createdAt,value
2023-05-14T07:12:52.386Z,68.20
2023-05-14T07:15:21.208Z,65.00
2023-05-14T07:17:49.091Z,63.60
2023-05-14T07:20:17.965Z,58.70
2023-05-14T07:22:45.891Z,56.00
2023-05-14T07:25:13.488Z,55.10
2023-05-14T07:27:40.920Z,56.20
2023-05-14T07:30:08.914Z,53.30
2023-05-14T07:32:36.239Z,52.00
2023-05-14T07:35:03.852Z,52.10
2023-05-14T07:37:31.597Z,52.30
2023-05-14T07:39:58.984Z,50.40
2023-05-14T07:42:36.051Z,50.50
2023-05-14T07:45:05.281Z,50.00
2023-05-14T07:47:34.483Z,47.60
2023-05-14T07:50:02.142Z,47.30
2023-05-14T07:52:30.089Z,46.80
2023-05-14T07:54:57.789Z,46.20
2023-05-14T07:57:26.310Z,45.40
2023-05-14T07:59:53.709Z,45.70
2023-05-14T08:02:21.611Z,44.40
2023-05-14T08:04:49.111Z,44.60
2023-05-14T08:07:16.930Z,43.00
2023-05-14T08:09:44.548Z,41.60
2023-05-14T08:12:15.971Z,41.30
2023-05-14T08:14:43.744Z,40.30
2023-05-14T08:17:11.201Z,41.60
2023-05-14T08:19:38.723Z,40.50
2023-05-14T08:22:06.063Z,40.10
2023-05-14T08:24:33.440Z,38.80
2023-05-14T08:27:00.920Z,39.80
2023-05-14T08:29:28.498Z,38.60
2023-05-14T08:31:55.777Z,38.30
2023-05-14T08:34:23.165Z,38.40
2023-05-14T08:36:50.944Z,38.10
2023-05-14T08:39:18.210Z,37.50
2023-05-14T08:41:45.844Z,37.70
2023-05-14T08:44:21.274Z,35.90
2023-05-14T08:46:51.127Z,34.50
2023-05-14T08:49:33.374Z,36.50
2023-05-14T08:52:01.200Z,36.20
2023-05-14T08:54:32.434Z,35.50
2023-05-14T08:57:01.012Z,34.40
2023-05-14T08:59:28.454Z,34.50
2023-05-14T09:01:58.591Z,33.60
2023-05-14T09:04:31.421Z,32.70
2023-05-14T09:07:01.279Z,33.10
2023-05-14T09:09:28.880Z,33.80
2023-05-14T09:11:56.272Z,34.00
2023-05-14T09:14:24.064Z,34.60
2023-05-14T09:16:51.880Z,34.80
2023-05-14T09:19:20.369Z,33.60
2023-05-14T09:21:49.478Z,34.20
2023-05-14T09:24:24.815Z,34.40
2023-05-14T09:27:02.345Z,35.30
2023-05-14T09:29:30.331Z,35.90
2023-05-14T09:31:59.005Z,35.40
2023-05-14T09:34:34.023Z,36.00
2023-05-14T09:37:03.727Z,37.10
2023-05-14T09:39:31.714Z,36.60
2023-05-14T09:41:59.393Z,37.80
2023-05-14T09:44:27.629Z,38.90
2023-05-14T09:46:55.649Z,39.00
2023-05-14T09:49:23.845Z,40.50
2023-05-14T09:51:51.753Z,40.20
2023-05-14T09:54:19.884Z,41.30
2023-05-14T09:56:47.466Z,40.50
2023-05-14T09:59:14.932Z,42.30
2023-05-14T10:01:48.944Z,41.90
2023-05-14T10:07:21.236Z,43.30
2023-05-14T10:10:00.620Z,44.60
2023-05-14T10:12:32.567Z,43.90
2023-05-14T10:15:03.963Z,44.50
2023-05-14T10:17:42.002Z,43.70
2023-05-14T10:20:13.302Z,43.00
2023-05-14T10:22:40.811Z,44.10
2023-05-14T10:25:08.997Z,44.10
2023-05-14T10:27:36.572Z,45.80
2023-05-14T10:30:10.229Z,46.40
2023-05-14T10:32:38.516Z,45.40
2023-05-14T10:35:27.245Z,45.40
2023-05-14T10:37:54.638Z,45.90
2023-05-14T10:40:25.905Z,45.80
2023-05-14T10:42:54.614Z,45.50
2023-05-14T10:45:23.101Z,45.80
2023-05-14T10:47:50.574Z,45.10
2023-05-14T10:50:18.643Z,45.30
2023-05-14T10:52:46.261Z,45.70
2023-05-14T10:55:16.300Z,46.40
2023-05-14T10:57:47.128Z,46.30
2023-05-14T11:00:15.383Z,47.30
2023-05-14T11:02:44.644Z,48.00
2023-05-14T11:05:16.201Z,48.10
2023-05-14T11:07:47.015Z,48.70
2023-05-14T11:10:19.592Z,48.50
2023-05-14T11:12:49.559Z,48.70
2023-05-14T11:15:19.199Z,49.40
2023-05-14T11:17:48.161Z,48.80
2023-05-14T11:20:16.668Z,48.40
2023-05-14T11:22:45.130Z,48.20
2023-05-14T11:25:17.962Z,48.00
2023-05-14T11:27:47.746Z,48.30
2023-05-14T11:30:18.519Z,48.50
2023-05-14T11:32:47.307Z,49.60
2023-05-14T11:35:17.180Z,49.00
2023-05-14T11:37:51.545Z,48.50
2023-05-14T11:40:18.927Z,49.80
2023-05-14T11:42:46.324Z,49.60
2023-05-14T11:45:23.815Z,48.40
2023-05-14T11:47:54.841Z,49.60
2023-05-14T11:50:23.984Z,50.10
2023-05-14T11:52:55.909Z,48.90
2023-05-14T11:55:23.309Z,49.60
2023-05-14T11:57:51.452Z,49.80
2023-05-14T12:00:22.423Z,49.90
2023-05-14T12:02:50.302Z,50.50
2023-05-14T12:05:18.295Z,48.70
2023-05-14T12:07:46.580Z,48.50
2023-05-14T12:10:13.924Z,49.30
2023-05-14T12:12:47.079Z,47.90
2023-05-14T12:15:16.871Z,49.00
2023-05-14T12:17:51.660Z,48.60
2023-05-14T12:20:23.099Z,48.70
2023-05-14T12:22:50.728Z,49.40
2023-05-14T12:25:18.100Z,49.00
2023-05-14T12:27:45.757Z,49.10
2023-05-14T12:32:44.749Z,50.10
2023-05-14T12:35:12.153Z,49.70
2023-05-14T12:37:39.879Z,49.60
2023-05-14T12:40:10.930Z,49.50
2023-05-14T12:42:38.274Z,49.60
2023-05-14T12:45:08.008Z,50.00
2023-05-14T12:47:36.730Z,50.00
2023-05-14T12:50:05.107Z,50.60
2023-05-14T12:52:38.411Z,50.40
2023-05-14T12:55:09.073Z,50.80
2023-05-14T12:57:38.455Z,51.00
2023-05-14T13:00:07.985Z,51.00
2023-05-14T13:02:42.751Z,50.40
2023-05-14T13:05:14.249Z,48.80
2023-05-14T13:07:42.190Z,49.50
2023-05-14T13:10:10.252Z,49.10
2023-05-14T13:12:38.590Z,48.30
2023-05-14T13:15:06.622Z,50.00
2023-05-14T13:17:33.980Z,50.10
2023-05-14T13:20:01.392Z,51.10
2023-05-14T13:22:28.796Z,50.40
2023-05-14T13:24:56.191Z,49.20
2023-05-14T13:27:23.509Z,49.80
2023-05-14T13:29:51.001Z,48.70
2023-05-14T13:32:18.298Z,48.90
2023-05-14T13:34:45.632Z,49.10
2023-05-14T13:37:13.431Z,48.30
2023-05-14T13:39:41.202Z,48.50
2023-05-14T13:42:08.572Z,48.30
2023-05-14T13:44:36.176Z,48.40
2023-05-14T13:47:03.819Z,48.70
2023-05-14T13:49:32.262Z,48.10
2023-05-14T13:51:59.545Z,47.50
2023-05-14T13:54:26.930Z,48.30
2023-05-14T13:56:54.265Z,47.20
2023-05-14T13:59:22.019Z,49.40
2023-05-14T14:01:50.070Z,49.80
2023-05-14T14:04:17.712Z,48.40
2023-05-14T14:06:45.134Z,47.80
2023-05-14T14:09:13.717Z,47.80
2023-05-14T14:11:41.306Z,48.50
2023-05-14T14:14:08.684Z,46.20
2023-05-14T14:16:36.227Z,46.80
2023-05-14T14:19:03.794Z,47.50
2023-05-14T14:21:31.729Z,45.50
2023-05-14T14:23:59.753Z,45.50
2023-05-14T14:26:28.000Z,46.80
2023-05-14T14:28:55.623Z,47.10
2023-05-14T14:31:22.982Z,47.00
2023-05-14T14:33:50.551Z,46.40
2023-05-14T14:36:17.899Z,47.40
2023-05-14T14:38:45.325Z,46.90
2023-05-14T14:41:12.748Z,46.50
2023-05-14T14:43:40.988Z,46.50
2023-05-14T14:46:11.201Z,47.50
2023-05-14T14:48:38.629Z,48.60
2023-05-14T14:51:07.556Z,47.30
2023-05-14T14:53:36.578Z,47.00
2023-05-14T14:56:04.724Z,47.90
2023-05-14T14:58:32.619Z,47.90
2023-05-14T15:01:03.737Z,47.20
2023-05-14T15:03:31.538Z,47.60
2023-05-14T15:05:59.261Z,47.40
2023-05-14T15:08:27.476Z,48.10
2023-05-14T15:10:59.303Z,48.10
2023-05-14T15:13:27.034Z,47.40
2023-05-14T15:15:54.471Z,47.80
2023-05-14T15:18:22.273Z,47.30
2023-05-14T15:20:49.980Z,46.60
2023-05-14T15:23:17.423Z,46.90
2023-05-14T15:25:45.684Z,46.80
2023-05-14T15:28:14.116Z,47.60
2023-05-14T15:30:41.479Z,47.60
2023-05-14T15:33:10.749Z,47.90
2023-05-14T15:35:39.158Z,48.80
2023-05-14T15:38:06.979Z,47.90
2023-05-14T15:40:35.107Z,48.50
2023-05-14T15:43:02.536Z,48.30
2023-05-14T15:45:29.867Z,47.80
2023-05-14T15:47:57.252Z,48.80
2023-05-14T15:50:25.741Z,48.70
2023-05-14T15:52:53.892Z,48.30
2023-05-14T15:55:22.835Z,51.30
2023-05-14T15:57:50.650Z,51.60
2023-05-14T16:00:20.414Z,50.80
2023-05-14T16:02:48.292Z,51.40
2023-05-14T16:05:18.355Z,51.80
2023-05-14T16:07:49.804Z,52.40
2023-05-14T16:10:20.225Z,52.90
2023-05-14T16:12:50.859Z,53.70
2023-05-14T16:20:13.864Z,53.90
2023-05-14T16:27:56.961Z,54.70
2023-05-14T16:30:24.908Z,54.70
2023-05-14T16:32:52.498Z,55.60
2023-05-14T16:35:20.000Z,54.90
2023-05-14T16:37:47.983Z,54.80
2023-05-14T16:40:16.116Z,55.20
2023-05-14T16:42:43.471Z,54.80
2023-05-14T16:45:11.326Z,54.50
2023-05-14T16:47:38.734Z,53.90
2023-05-14T16:50:08.102Z,54.50
2023-05-14T16:52:35.601Z,53.50
2023-05-14T16:55:03.092Z,53.70
2023-05-14T16:57:31.150Z,53.30
2023-05-14T16:59:58.581Z,53.40
2023-05-14T17:02:26.122Z,54.40
2023-05-14T17:04:55.156Z,54.30
2023-05-14T17:07:23.381Z,54.30
2023-05-14T17:09:51.371Z,55.00
2023-05-14T17:12:19.716Z,55.00
2023-05-14T17:14:47.923Z,55.40
2023-05-14T17:17:16.258Z,56.40
2023-05-14T17:19:45.696Z,56.00
2023-05-14T17:22:13.973Z,55.90
2023-05-14T17:24:42.596Z,56.00
2023-05-14T17:27:10.348Z,55.10
2023-05-14T17:29:37.894Z,54.90
2023-05-14T17:32:06.248Z,55.80
2023-05-14T17:34:34.604Z,55.10
2023-05-14T17:37:02.444Z,55.30
2023-05-14T17:39:30.157Z,55.30
2023-05-14T17:41:57.604Z,55.10
2023-05-14T17:44:24.868Z,55.10
2023-05-14T17:46:52.951Z,54.30
2023-05-14T17:49:20.316Z,52.80
2023-05-14T17:51:48.170Z,52.60
2023-05-14T17:54:15.604Z,52.30
2023-05-14T17:56:43.157Z,52.50
2023-05-14T17:59:10.407Z,52.60
2023-05-14T18:01:37.702Z,53.00
2023-05-14T18:04:05.338Z,52.60
2023-05-14T18:06:32.800Z,53.50
2023-05-14T18:09:00.044Z,52.20
2023-05-14T18:11:33.939Z,52.50
2023-05-14T18:14:01.771Z,52.60
2023-05-14T18:16:29.855Z,52.90
2023-05-14T18:18:57.250Z,52.70
2023-05-14T18:21:24.546Z,53.00
2023-05-14T18:23:51.843Z,53.10
2023-05-14T18:26:19.232Z,53.30
2023-05-14T18:28:47.284Z,53.90
2023-05-14T18:31:15.353Z,54.10
2023-05-14T18:33:43.190Z,54.10
2023-05-14T18:36:10.647Z,54.50
2023-05-14T18:38:37.983Z,54.20
2023-05-14T18:41:05.427Z,55.00
2023-05-14T18:43:32.855Z,55.30
2023-05-14T18:46:00.300Z,54.90
2023-05-14T18:48:27.884Z,55.80
2023-05-14T18:50:55.313Z,55.70
2023-05-14T18:53:22.700Z,55.40
2023-05-14T18:55:50.616Z,56.20
2023-05-14T18:58:17.925Z,57.40
2023-05-14T19:00:45.190Z,56.90
2023-05-14T19:03:12.640Z,56.40
2023-05-14T19:05:40.077Z,59.20
2023-05-14T19:08:07.709Z,57.00
2023-05-14T19:10:35.007Z,56.80
2023-05-14T19:13:02.881Z,57.80
2023-05-14T19:15:30.460Z,56.80
2023-05-14T19:17:57.916Z,58.30
2023-05-14T19:20:25.450Z,58.00
2023-05-14T19:22:52.811Z,58.30
2023-05-14T19:25:20.124Z,57.80
2023-05-14T19:27:50.862Z,59.20
2023-05-14T19:30:19.861Z,58.60
2023-05-14T19:32:47.252Z,57.20
2023-05-14T19:35:15.047Z,57.70
2023-05-14T19:37:42.814Z,56.80
2023-05-14T19:40:10.618Z,56.70
2023-05-14T19:42:37.934Z,57.10
2023-05-14T19:45:06.281Z,57.70
2023-05-14T19:47:33.725Z,57.60
2023-05-14T19:50:01.112Z,56.80
2023-05-14T19:52:28.439Z,57.00
2023-05-14T19:54:55.974Z,57.60
2023-05-14T19:57:24.760Z,57.50
2023-05-14T19:59:52.380Z,57.00
2023-05-14T20:02:22.166Z,57.50
2023-05-14T20:04:50.477Z,57.30
2023-05-14T20:07:18.531Z,57.50
2023-05-14T20:09:46.700Z,58.20
2023-05-14T20:12:14.292Z,58.20
2023-05-14T20:14:41.641Z,58.00
2023-05-14T20:17:09.280Z,58.00
2023-05-14T20:19:37.072Z,58.70
2023-05-14T20:22:04.644Z,58.30
2023-05-14T20:24:32.967Z,58.60
2023-05-14T20:27:00.861Z,58.70
2023-05-14T20:29:28.581Z,58.90
2023-05-14T20:31:56.863Z,58.90
2023-05-14T20:34:24.405Z,59.50
2023-05-14T20:36:52.198Z,59.20
2023-05-14T20:39:20.636Z,59.20
2023-05-14T20:41:48.102Z,59.50
2023-05-14T20:44:15.949Z,60.90
2023-05-14T20:46:44.186Z,59.90
2023-05-14T20:49:11.779Z,60.80
2023-05-14T20:51:41.554Z,59.60
2023-05-14T20:54:09.076Z,59.90
2023-05-14T20:56:36.477Z,60.30
2023-05-14T20:59:04.122Z,61.00
2023-05-14T21:01:32.037Z,63.40
2023-05-14T21:03:59.707Z,60.60
2023-05-14T21:06:27.499Z,60.70
2023-05-14T21:08:55.064Z,60.60
2023-05-14T21:11:23.744Z,61.20
2023-05-14T21:13:51.350Z,60.90
2023-05-14T21:16:20.144Z,61.40
2023-05-14T21:18:48.159Z,60.90
2023-05-14T21:21:16.044Z,62.10
2023-05-14T21:23:43.376Z,61.40
2023-05-14T21:26:11.492Z,62.20
2023-05-14T21:28:39.011Z,62.40
2023-05-14T21:31:06.587Z,62.50
2023-05-14T21:33:35.553Z,62.30
2023-05-14T21:36:10.190Z,63.40
2023-05-14T21:38:40.781Z,62.40
2023-05-14T21:41:10.041Z,64.40
2023-05-14T21:43:40.735Z,63.30
2023-05-14T21:46:08.533Z,65.00
2023-05-14T21:48:38.938Z,65.10
2023-05-14T21:51:06.929Z,65.80
2023-05-14T21:53:34.874Z,66.70
2023-05-14T21:56:02.712Z,67.70
2023-05-14T21:58:30.311Z,67.20
2023-05-14T22:00:57.987Z,67.80
2023-05-14T22:03:28.981Z,67.30
2023-05-14T22:05:56.851Z,67.40
2023-05-14T22:08:24.381Z,67.80
2023-05-14T22:10:52.432Z,67.90
2023-05-14T22:13:20.209Z,68.90
2023-05-14T22:15:48.491Z,68.90
2023-05-14T22:18:17.296Z,69.90
2023-05-14T22:20:46.013Z,70.70
2023-05-14T22:23:13.437Z,70.90
2023-05-14T22:25:41.140Z,71.50
2023-05-14T22:28:09.856Z,72.00
2023-05-14T22:30:37.788Z,71.60
2023-05-14T22:33:06.148Z,71.00
2023-05-14T22:35:33.705Z,71.70
2023-05-14T22:38:16.958Z,72.50
2023-05-14T22:40:52.416Z,72.30
2023-05-14T23:22:37.267Z,76.10
2023-05-14T23:25:05.355Z,76.30
2023-05-14T23:27:33.542Z,76.50
2023-05-14T23:30:01.259Z,77.20
2023-05-14T23:32:29.389Z,77.80
2023-05-14T23:34:57.097Z,77.40
2023-05-14T23:37:24.855Z,78.10
2023-05-14T23:39:53.404Z,77.90
2023-05-14T23:42:21.692Z,77.50
2023-05-14T23:44:50.238Z,77.60
2023-05-14T23:47:18.368Z,77.60
2023-05-14T23:49:46.135Z,78.30
2023-05-14T23:52:14.156Z,79.50
2023-05-14T23:54:41.995Z,78.30
2023-05-14T23:57:13.013Z,78.40
2023-05-14T23:59:42.452Z,78.50
