createdAt,value
2023-05-03T00:01:26.792Z,6.60
2023-05-03T00:03:55.000Z,6.60
2023-05-03T00:06:23.305Z,6.60
2023-05-03T00:08:52.848Z,6.60
2023-05-03T00:11:21.132Z,6.60
2023-05-03T00:13:49.252Z,6.60
2023-05-03T00:16:17.521Z,6.50
2023-05-03T00:18:46.711Z,6.50
2023-05-03T00:21:15.983Z,6.40
2023-05-03T00:23:44.146Z,6.40
2023-05-03T00:26:13.716Z,6.40
2023-05-03T00:28:42.375Z,6.40
2023-05-03T00:31:11.192Z,6.40
2023-05-03T00:33:40.196Z,6.30
2023-05-03T00:36:10.097Z,6.30
2023-05-03T00:38:38.311Z,6.30
2023-05-03T00:41:06.864Z,6.30
2023-05-03T00:43:37.892Z,6.30
2023-05-03T00:46:16.930Z,6.30
2023-05-03T00:48:46.045Z,6.20
2023-05-03T00:51:15.494Z,6.20
2023-05-03T00:53:44.633Z,6.20
2023-05-03T00:56:13.128Z,6.10
2023-05-03T00:58:42.597Z,6.10
2023-05-03T01:01:11.023Z,6.00
2023-05-03T01:03:41.946Z,6.00
2023-05-03T01:06:15.439Z,6.00
2023-05-03T01:08:49.586Z,6.00
2023-05-03T01:11:24.905Z,6.00
2023-05-03T01:13:57.615Z,6.00
2023-05-03T01:16:32.274Z,5.90
2023-05-03T01:19:02.963Z,5.90
2023-05-03T01:21:33.962Z,5.90
2023-05-03T01:24:08.783Z,5.80
2023-05-03T01:26:38.299Z,5.80
2023-05-03T01:29:06.855Z,5.80
2023-05-03T01:31:40.361Z,5.80
2023-05-03T01:34:23.217Z,5.80
2023-05-03T01:48:18.078Z,5.60
2023-05-03T01:50:47.022Z,5.60
2023-05-03T01:53:15.464Z,5.60
2023-05-03T01:55:43.602Z,5.60
2023-05-03T01:58:12.167Z,5.50
2023-05-03T02:00:40.536Z,5.50
2023-05-03T02:03:08.914Z,5.50
2023-05-03T02:05:38.452Z,5.50
2023-05-03T02:08:06.518Z,5.50
2023-05-03T02:10:34.656Z,5.50
2023-05-03T02:13:03.105Z,5.50
2023-05-03T02:15:32.090Z,5.50
2023-05-03T02:18:02.724Z,5.40
2023-05-03T02:20:35.455Z,5.40
2023-05-03T02:23:05.107Z,5.40
2023-05-03T02:25:33.343Z,5.30
2023-05-03T02:28:01.570Z,5.40
2023-05-03T02:30:30.164Z,5.30
2023-05-03T02:33:00.380Z,5.30
2023-05-03T02:35:28.494Z,5.30
2023-05-03T02:37:56.971Z,5.30
2023-05-03T02:40:26.501Z,5.30
2023-05-03T02:42:54.577Z,5.30
2023-05-03T02:45:22.756Z,5.20
2023-05-03T02:47:50.885Z,5.20
2023-05-03T02:50:19.078Z,5.20
2023-05-03T02:52:47.204Z,5.20
2023-05-03T02:55:15.385Z,5.20
2023-05-03T02:57:45.060Z,5.30
2023-05-03T03:08:23.966Z,5.20
2023-05-03T03:10:52.260Z,5.20
2023-05-03T03:13:21.859Z,5.10
2023-05-03T03:15:49.979Z,5.10
2023-05-03T03:18:19.729Z,5.10
2023-05-03T03:20:48.088Z,5.10
2023-05-03T03:23:16.201Z,5.10
2023-05-03T03:25:44.314Z,5.00
2023-05-03T03:28:12.472Z,5.10
2023-05-03T03:30:42.057Z,5.00
2023-05-03T03:33:10.167Z,5.10
2023-05-03T03:35:38.647Z,5.10
2023-05-03T03:38:07.418Z,5.00
2023-05-03T03:40:35.649Z,5.00
2023-05-03T03:43:04.190Z,5.00
2023-05-03T03:45:32.315Z,4.90
2023-05-03T03:48:01.881Z,4.80
2023-05-03T03:50:30.107Z,4.80
2023-05-03T03:52:58.223Z,4.80
2023-05-03T03:55:26.294Z,4.70
2023-05-03T03:57:54.414Z,4.70
2023-05-03T04:00:22.725Z,4.80
2023-05-03T04:02:50.951Z,4.70
2023-05-03T04:05:20.757Z,4.70
2023-05-03T04:07:48.989Z,4.70
2023-05-03T04:10:17.213Z,4.80
2023-05-03T04:12:45.324Z,4.80
2023-05-03T04:15:14.414Z,4.80
2023-05-03T04:17:42.584Z,4.70
2023-05-03T04:20:12.138Z,4.70
2023-05-03T04:22:41.946Z,4.70
2023-05-03T04:25:14.184Z,4.70
2023-05-03T04:27:42.699Z,4.70
2023-05-03T04:30:12.012Z,4.70
2023-05-03T04:32:40.748Z,4.70
2023-05-03T04:35:10.718Z,4.70
2023-05-03T04:37:39.106Z,4.80
2023-05-03T04:40:12.215Z,4.80
2023-05-03T04:42:41.206Z,4.80
2023-05-03T04:45:10.990Z,4.90
2023-05-03T04:47:39.168Z,4.90
2023-05-03T04:50:09.028Z,4.90
2023-05-03T04:52:37.092Z,4.90
2023-05-03T04:55:06.215Z,5.00
2023-05-03T04:57:36.321Z,5.00
2023-05-03T05:00:07.620Z,5.10
2023-05-03T05:02:37.915Z,5.10
2023-05-03T05:05:06.647Z,5.10
2023-05-03T05:12:58.368Z,5.10
2023-05-03T05:15:27.855Z,5.30
2023-05-03T05:17:56.065Z,5.30
2023-05-03T05:20:24.238Z,5.30
2023-05-03T05:22:52.319Z,5.40
2023-05-03T05:25:20.554Z,5.40
2023-05-03T05:27:48.631Z,5.50
2023-05-03T05:30:16.893Z,5.50
2023-05-03T05:32:46.482Z,5.60
2023-05-03T05:35:17.657Z,5.60
2023-05-03T05:37:46.019Z,5.70
2023-05-03T05:40:15.104Z,5.80
2023-05-03T06:01:53.328Z,6.80
2023-05-03T06:04:21.697Z,7.10
2023-05-03T06:06:49.875Z,7.50
2023-05-03T06:11:51.401Z,10.30
2023-05-03T06:14:20.691Z,11.30
2023-05-03T06:16:48.945Z,12.00
2023-05-03T06:19:18.570Z,12.70
2023-05-03T06:21:46.637Z,13.40
2023-05-03T06:24:21.048Z,14.50
2023-05-03T06:26:49.454Z,15.10
2023-05-03T06:29:17.760Z,16.20
2023-05-03T06:31:45.911Z,16.80
2023-05-03T06:34:14.155Z,16.20
2023-05-03T06:36:43.574Z,16.70
2023-05-03T06:39:11.705Z,16.90
2023-05-03T06:41:39.839Z,16.60
2023-05-03T06:44:08.221Z,17.00
2023-05-03T06:46:36.345Z,15.60
2023-05-03T06:49:04.504Z,14.50
2023-05-03T06:51:33.484Z,14.20
2023-05-03T06:54:06.997Z,13.40
2023-05-03T06:56:35.325Z,14.90
2023-05-03T06:59:03.576Z,15.50
2023-05-03T07:01:34.108Z,16.30
2023-05-03T07:04:02.481Z,17.10
2023-05-03T07:06:35.541Z,16.70
2023-05-03T07:09:14.519Z,16.90
2023-05-03T07:11:49.363Z,16.80
2023-05-03T07:14:17.794Z,15.60
2023-05-03T07:16:45.950Z,15.10
2023-05-03T07:19:14.272Z,15.10
2023-05-03T07:21:42.354Z,15.80
2023-05-03T07:24:12.853Z,16.50
2023-05-03T07:26:44.273Z,17.70
2023-05-03T07:29:13.074Z,18.60
2023-05-03T07:31:41.381Z,18.00
2023-05-03T07:34:09.515Z,16.50
2023-05-03T07:36:37.691Z,16.80
2023-05-03T07:39:06.325Z,17.50
2023-05-03T07:41:34.452Z,16.90
2023-05-03T07:44:04.361Z,17.90
2023-05-03T07:46:34.984Z,17.50
2023-05-03T07:49:03.446Z,18.00
2023-05-03T07:51:31.797Z,17.60
2023-05-03T07:53:59.887Z,16.80
2023-05-03T07:56:28.971Z,16.30
2023-05-03T07:59:08.443Z,15.90
2023-05-03T08:01:39.354Z,16.60
2023-05-03T08:04:07.970Z,17.60
2023-05-03T08:06:38.985Z,17.90
2023-05-03T08:09:07.205Z,16.70
2023-05-03T08:11:35.660Z,15.20
2023-05-03T08:14:03.826Z,14.90
2023-05-03T08:16:32.033Z,14.70
2023-05-03T08:19:01.774Z,15.30
2023-05-03T08:21:30.341Z,16.60
2023-05-03T08:23:58.430Z,16.80
2023-05-03T08:26:28.677Z,17.10
2023-05-03T08:28:57.316Z,16.80
2023-05-03T08:31:25.807Z,16.10
2023-05-03T08:33:53.968Z,15.60
2023-05-03T08:36:23.500Z,16.30
2023-05-03T08:38:51.723Z,16.00
2023-05-03T08:41:25.874Z,16.30
2023-05-03T08:44:31.677Z,17.00
2023-05-03T08:47:00.982Z,16.30
2023-05-03T08:49:30.428Z,16.40
2023-05-03T08:52:01.617Z,17.80
2023-05-03T08:54:29.737Z,18.50
2023-05-03T08:56:57.998Z,18.70
2023-05-03T08:59:27.489Z,18.70
2023-05-03T09:01:55.642Z,18.10
2023-05-03T09:04:34.088Z,17.10
2023-05-03T09:07:10.899Z,17.50
2023-05-03T09:09:39.161Z,17.90
2023-05-03T09:12:07.637Z,18.10
2023-05-03T09:14:44.737Z,17.60
2023-05-03T09:17:17.199Z,17.90
2023-05-03T09:19:52.670Z,17.90
2023-05-03T09:22:24.228Z,17.10
2023-05-03T09:28:44.137Z,16.90
2023-05-03T09:31:13.440Z,17.60
2023-05-03T09:33:41.668Z,17.10
2023-05-03T09:36:11.081Z,17.60
2023-05-03T09:38:40.730Z,17.00
2023-05-03T09:41:09.383Z,16.20
2023-05-03T09:43:49.600Z,16.30
2023-05-03T09:46:18.033Z,16.70
2023-05-03T09:52:32.194Z,16.60
2023-05-03T09:55:01.933Z,17.20
2023-05-03T09:57:30.853Z,17.40
2023-05-03T09:59:58.985Z,16.80
2023-05-03T10:02:27.291Z,17.30
2023-05-03T10:04:57.905Z,17.50
2023-05-03T10:07:29.007Z,17.30
2023-05-03T10:09:58.871Z,17.30
2023-05-03T10:12:29.515Z,17.60
2023-05-03T10:15:00.556Z,17.00
2023-05-03T10:17:47.264Z,16.60
2023-05-03T10:20:23.017Z,15.70
2023-05-03T10:23:11.397Z,15.80
2023-05-03T10:25:40.368Z,15.80
2023-05-03T10:28:10.871Z,16.20
2023-05-03T10:30:40.423Z,16.10
2023-05-03T10:33:30.464Z,15.70
2023-05-03T10:36:00.553Z,15.20
2023-05-03T10:38:29.976Z,15.30
2023-05-03T10:41:00.123Z,15.80
2023-05-03T10:43:48.384Z,15.60
2023-05-03T10:46:34.826Z,15.00
2023-05-03T10:49:22.943Z,14.60
2023-05-03T10:51:51.783Z,14.40
2023-05-03T10:54:20.170Z,14.00
2023-05-03T10:56:56.640Z,14.00
2023-05-03T10:59:26.569Z,14.40
2023-05-03T11:01:55.297Z,14.20
2023-05-03T11:04:42.977Z,14.20
2023-05-03T11:07:11.435Z,14.30
2023-05-03T11:09:39.529Z,14.40
2023-05-03T11:12:09.634Z,14.60
2023-05-03T11:14:40.106Z,14.40
2023-05-03T11:17:08.401Z,14.20
2023-05-03T11:19:36.601Z,14.00
2023-05-03T11:22:04.985Z,13.90
2023-05-03T11:24:33.060Z,14.30
2023-05-03T11:27:07.836Z,14.40
2023-05-03T11:29:39.813Z,14.10
2023-05-03T11:32:10.685Z,14.10
2023-05-03T11:34:40.397Z,14.20
2023-05-03T11:37:11.015Z,14.10
2023-05-03T11:39:39.184Z,14.20
2023-05-03T11:42:07.422Z,14.40
2023-05-03T11:44:35.956Z,14.50
2023-05-03T11:47:06.871Z,14.30
2023-05-03T11:49:35.812Z,14.20
2023-05-03T11:52:04.097Z,14.20
2023-05-03T11:54:32.449Z,14.50
2023-05-03T11:57:02.026Z,14.60
2023-05-03T11:59:38.226Z,14.60
2023-05-03T12:02:09.412Z,14.50
2023-05-03T12:04:41.520Z,14.60
2023-05-03T12:07:11.028Z,14.80
2023-05-03T12:09:40.327Z,14.70
2023-05-03T12:12:10.719Z,14.50
2023-05-03T12:14:59.552Z,14.60
2023-05-03T12:17:44.346Z,14.60
2023-05-03T12:21:04.242Z,14.70
2023-05-03T12:23:09.915Z,14.80
2023-05-03T12:25:44.431Z,15.00
2023-05-03T12:28:20.278Z,14.80
2023-05-03T12:30:52.650Z,14.70
2023-05-03T12:33:23.349Z,14.80
2023-05-03T12:35:54.193Z,14.80
2023-05-03T12:38:24.780Z,14.90
2023-05-03T12:40:54.689Z,14.90
2023-05-03T12:43:23.180Z,14.60
2023-05-03T12:46:09.376Z,14.70
2023-05-03T12:48:41.988Z,14.70
2023-05-03T12:53:47.292Z,14.80
2023-05-03T12:56:16.529Z,14.90
2023-05-03T12:59:11.738Z,15.00
2023-05-03T13:02:17.811Z,15.10
2023-05-03T13:06:59.154Z,15.20
2023-05-03T13:09:38.022Z,14.90
2023-05-03T13:12:18.210Z,14.90
2023-05-03T13:14:46.471Z,15.00
2023-05-03T13:17:14.856Z,15.10
2023-05-03T13:19:45.158Z,15.20
2023-05-03T13:22:13.250Z,15.00
2023-05-03T13:24:46.403Z,15.00
2023-05-03T13:27:18.076Z,15.10
2023-05-03T13:29:48.902Z,15.10
2023-05-03T13:32:17.992Z,14.90
2023-05-03T13:34:47.670Z,14.80
2023-05-03T13:37:18.667Z,15.20
2023-05-03T13:39:47.047Z,15.30
2023-05-03T13:42:15.193Z,15.30
2023-05-03T13:44:45.569Z,15.00
2023-05-03T13:47:13.743Z,15.10
2023-05-03T13:49:42.041Z,15.20
2023-05-03T13:52:12.352Z,15.30
2023-05-03T13:54:43.532Z,15.20
2023-05-03T13:57:11.619Z,15.20
2023-05-03T13:59:39.729Z,15.20
2023-05-03T14:02:08.179Z,15.10
2023-05-03T14:04:36.570Z,15.20
2023-05-03T14:07:04.879Z,15.20
2023-05-03T14:09:39.374Z,15.40
2023-05-03T14:12:09.137Z,15.50
2023-05-03T14:14:37.520Z,15.60
2023-05-03T14:17:06.706Z,15.60
2023-05-03T14:19:36.789Z,15.50
2023-05-03T14:22:05.205Z,15.40
2023-05-03T14:24:34.748Z,15.30
2023-05-03T14:27:03.145Z,15.30
2023-05-03T14:29:31.496Z,15.20
2023-05-03T14:31:59.614Z,15.30
2023-05-03T14:34:29.164Z,15.30
2023-05-03T14:36:57.345Z,15.40
2023-05-03T14:39:25.653Z,15.50
2023-05-03T14:41:56.417Z,15.70
2023-05-03T14:44:25.109Z,15.70
2023-05-03T14:46:54.017Z,15.60
2023-05-03T14:49:22.414Z,15.30
2023-05-03T14:51:50.625Z,15.40
2023-05-03T14:54:19.735Z,15.60
2023-05-03T14:56:48.056Z,15.60
2023-05-03T14:59:17.577Z,15.60
2023-05-03T15:01:45.847Z,15.60
2023-05-03T15:04:14.181Z,15.80
2023-05-03T15:06:44.816Z,15.90
2023-05-03T15:09:13.115Z,15.90
2023-05-03T15:11:41.369Z,15.80
2023-05-03T15:14:10.254Z,15.70
2023-05-03T15:16:40.492Z,15.60
2023-05-03T15:19:08.798Z,15.40
2023-05-03T15:21:47.610Z,15.50
2023-05-03T15:24:16.295Z,15.60
2023-05-03T15:26:44.536Z,15.80
2023-05-03T15:29:12.797Z,15.80
2023-05-03T15:31:42.806Z,15.80
2023-05-03T15:34:12.643Z,15.70
2023-05-03T15:36:41.706Z,15.60
2023-05-03T15:39:09.950Z,15.60
2023-05-03T15:41:38.536Z,15.60
2023-05-03T15:44:08.351Z,15.50
2023-05-03T15:46:36.640Z,15.50
2023-05-03T15:49:06.545Z,15.60
2023-05-03T15:51:34.796Z,15.70
2023-05-03T15:54:02.913Z,15.60
2023-05-03T15:56:31.420Z,15.40
2023-05-03T15:58:59.744Z,15.50
2023-05-03T16:01:28.191Z,15.50
2023-05-03T16:03:56.528Z,15.60
2023-05-03T16:06:26.278Z,15.60
2023-05-03T16:08:54.599Z,15.70
2023-05-03T16:11:22.874Z,15.50
2023-05-03T16:13:51.482Z,15.60
2023-05-03T16:16:19.695Z,15.60
2023-05-03T16:18:47.909Z,15.60
2023-05-03T16:21:17.008Z,15.60
2023-05-03T16:23:48.970Z,15.70
2023-05-03T16:26:19.354Z,15.60
2023-05-03T16:28:48.296Z,15.50
2023-05-03T16:31:18.668Z,15.50
2023-05-03T16:33:46.976Z,15.60
2023-05-03T16:36:15.326Z,15.40
2023-05-03T16:38:43.430Z,15.40
2023-05-03T16:41:12.852Z,15.50
2023-05-03T16:43:41.177Z,15.60
2023-05-03T16:46:09.465Z,15.60
2023-05-03T16:48:37.897Z,15.60
2023-05-03T16:51:06.283Z,15.60
2023-05-03T16:53:34.669Z,15.50
2023-05-03T16:56:02.795Z,15.50
2023-05-03T16:58:32.335Z,15.60
2023-05-03T17:01:00.547Z,15.60
2023-05-03T17:03:28.988Z,15.70
2023-05-03T17:05:57.455Z,15.60
2023-05-03T17:08:26.165Z,15.50
2023-05-03T17:10:55.405Z,15.40
2023-05-03T17:13:23.686Z,15.50
2023-05-03T17:15:54.239Z,15.50
2023-05-03T17:18:22.510Z,15.40
2023-05-03T17:20:50.670Z,15.30
2023-05-03T17:23:20.449Z,15.40
2023-05-03T17:25:48.756Z,15.40
2023-05-03T17:28:16.827Z,15.20
2023-05-03T17:30:44.949Z,15.20
2023-05-03T17:33:15.460Z,15.20
2023-05-03T17:35:43.725Z,15.20
2023-05-03T17:38:12.714Z,15.10
2023-05-03T17:40:43.183Z,15.10
2023-05-03T17:43:12.866Z,15.10
2023-05-03T17:45:42.860Z,15.00
2023-05-03T17:48:11.293Z,15.10
2023-05-03T17:50:41.706Z,15.00
2023-05-03T17:53:11.441Z,15.00
2023-05-03T17:55:39.723Z,14.90
2023-05-03T17:58:11.775Z,14.80
2023-05-03T18:00:40.063Z,14.80
2023-05-03T18:03:10.342Z,14.80
2023-05-03T18:05:39.935Z,14.70
2023-05-03T18:08:08.619Z,14.70
2023-05-03T18:10:44.029Z,14.60
2023-05-03T18:13:12.974Z,14.50
2023-05-03T18:15:42.041Z,14.50
2023-05-03T18:18:10.458Z,14.50
2023-05-03T18:20:42.366Z,14.50
2023-05-03T18:23:10.464Z,14.40
2023-05-03T18:25:38.608Z,14.40
2023-05-03T18:28:06.903Z,14.40
2023-05-03T18:30:35.478Z,14.30
2023-05-03T18:33:04.013Z,14.30
2023-05-03T18:35:32.152Z,14.30
2023-05-03T18:38:01.931Z,14.20
2023-05-03T18:40:31.195Z,14.20
2023-05-03T18:42:59.502Z,14.10
2023-05-03T18:45:27.599Z,14.10
2023-05-03T18:47:56.744Z,14.00
2023-05-03T18:50:24.841Z,13.90
2023-05-03T18:52:52.940Z,13.90
2023-05-03T18:55:22.457Z,13.90
2023-05-03T18:57:50.753Z,13.80
2023-05-03T19:00:19.226Z,13.70
2023-05-03T19:02:48.181Z,13.70
2023-05-03T19:05:16.775Z,13.60
2023-05-03T19:07:47.755Z,13.60
2023-05-03T19:10:16.878Z,13.50
2023-05-03T19:12:46.494Z,13.50
2023-05-03T19:15:14.612Z,13.40
2023-05-03T19:17:43.328Z,13.40
2023-05-03T19:20:12.077Z,13.40
2023-05-03T19:22:40.464Z,13.30
2023-05-03T19:25:10.418Z,13.30
2023-05-03T19:27:38.724Z,13.30
2023-05-03T19:30:09.671Z,13.20
2023-05-03T19:32:39.225Z,13.20
2023-05-03T19:35:09.641Z,13.10
2023-05-03T19:37:38.204Z,13.10
2023-05-03T19:40:08.362Z,13.10
2023-05-03T19:42:36.506Z,13.00
2023-05-03T19:45:05.016Z,13.00
2023-05-03T19:47:34.671Z,12.90
2023-05-03T19:50:03.125Z,12.90
2023-05-03T19:52:31.650Z,12.80
2023-05-03T19:54:59.976Z,12.70
2023-05-03T20:10:32.084Z,12.50
2023-05-03T20:13:02.224Z,12.50
2023-05-03T20:15:30.333Z,12.40
2023-05-03T20:17:58.476Z,12.40
2023-05-03T20:20:26.929Z,12.40
2023-05-03T20:22:55.138Z,12.40
2023-05-03T20:25:23.373Z,12.30
2023-05-03T20:27:51.485Z,12.20
2023-05-03T20:30:21.429Z,12.20
2023-05-03T20:32:49.610Z,12.20
2023-05-03T20:35:18.227Z,12.10
2023-05-03T20:37:46.952Z,12.10
2023-05-03T20:40:15.726Z,12.00
2023-05-03T20:42:47.027Z,12.00
2023-05-03T20:45:15.148Z,12.00
2023-05-03T20:47:44.936Z,11.90
2023-05-03T20:50:14.703Z,11.90
2023-05-03T20:52:42.846Z,11.80
2023-05-03T20:55:11.166Z,11.80
2023-05-03T20:57:42.528Z,11.80
2023-05-03T21:00:12.736Z,11.80
2023-05-03T21:02:40.979Z,11.70
2023-05-03T21:05:11.590Z,11.70
2023-05-03T21:07:39.786Z,11.60
2023-05-03T21:10:11.514Z,11.60
2023-05-03T21:12:39.797Z,11.50
2023-05-03T21:15:09.009Z,11.50
2023-05-03T21:17:37.211Z,11.60
2023-05-03T21:20:06.482Z,11.50
2023-05-03T21:22:36.129Z,11.50
2023-05-03T21:25:04.378Z,11.40
2023-05-03T21:27:32.461Z,11.40
2023-05-03T21:30:01.770Z,11.30
2023-05-03T21:32:30.347Z,11.30
2023-05-03T21:34:58.487Z,11.30
2023-05-03T21:37:26.568Z,11.20
2023-05-03T21:40:01.942Z,11.20
2023-05-03T21:42:30.941Z,11.10
2023-05-03T21:44:59.135Z,11.10
2023-05-03T21:47:27.879Z,11.10
2023-05-03T21:49:56.319Z,11.00
2023-05-03T21:52:24.545Z,11.00
2023-05-03T21:54:55.396Z,10.90
2023-05-03T21:57:23.442Z,10.90
2023-05-03T21:59:51.625Z,10.80
2023-05-03T22:02:19.800Z,10.80
2023-05-03T22:04:48.202Z,10.70
2023-05-03T22:07:16.742Z,10.70
2023-05-03T22:09:47.948Z,10.70
2023-05-03T22:12:24.132Z,10.70
2023-05-03T22:14:53.212Z,10.60
2023-05-03T22:17:21.705Z,10.50
2023-05-03T22:19:50.497Z,10.50
2023-05-03T22:22:18.658Z,10.50
2023-05-03T22:24:46.731Z,10.40
2023-05-03T22:27:14.836Z,10.40
2023-05-03T22:29:44.306Z,10.40
2023-05-03T22:32:12.484Z,10.30
2023-05-03T22:34:40.615Z,10.30
2023-05-03T22:48:43.011Z,10.10
2023-05-03T22:51:11.423Z,10.10
2023-05-03T22:53:39.533Z,10.00
2023-05-03T22:56:08.087Z,10.00
2023-05-03T22:58:36.275Z,10.00
2023-05-03T23:01:04.625Z,9.90
2023-05-03T23:03:33.391Z,9.90
2023-05-03T23:06:03.040Z,9.80
2023-05-03T23:08:31.157Z,9.80
2023-05-03T23:10:59.607Z,9.70
2023-05-03T23:13:28.343Z,9.70
2023-05-03T23:15:56.545Z,9.70
2023-05-03T23:26:51.492Z,9.40
2023-05-03T23:29:22.370Z,9.30
2023-05-03T23:31:50.912Z,9.20
2023-05-03T23:34:20.267Z,9.20
2023-05-03T23:36:48.395Z,9.20
2023-05-03T23:39:16.508Z,9.10
2023-05-03T23:41:44.613Z,9.10
2023-05-03T23:44:12.716Z,9.10
2023-05-03T23:46:42.273Z,9.00
2023-05-03T23:49:10.463Z,9.00
2023-05-03T23:51:38.591Z,8.90
2023-05-03T23:54:07.190Z,8.90
2023-05-03T23:56:35.287Z,8.90
2023-05-03T23:59:03.801Z,8.90
