createdAt,value
2018-11-26T00:00:15.895Z,97.4
2018-11-26T00:05:17.982Z,97
2018-11-26T00:10:16.766Z,97
2018-11-26T00:15:16.066Z,96.4
2018-11-26T00:20:16.307Z,97
2018-11-26T00:25:15.694Z,97.7
2018-11-26T00:30:16.881Z,97.4
2018-11-26T00:35:16.627Z,97.4
2018-11-26T00:40:15.333Z,96.9
2018-11-26T00:45:16.032Z,97.7
2018-11-26T00:50:15.690Z,97.7
2018-11-26T00:55:15.934Z,97.8
2018-11-26T01:00:16.097Z,97
2018-11-26T01:05:20.761Z,97.7
2018-11-26T01:10:15.562Z,97.6
2018-11-26T01:15:16.412Z,96.6
2018-11-26T01:20:15.991Z,96.9
2018-11-26T01:25:21.587Z,97.3
2018-11-26T01:30:17.377Z,96.8
2018-11-26T01:35:15.651Z,96.5
2018-11-26T01:40:15.655Z,96.9
2018-11-26T01:45:15.856Z,96.9
2018-11-26T01:50:16.915Z,97.3
2018-11-26T01:55:15.481Z,97.1
2018-11-26T02:00:16.975Z,97
2018-11-26T02:05:17.359Z,97.2
2018-11-26T02:10:15.933Z,96.9
2018-11-26T02:15:15.476Z,97.4
2018-11-26T02:20:19.780Z,96.4
2018-11-26T02:25:16.187Z,96.8
2018-11-26T02:30:16.910Z,96.6
2018-11-26T02:35:15.643Z,96.5
2018-11-26T02:40:16.253Z,96.3
2018-11-26T02:45:15.193Z,96.2
2018-11-26T02:50:17.360Z,95.9
2018-11-26T02:55:17.461Z,95.6
2018-11-26T03:00:15.871Z,96.4
2018-11-26T03:05:17.074Z,96
2018-11-26T03:10:16.283Z,96
2018-11-26T03:15:15.697Z,96.6
2018-11-26T03:20:20.301Z,96.5
2018-11-26T03:25:15.666Z,96.4
2018-11-26T03:30:16.154Z,96.2
2018-11-26T03:35:15.970Z,96.5
2018-11-26T03:40:16.648Z,96.2
2018-11-26T03:45:16.414Z,96.1
2018-11-26T03:50:16.523Z,96.3
2018-11-26T03:55:17.500Z,96.3
2018-11-26T04:00:15.748Z,96.6
2018-11-26T04:05:22.662Z,95.8
2018-11-26T04:10:15.834Z,95.8
2018-11-26T04:15:16.778Z,95.8
2018-11-26T04:20:16.932Z,95.9
2018-11-26T04:25:15.677Z,96.4
2018-11-26T04:30:31.636Z,96.6
2018-11-26T04:35:16.607Z,96.1
2018-11-26T04:40:16.283Z,95.8
2018-11-26T04:45:17.533Z,95.6
2018-11-26T04:50:20.138Z,95.4
2018-11-26T04:55:16.009Z,95.8
2018-11-26T05:00:19.076Z,95.2
2018-11-26T05:05:18.284Z,95.5
2018-11-26T05:10:18.790Z,95.6
2018-11-26T05:15:17.434Z,94.7
2018-11-26T05:20:15.507Z,94.9
2018-11-26T05:25:15.517Z,95
2018-11-26T05:30:15.456Z,94.8
2018-11-26T05:35:16.402Z,94.8
2018-11-26T05:40:15.502Z,94.9
2018-11-26T05:45:15.717Z,94.9
2018-11-26T05:50:16.166Z,94.6
2018-11-26T05:55:15.143Z,94.8
2018-11-26T06:00:15.714Z,94.8
2018-11-26T06:05:15.453Z,94.7
2018-11-26T06:10:15.417Z,94.4
2018-11-26T06:15:15.362Z,94.5
2018-11-26T06:20:15.252Z,95.1
2018-11-26T06:25:15.592Z,94.6
2018-11-26T06:30:15.520Z,94.4
2018-11-26T06:35:15.986Z,94.5
2018-11-26T06:40:15.186Z,94.4
2018-11-26T06:45:15.291Z,94.7
2018-11-26T06:50:17.739Z,94.2
2018-11-26T06:55:14.838Z,94
2018-11-26T07:00:16.883Z,94.1
2018-11-26T07:05:15.924Z,94.3
2018-11-26T07:10:15.205Z,93.8
2018-11-26T07:15:16.613Z,94.5
2018-11-26T07:20:15.729Z,94.4
2018-11-26T07:25:16.824Z,93.4
2018-11-26T07:30:14.909Z,93.2
2018-11-26T07:35:15.467Z,93.4
2018-11-26T07:40:15.889Z,93.5
2018-11-26T07:45:15.211Z,93.1
2018-11-26T07:50:18.085Z,92.6
2018-11-26T07:55:14.908Z,93.1
2018-11-26T08:00:15.518Z,92
2018-11-26T08:05:15.386Z,91.9
2018-11-26T08:10:15.568Z,92.1
2018-11-26T08:15:15.455Z,91.9
2018-11-26T08:20:15.173Z,92
2018-11-26T08:25:15.342Z,91.8
2018-11-26T08:30:34.604Z,91.2
2018-11-26T08:35:15.058Z,91.2
2018-11-26T08:40:16.394Z,90.6
2018-11-26T08:45:16.439Z,91.7
2018-11-26T08:50:16.047Z,91.1
2018-11-26T08:55:27.096Z,90.8
2018-11-26T09:00:15.384Z,91.2
2018-11-26T09:15:31.410Z,90.6
2018-11-26T09:20:17.095Z,90.5
2018-11-26T09:25:17.771Z,89.8
2018-11-26T09:30:16.839Z,90.3
2018-11-26T09:35:16.766Z,90.4
2018-11-26T09:40:16.991Z,90.4
2018-11-26T09:45:16.896Z,90.6
2018-11-26T09:50:17.015Z,89.7
2018-11-26T09:55:16.672Z,90
2018-11-26T10:00:17.269Z,89.9
2018-11-26T10:05:16.887Z,88.9
2018-11-26T10:10:17.606Z,89
2018-11-26T10:15:17.029Z,89.2
2018-11-26T10:20:17.735Z,88.7
2018-11-26T10:25:17.259Z,88.6
2018-11-26T10:30:17.169Z,88.5
2018-11-26T10:35:16.922Z,89
2018-11-26T10:40:18.773Z,89.1
2018-11-26T10:45:17.345Z,89.1
2018-11-26T10:50:16.891Z,89.2
2018-11-26T10:55:17.789Z,89.3
2018-11-26T11:00:18.546Z,89.2
2018-11-26T14:15:30.412Z,85.9
2018-11-26T14:20:18.029Z,85.8
2018-11-26T14:25:17.553Z,85.7
2018-11-26T14:30:17.443Z,86.3
2018-11-26T14:35:17.881Z,86.5
2018-11-26T14:40:18.827Z,86.6
2018-11-26T14:45:17.847Z,86.6
2018-11-26T14:50:17.780Z,86
2018-11-26T14:55:19.206Z,85.9
2018-11-26T15:00:18.163Z,86.5
2018-11-26T15:05:17.704Z,86.9
2018-11-26T15:10:19.726Z,87.2
2018-11-26T15:15:17.953Z,86.6
2018-11-26T15:20:17.750Z,85.3
2018-11-26T15:25:17.455Z,85.3
2018-11-26T15:30:18.357Z,85
2018-11-26T15:35:17.892Z,85.5
2018-11-26T15:40:18.609Z,84.9
2018-11-26T15:45:17.671Z,84.6
2018-11-26T15:50:18.081Z,85.1
2018-11-26T15:55:19.490Z,85
2018-11-26T16:00:17.698Z,84.7
2018-11-26T16:05:17.443Z,83.7
2018-11-26T16:10:18.870Z,84.1
2018-11-26T16:15:18.104Z,83.8
2018-11-26T16:20:17.563Z,83.4
2018-11-26T16:25:19.970Z,84.1
2018-11-26T16:30:17.687Z,83.8
2018-11-26T16:35:18.190Z,83.5
2018-11-26T16:40:18.327Z,83.3
2018-11-26T16:45:17.683Z,84.3
2018-11-26T16:50:17.629Z,84.3
2018-11-26T16:55:19.377Z,84.1
2018-11-26T17:00:17.419Z,83.4
2018-11-26T17:05:17.592Z,83.7
2018-11-26T17:10:19.653Z,84
2018-11-26T17:15:17.362Z,83.7
2018-11-26T17:20:17.746Z,82.8
2018-11-26T17:25:18.552Z,83.1
2018-11-26T17:30:17.682Z,83.5
2018-11-26T17:35:17.501Z,82.9
2018-11-26T17:40:19.406Z,82.8
2018-11-26T17:45:18.000Z,82.7
2018-11-26T17:50:17.820Z,82.6
2018-11-26T17:55:17.364Z,82.1
2018-11-26T18:00:17.774Z,82.5
2018-11-26T18:05:17.626Z,83
2018-11-26T18:10:19.348Z,82.9
2018-11-26T18:15:18.868Z,82.2
2018-11-26T18:20:17.386Z,82.8
2018-11-26T18:25:17.555Z,82.2
2018-11-26T18:30:18.093Z,81.7
2018-11-26T18:35:17.694Z,81.9
2018-11-26T18:40:19.191Z,81.4
2018-11-26T18:45:17.434Z,81.7
2018-11-26T18:50:17.211Z,82.3
2018-11-26T18:55:17.324Z,82.9
2018-11-26T19:00:17.769Z,82.9
2018-11-26T19:05:17.855Z,83.4
2018-11-26T19:10:17.229Z,83.1
2018-11-26T19:15:17.320Z,83.5
2018-11-26T19:20:18.161Z,82.7
2018-11-26T19:25:17.271Z,83.1
2018-11-26T19:30:17.190Z,83
2018-11-26T19:35:17.450Z,82.8
2018-11-26T19:40:18.340Z,82.9
2018-11-26T19:45:17.244Z,82.3
2018-11-26T19:50:17.477Z,83.1
2018-11-26T19:55:19.254Z,82.6
2018-11-26T20:00:17.569Z,82.7
2018-11-26T20:05:17.462Z,82.9
2018-11-26T20:10:18.934Z,82.7
2018-11-26T20:15:18.555Z,82.8
2018-11-26T20:20:17.661Z,81.9
2018-11-26T20:25:19.806Z,81.6
2018-11-26T20:30:17.090Z,81.2
2018-11-26T20:35:17.429Z,81
2018-11-26T20:40:18.678Z,81.5
2018-11-26T20:45:18.922Z,80.7
2018-11-26T20:50:17.477Z,80.7
2018-11-26T20:55:19.431Z,81.2
2018-11-26T21:00:18.071Z,80.3
2018-11-26T21:05:17.276Z,80.3
2018-11-26T21:10:19.501Z,80.7
2018-11-26T21:15:17.894Z,79.7
2018-11-26T21:20:17.387Z,80.5
2018-11-26T21:25:19.375Z,80.2
2018-11-26T21:30:17.881Z,80.9
2018-11-26T21:35:19.495Z,81.3
2018-11-26T21:40:20.320Z,81.6
2018-11-26T21:45:17.267Z,81
2018-11-26T21:50:17.461Z,80.4
2018-11-26T21:55:17.119Z,80.4
2018-11-26T22:00:17.800Z,80.4
2018-11-26T22:05:17.253Z,80.4
2018-11-26T22:10:18.916Z,80.4
2018-11-26T22:15:17.697Z,80.4
2018-11-26T22:20:17.254Z,80.4
2018-11-26T22:25:16.975Z,80.4
2018-11-26T22:30:16.880Z,80.4
2018-11-26T22:35:17.037Z,80.4
2018-11-26T22:40:17.099Z,80.4
2018-11-26T22:45:16.632Z,80.4
2018-11-26T22:50:17.258Z,80.4
2018-11-26T22:55:16.696Z,80.4
2018-11-26T23:00:17.024Z,80.4
2018-11-26T23:05:16.900Z,80.4
2018-11-26T23:10:16.870Z,80.4
2018-11-26T23:15:16.661Z,80.4
2018-11-26T23:20:16.904Z,80.4
2018-11-26T23:25:16.843Z,80.4
2018-11-26T23:30:17.360Z,80.4
2018-11-26T23:35:16.924Z,80.4
2018-11-26T23:40:16.637Z,80.4
2018-11-26T23:45:16.901Z,80.4
2018-11-26T23:50:17.340Z,80.4
2018-11-26T23:55:16.808Z,80.4
