createdAt,value
2023-04-02T00:01:04.092Z,8.55
2023-04-02T00:03:54.062Z,8.82
2023-04-02T00:06:33.285Z,8.63
2023-04-02T00:09:21.964Z,8.32
2023-04-02T00:11:50.788Z,8.57
2023-04-02T00:14:21.584Z,8.23
2023-04-02T00:16:48.527Z,8.32
2023-04-02T00:19:23.118Z,8.35
2023-04-02T00:21:52.031Z,8.23
2023-04-02T00:24:20.998Z,8.68
2023-04-02T00:26:52.779Z,8.60
2023-04-02T00:31:51.955Z,8.50
2023-04-02T00:34:30.549Z,8.18
2023-04-02T00:36:58.190Z,8.68
2023-04-02T00:39:28.425Z,7.95
2023-04-02T00:42:06.381Z,8.80
2023-04-02T00:44:37.898Z,8.57
2023-04-02T00:47:14.887Z,8.20
2023-04-02T00:49:41.879Z,8.02
2023-04-02T00:52:22.092Z,8.80
2023-04-02T00:54:52.240Z,8.25
2023-04-02T00:59:55.184Z,7.78
2023-04-02T01:02:29.514Z,8.20
2023-04-02T01:05:20.645Z,8.65
2023-04-02T01:07:47.356Z,7.55
2023-04-02T01:10:29.239Z,8.48
2023-04-02T01:13:04.785Z,8.27
2023-04-02T01:15:39.271Z,8.50
2023-04-02T01:18:41.409Z,8.10
2023-04-02T01:21:54.022Z,7.70
2023-04-02T01:24:24.615Z,8.25
2023-04-02T01:27:02.091Z,8.07
2023-04-02T01:29:38.158Z,8.00
2023-04-02T01:32:09.409Z,8.10
2023-04-02T01:34:36.539Z,6.03
2023-04-02T01:37:24.438Z,7.63
2023-04-02T01:40:18.152Z,8.57
2023-04-02T01:43:03.754Z,8.60
2023-04-02T01:45:30.363Z,7.88
2023-04-02T01:47:58.291Z,7.97
2023-04-02T01:50:37.933Z,7.15
2023-04-02T01:53:12.032Z,7.38
2023-04-02T01:55:38.478Z,6.82
2023-04-02T01:58:05.693Z,8.30
2023-04-02T02:00:34.590Z,7.28
2023-04-02T02:03:02.386Z,7.18
2023-04-02T02:05:29.834Z,7.07
2023-04-02T02:07:58.577Z,7.68
2023-04-02T02:10:34.666Z,7.75
2023-04-02T02:13:01.878Z,7.63
2023-04-02T02:15:31.766Z,7.93
2023-04-02T02:18:02.956Z,7.07
2023-04-02T02:20:30.290Z,8.27
2023-04-02T02:22:58.864Z,8.18
2023-04-02T02:25:30.816Z,7.78
2023-04-02T02:27:57.492Z,6.78
2023-04-02T02:30:48.835Z,6.65
2023-04-02T02:33:26.218Z,7.05
2023-04-02T02:36:06.136Z,7.15
2023-04-02T02:38:44.637Z,6.82
2023-04-02T02:41:21.600Z,6.82
2023-04-02T02:44:01.542Z,7.05
2023-04-02T02:46:30.876Z,6.93
2023-04-02T02:49:00.022Z,6.85
2023-04-02T02:51:30.849Z,7.00
2023-04-02T02:54:04.094Z,7.10
2023-04-02T02:56:38.036Z,6.65
2023-04-02T02:59:08.394Z,7.10
2023-04-02T03:01:39.495Z,6.88
2023-04-02T03:04:06.656Z,6.97
2023-04-02T03:06:33.461Z,6.47
2023-04-02T03:09:17.405Z,7.15
2023-04-02T03:12:01.955Z,6.55
2023-04-02T03:14:42.572Z,7.07
2023-04-02T03:17:38.983Z,6.80
2023-04-02T03:20:37.176Z,6.40
2023-04-02T03:23:19.306Z,6.85
2023-04-02T03:26:01.831Z,6.63
2023-04-02T03:28:37.360Z,7.00
2023-04-02T03:31:22.637Z,6.70
2023-04-02T03:34:01.733Z,6.85
2023-04-02T03:36:43.681Z,6.75
2023-04-02T03:39:20.249Z,6.43
2023-04-02T03:41:58.606Z,6.70
2023-04-02T03:44:46.516Z,6.68
2023-04-02T03:47:26.005Z,7.38
2023-04-02T03:50:01.276Z,7.45
2023-04-02T03:52:30.322Z,6.72
2023-04-02T03:55:02.967Z,6.90
2023-04-02T03:57:40.940Z,6.88
2023-04-02T04:00:17.303Z,6.55
2023-04-02T04:02:52.405Z,6.88
2023-04-02T04:05:26.181Z,6.70
2023-04-02T04:08:01.324Z,6.45
2023-04-02T04:10:30.297Z,6.38
2023-04-02T04:13:06.096Z,6.63
2023-04-02T04:15:48.361Z,6.97
2023-04-02T04:18:29.762Z,7.03
2023-04-02T04:21:01.118Z,5.97
2023-04-02T04:23:40.967Z,6.47
2023-04-02T04:26:25.557Z,6.80
2023-04-02T04:29:31.924Z,6.63
2023-04-02T04:32:33.751Z,6.57
2023-04-02T04:35:19.172Z,6.32
2023-04-02T04:37:49.715Z,5.78
2023-04-02T04:40:26.212Z,5.65
2023-04-02T04:43:00.916Z,5.93
2023-04-02T04:45:47.665Z,5.43
2023-04-02T04:48:36.597Z,5.45
2023-04-02T04:51:08.589Z,5.78
2023-04-02T04:53:45.845Z,6.45
2023-04-02T04:56:19.520Z,5.25
2023-04-02T04:59:30.359Z,5.28
2023-04-02T05:02:07.577Z,5.40
2023-04-02T05:04:40.541Z,4.53
2023-04-02T05:07:17.176Z,4.80
2023-04-02T05:10:11.729Z,3.70
2023-04-02T05:12:48.465Z,4.05
2023-04-02T05:15:33.550Z,3.78
2023-04-02T05:18:28.102Z,3.35
2023-04-02T05:21:07.099Z,2.88
2023-04-02T05:23:43.278Z,2.97
2023-04-02T05:26:21.706Z,3.38
2023-04-02T05:29:06.276Z,3.83
2023-04-02T05:31:53.209Z,3.50
2023-04-02T05:34:27.143Z,5.68
2023-04-02T05:36:55.639Z,3.60
2023-04-02T05:39:24.758Z,3.20
2023-04-02T05:42:08.395Z,3.10
2023-04-02T05:45:19.390Z,2.67
2023-04-02T05:47:50.670Z,2.53
2023-04-02T05:50:21.586Z,2.85
2023-04-02T05:53:04.049Z,2.72
2023-04-02T05:55:43.136Z,2.80
2023-04-02T05:58:35.271Z,2.47
2023-04-02T06:01:15.556Z,2.08
2023-04-02T06:03:50.566Z,2.20
2023-04-02T06:06:45.935Z,2.20
2023-04-02T06:09:37.781Z,2.05
2023-04-02T06:12:26.530Z,2.55
2023-04-02T06:14:54.024Z,2.60
2023-04-02T06:17:22.791Z,2.17
2023-04-02T06:19:51.595Z,2.70
2023-04-02T06:22:35.432Z,2.60
2023-04-02T06:25:27.836Z,3.05
2023-04-02T06:27:58.253Z,2.80
2023-04-02T06:30:30.833Z,3.25
2023-04-02T06:32:57.915Z,3.03
2023-04-02T06:35:26.116Z,3.28
2023-04-02T06:38:02.954Z,3.30
2023-04-02T06:40:53.014Z,3.75
2023-04-02T06:43:36.105Z,2.55
2023-04-02T06:46:28.822Z,3.05
2023-04-02T06:49:15.061Z,2.97
2023-04-02T06:51:44.695Z,2.97
2023-04-02T06:54:16.119Z,3.50
2023-04-02T06:56:52.928Z,3.80
2023-04-02T06:59:35.303Z,4.38
2023-04-02T07:02:15.847Z,3.40
2023-04-02T07:04:43.160Z,3.80
2023-04-02T07:07:10.210Z,4.32
2023-04-02T07:09:40.258Z,4.20
2023-04-02T07:12:12.465Z,3.70
2023-04-02T07:14:39.492Z,4.20
2023-04-02T07:17:06.388Z,4.18
2023-04-02T07:19:32.878Z,4.20
2023-04-02T07:22:00.358Z,4.03
2023-04-02T07:24:33.106Z,4.32
2023-04-02T07:26:59.571Z,4.82
2023-04-02T07:29:26.157Z,4.38
2023-04-02T07:31:53.888Z,4.60
2023-04-02T07:34:20.441Z,3.30
2023-04-02T07:36:46.900Z,4.20
2023-04-02T07:39:13.351Z,4.25
2023-04-02T07:41:54.149Z,4.60
2023-04-02T07:44:20.705Z,4.50
2023-04-02T07:46:47.180Z,4.47
2023-04-02T07:49:13.608Z,4.25
2023-04-02T07:51:40.251Z,4.10
2023-04-02T07:54:07.659Z,4.30
2023-04-02T07:56:34.151Z,4.70
2023-04-02T07:59:00.608Z,4.65
2023-04-02T08:01:27.722Z,3.58
2023-04-02T08:03:56.131Z,4.70
2023-04-02T08:06:23.429Z,4.47
2023-04-02T08:08:50.706Z,4.30
2023-04-02T08:11:17.410Z,4.22
2023-04-02T08:13:44.122Z,5.18
2023-04-02T08:16:11.013Z,4.55
2023-04-02T08:18:37.965Z,4.60
2023-04-02T08:21:09.364Z,4.53
2023-04-02T08:23:37.037Z,5.47
2023-04-02T08:26:04.705Z,5.20
2023-04-02T08:28:31.377Z,5.28
2023-04-02T08:30:58.001Z,5.20
2023-04-02T08:33:24.566Z,4.95
2023-04-02T08:35:51.125Z,3.92
2023-04-02T08:38:19.619Z,4.20
2023-04-02T08:40:50.431Z,4.28
2023-04-02T08:43:37.407Z,3.80
2023-04-02T08:46:24.582Z,3.70
2023-04-02T08:48:55.461Z,4.18
2023-04-02T08:51:25.701Z,4.75
2023-04-02T08:53:55.487Z,4.45
2023-04-02T08:56:36.684Z,4.35
2023-04-02T08:59:27.098Z,4.13
2023-04-02T09:02:19.102Z,3.97
2023-04-02T09:04:45.688Z,3.67
2023-04-02T09:07:15.376Z,3.33
2023-04-02T09:09:43.056Z,39.42
2023-04-02T09:12:20.960Z,4.00
2023-04-02T09:15:11.063Z,3.72
2023-04-02T09:17:50.629Z,3.13
2023-04-02T09:20:24.143Z,3.40
2023-04-02T09:22:53.032Z,2.97
2023-04-02T09:25:33.776Z,2.80
2023-04-02T09:28:02.327Z,3.17
2023-04-02T09:30:31.732Z,2.63
2023-04-02T09:33:07.335Z,2.83
2023-04-02T09:35:36.815Z,2.90
2023-04-02T09:38:24.424Z,3.22
2023-04-02T09:40:56.098Z,2.50
2023-04-02T09:43:23.711Z,2.70
2023-04-02T09:46:00.968Z,2.92
2023-04-02T09:48:41.175Z,2.78
2023-04-02T09:51:15.384Z,3.08
2023-04-02T09:53:50.148Z,2.75
2023-04-02T09:56:26.354Z,2.42
2023-04-02T09:59:22.207Z,2.65
2023-04-02T10:02:00.795Z,2.45
2023-04-02T10:04:46.903Z,2.25
2023-04-02T10:07:37.338Z,2.65
2023-04-02T10:10:28.965Z,2.05
2023-04-02T10:13:22.951Z,2.00
2023-04-02T10:15:59.333Z,1.70
2023-04-02T10:18:48.518Z,2.08
2023-04-02T10:21:23.595Z,2.10
2023-04-02T10:23:50.101Z,2.00
2023-04-02T10:26:38.747Z,2.00
2023-04-02T10:29:27.102Z,2.10
2023-04-02T10:32:18.752Z,1.90
2023-04-02T10:34:54.268Z,2.00
2023-04-02T10:37:23.621Z,2.10
2023-04-02T10:39:57.036Z,2.03
2023-04-02T10:42:37.417Z,2.55
2023-04-02T10:45:31.752Z,2.38
2023-04-02T10:48:30.597Z,2.15
2023-04-02T10:51:20.402Z,2.50
2023-04-02T10:53:58.508Z,2.60
2023-04-02T10:56:27.146Z,2.40
2023-04-02T10:59:02.322Z,2.40
2023-04-02T11:01:31.122Z,2.70
2023-04-02T11:04:05.691Z,2.47
2023-04-02T11:06:46.214Z,2.55
2023-04-02T11:09:20.131Z,2.70
2023-04-02T11:11:51.299Z,2.53
2023-04-02T11:14:25.242Z,2.65
2023-04-02T11:16:54.143Z,2.55
2023-04-02T11:19:26.678Z,2.22
2023-04-02T11:21:59.368Z,2.33
2023-04-02T11:24:31.665Z,2.92
2023-04-02T11:27:31.322Z,2.10
2023-04-02T11:30:16.176Z,2.58
2023-04-02T11:32:45.274Z,2.35
2023-04-02T11:35:30.670Z,2.28
2023-04-02T11:38:05.478Z,2.17
2023-04-02T11:40:55.180Z,2.30
2023-04-02T11:43:33.637Z,2.60
2023-04-02T11:46:01.742Z,2.58
2023-04-02T11:48:37.525Z,2.60
2023-04-02T11:51:24.988Z,2.35
2023-04-02T11:53:58.354Z,2.70
2023-04-02T11:56:51.130Z,2.50
2023-04-02T11:59:36.463Z,3.10
2023-04-02T12:02:40.459Z,2.38
2023-04-02T12:05:36.818Z,3.10
2023-04-02T12:08:50.687Z,2.70
2023-04-02T12:11:35.876Z,2.67
2023-04-02T12:14:26.976Z,2.88
2023-04-02T12:16:53.675Z,2.45
2023-04-02T12:19:20.464Z,2.47
2023-04-02T12:21:49.708Z,2.58
2023-04-02T12:24:21.296Z,2.35
2023-04-02T12:26:47.997Z,2.88
2023-04-02T12:29:20.965Z,2.85
2023-04-02T12:31:48.252Z,2.70
2023-04-02T12:34:17.789Z,2.88
2023-04-02T12:36:56.357Z,2.78
2023-04-02T12:39:25.213Z,2.70
2023-04-02T12:41:54.138Z,2.63
2023-04-02T12:44:23.357Z,3.03
2023-04-02T12:46:52.190Z,3.05
2023-04-02T12:49:36.977Z,2.50
2023-04-02T12:52:10.252Z,2.90
2023-04-02T12:54:45.957Z,2.63
2023-04-02T12:57:28.816Z,2.60
2023-04-02T13:00:22.870Z,2.95
2023-04-02T13:02:51.611Z,2.88
2023-04-02T13:05:45.411Z,3.03
2023-04-02T13:08:22.858Z,2.55
2023-04-02T13:11:03.726Z,2.90
2023-04-02T13:13:42.202Z,2.95
2023-04-02T13:16:17.606Z,2.40
2023-04-02T13:18:46.270Z,2.45
2023-04-02T13:21:19.309Z,2.25
2023-04-02T13:23:46.479Z,2.80
2023-04-02T13:26:21.949Z,2.42
2023-04-02T13:29:00.738Z,2.53
2023-04-02T13:31:28.834Z,2.08
2023-04-02T13:33:55.379Z,2.55
2023-04-02T13:36:22.231Z,2.50
2023-04-02T13:38:48.811Z,2.38
2023-04-02T13:41:26.410Z,2.25
2023-04-02T13:43:55.248Z,2.80
2023-04-02T13:46:24.904Z,2.40
2023-04-02T13:48:52.617Z,2.55
2023-04-02T13:51:22.518Z,2.25
2023-04-02T13:53:54.317Z,2.20
2023-04-02T13:58:49.294Z,2.63
2023-04-02T14:01:15.877Z,2.20
2023-04-02T14:03:42.405Z,2.08
2023-04-02T14:06:09.501Z,1.70
2023-04-02T14:08:53.067Z,2.00
2023-04-02T14:11:25.855Z,1.98
2023-04-02T14:14:41.445Z,1.95
2023-04-02T14:17:18.318Z,1.73
2023-04-02T14:20:03.090Z,2.10
2023-04-02T14:22:54.926Z,2.10
2023-04-02T14:25:36.593Z,2.05
2023-04-02T14:28:11.139Z,2.20
2023-04-02T14:31:01.539Z,1.85
2023-04-02T14:34:03.531Z,2.08
2023-04-02T14:37:01.308Z,2.20
2023-04-02T14:39:52.041Z,2.40
2023-04-02T14:42:33.001Z,2.22
2023-04-02T14:45:28.788Z,2.00
2023-04-02T14:48:02.873Z,2.10
2023-04-02T14:50:35.239Z,2.17
2023-04-02T14:53:09.362Z,2.13
2023-04-02T14:55:43.502Z,1.83
2023-04-02T14:58:18.887Z,2.03
2023-04-02T15:00:54.873Z,1.85
2023-04-02T15:03:24.812Z,2.08
2023-04-02T15:06:19.799Z,2.35
2023-04-02T15:09:02.106Z,1.98
2023-04-02T15:11:38.580Z,1.80
2023-04-02T15:14:46.260Z,2.30
2023-04-02T15:17:12.997Z,2.25
2023-04-02T15:19:39.741Z,1.90
2023-04-02T15:22:30.789Z,2.20
2023-04-02T15:25:15.760Z,2.00
2023-04-02T15:27:51.234Z,2.40
2023-04-02T15:30:35.871Z,2.55
2023-04-02T15:33:24.354Z,2.10
2023-04-02T15:36:21.433Z,1.92
2023-04-02T15:38:54.335Z,2.20
2023-04-02T15:41:26.537Z,1.88
2023-04-02T15:44:07.878Z,1.90
2023-04-02T15:46:57.617Z,2.00
2023-04-02T15:49:48.874Z,2.00
2023-04-02T15:52:25.713Z,1.85
2023-04-02T15:55:01.958Z,1.85
2023-04-02T15:57:54.521Z,1.60
2023-04-02T16:00:26.777Z,1.92
2023-04-02T16:03:06.215Z,1.80
2023-04-02T16:06:17.216Z,1.90
2023-04-02T16:09:07.989Z,2.13
2023-04-02T16:11:34.838Z,1.95
2023-04-02T16:14:16.654Z,1.60
2023-04-02T16:16:46.696Z,1.92
2023-04-02T16:19:34.614Z,2.17
2023-04-02T16:22:27.802Z,1.90
2023-04-02T16:25:01.478Z,2.20
2023-04-02T16:27:38.199Z,2.20
2023-04-02T16:30:07.650Z,2.28
2023-04-02T16:32:53.053Z,2.13
2023-04-02T16:35:40.903Z,1.98
2023-04-02T16:38:23.970Z,2.28
2023-04-02T16:41:10.978Z,2.10
2023-04-02T16:43:46.928Z,2.05
2023-04-02T16:46:31.833Z,2.10
2023-04-02T16:49:08.373Z,2.35
2023-04-02T16:51:50.945Z,1.90
2023-04-02T16:54:35.505Z,1.90
2023-04-02T16:57:28.189Z,2.13
2023-04-02T17:00:10.981Z,2.38
2023-04-02T17:02:43.248Z,2.15
2023-04-02T17:05:20.593Z,2.15
2023-04-02T17:07:50.810Z,1.90
2023-04-02T17:10:30.207Z,2.33
2023-04-02T17:13:08.395Z,2.10
2023-04-02T17:15:39.298Z,2.20
2023-04-02T17:18:16.534Z,2.10
2023-04-02T17:20:43.501Z,1.73
2023-04-02T17:23:14.085Z,2.03
2023-04-02T17:25:57.143Z,2.03
2023-04-02T17:28:29.461Z,2.30
2023-04-02T17:30:59.756Z,2.20
2023-04-02T17:33:28.472Z,2.20
2023-04-02T17:36:12.668Z,2.10
2023-04-02T17:39:09.601Z,2.03
2023-04-02T17:41:54.936Z,2.10
2023-04-02T17:44:46.174Z,1.85
2023-04-02T17:47:47.687Z,2.10
2023-04-02T17:50:17.144Z,2.65
2023-04-02T17:52:58.370Z,2.60
2023-04-02T17:55:48.898Z,2.30
2023-04-02T17:58:34.193Z,2.15
2023-04-02T18:01:24.855Z,2.10
2023-04-02T18:04:23.413Z,2.20
2023-04-02T18:07:29.317Z,1.95
2023-04-02T18:09:55.847Z,2.25
2023-04-02T18:12:52.986Z,1.98
2023-04-02T18:15:36.035Z,2.25
2023-04-02T18:18:21.530Z,2.20
2023-04-02T18:21:00.762Z,2.40
2023-04-02T18:23:55.435Z,2.40
2023-04-02T18:26:33.737Z,2.70
2023-04-02T18:29:27.789Z,2.50
2023-04-02T18:32:21.219Z,2.53
2023-04-02T18:35:02.812Z,2.17
2023-04-02T18:37:36.905Z,2.65
2023-04-02T18:40:30.582Z,1.80
2023-04-02T18:43:08.160Z,2.10
2023-04-02T18:45:53.562Z,2.13
2023-04-02T18:48:31.293Z,1.80
2023-04-02T18:51:00.334Z,1.77
2023-04-02T18:53:31.025Z,2.05
2023-04-02T18:56:11.437Z,2.25
2023-04-02T18:58:52.716Z,2.25
2023-04-02T19:04:31.295Z,1.90
2023-04-02T19:07:04.563Z,2.10
2023-04-02T19:09:34.913Z,1.85
2023-04-02T19:12:03.748Z,1.58
2023-04-02T19:14:30.557Z,1.73
2023-04-02T19:17:09.862Z,1.67
2023-04-02T19:19:58.261Z,1.90
2023-04-02T19:22:43.484Z,1.92
2023-04-02T19:25:58.795Z,1.83
2023-04-02T19:28:27.994Z,2.03
2023-04-02T19:31:27.924Z,2.05
2023-04-02T19:34:15.381Z,1.60
2023-04-02T19:37:01.296Z,1.52
2023-04-02T19:39:39.605Z,1.92
2023-04-02T19:42:24.519Z,2.17
2023-04-02T19:44:53.382Z,2.28
2023-04-02T19:47:20.218Z,1.98
2023-04-02T19:49:46.889Z,2.17
2023-04-02T19:52:13.394Z,1.92
2023-04-02T19:54:39.897Z,2.60
2023-04-02T19:57:06.712Z,2.20
2023-04-02T19:59:33.242Z,2.15
2023-04-02T20:02:02.002Z,2.33
2023-04-02T20:04:28.572Z,2.47
2023-04-02T20:06:55.366Z,2.47
2023-04-02T20:09:22.309Z,2.13
2023-04-02T20:11:48.986Z,2.05
2023-04-02T20:14:15.541Z,2.13
2023-04-02T20:16:43.802Z,2.20
2023-04-02T20:19:11.047Z,2.10
2023-04-02T20:21:38.851Z,1.60
2023-04-02T20:24:06.510Z,2.00
2023-04-02T20:26:34.229Z,1.75
2023-04-02T20:29:00.740Z,1.70
2023-04-02T20:31:27.745Z,2.28
2023-04-02T20:33:58.289Z,1.83
2023-04-02T20:36:25.080Z,1.60
2023-04-02T20:38:52.180Z,1.55
2023-04-02T20:41:19.532Z,1.75
2023-04-02T20:43:46.098Z,1.55
2023-04-02T20:46:12.992Z,1.52
2023-04-02T20:48:40.113Z,1.70
2023-04-02T20:51:09.447Z,1.58
2023-04-02T20:53:37.695Z,1.70
2023-04-02T20:56:13.646Z,1.70
2023-04-02T20:58:41.477Z,1.50
2023-04-02T21:01:12.440Z,1.50
2023-04-02T21:03:39.929Z,1.33
2023-04-02T21:06:12.158Z,1.48
2023-04-02T21:08:38.605Z,1.50
2023-04-02T21:11:06.108Z,1.70
2023-04-02T21:13:33.732Z,1.48
2023-04-02T21:16:00.444Z,1.70
2023-04-02T21:18:26.971Z,1.70
2023-04-02T21:21:02.294Z,1.38
2023-04-02T21:23:29.254Z,1.50
2023-04-02T21:25:57.544Z,1.38
2023-04-02T21:28:24.817Z,1.58
2023-04-02T21:30:51.674Z,1.65
2023-04-02T21:33:18.202Z,1.50
2023-04-02T21:35:44.646Z,1.67
2023-04-02T21:38:11.142Z,1.35
2023-04-02T21:40:37.550Z,1.58
2023-04-02T21:43:03.984Z,1.30
2023-04-02T21:45:30.509Z,1.10
2023-04-02T21:47:57.079Z,1.30
2023-04-02T21:50:23.622Z,1.40
2023-04-02T21:52:50.195Z,1.50
2023-04-02T21:55:16.737Z,1.35
2023-04-02T21:57:43.311Z,1.15
2023-04-02T22:00:12.282Z,1.50
2023-04-02T22:02:38.876Z,1.40
2023-04-02T22:05:06.103Z,1.27
2023-04-02T22:07:32.602Z,1.40
2023-04-02T22:09:59.105Z,1.30
2023-04-02T22:12:25.783Z,1.30
2023-04-02T22:14:52.268Z,1.58
2023-04-02T22:17:18.701Z,1.30
2023-04-02T22:19:45.182Z,1.63
2023-04-02T22:22:11.678Z,1.20
2023-04-02T22:24:39.971Z,1.40
2023-04-02T22:27:06.442Z,1.50
2023-04-02T22:29:33.567Z,1.17
2023-04-02T22:32:00.008Z,1.30
2023-04-02T22:34:26.485Z,1.30
2023-04-02T22:36:53.283Z,1.40
2023-04-02T22:39:19.705Z,1.58
2023-04-02T22:41:46.366Z,1.35
2023-04-02T22:44:16.153Z,1.52
2023-04-02T22:46:43.081Z,1.00
2023-04-02T22:49:11.035Z,1.38
2023-04-02T22:51:37.435Z,1.52
2023-04-02T22:54:04.082Z,1.20
2023-04-02T22:56:32.730Z,1.92
2023-04-02T22:58:59.356Z,1.40
2023-04-02T23:01:32.293Z,1.75
2023-04-02T23:03:59.391Z,1.30
2023-04-02T23:06:26.316Z,1.33
2023-04-02T23:08:52.887Z,1.60
2023-04-02T23:11:22.184Z,1.30
2023-04-02T23:13:50.587Z,1.10
2023-04-02T23:16:18.157Z,1.20
2023-04-02T23:18:47.885Z,1.30
2023-04-02T23:21:15.839Z,1.48
2023-04-02T23:23:42.386Z,1.40
2023-04-02T23:26:12.698Z,1.50
2023-04-02T23:28:40.268Z,1.40
2023-04-02T23:31:09.470Z,1.20
2023-04-02T23:33:35.981Z,1.15
2023-04-02T23:36:10.822Z,1.30
2023-04-02T23:38:37.318Z,1.27
2023-04-02T23:41:03.881Z,1.17
2023-04-02T23:43:30.533Z,1.08
2023-04-02T23:45:57.135Z,1.50
2023-04-02T23:48:23.697Z,1.33
2023-04-02T23:50:50.364Z,1.00
2023-04-02T23:53:17.052Z,1.20
2023-04-02T23:55:43.706Z,1.15
2023-04-02T23:58:10.247Z,1.00
