createdAt,value
2019-01-23T00:00:08.999Z,-1.80
2019-01-23T00:02:38.205Z,-1.80
2019-01-23T00:05:08.096Z,-1.80
2019-01-23T00:07:39.351Z,-1.80
2019-01-23T00:10:08.719Z,-1.80
2019-01-23T00:12:38.467Z,-1.80
2019-01-23T00:15:08.900Z,-1.80
2019-01-23T00:17:38.362Z,-1.80
2019-01-23T00:20:08.292Z,-1.80
2019-01-23T00:22:37.823Z,-1.80
2019-01-23T00:25:07.414Z,-1.80
2019-01-23T00:27:36.903Z,-1.80
2019-01-23T00:30:06.764Z,-1.80
2019-01-23T00:32:35.965Z,-1.70
2019-01-23T00:35:05.598Z,-1.70
2019-01-23T00:37:34.807Z,-1.80
2019-01-23T00:40:04.520Z,-1.70
2019-01-23T00:42:33.670Z,-1.70
2019-01-23T00:45:03.552Z,-1.70
2019-01-23T00:47:33.100Z,-1.80
2019-01-23T00:50:02.526Z,-1.70
2019-01-23T00:52:31.719Z,-1.70
2019-01-23T00:55:00.897Z,-1.70
2019-01-23T00:57:30.049Z,-1.80
2019-01-23T00:59:59.291Z,-1.80
2019-01-23T01:02:28.858Z,-1.80
2019-01-23T01:04:58.697Z,-1.80
2019-01-23T01:07:28.118Z,-1.70
2019-01-23T01:09:57.361Z,-1.70
2019-01-23T01:12:26.523Z,-1.80
2019-01-23T01:14:55.712Z,-1.80
2019-01-23T01:17:24.878Z,-1.80
2019-01-23T01:19:54.030Z,-1.70
2019-01-23T01:22:23.609Z,-1.70
2019-01-23T01:24:52.829Z,-1.70
2019-01-23T01:27:23.014Z,-1.70
2019-01-23T01:29:52.277Z,-1.70
2019-01-23T01:32:22.162Z,-1.70
2019-01-23T01:34:51.383Z,-1.70
2019-01-23T01:37:20.604Z,-1.70
2019-01-23T01:39:49.809Z,-1.60
2019-01-23T01:42:19.879Z,-1.60
2019-01-23T01:44:49.095Z,-1.60
2019-01-23T01:47:18.631Z,-1.60
2019-01-23T01:49:48.318Z,-1.60
2019-01-23T01:52:18.356Z,-1.60
2019-01-23T01:54:47.547Z,-1.60
2019-01-23T01:57:16.677Z,-1.60
2019-01-23T01:59:46.229Z,-1.50
2019-01-23T02:02:15.435Z,-1.60
2019-01-23T02:04:44.579Z,-1.50
2019-01-23T02:07:14.295Z,-1.50
2019-01-23T02:09:45.538Z,-1.50
2019-01-23T02:12:15.109Z,-1.50
2019-01-23T02:14:45.611Z,-1.50
2019-01-23T02:17:15.064Z,-1.50
2019-01-23T02:19:45.807Z,-1.40
2019-01-23T02:22:15.263Z,-1.50
2019-01-23T02:24:44.419Z,-1.40
2019-01-23T02:27:13.940Z,-1.40
2019-01-23T02:29:43.159Z,-1.40
2019-01-23T02:32:12.612Z,-1.40
2019-01-23T02:34:41.804Z,-1.40
2019-01-23T02:37:11.551Z,-1.40
2019-01-23T02:39:41.010Z,-1.40
2019-01-23T02:42:12.182Z,-1.40
2019-01-23T02:44:41.351Z,-1.40
2019-01-23T02:47:10.487Z,-1.40
2019-01-23T02:49:40.135Z,-1.40
2019-01-23T02:52:10.025Z,-1.40
2019-01-23T02:54:39.590Z,-1.40
2019-01-23T02:57:09.698Z,-1.40
2019-01-23T02:59:38.886Z,-1.40
2019-01-23T03:02:08.423Z,-1.40
2019-01-23T03:04:37.591Z,-1.40
2019-01-23T03:07:07.114Z,-1.40
2019-01-23T03:09:36.779Z,-1.50
2019-01-23T03:12:06.005Z,-1.50
2019-01-23T03:14:35.163Z,-1.40
2019-01-23T03:17:04.313Z,-1.50
2019-01-23T03:19:34.070Z,-1.50
2019-01-23T03:22:03.203Z,-1.50
2019-01-23T03:24:32.463Z,-1.40
2019-01-23T03:27:02.402Z,-1.50
2019-01-23T03:29:31.634Z,-1.40
2019-01-23T03:32:03.147Z,-1.50
2019-01-23T03:34:32.384Z,-1.50
2019-01-23T03:37:01.679Z,-1.50
2019-01-23T03:39:30.967Z,-1.50
2019-01-23T03:42:01.630Z,-1.50
2019-01-23T03:44:30.847Z,-1.50
2019-01-23T03:47:00.345Z,-1.50
2019-01-23T03:49:29.582Z,-1.50
2019-01-23T03:51:58.831Z,-1.50
2019-01-23T03:54:28.014Z,-1.60
2019-01-23T03:56:57.609Z,-1.50
2019-01-23T03:59:32.186Z,-1.50
2019-01-23T04:01:57.965Z,-1.50
2019-01-23T04:04:27.124Z,-1.50
2019-01-23T04:06:56.277Z,-1.60
2019-01-23T04:09:25.426Z,-1.60
2019-01-23T04:11:54.859Z,-1.60
2019-01-23T04:14:25.841Z,-1.60
2019-01-23T04:16:55.464Z,-1.60
2019-01-23T04:19:24.738Z,-1.60
2019-01-23T04:21:54.270Z,-1.60
2019-01-23T04:24:23.731Z,-1.50
2019-01-23T04:26:53.243Z,-1.50
2019-01-23T04:29:22.823Z,-1.50
2019-01-23T04:31:51.976Z,-1.50
2019-01-23T04:34:21.241Z,-1.50
2019-01-23T04:36:50.845Z,-1.50
2019-01-23T04:39:20.107Z,-1.50
2019-01-23T04:41:49.228Z,-1.60
2019-01-23T04:44:19.791Z,-1.60
2019-01-23T04:46:49.058Z,-1.60
2019-01-23T04:49:18.808Z,-1.60
2019-01-23T04:51:55.295Z,-1.60
2019-01-23T04:54:24.487Z,-1.60
2019-01-23T04:56:53.690Z,-1.60
2019-01-23T04:59:22.966Z,-1.60
2019-01-23T05:01:52.695Z,-1.60
2019-01-23T05:04:21.852Z,-1.60
2019-01-23T05:06:51.167Z,-1.60
2019-01-23T05:09:20.343Z,-1.60
2019-01-23T05:11:49.685Z,-1.50
2019-01-23T05:14:19.362Z,-1.60
2019-01-23T05:16:48.545Z,-1.60
2019-01-23T05:19:17.756Z,-1.60
2019-01-23T05:21:46.962Z,-1.60
2019-01-23T05:24:16.259Z,-1.60
2019-01-23T05:26:45.511Z,-1.60
2019-01-23T05:29:14.959Z,-1.60
2019-01-23T05:31:44.151Z,-1.70
2019-01-23T05:34:14.047Z,-1.60
2019-01-23T05:36:46.405Z,-1.60
2019-01-23T05:39:15.814Z,-1.70
2019-01-23T05:41:45.385Z,-1.70
2019-01-23T05:44:14.533Z,-1.70
2019-01-23T05:46:53.891Z,-1.80
2019-01-23T05:49:25.372Z,-1.80
2019-01-23T05:51:55.198Z,-1.80
2019-01-23T05:54:24.393Z,-1.70
2019-01-23T05:56:53.731Z,-1.80
2019-01-23T05:59:22.974Z,-1.80
2019-01-23T06:01:52.225Z,-1.80
2019-01-23T06:04:21.879Z,-1.80
2019-01-23T06:06:51.094Z,-1.80
2019-01-23T06:09:20.363Z,-1.80
2019-01-23T06:11:49.785Z,-1.80
2019-01-23T06:14:19.143Z,-1.80
2019-01-23T06:16:48.396Z,-1.80
2019-01-23T06:19:17.627Z,-1.80
2019-01-23T06:21:47.107Z,-1.80
2019-01-23T06:24:16.730Z,-1.80
2019-01-23T06:26:46.123Z,-1.80
2019-01-23T06:29:15.438Z,-1.80
2019-01-23T06:31:44.660Z,-1.80
2019-01-23T06:34:14.243Z,-1.80
2019-01-23T06:36:44.112Z,-1.70
2019-01-23T06:39:14.575Z,-1.70
2019-01-23T06:41:43.735Z,-1.70
2019-01-23T06:44:13.188Z,-1.70
2019-01-23T06:46:49.538Z,-1.70
2019-01-23T06:49:22.500Z,-1.70
2019-01-23T06:51:53.177Z,-1.70
2019-01-23T06:54:26.961Z,-1.70
2019-01-23T06:56:59.739Z,-1.70
2019-01-23T06:59:35.224Z,-1.70
2019-01-23T07:02:18.383Z,-1.70
2019-01-23T07:04:51.935Z,-1.70
2019-01-23T07:07:24.157Z,-1.70
2019-01-23T07:10:00.227Z,-1.70
2019-01-23T07:12:31.715Z,-1.70
2019-01-23T07:15:12.819Z,-1.70
2019-01-23T07:17:46.757Z,-1.70
2019-01-23T07:20:30.932Z,-1.70
2019-01-23T07:23:01.862Z,-1.70
2019-01-23T07:25:34.603Z,-1.70
2019-01-23T07:28:10.393Z,-1.60
2019-01-23T07:30:49.588Z,-1.60
2019-01-23T07:33:24.316Z,-1.60
2019-01-23T07:36:03.026Z,-1.60
2019-01-23T07:38:33.941Z,-1.60
2019-01-23T07:41:05.347Z,-1.50
2019-01-23T07:43:40.335Z,-1.50
2019-01-23T07:46:10.923Z,-1.50
2019-01-23T07:48:47.011Z,-1.50
2019-01-23T07:51:18.767Z,-1.50
2019-01-23T07:53:59.775Z,-1.50
2019-01-23T07:56:33.839Z,-1.50
2019-01-23T07:59:05.878Z,-1.40
2019-01-23T08:01:41.482Z,-1.40
2019-01-23T08:04:20.531Z,-1.40
2019-01-23T08:06:50.625Z,-1.40
2019-01-23T08:09:23.684Z,-1.30
2019-01-23T08:11:58.546Z,-1.30
2019-01-23T08:14:38.084Z,-1.20
2019-01-23T08:17:09.167Z,-1.20
2019-01-23T09:33:48.119Z,-0.60
2019-01-23T09:36:55.625Z,-0.60
2019-01-23T10:43:11.257Z,-0.70
2019-01-23T10:45:40.849Z,-0.70
2019-01-23T10:48:10.574Z,-0.60
2019-01-23T12:11:16.320Z,-0.40
2019-01-23T12:13:51.450Z,-0.40
2019-01-23T12:16:27.114Z,-0.40
2019-01-23T13:23:27.901Z,-0.30
2019-01-23T13:25:57.142Z,-0.40
2019-01-23T13:47:44.135Z,-0.30
2019-01-23T13:50:13.903Z,-0.30
2019-01-23T13:52:43.212Z,-0.30
2019-01-23T13:55:13.718Z,-0.30
2019-01-23T13:57:43.106Z,-0.40
2019-01-23T14:00:16.999Z,-0.40
2019-01-23T14:02:46.281Z,-0.40
2019-01-23T14:05:15.621Z,-0.50
2019-01-23T14:07:44.779Z,-0.50
2019-01-23T14:10:17.340Z,-0.40
2019-01-23T14:12:47.771Z,-0.40
2019-01-23T14:15:20.199Z,-0.40
2019-01-23T14:17:49.439Z,-0.40
2019-01-23T14:20:19.031Z,-0.40
2019-01-23T14:22:48.252Z,-0.40
2019-01-23T14:25:17.715Z,-0.30
2019-01-23T14:27:47.611Z,-0.30
2019-01-23T14:30:23.438Z,-0.40
2019-01-23T14:32:53.042Z,-0.40
2019-01-23T14:35:22.287Z,-0.40
2019-01-23T14:37:51.787Z,-0.40
2019-01-23T14:40:20.963Z,-0.30
2019-01-23T14:42:50.107Z,-0.30
2019-01-23T14:45:19.641Z,-0.30
2019-01-23T14:47:49.304Z,-0.30
2019-01-23T14:50:18.546Z,-0.30
2019-01-23T14:52:48.401Z,-0.30
2019-01-23T14:55:17.729Z,-0.40
2019-01-23T14:57:46.901Z,-0.40
2019-01-23T15:00:19.882Z,-0.50
2019-01-23T15:02:49.719Z,-0.50
2019-01-23T15:05:18.969Z,-0.50
2019-01-23T15:07:48.320Z,-0.50
2019-01-23T15:10:22.901Z,-0.60
2019-01-23T15:12:52.069Z,-0.60
2019-01-23T15:15:21.258Z,-0.60
2019-01-23T15:17:50.650Z,-0.60
2019-01-23T15:20:22.250Z,-0.60
2019-01-23T15:22:51.910Z,-0.60
2019-01-23T15:25:21.304Z,-0.60
2019-01-23T15:27:50.480Z,-0.60
2019-01-23T15:30:20.750Z,-0.60
2019-01-23T16:44:21.055Z,-0.90
2019-01-23T16:46:50.561Z,-0.90
2019-01-23T16:49:19.748Z,-0.90
2019-01-23T17:35:35.068Z,-1.00
2019-01-23T17:38:04.883Z,-1.00
2019-01-23T17:40:37.911Z,-1.00
2019-01-23T17:43:07.551Z,-1.00
2019-01-23T17:45:40.936Z,-1.00
2019-01-23T17:48:12.496Z,-1.00
2019-01-23T17:50:41.703Z,-0.90
2019-01-23T17:53:11.671Z,-0.90
2019-01-23T17:55:41.711Z,-0.90
2019-01-23T17:58:17.840Z,-0.90
2019-01-23T18:00:59.328Z,-0.90
2019-01-23T18:03:29.135Z,-0.90
2019-01-23T18:05:58.736Z,-0.90
2019-01-23T18:08:28.036Z,-0.90
2019-01-23T18:10:57.372Z,-0.90
2019-01-23T18:13:27.022Z,-0.90
2019-01-23T18:16:01.427Z,-0.90
2019-01-23T18:18:32.043Z,-0.90
2019-01-23T18:21:01.585Z,-0.90
2019-01-23T18:23:31.196Z,-1.00
2019-01-23T18:26:00.930Z,-0.90
2019-01-23T18:28:33.929Z,-1.00
2019-01-23T18:31:13.483Z,-1.00
2019-01-23T18:34:06.606Z,-1.00
2019-01-23T18:37:03.860Z,-1.00
2019-01-23T18:40:24.166Z,-1.00
2019-01-23T18:43:29.716Z,-1.10
2019-01-23T18:46:41.674Z,-1.10
2019-01-23T18:49:34.919Z,-1.10
2019-01-23T18:52:12.524Z,-1.20
2019-01-23T18:54:42.246Z,-1.10
2019-01-23T18:57:14.938Z,-1.10
2019-01-23T18:59:44.196Z,-1.10
2019-01-23T19:02:13.591Z,-1.10
2019-01-23T19:04:42.853Z,-1.10
2019-01-23T19:07:12.142Z,-1.10
2019-01-23T19:09:43.247Z,-1.10
2019-01-23T19:12:12.583Z,-1.10
2019-01-23T19:14:41.936Z,-1.10
2019-01-23T19:17:11.395Z,-1.10
2019-01-23T19:19:40.703Z,-1.10
2019-01-23T19:22:10.088Z,-1.10
2019-01-23T19:24:39.862Z,-1.10
2019-01-23T19:27:09.595Z,-1.10
2019-01-23T19:29:38.886Z,-1.10
2019-01-23T19:32:08.265Z,-1.10
2019-01-23T19:34:37.640Z,-1.10
2019-01-23T19:37:07.716Z,-1.20
2019-01-23T19:39:37.387Z,-1.20
2019-01-23T19:42:06.768Z,-1.20
2019-01-23T19:44:36.528Z,-1.20
2019-01-23T19:47:11.557Z,-1.20
2019-01-23T19:49:41.140Z,-1.20
2019-01-23T19:52:10.570Z,-1.20
2019-01-23T19:54:40.212Z,-1.20
2019-01-23T19:57:10.432Z,-1.20
2019-01-23T19:59:40.018Z,-1.20
2019-01-23T20:02:09.260Z,-1.20
2019-01-23T20:04:38.784Z,-1.20
2019-01-23T20:07:08.488Z,-1.20
2019-01-23T20:09:37.781Z,-1.20
2019-01-23T20:12:07.209Z,-1.20
2019-01-23T20:14:36.485Z,-1.20
2019-01-23T20:17:05.711Z,-1.20
2019-01-23T20:19:35.043Z,-1.20
2019-01-23T20:22:04.381Z,-1.20
2019-01-23T20:24:33.611Z,-1.10
2019-01-23T20:27:03.165Z,-1.10
2019-01-23T20:29:35.010Z,-1.10
2019-01-23T20:32:04.332Z,-1.10
2019-01-23T20:34:34.387Z,-1.20
2019-01-23T20:37:03.870Z,-1.20
2019-01-23T20:39:33.098Z,-1.20
2019-01-23T20:42:02.266Z,-1.20
2019-01-23T20:44:31.675Z,-1.30
2019-01-23T20:47:01.415Z,-1.30
2019-01-23T20:49:30.619Z,-1.20
2019-01-23T20:51:59.816Z,-1.20
2019-01-23T20:54:29.382Z,-1.20
2019-01-23T20:56:58.726Z,-1.20
2019-01-23T20:59:28.095Z,-1.20
2019-01-23T21:01:57.267Z,-1.20
2019-01-23T21:04:26.836Z,-1.20
2019-01-23T21:06:56.671Z,-1.20
2019-01-23T21:09:26.234Z,-1.20
2019-01-23T21:11:55.581Z,-1.20
2019-01-23T21:14:24.861Z,-1.10
2019-01-23T21:16:54.120Z,-1.10
2019-01-23T21:19:23.447Z,-1.10
2019-01-23T21:21:52.679Z,-1.10
2019-01-23T21:24:21.950Z,-1.10
2019-01-23T21:26:51.473Z,-1.10
2019-01-23T21:29:20.759Z,-1.10
2019-01-23T21:31:50.956Z,-1.00
2019-01-23T21:34:21.878Z,-1.00
2019-01-23T21:36:51.409Z,-1.00
2019-01-23T21:39:20.717Z,-1.00
2019-01-23T21:41:50.521Z,-1.10
2019-01-23T21:44:20.712Z,-1.10
2019-01-23T21:46:50.035Z,-1.10
2019-01-23T21:49:19.662Z,-1.10
2019-01-23T21:51:48.960Z,-1.20
2019-01-23T21:54:37.646Z,-1.20
2019-01-23T21:57:06.966Z,-1.20
2019-01-23T21:59:36.476Z,-1.20
2019-01-23T22:02:08.105Z,-1.20
2019-01-23T22:04:41.225Z,-1.20
2019-01-23T22:07:10.417Z,-1.20
2019-01-23T22:09:44.983Z,-1.20
2019-01-23T22:12:15.367Z,-1.20
2019-01-23T22:14:44.584Z,-1.20
2019-01-23T22:17:13.871Z,-1.20
2019-01-23T22:19:43.301Z,-1.20
2019-01-23T22:22:12.826Z,-1.20
2019-01-23T22:24:42.296Z,-1.20
2019-01-23T22:27:11.785Z,-1.20
2019-01-23T22:29:41.249Z,-1.20
2019-01-23T22:32:14.989Z,-1.20
2019-01-23T22:34:46.294Z,-1.20
2019-01-23T22:37:15.579Z,-1.20
2019-01-23T22:39:44.890Z,-1.20
2019-01-23T22:42:14.071Z,-1.10
2019-01-23T22:44:44.954Z,-1.10
2019-01-23T22:47:14.099Z,-1.10
2019-01-23T22:49:43.673Z,-1.20
2019-01-23T22:52:14.509Z,-1.20
2019-01-23T22:54:43.738Z,-1.30
2019-01-23T22:57:13.310Z,-1.30
2019-01-23T22:59:43.652Z,-1.30
2019-01-23T23:02:13.111Z,-1.30
2019-01-23T23:04:43.780Z,-1.40
2019-01-23T23:07:12.970Z,-1.40
2019-01-23T23:09:46.386Z,-1.50
2019-01-23T23:12:15.703Z,-1.50
2019-01-23T23:14:46.327Z,-1.50
2019-01-23T23:17:15.672Z,-1.60
2019-01-23T23:19:45.201Z,-1.60
2019-01-23T23:22:14.455Z,-1.60
2019-01-23T23:24:43.721Z,-1.50
2019-01-23T23:27:13.180Z,-1.40
2019-01-23T23:29:42.806Z,-1.40
2019-01-23T23:32:12.271Z,-1.30
2019-01-23T23:34:43.518Z,-1.40
2019-01-23T23:37:12.885Z,-1.30
2019-01-23T23:39:43.648Z,-1.30
2019-01-23T23:42:13.930Z,-1.30
2019-01-23T23:44:43.186Z,-1.30
2019-01-23T23:47:13.102Z,-1.30
2019-01-23T23:49:42.368Z,-1.30
2019-01-23T23:52:11.979Z,-1.40
2019-01-23T23:54:41.293Z,-1.40
2019-01-23T23:57:11.589Z,-1.30
2019-01-23T23:59:41.338Z,-1.40
