createdAt,value
2022-07-29T00:01:44.580Z,33.60
2022-07-29T00:04:14.275Z,33.60
2022-07-29T00:06:42.244Z,33.70
2022-07-29T00:09:09.202Z,33.60
2022-07-29T00:11:36.080Z,33.70
2022-07-29T00:14:03.210Z,33.70
2022-07-29T00:16:30.187Z,34.30
2022-07-29T00:19:02.301Z,33.60
2022-07-29T00:21:31.892Z,33.80
2022-07-29T00:23:59.148Z,33.80
2022-07-29T00:26:32.599Z,33.80
2022-07-29T00:29:33.007Z,33.80
2022-07-29T00:31:56.204Z,33.90
2022-07-29T00:34:41.656Z,33.80
2022-07-29T00:37:08.661Z,33.90
2022-07-29T00:39:36.024Z,33.90
2022-07-29T00:42:06.862Z,33.90
2022-07-29T00:44:41.875Z,34.00
2022-07-29T00:47:11.263Z,34.10
2022-07-29T00:49:42.462Z,34.00
2022-07-29T00:52:13.085Z,34.00
2022-07-29T00:54:44.952Z,34.00
2022-07-29T00:57:13.591Z,34.00
2022-07-29T00:59:43.996Z,34.00
2022-07-29T01:02:11.102Z,34.00
2022-07-29T01:04:38.084Z,33.90
2022-07-29T01:07:08.535Z,34.00
2022-07-29T01:09:46.321Z,34.60
2022-07-29T01:12:24.595Z,33.80
2022-07-29T01:14:54.231Z,33.80
2022-07-29T01:17:38.369Z,33.80
2022-07-29T01:20:14.731Z,33.80
2022-07-29T01:23:12.077Z,33.90
2022-07-29T01:26:29.163Z,33.90
2022-07-29T01:29:40.304Z,33.90
2022-07-29T01:32:27.343Z,33.90
2022-07-29T01:35:11.259Z,33.80
2022-07-29T01:38:00.306Z,33.80
2022-07-29T01:40:31.943Z,33.80
2022-07-29T01:43:19.621Z,33.90
2022-07-29T01:45:55.029Z,33.90
2022-07-29T01:48:41.856Z,34.00
2022-07-29T01:51:15.762Z,34.20
2022-07-29T01:53:58.568Z,34.10
2022-07-29T01:56:33.619Z,34.30
2022-07-29T01:59:02.613Z,34.20
2022-07-29T02:01:35.827Z,34.30
2022-07-29T02:04:29.604Z,34.40
2022-07-29T02:07:08.154Z,34.60
2022-07-29T02:09:45.669Z,34.70
2022-07-29T02:12:20.539Z,34.60
2022-07-29T02:14:52.413Z,34.70
2022-07-29T02:17:32.151Z,34.70
2022-07-29T02:20:06.386Z,35.00
2022-07-29T02:22:41.960Z,34.90
2022-07-29T02:25:13.946Z,35.00
2022-07-29T02:27:45.822Z,35.00
2022-07-29T02:30:14.028Z,35.10
2022-07-29T02:32:47.062Z,35.20
2022-07-29T02:35:17.094Z,35.30
2022-07-29T02:38:08.399Z,35.40
2022-07-29T02:40:39.922Z,35.70
2022-07-29T02:43:09.030Z,35.70
2022-07-29T02:45:42.290Z,35.70
2022-07-29T02:48:17.087Z,35.90
2022-07-29T02:51:00.577Z,36.30
2022-07-29T02:53:31.078Z,36.60
2022-07-29T02:56:09.136Z,36.30
2022-07-29T02:58:43.833Z,36.80
2022-07-29T03:01:26.302Z,36.80
2022-07-29T03:03:55.393Z,36.90
2022-07-29T03:06:38.560Z,36.90
2022-07-29T03:09:13.342Z,37.00
2022-07-29T03:11:49.462Z,37.30
2022-07-29T03:14:23.901Z,37.30
2022-07-29T03:16:54.020Z,37.40
2022-07-29T03:19:24.555Z,37.60
2022-07-29T03:21:52.280Z,37.70
2022-07-29T03:24:37.131Z,37.80
2022-07-29T03:27:06.615Z,38.40
2022-07-29T03:29:34.651Z,38.10
2022-07-29T03:32:08.471Z,38.20
2022-07-29T03:34:38.411Z,38.50
2022-07-29T03:37:08.433Z,38.50
2022-07-29T03:39:44.867Z,38.60
2022-07-29T03:42:16.129Z,38.90
2022-07-29T03:44:49.056Z,38.90
2022-07-29T03:47:20.127Z,39.40
2022-07-29T03:49:53.393Z,39.10
2022-07-29T03:52:23.265Z,39.10
2022-07-29T03:54:50.500Z,39.20
2022-07-29T03:57:25.911Z,39.40
2022-07-29T03:59:54.269Z,39.60
2022-07-29T04:02:30.528Z,39.50
2022-07-29T04:04:57.904Z,40.10
2022-07-29T04:07:24.908Z,39.70
2022-07-29T04:09:51.861Z,39.90
2022-07-29T04:12:20.259Z,39.80
2022-07-29T04:14:49.727Z,40.00
2022-07-29T04:17:16.769Z,40.00
2022-07-29T04:19:46.035Z,40.10
2022-07-29T04:22:14.228Z,40.20
2022-07-29T04:24:44.177Z,40.90
2022-07-29T04:27:12.249Z,40.20
2022-07-29T04:29:56.880Z,40.30
2022-07-29T04:32:27.743Z,41.10
2022-07-29T04:34:54.570Z,40.60
2022-07-29T04:37:23.867Z,40.50
2022-07-29T04:39:51.515Z,40.60
2022-07-29T04:42:18.356Z,40.70
2022-07-29T04:44:54.383Z,40.80
2022-07-29T04:47:23.667Z,40.70
2022-07-29T04:49:53.465Z,40.80
2022-07-29T04:52:23.269Z,40.90
2022-07-29T04:54:50.283Z,40.90
2022-07-29T04:57:17.089Z,40.90
2022-07-29T04:59:46.190Z,41.00
2022-07-29T05:02:18.590Z,41.10
2022-07-29T05:04:45.407Z,41.30
2022-07-29T05:07:15.152Z,41.20
2022-07-29T05:09:44.210Z,41.30
2022-07-29T05:12:13.518Z,41.50
2022-07-29T05:14:42.574Z,41.40
2022-07-29T05:17:14.450Z,41.60
2022-07-29T05:19:41.274Z,41.80
2022-07-29T05:22:10.169Z,41.60
2022-07-29T05:24:37.138Z,41.70
2022-07-29T05:27:06.661Z,41.70
2022-07-29T05:29:42.668Z,41.70
2022-07-29T05:32:13.900Z,41.80
2022-07-29T05:34:51.147Z,42.00
2022-07-29T05:37:20.416Z,42.00
2022-07-29T05:39:56.250Z,41.90
2022-07-29T05:42:30.095Z,42.00
2022-07-29T05:44:57.221Z,42.00
2022-07-29T05:47:24.870Z,42.00
2022-07-29T05:49:54.884Z,42.10
2022-07-29T05:52:24.520Z,42.20
2022-07-29T05:54:54.408Z,42.40
2022-07-29T05:57:23.856Z,42.30
2022-07-29T05:59:51.678Z,42.60
2022-07-29T06:02:18.960Z,42.50
2022-07-29T06:04:48.148Z,43.20
2022-07-29T06:07:17.562Z,42.60
2022-07-29T06:09:46.493Z,42.70
2022-07-29T06:12:13.384Z,42.70
2022-07-29T06:14:42.340Z,42.60
2022-07-29T06:17:12.567Z,42.70
2022-07-29T06:19:41.864Z,42.70
2022-07-29T06:22:08.755Z,42.60
2022-07-29T06:24:42.456Z,42.60
2022-07-29T06:27:10.647Z,42.70
2022-07-29T06:29:40.319Z,42.60
2022-07-29T06:32:07.784Z,42.60
2022-07-29T06:34:34.658Z,42.60
2022-07-29T06:37:15.629Z,42.60
2022-07-29T06:39:42.629Z,42.80
2022-07-29T06:42:09.422Z,42.50
2022-07-29T06:44:38.783Z,42.50
2022-07-29T06:47:07.821Z,42.50
2022-07-29T06:49:34.593Z,42.60
2022-07-29T06:52:03.665Z,42.50
2022-07-29T06:54:32.657Z,42.60
2022-07-29T06:57:00.048Z,42.60
2022-07-29T06:59:35.138Z,42.60
2022-07-29T07:02:04.916Z,42.60
2022-07-29T07:04:31.926Z,42.50
2022-07-29T07:07:00.030Z,42.40
2022-07-29T07:09:26.915Z,42.40
2022-07-29T07:12:07.930Z,42.30
2022-07-29T07:14:34.874Z,42.20
2022-07-29T07:17:04.849Z,42.20
2022-07-29T07:19:34.252Z,42.20
2022-07-29T07:22:01.102Z,42.20
2022-07-29T07:24:28.453Z,42.20
2022-07-29T07:26:57.864Z,42.10
2022-07-29T07:29:29.205Z,42.00
2022-07-29T07:32:00.979Z,42.00
2022-07-29T07:34:29.727Z,42.00
2022-07-29T07:37:01.394Z,42.00
2022-07-29T07:39:30.894Z,42.00
2022-07-29T07:42:00.001Z,42.00
2022-07-29T07:44:26.907Z,41.90
2022-07-29T07:46:55.983Z,41.80
2022-07-29T07:49:27.389Z,41.70
2022-07-29T07:51:54.161Z,41.70
2022-07-29T07:54:23.017Z,41.70
2022-07-29T07:56:54.773Z,41.60
2022-07-29T07:59:24.047Z,41.50
2022-07-29T08:01:55.571Z,41.40
2022-07-29T08:04:28.246Z,41.30
2022-07-29T08:06:59.679Z,41.20
2022-07-29T08:09:30.548Z,41.10
2022-07-29T08:12:03.210Z,40.90
2022-07-29T08:14:31.450Z,41.00
2022-07-29T08:17:03.125Z,40.90
2022-07-29T08:19:32.006Z,40.80
2022-07-29T08:21:58.870Z,40.90
2022-07-29T08:24:46.614Z,40.60
2022-07-29T08:27:40.592Z,40.70
2022-07-29T08:30:07.367Z,40.50
2022-07-29T08:32:53.019Z,40.30
2022-07-29T08:35:25.047Z,40.30
2022-07-29T08:37:57.776Z,40.20
2022-07-29T08:40:30.523Z,39.90
2022-07-29T08:43:07.895Z,39.90
2022-07-29T08:45:50.099Z,39.70
2022-07-29T08:48:25.608Z,39.50
2022-07-29T08:50:57.390Z,39.50
2022-07-29T08:53:29.603Z,39.40
2022-07-29T08:55:57.801Z,39.20
2022-07-29T08:58:27.614Z,39.20
2022-07-29T09:01:00.409Z,39.30
2022-07-29T09:03:32.618Z,39.20
2022-07-29T09:06:04.165Z,39.20
2022-07-29T09:08:33.663Z,39.00
2022-07-29T09:11:03.818Z,39.00
2022-07-29T09:13:35.841Z,39.10
2022-07-29T09:16:09.339Z,38.90
2022-07-29T09:18:40.755Z,38.90
2022-07-29T09:21:28.644Z,38.90
2022-07-29T09:24:14.119Z,38.80
2022-07-29T09:26:48.489Z,38.40
2022-07-29T09:29:23.167Z,38.30
2022-07-29T09:31:53.247Z,38.40
2022-07-29T09:34:26.631Z,38.40
2022-07-29T09:36:58.436Z,38.40
2022-07-29T09:39:46.366Z,38.50
2022-07-29T09:42:14.281Z,38.30
2022-07-29T09:44:50.435Z,38.40
2022-07-29T09:47:26.736Z,38.40
2022-07-29T09:50:03.249Z,38.20
2022-07-29T09:52:32.558Z,38.30
2022-07-29T09:55:18.211Z,38.10
2022-07-29T09:57:47.253Z,38.10
2022-07-29T10:00:23.876Z,38.00
2022-07-29T10:02:51.716Z,37.60
2022-07-29T10:05:36.131Z,37.70
2022-07-29T10:08:04.569Z,38.20
2022-07-29T10:10:35.427Z,37.60
2022-07-29T10:13:13.564Z,37.60
2022-07-29T10:15:47.869Z,37.50
2022-07-29T10:18:18.188Z,37.50
2022-07-29T10:20:45.349Z,37.40
2022-07-29T10:23:13.544Z,37.20
2022-07-29T10:25:45.683Z,37.20
2022-07-29T10:28:16.488Z,37.30
2022-07-29T10:30:49.763Z,37.20
2022-07-29T10:33:59.774Z,37.10
2022-07-29T10:37:07.078Z,36.80
2022-07-29T10:40:00.468Z,36.60
2022-07-29T10:42:34.584Z,36.40
2022-07-29T10:45:04.632Z,36.30
2022-07-29T10:47:32.306Z,36.30
2022-07-29T10:50:08.956Z,36.30
2022-07-29T10:53:08.939Z,35.50
2022-07-29T10:55:47.767Z,36.00
2022-07-29T10:58:23.453Z,35.60
2022-07-29T11:00:57.568Z,35.80
2022-07-29T11:03:52.455Z,35.80
2022-07-29T11:06:28.190Z,35.60
2022-07-29T11:09:34.962Z,35.60
2022-07-29T11:12:05.417Z,35.30
2022-07-29T11:15:03.568Z,35.00
2022-07-29T11:17:53.011Z,34.80
2022-07-29T11:20:45.810Z,34.30
2022-07-29T11:23:36.630Z,34.20
2022-07-29T11:26:23.371Z,34.10
2022-07-29T11:29:06.984Z,34.20
2022-07-29T11:31:45.480Z,34.40
2022-07-29T11:34:33.012Z,34.40
2022-07-29T11:37:17.655Z,34.20
2022-07-29T11:40:04.797Z,33.80
2022-07-29T11:42:35.391Z,33.70
2022-07-29T11:45:41.606Z,33.60
2022-07-29T11:48:27.574Z,33.10
2022-07-29T11:50:58.513Z,33.10
2022-07-29T11:53:29.234Z,32.70
2022-07-29T11:56:01.279Z,32.60
2022-07-29T11:58:35.226Z,32.50
2022-07-29T12:01:06.081Z,32.20
2022-07-29T12:03:36.002Z,32.40
2022-07-29T12:06:20.965Z,32.30
2022-07-29T12:08:48.032Z,32.90
2022-07-29T12:11:23.582Z,32.10
2022-07-29T12:13:56.063Z,31.90
2022-07-29T12:16:25.359Z,31.60
2022-07-29T12:19:02.433Z,31.80
2022-07-29T12:21:45.729Z,31.80
2022-07-29T12:24:22.631Z,31.50
2022-07-29T12:26:59.294Z,31.30
2022-07-29T12:29:34.774Z,31.20
2022-07-29T12:32:07.296Z,30.80
2022-07-29T12:34:44.460Z,30.70
2022-07-29T12:37:12.043Z,30.40
2022-07-29T12:39:39.687Z,30.20
2022-07-29T12:42:18.771Z,30.00
2022-07-29T12:44:52.334Z,29.90
2022-07-29T12:47:21.912Z,29.60
2022-07-29T12:49:52.326Z,29.80
2022-07-29T12:52:35.006Z,29.70
2022-07-29T12:55:04.832Z,29.00
2022-07-29T12:57:46.850Z,29.00
2022-07-29T13:00:15.326Z,28.70
2022-07-29T13:02:56.230Z,28.70
2022-07-29T13:05:23.346Z,28.40
2022-07-29T13:07:55.740Z,28.40
2022-07-29T13:10:25.013Z,27.90
2022-07-29T13:13:11.459Z,27.80
2022-07-29T13:15:47.855Z,27.90
2022-07-29T13:18:38.690Z,28.10
2022-07-29T13:21:16.521Z,28.30
2022-07-29T13:23:43.586Z,27.40
2022-07-29T13:26:17.204Z,27.70
2022-07-29T13:28:46.154Z,27.70
2022-07-29T13:31:13.149Z,27.40
2022-07-29T13:33:42.372Z,27.20
2022-07-29T13:36:11.558Z,27.10
2022-07-29T13:38:43.050Z,27.00
2022-07-29T13:41:12.062Z,26.90
2022-07-29T13:43:38.899Z,26.70
2022-07-29T13:46:10.651Z,26.60
2022-07-29T13:48:37.583Z,26.70
2022-07-29T13:51:09.033Z,26.60
2022-07-29T13:53:38.271Z,26.40
2022-07-29T13:56:06.799Z,26.30
2022-07-29T13:58:34.774Z,26.30
2022-07-29T14:01:06.365Z,26.10
2022-07-29T14:03:33.664Z,26.00
2022-07-29T14:06:00.951Z,25.90
2022-07-29T14:08:30.644Z,25.90
2022-07-29T14:10:57.398Z,25.80
2022-07-29T14:13:29.280Z,25.60
2022-07-29T14:15:59.126Z,25.50
2022-07-29T14:18:26.027Z,25.80
2022-07-29T14:20:55.310Z,25.80
2022-07-29T14:23:22.160Z,26.00
2022-07-29T14:25:52.611Z,25.90
2022-07-29T14:28:23.399Z,25.90
2022-07-29T14:30:50.314Z,26.00
2022-07-29T14:33:17.392Z,26.20
2022-07-29T14:35:47.250Z,27.00
2022-07-29T14:38:14.197Z,27.90
2022-07-29T14:40:43.288Z,28.50
2022-07-29T14:43:12.360Z,28.80
2022-07-29T14:45:42.196Z,29.40
2022-07-29T14:48:09.127Z,29.30
2022-07-29T14:50:36.118Z,29.90
2022-07-29T14:53:05.410Z,30.00
2022-07-29T14:55:32.262Z,30.30
2022-07-29T14:58:10.885Z,30.70
2022-07-29T15:00:45.659Z,30.80
2022-07-29T15:03:23.823Z,30.90
2022-07-29T15:05:53.928Z,31.20
2022-07-29T15:08:21.188Z,31.40
2022-07-29T15:10:51.019Z,31.60
2022-07-29T15:13:17.795Z,31.70
2022-07-29T15:15:45.577Z,31.70
2022-07-29T15:18:14.871Z,31.90
2022-07-29T15:20:52.362Z,32.00
2022-07-29T15:23:23.345Z,31.90
2022-07-29T15:25:52.423Z,32.00
2022-07-29T15:28:19.258Z,32.20
2022-07-29T15:30:46.130Z,32.20
2022-07-29T15:33:12.967Z,32.10
2022-07-29T15:35:40.387Z,32.10
2022-07-29T15:38:10.029Z,32.00
2022-07-29T15:40:42.049Z,31.90
2022-07-29T15:43:08.834Z,31.80
2022-07-29T15:46:03.358Z,32.60
2022-07-29T15:48:32.605Z,32.00
2022-07-29T15:51:07.003Z,31.70
2022-07-29T15:53:33.900Z,31.90
2022-07-29T15:56:09.828Z,31.60
2022-07-29T15:58:39.081Z,31.30
2022-07-29T16:01:05.897Z,31.20
2022-07-29T16:03:33.559Z,31.30
2022-07-29T16:06:05.710Z,31.10
2022-07-29T16:08:34.935Z,31.20
2022-07-29T16:11:05.694Z,31.20
2022-07-29T16:13:32.479Z,31.30
2022-07-29T16:16:03.216Z,31.30
2022-07-29T16:18:32.513Z,31.30
2022-07-29T16:20:59.477Z,31.40
2022-07-29T16:23:26.284Z,31.50
2022-07-29T16:26:01.267Z,31.80
2022-07-29T16:28:32.420Z,32.20
2022-07-29T16:30:59.493Z,32.60
2022-07-29T16:33:28.876Z,32.80
2022-07-29T16:36:18.493Z,33.40
2022-07-29T16:38:48.982Z,33.30
2022-07-29T16:41:18.290Z,33.50
2022-07-29T16:43:45.167Z,33.90
2022-07-29T16:46:14.011Z,33.90
2022-07-29T16:48:46.253Z,34.20
2022-07-29T16:51:16.070Z,34.40
2022-07-29T16:53:45.549Z,34.50
2022-07-29T16:56:19.083Z,34.80
2022-07-29T16:58:45.853Z,34.70
2022-07-29T17:01:15.928Z,34.80
2022-07-29T17:04:03.786Z,34.90
2022-07-29T17:06:35.025Z,35.00
2022-07-29T17:09:04.739Z,35.10
2022-07-29T17:11:53.592Z,35.20
2022-07-29T17:14:34.107Z,35.30
2022-07-29T17:17:12.268Z,35.20
2022-07-29T17:19:45.380Z,35.40
2022-07-29T17:22:18.741Z,35.30
2022-07-29T17:24:46.953Z,35.40
2022-07-29T17:27:16.234Z,35.50
2022-07-29T17:29:43.620Z,35.60
2022-07-29T17:32:14.021Z,35.70
2022-07-29T17:34:43.776Z,35.90
2022-07-29T17:37:14.221Z,36.20
2022-07-29T17:39:47.068Z,36.10
2022-07-29T17:42:16.329Z,36.10
2022-07-29T17:44:46.628Z,36.40
2022-07-29T17:47:16.495Z,36.30
2022-07-29T17:49:44.997Z,36.40
2022-07-29T17:52:11.979Z,37.20
2022-07-29T17:54:43.355Z,36.60
2022-07-29T17:57:12.324Z,36.70
2022-07-29T17:59:39.416Z,36.90
2022-07-29T18:02:06.958Z,37.00
2022-07-29T18:04:34.145Z,37.10
2022-07-29T18:07:03.672Z,37.30
2022-07-29T18:09:32.554Z,37.40
2022-07-29T18:12:06.478Z,37.50
2022-07-29T18:14:34.271Z,37.80
2022-07-29T18:17:03.407Z,37.90
2022-07-29T18:19:32.319Z,37.90
2022-07-29T18:22:03.531Z,38.20
2022-07-29T18:24:32.424Z,38.50
2022-07-29T18:26:59.716Z,38.90
2022-07-29T18:29:30.241Z,38.80
2022-07-29T18:31:59.811Z,39.00
2022-07-29T18:34:29.754Z,39.30
2022-07-29T18:37:01.709Z,39.20
2022-07-29T18:39:28.781Z,39.40
2022-07-29T18:42:00.128Z,39.50
2022-07-29T18:44:33.927Z,39.60
2022-07-29T18:47:11.935Z,39.80
2022-07-29T18:49:43.444Z,39.60
2022-07-29T18:52:13.265Z,39.90
2022-07-29T18:54:40.078Z,40.10
2022-07-29T18:57:54.745Z,40.30
2022-07-29T19:00:03.108Z,40.40
2022-07-29T19:02:30.147Z,40.60
2022-07-29T19:04:57.229Z,40.50
2022-07-29T19:07:26.794Z,40.70
2022-07-29T19:09:53.668Z,40.90
2022-07-29T19:12:22.702Z,41.00
2022-07-29T19:14:49.500Z,41.10
2022-07-29T19:17:16.293Z,41.30
2022-07-29T19:19:45.640Z,41.30
2022-07-29T19:22:13.376Z,41.60
2022-07-29T19:24:43.565Z,41.70
2022-07-29T19:27:10.296Z,41.80
2022-07-29T19:29:41.640Z,41.80
2022-07-29T19:32:11.079Z,42.20
2022-07-29T19:34:40.035Z,42.40
2022-07-29T19:37:13.364Z,42.30
2022-07-29T19:39:42.356Z,42.50
2022-07-29T19:42:10.082Z,42.60
2022-07-29T19:44:39.111Z,42.80
2022-07-29T19:47:08.102Z,43.10
2022-07-29T19:49:37.759Z,43.10
2022-07-29T19:52:07.939Z,43.30
2022-07-29T19:54:37.544Z,43.30
2022-07-29T19:57:04.911Z,43.50
2022-07-29T19:59:32.103Z,43.50
2022-07-29T20:02:02.018Z,43.50
2022-07-29T20:04:33.587Z,43.80
2022-07-29T20:07:02.022Z,43.60
2022-07-29T20:09:29.338Z,43.60
2022-07-29T20:12:00.930Z,43.70
2022-07-29T20:14:27.842Z,43.90
2022-07-29T20:16:57.086Z,44.00
2022-07-29T20:19:26.304Z,44.20
2022-07-29T20:21:55.806Z,44.10
2022-07-29T20:24:27.668Z,44.30
2022-07-29T20:26:57.224Z,44.50
2022-07-29T20:29:25.356Z,44.50
2022-07-29T20:31:56.711Z,44.50
2022-07-29T20:34:25.903Z,44.60
2022-07-29T20:36:55.204Z,44.80
2022-07-29T20:39:23.226Z,44.80
2022-07-29T20:41:52.795Z,44.70
2022-07-29T20:44:19.696Z,44.80
2022-07-29T20:46:47.127Z,44.80
2022-07-29T20:49:16.481Z,44.90
2022-07-29T20:51:47.816Z,45.00
2022-07-29T20:54:16.891Z,45.30
2022-07-29T20:56:43.737Z,45.30
2022-07-29T20:59:11.110Z,45.20
2022-07-29T21:01:38.070Z,45.30
2022-07-29T21:04:05.578Z,45.40
2022-07-29T21:06:32.421Z,45.50
2022-07-29T21:09:01.170Z,45.60
2022-07-29T21:11:43.770Z,45.70
2022-07-29T21:14:47.649Z,45.70
2022-07-29T21:17:21.272Z,46.20
2022-07-29T21:19:55.544Z,46.00
2022-07-29T21:22:24.660Z,46.20
2022-07-29T21:24:56.065Z,46.20
2022-07-29T21:27:43.369Z,46.40
2022-07-29T21:30:11.305Z,46.70
2022-07-29T21:32:40.764Z,46.70
2022-07-29T21:35:14.564Z,47.20
2022-07-29T21:37:56.604Z,47.00
2022-07-29T21:40:24.714Z,47.10
2022-07-29T21:42:52.127Z,47.20
2022-07-29T21:45:23.969Z,47.40
2022-07-29T21:47:53.227Z,47.60
2022-07-29T21:50:23.492Z,47.80
2022-07-29T21:52:50.607Z,48.00
2022-07-29T21:55:20.599Z,47.80
2022-07-29T21:57:54.078Z,47.90
2022-07-29T22:00:22.199Z,48.00
2022-07-29T22:02:53.062Z,48.00
2022-07-29T22:05:22.301Z,48.50
2022-07-29T22:07:54.284Z,48.50
2022-07-29T22:10:30.143Z,48.50
2022-07-29T22:12:59.683Z,48.60
2022-07-29T22:15:28.003Z,48.80
2022-07-29T22:17:57.347Z,49.00
2022-07-29T22:20:27.222Z,49.10
2022-07-29T22:22:54.786Z,49.20
2022-07-29T22:25:22.034Z,49.20
2022-07-29T22:27:49.627Z,49.30
2022-07-29T22:30:17.032Z,49.40
2022-07-29T22:32:44.239Z,49.50
2022-07-29T22:35:11.587Z,49.60
2022-07-29T22:37:39.359Z,49.50
2022-07-29T22:40:07.267Z,49.70
2022-07-29T22:42:35.275Z,49.80
2022-07-29T22:45:05.119Z,49.90
2022-07-29T22:47:39.021Z,50.00
2022-07-29T22:50:15.643Z,50.70
2022-07-29T22:52:47.040Z,50.20
2022-07-29T22:55:14.817Z,50.40
2022-07-29T22:57:46.378Z,50.40
2022-07-29T23:00:16.833Z,50.60
2022-07-29T23:02:47.574Z,50.60
2022-07-29T23:05:15.734Z,50.80
2022-07-29T23:07:43.220Z,50.70
2022-07-29T23:10:13.605Z,50.60
2022-07-29T23:12:40.460Z,50.60
2022-07-29T23:15:09.815Z,50.80
2022-07-29T23:17:37.282Z,50.90
2022-07-29T23:20:11.520Z,51.00
2022-07-29T23:22:41.775Z,51.40
2022-07-29T23:25:09.186Z,50.90
2022-07-29T23:27:38.829Z,51.10
2022-07-29T23:30:08.884Z,51.30
2022-07-29T23:32:35.812Z,51.30
2022-07-29T23:35:05.125Z,51.20
2022-07-29T23:37:34.774Z,51.20
2022-07-29T23:40:10.819Z,51.40
2022-07-29T23:42:46.108Z,51.50
2022-07-29T23:45:14.245Z,51.50
2022-07-29T23:47:42.154Z,51.50
2022-07-29T23:50:12.251Z,51.50
2022-07-29T23:52:44.220Z,51.70
2022-07-29T23:55:38.752Z,51.90
2022-07-29T23:58:05.690Z,51.60
