createdAt,value
2019-03-13T05:03:14.584Z,4.633789
2019-03-13T05:06:43.427Z,4.563293
2019-03-13T05:10:11.256Z,4.533081
2019-03-13T05:13:39.107Z,4.492798
2019-03-13T05:17:06.950Z,4.492798
2019-03-13T05:20:34.775Z,4.482727
2019-03-13T05:24:02.626Z,4.482727
2019-03-13T05:27:30.483Z,4.382019
2019-03-13T05:30:58.328Z,4.361877
2019-03-13T05:34:27.153Z,4.241028
2019-03-13T05:37:55.005Z,4.281311
2019-03-13T05:41:22.855Z,4.230957
2019-03-13T05:44:50.687Z,4.200745
2019-03-13T05:48:18.538Z,4.241028
2019-03-13T05:51:46.384Z,4.230957
2019-03-13T05:55:15.238Z,4.170532
2019-03-13T05:58:44.081Z,4.120178
2019-03-13T06:02:12.924Z,4.130249
2019-03-13T06:05:40.773Z,4.100037
2019-03-13T06:09:08.606Z,4.059753
2019-03-13T06:12:36.994Z,4.029541
2019-03-13T06:16:04.840Z,3.999329
2019-03-13T06:19:32.670Z,3.989258
2019-03-13T06:23:00.510Z,3.959045
2019-03-13T06:26:28.362Z,3.989258
2019-03-13T06:29:56.193Z,3.999329
2019-03-13T06:33:24.052Z,4.049683
2019-03-13T06:36:52.052Z,4.120178
2019-03-13T06:40:19.992Z,4.180603
2019-03-13T06:43:47.839Z,4.210815
2019-03-13T06:47:15.692Z,4.281311
2019-03-13T06:50:44.537Z,4.341736
2019-03-13T06:54:12.380Z,4.341736
2019-03-13T06:57:40.227Z,4.432373
2019-03-13T07:01:08.069Z,4.533081
2019-03-13T07:04:35.901Z,4.593506
2019-03-13T07:08:04.702Z,4.64386
2019-03-13T07:11:33.498Z,4.694214
2019-03-13T07:15:01.350Z,4.754639
2019-03-13T07:18:29.189Z,4.855347
2019-03-13T07:21:58.035Z,5.02655
2019-03-13T07:25:25.863Z,5.187683
2019-03-13T07:28:53.724Z,5.358887
2019-03-13T07:32:24.696Z,5.479736
2019-03-13T07:35:52.524Z,5.52002
2019-03-13T07:39:20.442Z,5.540161
2019-03-13T07:42:48.223Z,5.610657
2019-03-13T07:46:16.089Z,5.751648
2019-03-13T07:49:43.924Z,5.802002
2019-03-13T07:53:11.774Z,5.90271
2019-03-13T07:56:39.618Z,5.953064
2019-03-13T08:00:07.456Z,6.02356
2019-03-13T08:03:35.301Z,6.003418
2019-03-13T08:07:03.147Z,6.03363
2019-03-13T08:10:30.982Z,6.114197
2019-03-13T08:13:58.844Z,6.15448
2019-03-13T08:17:26.692Z,6.214905
2019-03-13T08:20:54.522Z,6.245117
2019-03-13T08:24:22.362Z,6.305542
2019-03-13T08:27:50.210Z,6.416321
2019-03-13T08:31:18.093Z,6.517029
2019-03-13T08:34:45.908Z,6.557312
2019-03-13T08:38:13.763Z,6.627808
2019-03-13T08:41:41.604Z,6.698303
2019-03-13T08:45:09.431Z,6.879578
2019-03-13T08:48:37.283Z,6.970215
2019-03-13T08:52:05.128Z,6.929932
2019-03-13T08:55:32.962Z,7.010498
2019-03-13T08:59:00.811Z,7.111206
2019-03-13T09:02:28.663Z,7.191772
2019-03-13T09:05:57.492Z,7.221985
2019-03-13T09:09:25.343Z,7.423401
2019-03-13T09:12:53.192Z,7.473755
2019-03-13T09:16:23.996Z,7.584534
2019-03-13T09:19:51.840Z,7.655029
2019-03-13T09:23:19.702Z,7.644958
2019-03-13T09:26:47.520Z,7.655029
2019-03-13T09:30:15.374Z,7.655029
2019-03-13T09:33:43.239Z,7.866516
2019-03-13T09:37:11.055Z,8.017578
2019-03-13T09:40:38.901Z,8.017578
2019-03-13T09:44:06.764Z,8.017578
2019-03-13T09:47:34.596Z,8.03772
2019-03-13T09:51:02.434Z,8.259277
2019-03-13T09:54:30.310Z,8.208923
2019-03-13T09:57:58.146Z,8.490906
2019-03-13T10:01:26.998Z,8.631897
2019-03-13T10:04:55.836Z,8.490906
2019-03-13T10:08:23.668Z,8.561401
2019-03-13T10:11:51.514Z,8.460693
2019-03-13T10:15:19.368Z,8.934021
2019-03-13T10:18:47.207Z,8.682251
2019-03-13T10:22:15.175Z,8.601685
2019-03-13T10:25:43.034Z,8.591614
2019-03-13T10:29:11.856Z,8.521118
2019-03-13T10:32:39.702Z,8.631897
2019-03-13T10:36:07.556Z,8.571472
2019-03-13T10:39:35.389Z,8.67218
2019-03-13T10:43:03.238Z,8.67218
2019-03-13T10:46:31.112Z,8.92395
2019-03-13T10:49:58.958Z,9.266357
2019-03-13T10:53:26.794Z,10.756836
2019-03-13T10:56:54.641Z,11.220093
2019-03-13T11:00:22.489Z,11.401367
2019-03-13T11:03:50.322Z,10.92804
2019-03-13T11:11:11.994Z,10.565491
2019-03-13T11:14:39.840Z,10.263367
2019-03-13T11:18:07.678Z,9.900818
2019-03-13T11:21:35.529Z,9.910889
2019-03-13T11:25:03.383Z,9.900818
2019-03-13T11:28:31.213Z,9.870605
2019-03-13T11:31:59.076Z,9.749756
2019-03-13T11:35:26.936Z,9.669189
2019-03-13T11:38:54.782Z,9.659119
2019-03-13T11:42:22.626Z,9.588623
2019-03-13T11:45:50.479Z,9.598694
2019-03-13T11:49:18.316Z,9.810181
2019-03-13T11:52:46.169Z,9.981384
2019-03-13T11:56:14.018Z,10.213013
2019-03-13T11:59:41.867Z,10.092163
2019-03-13T12:03:09.704Z,9.941101
2019-03-13T12:06:37.557Z,9.80011
2019-03-13T12:10:05.400Z,10.1828
2019-03-13T12:13:33.225Z,10.273438
2019-03-13T12:17:01.075Z,10.162659
2019-03-13T12:20:28.951Z,10.313721
2019-03-13T12:23:56.806Z,10.343933
2019-03-13T12:27:24.640Z,10.122375
2019-03-13T12:30:52.507Z,10.283508
2019-03-13T12:34:20.344Z,9.991455
2019-03-13T12:37:48.174Z,9.910889
2019-03-13T12:41:16.028Z,9.870605
2019-03-13T12:44:43.880Z,9.810181
2019-03-13T12:48:16.382Z,9.80011
2019-03-13T12:51:42.522Z,9.991455
2019-03-13T12:55:10.377Z,9.991455
2019-03-13T12:58:38.228Z,10.343933
2019-03-13T13:02:07.053Z,10.494995
2019-03-13T13:05:34.904Z,10.233154
2019-03-13T13:09:03.507Z,9.80011
2019-03-13T13:12:32.386Z,9.588623
2019-03-13T13:16:00.224Z,9.417419
2019-03-13T13:19:28.081Z,9.266357
2019-03-13T13:22:55.924Z,9.226074
2019-03-13T13:26:23.764Z,9.326782
2019-03-13T13:29:51.609Z,9.326782
2019-03-13T13:33:19.468Z,9.417419
2019-03-13T13:36:47.310Z,9.477844
2019-03-13T13:40:15.156Z,9.598694
2019-03-13T13:43:43.007Z,9.628906
2019-03-13T13:47:10.837Z,9.588623
2019-03-13T13:50:38.685Z,9.266357
2019-03-13T13:54:07.535Z,9.226074
2019-03-13T13:57:35.390Z,9.155579
2019-03-13T14:01:03.369Z,9.145508
2019-03-13T14:04:31.431Z,9.367065
2019-03-13T14:07:59.654Z,9.54834
2019-03-13T14:11:28.799Z,9.336853
2019-03-13T14:14:57.758Z,9.326782
2019-03-13T14:18:25.747Z,9.226074
2019-03-13T14:21:53.836Z,9.17572
2019-03-13T14:25:21.863Z,9.226074
2019-03-13T14:28:50.132Z,9.29657
2019-03-13T14:32:18.244Z,9.447632
2019-03-13T14:35:46.633Z,9.437561
2019-03-13T14:39:14.535Z,9.266357
2019-03-13T14:42:43.676Z,9.135437
2019-03-13T14:46:11.686Z,9.014587
2019-03-13T14:49:39.962Z,8.954163
2019-03-13T14:53:09.009Z,8.903809
2019-03-13T14:56:37.077Z,8.893738
2019-03-13T15:00:05.246Z,8.934021
2019-03-13T15:03:33.331Z,8.934021
2019-03-13T15:07:03.464Z,8.903809
2019-03-13T15:10:31.668Z,8.934021
2019-03-13T15:13:59.658Z,8.954163
2019-03-13T15:17:27.910Z,9.014587
2019-03-13T15:20:56.016Z,8.964233
2019-03-13T15:24:24.281Z,9.075012
2019-03-13T15:27:52.334Z,9.115295
2019-03-13T15:31:20.535Z,9.17572
2019-03-13T15:34:48.503Z,9.256287
2019-03-13T15:38:16.734Z,9.155579
2019-03-13T15:41:44.758Z,9.256287
2019-03-13T15:45:12.878Z,8.994446
2019-03-13T15:48:41.143Z,8.722534
2019-03-13T15:52:09.231Z,8.490906
2019-03-13T15:55:37.309Z,8.339844
2019-03-13T15:59:05.401Z,8.339844
2019-03-13T16:02:33.373Z,8.309631
2019-03-13T16:06:01.584Z,8.380127
2019-03-13T16:09:29.711Z,8.339844
2019-03-13T16:12:57.744Z,8.28949
2019-03-13T16:16:25.707Z,8.259277
2019-03-13T16:19:53.962Z,8.279419
2019-03-13T16:23:22.165Z,8.198853
2019-03-13T16:26:50.317Z,8.098145
2019-03-13T16:30:18.924Z,8.017578
2019-03-13T16:33:47.188Z,8.047791
2019-03-13T16:37:15.416Z,8.047791
2019-03-13T16:40:43.692Z,8.03772
2019-03-13T16:44:14.652Z,7.957153
2019-03-13T16:47:45.071Z,7.876587
2019-03-13T16:51:12.165Z,7.775879
2019-03-13T16:54:41.000Z,7.725525
2019-03-13T16:58:10.223Z,7.725525
2019-03-13T17:01:39.453Z,7.705383
2019-03-13T17:05:07.929Z,7.725525
2019-03-13T17:08:38.794Z,7.685242
2019-03-13T17:12:07.031Z,7.624817
2019-03-13T17:15:36.422Z,7.574463
2019-03-13T17:19:04.748Z,7.503967
2019-03-13T17:22:33.166Z,7.493896
2019-03-13T17:26:02.459Z,7.433472
2019-03-13T17:29:31.963Z,7.403259
2019-03-13T17:33:07.245Z,7.403259
2019-03-13T17:36:36.626Z,7.423401
2019-03-13T17:40:05.826Z,7.433472
2019-03-13T17:43:38.819Z,7.473755
2019-03-13T17:47:05.525Z,7.493896
2019-03-13T17:50:34.355Z,7.473755
2019-03-13T17:54:02.819Z,7.473755
2019-03-13T17:57:31.126Z,7.433472
2019-03-13T18:01:00.356Z,7.423401
2019-03-13T18:04:28.712Z,7.362976
2019-03-13T18:07:57.097Z,7.342834
2019-03-13T18:11:26.314Z,7.362976
2019-03-13T18:14:56.874Z,7.312622
2019-03-13T18:18:25.364Z,7.28241
2019-03-13T18:21:53.648Z,7.262268
2019-03-13T18:25:22.063Z,7.221985
2019-03-13T18:28:50.362Z,7.16156
2019-03-13T18:32:18.854Z,7.111206
2019-03-13T18:35:48.212Z,7.060852
2019-03-13T18:39:18.569Z,7.03064
2019-03-13T18:42:47.597Z,6.990356
2019-03-13T18:46:16.944Z,6.879578
2019-03-13T18:49:45.403Z,6.748657
2019-03-13T18:53:17.184Z,6.647949
2019-03-13T18:56:45.527Z,6.597595
2019-03-13T19:00:13.826Z,6.5271
2019-03-13T19:03:44.657Z,6.466675
2019-03-13T19:07:13.061Z,6.446533
2019-03-13T19:10:41.565Z,6.376038
2019-03-13T19:14:09.747Z,6.365967
2019-03-13T19:17:40.150Z,6.365967
2019-03-13T19:21:09.328Z,6.315613
2019-03-13T19:24:40.526Z,6.315613
2019-03-13T19:28:10.644Z,6.376038
2019-03-13T19:31:39.120Z,6.396179
2019-03-13T19:35:07.651Z,6.396179
2019-03-13T19:38:37.567Z,6.426392
2019-03-13T19:42:07.940Z,6.426392
2019-03-13T19:49:32.305Z,6.456604
2019-03-13T19:53:02.443Z,6.496887
2019-03-13T19:56:35.908Z,6.517029
2019-03-13T20:00:05.758Z,6.486816
2019-03-13T20:03:34.067Z,6.486816
2019-03-13T20:07:02.650Z,6.466675
2019-03-13T20:10:31.504Z,6.426392
2019-03-13T20:13:59.959Z,6.446533
2019-03-13T20:17:28.401Z,6.446533
2019-03-13T20:20:57.814Z,6.416321
2019-03-13T20:24:25.667Z,6.376038
2019-03-13T20:27:55.210Z,6.416321
2019-03-13T20:31:22.702Z,6.396179
2019-03-13T20:34:50.995Z,6.365967
2019-03-13T20:38:20.675Z,6.396179
2019-03-13T20:41:53.990Z,6.376038
2019-03-13T20:45:22.197Z,6.416321
2019-03-13T20:48:50.535Z,6.426392
2019-03-13T20:52:23.115Z,6.446533
2019-03-13T20:55:51.452Z,6.456604
2019-03-13T20:59:23.715Z,6.466675
2019-03-13T21:02:55.050Z,6.446533
2019-03-13T21:06:24.498Z,6.376038
2019-03-13T21:09:55.359Z,6.345825
2019-03-13T21:13:21.895Z,6.335754
2019-03-13T21:16:51.094Z,6.214905
2019-03-13T21:20:19.221Z,6.053772
2019-03-13T21:23:47.284Z,5.872498
2019-03-13T21:27:16.450Z,5.822144
2019-03-13T21:30:45.927Z,5.721436
2019-03-13T21:34:14.038Z,5.671082
2019-03-13T21:37:42.246Z,5.590515
2019-03-13T21:41:10.094Z,5.509949
2019-03-13T21:44:38.927Z,5.509949
2019-03-13T21:48:06.793Z,5.509949
2019-03-13T21:51:35.639Z,5.439453
2019-03-13T21:55:03.486Z,5.439453
2019-03-13T21:58:31.339Z,5.429382
2019-03-13T22:01:59.176Z,5.389099
2019-03-13T22:05:27.466Z,5.358887
2019-03-13T22:08:54.872Z,5.358887
2019-03-13T22:12:22.714Z,5.368958
2019-03-13T22:15:50.570Z,5.358887
2019-03-13T22:19:20.394Z,5.368958
2019-03-13T22:22:48.238Z,5.368958
2019-03-13T22:26:16.119Z,5.358887
2019-03-13T22:29:43.945Z,5.328674
2019-03-13T22:33:11.801Z,5.328674
2019-03-13T22:36:39.659Z,5.318604
2019-03-13T22:40:07.487Z,5.288391
2019-03-13T22:43:35.333Z,5.298462
2019-03-13T22:47:04.170Z,5.288391
2019-03-13T22:50:32.020Z,5.288391
2019-03-13T22:53:59.854Z,5.26825
2019-03-13T22:57:27.706Z,5.26825
