createdAt,value
2023-01-10T01:19:25.321Z,-9.95
2023-01-10T01:21:52.508Z,-9.89
2023-01-10T01:24:21.550Z,-9.91
2023-01-10T01:26:48.629Z,-9.94
2023-01-10T01:29:17.935Z,-9.96
2023-01-10T01:31:45.057Z,-9.99
2023-01-10T01:34:12.227Z,-10.00
2023-01-10T01:36:39.256Z,-9.99
2023-01-10T01:39:06.464Z,-9.97
2023-01-10T01:41:52.105Z,-9.96
2023-01-10T01:44:19.596Z,-9.98
2023-01-10T01:46:51.937Z,-9.97
2023-01-10T01:49:22.057Z,-9.93
2023-01-10T01:51:49.696Z,-9.91
2023-01-10T01:54:16.935Z,-9.90
2023-01-10T01:57:07.728Z,-9.90
2023-01-10T01:59:37.077Z,-9.87
2023-01-10T02:02:16.305Z,-9.83
2023-01-10T02:04:52.299Z,-9.79
2023-01-10T02:07:19.483Z,-9.74
2023-01-10T02:10:16.463Z,-9.69
2023-01-10T02:12:44.540Z,-9.63
2023-01-10T02:15:12.244Z,-9.58
2023-01-10T02:17:39.322Z,-9.55
2023-01-10T02:20:10.982Z,-9.53
2023-01-10T02:22:40.434Z,-9.52
2023-01-10T02:25:19.837Z,-9.53
2023-01-10T02:28:06.342Z,-9.55
2023-01-10T02:31:01.052Z,-9.57
2023-01-10T02:33:30.708Z,-9.56
2023-01-10T02:36:10.033Z,-9.56
2023-01-10T02:38:46.242Z,-9.55
2023-01-10T02:41:26.996Z,-9.58
2023-01-10T02:44:04.686Z,-9.61
2023-01-10T02:46:32.010Z,-9.66
2023-01-10T02:48:59.144Z,-9.68
2023-01-10T02:51:27.866Z,-9.70
2023-01-10T02:53:59.691Z,-9.73
2023-01-10T02:56:54.930Z,-9.73
2023-01-10T02:59:21.941Z,-9.72
2023-01-10T03:02:15.280Z,-9.72
2023-01-10T03:04:48.699Z,-9.70
2023-01-10T03:07:20.907Z,-9.69
2023-01-10T03:09:55.487Z,-9.72
2023-01-10T03:12:28.510Z,-9.73
2023-01-10T03:14:55.778Z,-9.74
2023-01-10T03:17:22.835Z,-9.76
2023-01-10T03:19:51.564Z,-9.77
2023-01-10T03:22:18.833Z,-9.79
2023-01-10T03:24:48.483Z,-9.81
2023-01-10T03:27:30.527Z,-9.82
2023-01-10T03:30:26.848Z,-9.83
2023-01-10T03:32:54.521Z,-9.84
2023-01-10T03:35:22.082Z,-9.86
2023-01-10T03:38:08.999Z,-9.89
2023-01-10T03:40:37.550Z,-9.91
2023-01-10T03:43:36.978Z,-9.93
2023-01-10T03:46:12.250Z,-9.91
2023-01-10T03:48:41.711Z,-9.94
2023-01-10T03:51:08.755Z,-9.96
2023-01-10T03:53:37.257Z,-9.97
2023-01-10T03:56:04.616Z,-9.96
2023-01-10T03:58:31.829Z,-9.98
2023-01-10T04:00:59.000Z,-9.98
2023-01-10T04:03:26.143Z,-9.99
2023-01-10T04:05:53.229Z,-10.01
2023-01-10T04:08:20.282Z,-10.03
2023-01-10T04:10:49.444Z,-10.04
2023-01-10T04:13:16.567Z,-10.04
2023-01-10T04:15:43.640Z,-10.04
2023-01-10T04:18:10.828Z,-10.08
2023-01-10T04:20:37.841Z,-10.08
2023-01-10T04:23:04.835Z,-10.07
2023-01-10T04:25:31.998Z,-10.07
2023-01-10T04:27:59.702Z,-10.07
2023-01-10T04:30:27.450Z,-10.07
2023-01-10T04:32:54.554Z,-10.10
2023-01-10T04:35:21.722Z,-10.09
2023-01-10T04:37:48.869Z,-10.10
2023-01-10T04:40:19.575Z,-10.10
2023-01-10T04:42:46.931Z,-10.10
2023-01-10T04:45:17.892Z,-10.10
2023-01-10T04:47:49.709Z,-10.09
2023-01-10T04:50:16.750Z,-10.11
2023-01-10T04:52:43.847Z,-10.12
2023-01-10T04:55:10.895Z,-10.09
2023-01-10T04:57:37.946Z,-10.09
2023-01-10T05:00:05.604Z,-10.10
2023-01-10T05:02:32.852Z,-10.09
2023-01-10T05:04:59.982Z,-10.06
2023-01-10T05:07:27.544Z,-10.03
2023-01-10T05:09:54.568Z,-10.00
2023-01-10T05:12:21.711Z,-9.98
2023-01-10T05:14:48.852Z,-9.96
2023-01-10T05:17:15.879Z,-9.96
2023-01-10T05:19:43.117Z,-9.94
2023-01-10T05:22:10.206Z,-9.93
2023-01-10T05:24:37.260Z,-9.90
2023-01-10T05:27:04.376Z,-9.88
2023-01-10T05:29:31.497Z,-9.81
2023-01-10T05:31:58.588Z,-9.74
2023-01-10T05:34:25.760Z,-9.70
2023-01-10T05:36:52.819Z,-9.64
2023-01-10T05:39:20.015Z,-9.55
2023-01-10T05:41:47.380Z,-9.48
2023-01-10T05:44:14.979Z,-9.41
2023-01-10T05:46:42.111Z,-9.35
2023-01-10T05:49:09.318Z,-9.30
2023-01-10T05:51:36.853Z,-9.24
2023-01-10T05:54:04.300Z,-9.18
2023-01-10T05:56:31.683Z,-9.12
2023-01-10T05:59:07.729Z,-9.07
2023-01-10T06:01:36.922Z,-9.01
2023-01-10T06:04:04.029Z,-8.90
2023-01-10T06:06:31.133Z,-8.76
2023-01-10T06:08:59.363Z,-8.64
2023-01-10T06:11:30.165Z,-8.52
2023-01-10T06:13:58.087Z,-8.36
2023-01-10T06:16:25.425Z,-8.32
2023-01-10T06:18:52.577Z,-8.32
2023-01-10T06:21:19.851Z,-8.36
2023-01-10T06:23:46.913Z,-8.38
2023-01-10T06:26:14.126Z,-8.41
2023-01-10T06:28:44.224Z,-8.43
2023-01-10T06:31:11.419Z,-8.41
2023-01-10T06:33:39.149Z,-8.36
2023-01-10T06:36:06.766Z,-8.33
2023-01-10T06:38:34.532Z,-8.29
2023-01-10T06:41:13.262Z,-8.26
2023-01-10T06:43:45.544Z,-8.23
2023-01-10T06:46:18.479Z,-8.20
2023-01-10T06:48:45.875Z,-8.19
2023-01-10T06:51:13.954Z,-8.16
2023-01-10T06:53:41.365Z,-8.11
2023-01-10T06:56:09.946Z,-8.04
2023-01-10T06:58:38.896Z,-7.97
2023-01-10T07:01:16.538Z,-7.94
2023-01-10T07:03:43.991Z,-7.88
2023-01-10T10:19:17.954Z,-2.57
2023-01-10T10:21:54.097Z,-2.78
2023-01-10T10:24:33.538Z,-2.82
2023-01-10T10:27:33.641Z,-2.83
2023-01-10T10:30:00.875Z,-2.89
2023-01-10T10:32:34.209Z,-2.93
2023-01-10T10:35:04.245Z,-2.93
2023-01-10T10:37:33.830Z,-2.95
2023-01-10T10:40:11.819Z,-2.82
2023-01-10T10:42:40.393Z,-2.58
2023-01-10T10:45:14.960Z,-2.45
2023-01-10T10:47:43.011Z,-2.29
2023-01-10T10:50:16.283Z,-2.20
2023-01-10T10:52:44.123Z,-2.22
2023-01-10T10:55:16.399Z,-2.11
2023-01-10T10:57:59.045Z,-1.94
2023-01-10T11:00:27.638Z,-1.71
2023-01-10T11:03:05.827Z,-1.52
2023-01-10T11:05:38.019Z,-1.49
2023-01-10T11:08:08.749Z,-1.46
2023-01-10T11:10:35.962Z,-1.39
2023-01-10T11:13:23.444Z,-1.31
2023-01-10T11:15:50.815Z,-1.29
2023-01-10T11:18:23.131Z,-1.45
2023-01-10T11:21:11.771Z,-1.65
2023-01-10T11:23:52.661Z,-1.70
2023-01-10T11:26:36.940Z,-1.67
2023-01-10T11:29:47.532Z,-1.63
2023-01-10T11:32:17.030Z,-1.59
2023-01-10T11:34:54.144Z,-1.61
2023-01-10T11:37:29.372Z,-1.59
2023-01-10T11:40:25.968Z,-1.56
2023-01-10T11:42:59.293Z,-1.50
2023-01-10T11:45:32.149Z,-1.48
2023-01-10T11:48:32.919Z,-1.52
2023-01-10T11:51:34.318Z,-1.70
2023-01-10T11:54:10.952Z,-1.85
2023-01-10T11:56:40.136Z,-1.98
2023-01-10T11:59:15.355Z,-2.11
2023-01-10T12:01:45.006Z,-2.22
2023-01-10T12:04:18.759Z,-2.26
2023-01-10T12:06:46.503Z,-2.25
2023-01-10T12:09:40.010Z,-2.24
2023-01-10T12:12:18.205Z,-2.24
2023-01-10T12:14:46.153Z,-2.25
2023-01-10T12:17:30.588Z,-2.29
2023-01-10T12:20:00.820Z,-2.35
2023-01-10T12:22:35.851Z,-2.38
2023-01-10T12:25:06.547Z,-2.41
2023-01-10T12:27:33.706Z,-2.44
2023-01-10T12:30:07.245Z,-2.50
2023-01-10T12:32:39.334Z,-2.54
2023-01-10T12:35:24.938Z,-2.58
2023-01-10T12:38:05.544Z,-2.66
2023-01-10T12:40:40.318Z,-2.79
2023-01-10T12:43:31.690Z,-2.95
2023-01-10T12:46:09.632Z,-3.13
2023-01-10T12:48:49.996Z,-3.25
2023-01-10T12:51:19.959Z,-3.33
2023-01-10T12:53:55.597Z,-3.38
2023-01-10T12:56:23.355Z,-3.44
2023-01-10T12:59:00.883Z,-3.53
2023-01-10T13:01:30.439Z,-3.62
2023-01-10T13:04:10.276Z,-3.69
2023-01-10T13:06:41.502Z,-3.79
2023-01-10T13:09:14.515Z,-3.87
2023-01-10T13:11:51.394Z,-3.93
2023-01-10T13:14:18.975Z,-3.99
2023-01-10T13:16:50.037Z,-4.02
2023-01-10T13:19:20.122Z,-4.07
2023-01-10T13:21:47.458Z,-4.15
2023-01-10T13:24:26.668Z,-4.23
2023-01-10T13:26:53.947Z,-4.29
2023-01-10T13:29:22.700Z,-4.31
2023-01-10T13:31:51.558Z,-4.36
2023-01-10T13:34:18.887Z,-4.41
2023-01-10T13:36:56.753Z,-4.47
2023-01-10T13:39:41.328Z,-4.56
2023-01-10T13:42:27.024Z,-4.66
2023-01-10T13:45:16.001Z,-4.74
2023-01-10T13:47:43.843Z,-4.82
2023-01-10T13:50:23.580Z,-4.89
2023-01-10T13:52:54.109Z,-4.95
2023-01-10T13:55:25.277Z,-5.02
2023-01-10T13:57:54.572Z,-5.10
2023-01-10T14:01:09.614Z,-5.17
2023-01-10T14:03:50.483Z,-5.29
2023-01-10T14:06:30.421Z,-5.39
2023-01-10T14:09:05.765Z,-5.46
2023-01-10T14:11:45.236Z,-5.52
2023-01-10T14:14:34.458Z,-5.57
2023-01-10T14:17:15.849Z,-5.65
2023-01-10T14:19:44.283Z,-5.73
2023-01-10T14:22:31.405Z,-5.80
2023-01-10T14:24:59.945Z,-5.88
2023-01-10T14:27:32.452Z,-5.97
2023-01-10T14:30:00.107Z,-6.07
2023-01-10T14:32:41.051Z,-6.14
2023-01-10T14:35:09.465Z,-6.21
2023-01-10T14:38:07.163Z,-6.25
2023-01-10T14:40:43.804Z,-6.29
2023-01-10T14:43:16.050Z,-6.35
2023-01-10T14:46:00.449Z,-6.40
2023-01-10T14:48:35.595Z,-6.47
2023-01-10T14:51:25.658Z,-6.57
2023-01-10T14:54:03.210Z,-6.69
2023-01-10T14:56:37.279Z,-6.77
2023-01-10T14:59:28.248Z,-6.86
2023-01-10T15:02:15.211Z,-6.96
2023-01-10T15:04:50.668Z,-7.05
2023-01-10T15:07:17.848Z,-7.12
2023-01-10T15:09:51.781Z,-7.18
2023-01-10T15:12:20.361Z,-7.23
2023-01-10T15:14:48.631Z,-7.29
2023-01-10T15:17:20.803Z,-7.35
2023-01-10T15:19:49.967Z,-7.39
2023-01-10T15:22:31.789Z,-7.44
2023-01-10T15:25:06.659Z,-7.50
2023-01-10T15:27:34.154Z,-7.56
2023-01-10T15:30:01.367Z,-7.65
2023-01-10T15:32:37.210Z,-7.76
2023-01-10T15:35:04.738Z,-7.85
2023-01-10T15:37:38.378Z,-7.94
2023-01-10T15:40:06.778Z,-8.01
2023-01-10T15:42:35.454Z,-8.08
2023-01-10T15:45:40.116Z,-8.15
2023-01-10T15:48:23.532Z,-8.28
2023-01-10T15:50:55.253Z,-8.40
2023-01-10T15:53:22.502Z,-8.48
2023-01-10T15:55:51.334Z,-8.59
2023-01-10T15:58:20.068Z,-8.70
2023-01-10T16:00:47.656Z,-8.79
2023-01-10T16:03:38.008Z,-8.88
2023-01-10T16:06:09.882Z,-8.97
2023-01-10T19:20:41.719Z,-12.66
2023-01-10T19:23:08.914Z,-12.63
2023-01-10T19:25:36.071Z,-12.67
2023-01-10T19:28:03.253Z,-12.68
2023-01-10T19:30:30.661Z,-12.68
2023-01-10T19:32:57.808Z,-12.68
2023-01-10T19:35:24.929Z,-12.69
2023-01-10T19:37:52.098Z,-12.72
2023-01-10T19:40:19.278Z,-12.73
2023-01-10T19:42:46.406Z,-12.73
2023-01-10T19:45:13.557Z,-12.74
2023-01-10T19:47:40.622Z,-12.74
2023-01-10T19:50:08.076Z,-12.75
2023-01-10T19:52:35.338Z,-12.75
2023-01-10T19:55:02.617Z,-12.76
2023-01-10T19:57:29.789Z,-12.81
2023-01-10T19:59:58.227Z,-12.81
2023-01-10T20:02:25.616Z,-12.82
2023-01-10T20:04:52.779Z,-12.80
2023-01-10T20:07:19.950Z,-12.82
2023-01-10T20:09:47.177Z,-12.81
2023-01-10T20:12:15.124Z,-12.82
2023-01-10T20:14:42.196Z,-12.83
2023-01-10T20:17:09.493Z,-12.85
2023-01-10T20:19:36.589Z,-12.85
2023-01-10T20:22:03.704Z,-12.85
2023-01-10T20:24:30.856Z,-12.86
2023-01-10T20:26:58.746Z,-12.85
2023-01-10T20:29:25.814Z,-12.86
2023-01-10T20:31:56.043Z,-12.86
2023-01-10T20:34:23.190Z,-12.89
2023-01-10T20:36:52.761Z,-12.90
2023-01-10T20:39:20.163Z,-12.89
2023-01-10T20:41:47.267Z,-12.88
2023-01-10T20:44:14.569Z,-12.89
2023-01-10T20:46:41.655Z,-12.92
2023-01-10T20:49:08.809Z,-12.94
2023-01-10T20:51:36.071Z,-12.97
2023-01-10T20:54:04.304Z,-12.99
2023-01-10T20:56:31.898Z,-12.99
2023-01-10T20:58:59.078Z,-12.99
2023-01-10T21:01:34.652Z,-12.99
2023-01-10T21:04:04.554Z,-12.99
2023-01-10T21:06:31.721Z,-12.99
2023-01-10T21:08:58.988Z,-13.00
2023-01-10T21:11:26.238Z,-13.02
2023-01-10T21:13:53.321Z,-13.03
2023-01-10T21:16:22.588Z,-13.02
2023-01-10T21:18:50.866Z,-13.03
2023-01-10T21:21:20.102Z,-13.05
2023-01-10T21:23:47.228Z,-13.08
2023-01-10T21:26:15.025Z,-13.07
2023-01-10T21:28:46.878Z,-13.10
2023-01-10T21:31:21.260Z,-13.11
2023-01-10T21:33:49.581Z,-13.10
2023-01-10T21:36:16.970Z,-13.12
2023-01-10T21:38:45.242Z,-13.12
2023-01-10T21:41:13.150Z,-13.13
2023-01-10T21:43:44.588Z,-13.14
2023-01-10T21:46:12.105Z,-13.14
2023-01-10T21:48:39.312Z,-13.15
2023-01-10T21:51:06.415Z,-13.15
2023-01-10T21:53:33.496Z,-13.17
2023-01-10T21:56:00.955Z,-13.18
2023-01-10T21:58:28.043Z,-13.19
2023-01-10T22:00:57.371Z,-13.21
2023-01-10T22:03:24.687Z,-13.23
2023-01-10T22:05:51.760Z,-13.25
2023-01-10T22:08:18.910Z,-13.25
2023-01-10T22:10:46.047Z,-13.27
2023-01-10T22:13:13.135Z,-13.26
2023-01-10T22:15:41.375Z,-13.29
2023-01-10T22:18:08.931Z,-13.32
2023-01-10T22:20:36.190Z,-13.32
2023-01-10T22:23:03.675Z,-13.33
2023-01-10T22:25:30.798Z,-13.34
2023-01-10T22:27:57.895Z,-13.33
2023-01-10T22:30:24.998Z,-13.34
2023-01-10T22:32:56.114Z,-13.37
2023-01-10T22:35:26.289Z,-13.38
2023-01-10T22:37:55.381Z,-13.39
2023-01-10T22:40:23.103Z,-13.38
2023-01-10T22:42:52.668Z,-13.39
2023-01-10T22:45:19.743Z,-13.42
2023-01-10T22:47:49.867Z,-13.45
2023-01-10T22:50:17.927Z,-13.46
2023-01-10T22:52:47.837Z,-13.47
2023-01-10T22:55:15.286Z,-13.47
2023-01-10T22:57:47.099Z,-13.48
2023-01-10T23:02:59.429Z,-13.50
2023-01-10T23:05:27.017Z,-13.48
2023-01-10T23:07:54.076Z,-13.47
2023-01-10T23:10:30.384Z,-13.49
2023-01-10T23:12:58.149Z,-13.51
2023-01-10T23:15:25.578Z,-13.51
2023-01-10T23:17:52.666Z,-13.53
2023-01-10T23:20:19.713Z,-13.53
2023-01-10T23:22:46.940Z,-13.52
2023-01-10T23:25:13.962Z,-13.51
2023-01-10T23:27:40.942Z,-13.51
2023-01-10T23:30:09.216Z,-13.53
2023-01-10T23:32:36.352Z,-13.53
2023-01-10T23:35:03.854Z,-13.55
2023-01-10T23:37:31.001Z,-13.56
2023-01-10T23:39:58.023Z,-13.58
2023-01-10T23:42:25.029Z,-13.58
2023-01-10T23:44:52.063Z,-13.58
2023-01-10T23:47:19.133Z,-13.58
2023-01-10T23:49:46.127Z,-13.59
2023-01-10T23:52:15.045Z,-13.60
2023-01-10T23:54:42.025Z,-13.60
2023-01-10T23:57:09.089Z,-13.61
2023-01-10T23:59:36.167Z,-13.61
