createdAt,value
2023-03-12T00:00:02.416Z,-0.56
2023-03-12T00:01:02.387Z,-0.54
2023-03-12T00:02:02.241Z,-0.53
2023-03-12T00:03:02.140Z,-0.50
2023-03-12T00:04:02.102Z,-0.53
2023-03-12T00:05:01.965Z,-0.48
2023-03-12T00:06:09.969Z,-0.48
2023-03-12T00:07:01.981Z,-0.41
2023-03-12T00:08:01.699Z,-0.53
2023-03-12T00:09:01.615Z,-0.40
2023-03-12T00:10:01.512Z,-0.47
2023-03-12T00:11:01.421Z,-0.40
2023-03-12T00:12:01.330Z,-0.35
2023-03-12T00:13:01.241Z,-0.26
2023-03-12T00:14:01.155Z,-0.37
2023-03-12T00:15:01.059Z,-0.30
2023-03-12T00:16:01.006Z,-0.28
2023-03-12T00:17:00.912Z,-0.35
2023-03-12T00:18:00.793Z,-0.33
2023-03-12T00:19:00.700Z,-0.46
2023-03-12T00:20:00.610Z,-0.50
2023-03-12T00:21:00.526Z,-0.40
2023-03-12T00:22:00.436Z,-0.47
2023-03-12T00:23:00.340Z,-0.47
2023-03-12T00:24:00.253Z,-0.47
2023-03-12T00:25:00.178Z,-0.29
2023-03-12T00:26:00.095Z,-0.29
2023-03-12T00:26:59.986Z,-0.29
2023-03-12T00:27:59.893Z,-0.23
2023-03-12T00:29:00.124Z,-0.19
2023-03-12T00:29:59.713Z,-0.19
2023-03-12T00:30:59.720Z,-0.17
2023-03-12T00:31:59.535Z,-0.14
2023-03-12T00:32:59.474Z,-0.23
2023-03-12T00:33:59.449Z,-0.17
2023-03-12T00:34:59.265Z,-0.10
2023-03-12T00:35:59.196Z,-0.17
2023-03-12T00:36:59.082Z,-0.11
2023-03-12T00:37:59.000Z,-0.07
2023-03-12T00:38:58.901Z,-0.10
2023-03-12T00:39:58.810Z,-0.14
2023-03-12T00:40:58.721Z,-0.22
2023-03-12T00:41:58.636Z,-0.26
2023-03-12T00:42:58.544Z,-0.23
2023-03-12T00:43:58.824Z,-0.28
2023-03-12T00:44:58.361Z,-0.33
2023-03-12T00:45:58.272Z,-0.43
2023-03-12T00:46:58.227Z,-0.28
2023-03-12T00:47:58.103Z,-0.37
2023-03-12T00:48:58.034Z,-0.44
2023-03-12T00:49:57.911Z,-0.32
2023-03-12T00:50:57.823Z,-0.48
2023-03-12T00:51:57.738Z,-0.46
2023-03-12T00:52:57.643Z,-0.58
2023-03-12T00:53:57.554Z,-0.65
2023-03-12T00:54:57.463Z,-0.68
2023-03-12T00:55:57.373Z,-0.71
2023-03-12T00:56:57.283Z,-0.71
2023-03-12T00:57:57.206Z,-0.71
2023-03-12T00:58:57.109Z,-0.64
2023-03-12T00:59:57.012Z,-0.54
2023-03-12T01:00:56.985Z,-0.51
2023-03-12T01:01:56.836Z,-0.40
2023-03-12T01:02:56.748Z,-0.44
2023-03-12T01:03:56.693Z,-0.41
2023-03-12T01:04:56.639Z,-0.40
2023-03-12T01:05:56.490Z,-0.41
2023-03-12T01:06:56.387Z,-0.30
2023-03-12T01:07:56.315Z,-0.22
2023-03-12T01:08:56.213Z,-0.12
2023-03-12T01:09:56.119Z,-0.17
2023-03-12T01:10:56.030Z,-0.17
2023-03-12T01:11:56.202Z,-0.11
2023-03-12T01:12:55.849Z,-0.12
2023-03-12T01:13:55.762Z,-0.12
2023-03-12T01:14:55.671Z,-0.10
2023-03-12T01:15:55.602Z,-0.08
2023-03-12T01:16:55.494Z,-0.07
2023-03-12T01:17:55.402Z,0.06
2023-03-12T01:18:55.361Z,-0.01
2023-03-12T01:19:55.221Z,-0.01
2023-03-12T01:20:55.150Z,0.09
2023-03-12T01:21:55.049Z,0.11
2023-03-12T01:22:54.953Z,0.17
2023-03-12T01:23:54.862Z,0.13
2023-03-12T01:24:54.776Z,0.16
2023-03-12T01:25:54.689Z,0.22
2023-03-12T01:26:54.596Z,0.27
2023-03-12T01:27:54.513Z,0.27
2023-03-12T01:28:54.413Z,0.40
2023-03-12T01:29:54.326Z,0.35
2023-03-12T01:30:54.238Z,0.47
2023-03-12T01:31:54.186Z,0.49
2023-03-12T01:32:54.148Z,0.52
2023-03-12T01:33:53.975Z,0.46
2023-03-12T01:34:53.881Z,0.57
2023-03-12T01:35:53.878Z,0.46
2023-03-12T01:36:53.737Z,0.45
2023-03-12T01:37:53.669Z,0.49
2023-03-12T01:38:53.520Z,0.62
2023-03-12T01:39:53.429Z,0.56
2023-03-12T01:40:53.339Z,0.61
2023-03-12T01:41:53.252Z,0.64
2023-03-12T01:42:53.420Z,0.71
2023-03-12T01:43:53.079Z,0.65
2023-03-12T01:44:52.982Z,0.62
2023-03-12T01:45:52.952Z,0.62
2023-03-12T01:46:52.856Z,0.56
2023-03-12T01:47:52.714Z,0.57
2023-03-12T01:48:52.639Z,0.57
2023-03-12T01:49:52.543Z,0.57
2023-03-12T01:50:52.446Z,0.52
2023-03-12T01:51:52.356Z,0.52
2023-03-12T01:52:52.292Z,0.45
2023-03-12T01:53:52.184Z,0.52
2023-03-12T01:54:52.101Z,0.36
2023-03-12T01:55:52.003Z,0.32
2023-03-12T01:56:51.912Z,0.35
2023-03-12T01:57:51.824Z,0.35
2023-03-12T01:58:51.732Z,0.35
2023-03-12T01:59:51.653Z,0.36
2023-03-12T02:00:51.564Z,0.39
2023-03-12T02:01:51.472Z,0.35
2023-03-12T02:02:51.376Z,0.27
2023-03-12T02:03:51.369Z,0.29
2023-03-12T02:04:51.207Z,0.31
2023-03-12T02:05:51.109Z,0.25
2023-03-12T02:06:51.046Z,0.31
2023-03-12T02:07:50.931Z,0.25
2023-03-12T02:08:50.864Z,0.17
2023-03-12T02:09:50.756Z,0.24
2023-03-12T02:10:50.664Z,0.22
2023-03-12T02:11:50.592Z,0.32
2023-03-12T02:12:50.487Z,0.31
2023-03-12T02:13:50.402Z,0.31
2023-03-12T02:14:50.309Z,0.42
2023-03-12T02:15:50.217Z,0.46
2023-03-12T02:16:50.354Z,0.53
2023-03-12T02:17:50.057Z,0.49
2023-03-12T02:18:49.954Z,0.47
2023-03-12T02:19:49.862Z,0.46
2023-03-12T02:20:49.877Z,0.46
2023-03-12T02:21:49.692Z,0.50
2023-03-12T02:22:49.597Z,0.57
2023-03-12T02:23:49.507Z,0.57
2023-03-12T02:24:49.448Z,0.65
2023-03-12T02:25:49.332Z,0.71
2023-03-12T02:26:49.238Z,0.69
2023-03-12T02:27:49.149Z,0.66
2023-03-12T02:28:49.060Z,0.68
2023-03-12T02:29:49.172Z,0.74
2023-03-12T02:30:48.883Z,0.83
2023-03-12T02:31:48.872Z,0.80
2023-03-12T02:32:48.850Z,0.75
2023-03-12T02:33:48.617Z,0.80
2023-03-12T02:34:48.776Z,0.83
2023-03-12T02:35:48.480Z,0.74
2023-03-12T02:36:48.352Z,0.72
2023-03-12T02:37:48.257Z,0.77
2023-03-12T02:38:48.181Z,0.71
2023-03-12T02:39:48.081Z,0.75
2023-03-12T02:40:48.139Z,0.77
2023-03-12T02:41:47.906Z,0.84
2023-03-12T02:42:47.813Z,0.82
2023-03-12T02:43:47.975Z,0.86
2023-03-12T02:44:47.636Z,0.75
2023-03-12T02:45:47.634Z,0.82
2023-03-12T02:46:47.495Z,0.77
2023-03-12T02:47:47.372Z,0.80
2023-03-12T02:48:47.284Z,0.83
2023-03-12T02:49:47.192Z,0.79
2023-03-12T02:50:47.112Z,0.74
2023-03-12T02:51:47.023Z,0.87
2023-03-12T02:52:46.926Z,0.75
2023-03-12T02:53:46.865Z,0.74
2023-03-12T02:54:46.754Z,0.72
2023-03-12T02:55:46.666Z,0.74
2023-03-12T02:56:46.588Z,0.68
2023-03-12T02:57:46.486Z,0.69
2023-03-12T02:58:46.394Z,0.74
2023-03-12T02:59:46.307Z,0.68
2023-03-12T03:00:46.221Z,0.75
2023-03-12T03:01:46.273Z,0.66
2023-03-12T03:02:46.040Z,0.71
2023-03-12T03:03:45.991Z,0.62
2023-03-12T03:04:45.859Z,0.57
2023-03-12T03:05:45.776Z,0.66
2023-03-12T03:06:45.684Z,0.71
2023-03-12T03:07:45.597Z,0.72
2023-03-12T03:08:45.510Z,0.69
2023-03-12T03:09:45.417Z,0.71
2023-03-12T03:10:45.365Z,0.74
2023-03-12T03:11:45.254Z,0.75
2023-03-12T03:12:45.171Z,0.77
2023-03-12T03:13:45.063Z,0.82
2023-03-12T03:14:45.021Z,0.82
2023-03-12T03:15:44.908Z,0.83
2023-03-12T03:16:44.795Z,0.79
2023-03-12T03:17:44.717Z,0.79
2023-03-12T03:18:44.619Z,0.75
2023-03-12T03:19:44.556Z,0.80
2023-03-12T03:20:44.446Z,0.77
2023-03-12T03:21:44.357Z,0.79
2023-03-12T03:22:44.262Z,0.83
2023-03-12T03:23:44.174Z,0.79
2023-03-12T03:24:44.085Z,0.84
2023-03-12T03:25:44.000Z,0.79
2023-03-12T03:26:43.909Z,0.79
2023-03-12T03:27:43.821Z,0.87
2023-03-12T03:28:43.756Z,0.79
2023-03-12T03:29:43.645Z,0.79
2023-03-12T03:30:43.590Z,0.77
2023-03-12T03:31:43.462Z,0.86
2023-03-12T03:32:43.426Z,0.84
2023-03-12T03:33:43.286Z,0.93
2023-03-12T03:34:43.294Z,0.90
2023-03-12T03:35:43.177Z,1.07
2023-03-12T03:36:43.016Z,0.90
2023-03-12T03:37:42.928Z,0.97
2023-03-12T03:38:42.845Z,0.93
2023-03-12T03:39:42.761Z,1.07
2023-03-12T03:40:42.664Z,1.02
2023-03-12T03:41:42.771Z,1.02
2023-03-12T03:42:42.490Z,1.00
2023-03-12T03:43:42.394Z,1.04
2023-03-12T03:44:42.339Z,1.18
2023-03-12T03:45:42.220Z,1.16
2023-03-12T03:46:42.129Z,1.16
2023-03-12T03:47:42.047Z,1.10
2023-03-12T03:48:41.954Z,1.11
2023-03-12T03:49:41.864Z,1.10
2023-03-12T03:50:41.776Z,1.15
2023-03-12T03:51:41.683Z,1.12
2023-03-12T03:52:41.604Z,1.00
2023-03-12T03:53:41.513Z,0.93
2023-03-12T03:54:41.418Z,1.00
2023-03-12T03:55:41.355Z,0.97
2023-03-12T03:56:41.240Z,0.97
2023-03-12T03:57:41.153Z,1.02
2023-03-12T03:58:41.082Z,1.00
2023-03-12T03:59:40.976Z,1.01
2023-03-12T04:00:40.916Z,1.00
2023-03-12T04:01:40.802Z,0.92
2023-03-12T04:02:40.717Z,1.04
2023-03-12T04:03:40.750Z,1.01
2023-03-12T04:04:40.535Z,1.02
2023-03-12T04:05:40.509Z,0.92
2023-03-12T04:06:40.374Z,0.92
2023-03-12T04:07:40.269Z,0.93
2023-03-12T04:08:40.281Z,1.01
2023-03-12T04:09:40.094Z,0.87
2023-03-12T04:10:40.018Z,0.98
2023-03-12T04:11:39.916Z,0.98
2023-03-12T04:12:39.970Z,0.93
2023-03-12T04:13:39.735Z,0.93
2023-03-12T04:14:39.798Z,0.93
2023-03-12T04:15:39.617Z,0.98
2023-03-12T04:16:39.485Z,0.90
2023-03-12T04:17:39.389Z,1.00
2023-03-12T04:18:39.291Z,0.94
2023-03-12T04:19:39.203Z,1.05
2023-03-12T04:20:39.112Z,0.94
2023-03-12T04:21:39.029Z,1.02
2023-03-12T04:22:38.935Z,0.92
2023-03-12T04:23:38.844Z,0.93
2023-03-12T04:24:38.758Z,1.00
2023-03-12T04:25:38.671Z,0.94
2023-03-12T04:26:38.582Z,1.08
2023-03-12T04:27:38.490Z,1.15
2023-03-12T04:28:38.465Z,1.10
2023-03-12T04:29:38.316Z,1.15
2023-03-12T04:30:38.226Z,1.11
2023-03-12T04:31:38.223Z,1.19
2023-03-12T04:32:38.152Z,1.19
2023-03-12T04:33:38.076Z,1.22
2023-03-12T04:34:37.870Z,1.22
2023-03-12T04:35:37.828Z,1.25
2023-03-12T04:36:37.692Z,1.30
2023-03-12T04:37:37.606Z,1.32
2023-03-12T04:38:37.520Z,1.36
2023-03-12T04:39:37.432Z,1.26
2023-03-12T04:40:37.344Z,1.30
2023-03-12T04:41:37.253Z,1.37
2023-03-12T04:42:37.167Z,1.29
2023-03-12T04:43:37.081Z,1.28
2023-03-12T04:44:36.995Z,1.26
2023-03-12T04:45:36.902Z,1.34
2023-03-12T04:46:36.827Z,1.26
2023-03-12T04:47:36.729Z,1.32
2023-03-12T04:48:36.674Z,1.40
2023-03-12T04:49:36.548Z,1.37
2023-03-12T04:50:36.465Z,1.43
2023-03-12T04:51:36.377Z,1.47
2023-03-12T04:52:36.295Z,1.43
2023-03-12T04:53:36.328Z,1.50
2023-03-12T04:54:36.261Z,1.50
2023-03-12T04:55:36.019Z,1.48
2023-03-12T04:56:35.948Z,1.61
2023-03-12T04:57:35.842Z,1.58
2023-03-12T04:58:35.763Z,1.68
2023-03-12T04:59:35.665Z,1.62
2023-03-12T05:00:35.583Z,1.69
2023-03-12T05:01:35.489Z,1.76
2023-03-12T05:02:35.433Z,1.77
2023-03-12T05:03:35.466Z,1.82
2023-03-12T05:04:35.246Z,1.79
2023-03-12T05:05:35.137Z,1.77
2023-03-12T05:06:35.056Z,1.90
2023-03-12T05:07:34.963Z,1.76
2023-03-12T05:08:34.877Z,1.74
2023-03-12T05:09:34.790Z,1.77
2023-03-12T05:10:34.699Z,1.76
2023-03-12T05:11:34.613Z,1.73
2023-03-12T05:12:34.536Z,1.72
2023-03-12T05:13:34.435Z,1.77
2023-03-12T05:14:34.399Z,1.80
2023-03-12T05:15:34.258Z,1.76
2023-03-12T05:16:34.260Z,1.79
2023-03-12T05:17:34.079Z,1.84
2023-03-12T05:18:33.996Z,1.86
2023-03-12T05:19:33.910Z,1.86
2023-03-12T05:20:33.841Z,1.82
2023-03-12T05:21:33.730Z,1.98
2023-03-12T05:22:33.644Z,2.09
2023-03-12T05:23:33.558Z,2.05
2023-03-12T05:24:33.466Z,2.03
2023-03-12T05:25:33.377Z,2.05
2023-03-12T05:26:33.316Z,1.99
2023-03-12T05:27:33.203Z,2.02
2023-03-12T05:28:33.112Z,2.06
2023-03-12T05:29:33.024Z,2.03
2023-03-12T05:30:32.940Z,2.06
2023-03-12T05:31:32.873Z,2.16
2023-03-12T05:32:32.804Z,2.16
2023-03-12T05:33:32.671Z,2.01
2023-03-12T05:34:32.585Z,2.09
2023-03-12T05:35:32.958Z,2.09
2023-03-12T05:36:32.436Z,2.17
2023-03-12T05:37:32.329Z,2.13
2023-03-12T05:38:32.235Z,2.12
2023-03-12T05:39:32.143Z,2.17
2023-03-12T05:40:32.061Z,2.21
2023-03-12T05:41:31.988Z,2.16
2023-03-12T05:42:31.885Z,2.06
2023-03-12T05:43:31.814Z,2.02
2023-03-12T05:44:31.707Z,2.06
2023-03-12T05:45:31.647Z,2.19
2023-03-12T05:46:31.536Z,2.13
2023-03-12T05:47:31.482Z,2.17
2023-03-12T05:48:31.503Z,2.17
2023-03-12T05:49:31.726Z,2.14
2023-03-12T05:50:31.188Z,2.23
2023-03-12T05:51:31.106Z,2.21
2023-03-12T05:52:31.031Z,2.23
2023-03-12T05:53:30.920Z,2.28
2023-03-12T05:54:30.829Z,2.32
2023-03-12T05:55:30.788Z,2.38
2023-03-12T05:56:30.651Z,2.31
2023-03-12T05:57:30.564Z,2.35
2023-03-12T05:58:30.476Z,2.39
2023-03-12T05:59:30.388Z,2.39
2023-03-12T06:00:30.349Z,2.34
2023-03-12T06:01:30.211Z,2.26
2023-03-12T06:02:30.223Z,2.32
2023-03-12T06:03:30.150Z,2.34
2023-03-12T06:04:29.951Z,2.38
2023-03-12T06:05:29.860Z,2.39
2023-03-12T06:06:29.786Z,2.38
2023-03-12T06:07:29.684Z,2.35
2023-03-12T06:08:29.624Z,2.31
2023-03-12T06:09:29.514Z,2.39
2023-03-12T06:10:29.876Z,2.24
2023-03-12T06:11:29.336Z,2.37
2023-03-12T06:12:29.250Z,2.44
2023-03-12T06:13:29.160Z,2.38
2023-03-12T06:14:29.076Z,2.35
2023-03-12T06:15:28.985Z,2.32
2023-03-12T06:16:28.964Z,2.37
2023-03-12T06:17:28.808Z,2.41
2023-03-12T06:18:28.727Z,2.38
2023-03-12T06:19:28.632Z,2.34
2023-03-12T06:20:28.558Z,2.38
2023-03-12T06:21:28.457Z,2.41
2023-03-12T06:22:28.371Z,2.56
2023-03-12T06:23:28.286Z,2.48
2023-03-12T06:24:28.216Z,2.52
2023-03-12T06:25:28.115Z,2.53
2023-03-12T06:26:28.030Z,2.63
2023-03-12T06:27:28.234Z,2.63
2023-03-12T06:28:27.846Z,2.70
2023-03-12T06:29:27.769Z,2.70
2023-03-12T06:30:27.690Z,2.67
2023-03-12T06:31:27.636Z,2.75
2023-03-12T06:32:27.517Z,2.77
2023-03-12T06:33:27.410Z,2.66
2023-03-12T06:34:27.327Z,2.71
2023-03-12T06:35:27.278Z,2.68
2023-03-12T06:36:27.150Z,2.75
2023-03-12T06:37:27.063Z,2.77
2023-03-12T06:38:26.981Z,2.71
2023-03-12T06:39:26.884Z,2.71
2023-03-12T06:40:26.828Z,2.63
2023-03-12T06:41:26.712Z,2.67
2023-03-12T06:42:26.687Z,2.70
2023-03-12T06:43:26.537Z,2.80
2023-03-12T06:44:26.453Z,2.84
2023-03-12T06:45:26.363Z,2.88
2023-03-12T06:46:26.410Z,2.88
2023-03-12T06:47:26.192Z,2.93
2023-03-12T06:48:26.105Z,3.01
2023-03-12T06:49:26.015Z,3.03
2023-03-12T06:50:26.926Z,3.19
2023-03-12T06:51:25.838Z,3.29
2023-03-12T06:52:25.754Z,3.22
2023-03-12T06:53:25.666Z,3.32
2023-03-12T06:54:25.580Z,3.46
2023-03-12T06:55:25.491Z,3.41
2023-03-12T06:56:25.431Z,3.43
2023-03-12T06:57:25.469Z,3.51
2023-03-12T06:58:25.237Z,3.54
2023-03-12T06:59:25.141Z,3.54
2023-03-12T07:00:25.062Z,3.61
2023-03-12T07:01:24.970Z,3.59
2023-03-12T07:02:24.924Z,3.64
2023-03-12T07:03:24.795Z,3.62
2023-03-12T07:04:24.712Z,3.64
2023-03-12T07:05:24.665Z,3.62
2023-03-12T07:06:24.553Z,3.61
2023-03-12T07:07:24.453Z,3.54
2023-03-12T07:08:24.368Z,3.59
2023-03-12T07:09:24.313Z,3.61
2023-03-12T07:10:24.197Z,3.74
2023-03-12T07:11:24.105Z,3.72
2023-03-12T07:12:24.041Z,3.71
2023-03-12T07:13:23.932Z,3.69
2023-03-12T07:14:23.849Z,3.69
2023-03-12T07:15:23.778Z,3.68
2023-03-12T07:16:23.795Z,3.71
2023-03-12T07:17:23.627Z,3.72
2023-03-12T07:18:23.514Z,3.54
2023-03-12T07:19:23.412Z,3.66
2023-03-12T07:20:23.335Z,3.64
2023-03-12T07:21:23.239Z,3.68
2023-03-12T07:22:23.157Z,3.72
2023-03-12T07:23:23.066Z,3.79
2023-03-12T07:24:22.983Z,3.82
2023-03-12T07:25:23.095Z,3.83
2023-03-12T07:26:22.812Z,3.90
2023-03-12T07:27:22.721Z,3.93
2023-03-12T07:28:22.655Z,4.00
2023-03-12T07:29:22.557Z,4.05
2023-03-12T07:30:22.467Z,4.04
2023-03-12T07:31:22.393Z,4.15
2023-03-12T07:32:22.316Z,4.15
2023-03-12T07:33:22.405Z,4.15
2023-03-12T07:34:22.225Z,4.12
2023-03-12T07:35:22.199Z,4.23
2023-03-12T07:36:22.067Z,4.15
2023-03-12T07:37:21.864Z,4.19
2023-03-12T07:38:21.812Z,4.18
2023-03-12T07:39:21.687Z,4.02
2023-03-12T07:40:21.597Z,4.02
2023-03-12T07:41:21.571Z,3.97
2023-03-12T07:42:21.609Z,4.00
2023-03-12T07:43:22.001Z,4.07
2023-03-12T07:44:21.271Z,4.04
2023-03-12T07:45:21.217Z,4.02
2023-03-12T07:46:21.386Z,4.04
2023-03-12T07:47:24.342Z,4.10
2023-03-12T07:48:20.990Z,4.00
2023-03-12T07:49:20.826Z,3.98
2023-03-12T07:50:20.795Z,4.02
2023-03-12T07:51:20.649Z,4.12
2023-03-12T07:52:20.653Z,4.08
2023-03-12T07:53:20.476Z,4.07
2023-03-12T07:54:20.411Z,4.04
2023-03-12T07:55:20.465Z,3.86
2023-03-12T07:56:20.354Z,3.87
2023-03-12T07:57:20.322Z,3.92
2023-03-12T07:58:20.147Z,3.87
2023-03-12T07:59:20.050Z,3.90
2023-03-12T08:00:20.160Z,3.89
2023-03-12T08:01:19.849Z,3.84
2023-03-12T08:02:19.759Z,3.94
2023-03-12T08:03:19.895Z,3.86
2023-03-12T08:04:19.710Z,3.83
2023-03-12T08:05:19.447Z,3.82
2023-03-12T08:06:19.420Z,3.72
2023-03-12T08:07:19.522Z,3.68
2023-03-12T08:08:19.352Z,3.72
2023-03-12T08:09:19.103Z,3.87
2023-03-12T08:10:19.051Z,3.90
2023-03-12T08:11:19.185Z,3.92
2023-03-12T08:12:18.869Z,3.80
2023-03-12T08:13:18.851Z,3.90
2023-03-12T08:14:18.725Z,3.94
2023-03-12T08:15:18.592Z,3.92
2023-03-12T08:16:18.615Z,3.92
2023-03-12T08:17:18.420Z,4.00
2023-03-12T08:18:18.336Z,3.90
2023-03-12T08:19:18.243Z,3.98
2023-03-12T08:20:18.160Z,3.97
2023-03-12T08:21:18.075Z,3.97
2023-03-12T08:22:17.988Z,4.04
2023-03-12T08:23:17.902Z,4.10
2023-03-12T08:24:17.818Z,4.01
2023-03-12T08:25:17.731Z,4.12
2023-03-12T08:26:17.647Z,4.00
2023-03-12T08:27:17.811Z,4.10
2023-03-12T08:28:17.479Z,4.01
2023-03-12T08:29:17.387Z,3.98
2023-03-12T08:30:17.357Z,3.97
2023-03-12T08:31:17.257Z,3.98
2023-03-12T08:32:17.336Z,3.94
2023-03-12T08:33:17.047Z,3.94
2023-03-12T08:34:16.963Z,4.00
2023-03-12T08:35:16.873Z,4.08
2023-03-12T08:36:16.791Z,4.08
2023-03-12T08:37:16.715Z,4.04
2023-03-12T08:38:16.618Z,4.15
2023-03-12T08:39:16.531Z,4.25
2023-03-12T08:40:16.451Z,4.29
2023-03-12T08:41:16.359Z,4.28
2023-03-12T08:42:16.279Z,4.32
2023-03-12T08:43:16.189Z,4.30
2023-03-12T08:44:16.109Z,4.44
2023-03-12T08:45:16.019Z,4.54
2023-03-12T08:46:15.985Z,4.50
2023-03-12T08:47:15.849Z,4.55
2023-03-12T08:48:15.795Z,4.47
2023-03-12T08:49:15.675Z,4.64
2023-03-12T08:50:15.595Z,4.62
2023-03-12T08:51:16.872Z,4.66
2023-03-12T08:52:15.422Z,4.68
2023-03-12T08:53:15.341Z,4.83
2023-03-12T08:54:15.276Z,4.77
2023-03-12T08:55:15.420Z,4.76
2023-03-12T08:56:15.078Z,4.68
2023-03-12T08:57:14.995Z,4.64
2023-03-12T08:58:14.910Z,4.73
2023-03-12T08:59:14.822Z,4.62
2023-03-12T09:00:14.748Z,4.68
2023-03-12T09:01:14.654Z,4.76
2023-03-12T09:02:14.565Z,4.76
2023-03-12T09:03:14.518Z,4.74
2023-03-12T09:04:14.466Z,4.80
2023-03-12T09:05:14.342Z,4.77
2023-03-12T09:06:14.233Z,4.65
2023-03-12T09:07:14.182Z,4.65
2023-03-12T09:08:14.152Z,4.74
2023-03-12T09:09:13.994Z,4.76
2023-03-12T09:10:13.892Z,4.76
2023-03-12T09:11:13.797Z,4.77
2023-03-12T09:12:13.712Z,4.73
2023-03-12T09:13:13.632Z,4.79
2023-03-12T09:15:01.557Z,4.76
2023-03-12T09:15:13.453Z,4.83
2023-03-12T09:16:13.420Z,4.92
2023-03-12T09:17:13.284Z,4.88
2023-03-12T09:18:13.202Z,4.87
2023-03-12T09:19:13.158Z,4.83
2023-03-12T09:20:13.046Z,4.77
2023-03-12T09:21:12.937Z,4.91
2023-03-12T09:22:12.850Z,4.98
2023-03-12T09:23:12.769Z,4.83
2023-03-12T09:24:12.676Z,4.95
2023-03-12T09:25:12.594Z,4.91
2023-03-12T09:26:12.507Z,4.95
2023-03-12T09:27:12.419Z,5.03
2023-03-12T09:28:12.900Z,4.99
2023-03-12T09:29:12.260Z,4.99
2023-03-12T09:30:12.163Z,4.84
2023-03-12T09:31:12.143Z,4.95
2023-03-12T09:32:11.996Z,4.93
2023-03-12T09:33:11.909Z,4.99
2023-03-12T09:34:11.833Z,4.95
2023-03-12T09:35:11.732Z,4.99
2023-03-12T09:36:11.700Z,4.98
2023-03-12T09:37:11.565Z,4.88
2023-03-12T09:38:11.476Z,4.88
2023-03-12T09:39:11.400Z,4.85
2023-03-12T09:40:11.309Z,4.85
2023-03-12T09:41:11.218Z,4.83
2023-03-12T09:42:11.133Z,4.87
2023-03-12T09:43:11.046Z,4.80
2023-03-12T09:44:10.959Z,4.91
2023-03-12T09:45:10.876Z,4.77
2023-03-12T09:46:10.799Z,4.92
2023-03-12T09:47:10.702Z,4.84
2023-03-12T09:48:10.614Z,4.91
2023-03-12T09:49:10.532Z,4.98
2023-03-12T09:50:10.442Z,4.96
2023-03-12T09:51:10.357Z,5.13
2023-03-12T09:52:10.306Z,5.13
2023-03-12T09:53:10.191Z,5.02
2023-03-12T09:54:10.102Z,5.16
2023-03-12T09:55:10.019Z,5.08
2023-03-12T09:56:09.932Z,5.11
2023-03-12T09:57:09.891Z,5.08
2023-03-12T09:58:09.760Z,5.17
2023-03-12T09:59:10.126Z,5.20
2023-03-12T10:00:09.592Z,5.17
2023-03-12T10:01:09.516Z,5.29
2023-03-12T10:02:09.429Z,5.29
2023-03-12T10:03:09.568Z,5.39
2023-03-12T10:04:09.286Z,5.34
2023-03-12T10:05:09.211Z,5.41
2023-03-12T10:06:09.119Z,5.39
2023-03-12T10:07:08.996Z,5.38
2023-03-12T10:08:23.952Z,5.39
2023-03-12T10:09:08.822Z,5.34
2023-03-12T10:10:08.738Z,5.38
2023-03-12T10:11:08.665Z,5.35
2023-03-12T10:12:08.665Z,5.42
2023-03-12T10:13:08.732Z,5.41
2023-03-12T10:14:08.402Z,5.35
2023-03-12T10:15:08.316Z,5.35
2023-03-12T10:16:08.729Z,5.38
2023-03-12T10:17:08.141Z,5.38
2023-03-12T10:18:08.280Z,5.32
2023-03-12T10:19:07.973Z,5.41
2023-03-12T10:20:07.921Z,5.38
2023-03-12T10:21:07.799Z,5.45
2023-03-12T10:22:07.722Z,5.32
2023-03-12T10:23:07.628Z,5.44
2023-03-12T10:24:07.565Z,5.50
2023-03-12T10:25:07.463Z,5.45
2023-03-12T10:26:07.370Z,5.35
2023-03-12T10:27:07.284Z,5.38
2023-03-12T10:28:07.198Z,5.36
2023-03-12T10:29:07.110Z,5.45
2023-03-12T10:30:07.030Z,5.45
2023-03-12T10:31:06.983Z,5.41
2023-03-12T10:32:06.853Z,5.31
2023-03-12T10:33:06.792Z,5.45
2023-03-12T10:34:06.686Z,5.45
2023-03-12T10:35:06.594Z,5.59
2023-03-12T10:36:06.562Z,5.52
2023-03-12T10:37:06.426Z,5.52
2023-03-12T10:38:06.343Z,5.52
2023-03-12T10:39:06.254Z,5.63
2023-03-12T10:40:06.186Z,5.56
2023-03-12T10:41:06.082Z,5.63
2023-03-12T10:42:05.999Z,5.65
2023-03-12T10:43:05.914Z,5.63
2023-03-12T10:44:05.824Z,5.65
2023-03-12T10:45:05.741Z,5.62
2023-03-12T10:46:05.689Z,5.63
2023-03-12T10:47:05.570Z,5.78
2023-03-12T10:48:05.493Z,5.72
2023-03-12T10:49:05.398Z,5.72
2023-03-12T10:50:05.310Z,5.75
2023-03-12T10:51:05.245Z,5.75
2023-03-12T10:52:05.140Z,5.80
2023-03-12T10:53:05.056Z,5.89
2023-03-12T10:54:04.970Z,5.92
2023-03-12T10:55:04.883Z,5.93
2023-03-12T10:56:04.823Z,5.96
2023-03-12T10:57:04.713Z,5.99
2023-03-12T10:58:04.828Z,6.11
2023-03-12T10:59:04.541Z,6.13
2023-03-12T11:00:04.457Z,6.18
2023-03-12T11:01:04.382Z,6.14
2023-03-12T11:02:04.331Z,6.10
2023-03-12T11:03:04.204Z,6.08
2023-03-12T11:04:04.115Z,6.15
2023-03-12T11:05:04.034Z,6.14
2023-03-12T11:06:04.033Z,6.17
2023-03-12T11:07:03.868Z,6.22
2023-03-12T11:08:03.937Z,6.26
2023-03-12T11:09:16.144Z,6.29
2023-03-12T11:10:03.636Z,6.29
2023-03-12T11:11:03.522Z,6.26
2023-03-12T11:12:03.467Z,6.36
2023-03-12T11:13:03.356Z,6.51
2023-03-12T11:14:03.268Z,6.36
2023-03-12T11:15:03.190Z,6.41
2023-03-12T11:16:03.218Z,6.54
2023-03-12T11:17:03.016Z,6.52
2023-03-12T11:18:03.239Z,6.68
2023-03-12T11:19:02.848Z,6.70
2023-03-12T11:20:02.766Z,6.70
2023-03-12T11:21:02.680Z,6.73
2023-03-12T11:22:02.595Z,6.73
2023-03-12T11:23:02.509Z,6.83
2023-03-12T11:24:02.429Z,6.80
2023-03-12T11:25:02.360Z,6.84
2023-03-12T11:26:02.253Z,6.73
2023-03-12T11:27:02.169Z,6.73
2023-03-12T11:28:02.212Z,6.75
2023-03-12T11:29:02.005Z,6.86
2023-03-12T11:30:01.956Z,6.94
2023-03-12T11:31:01.939Z,6.81
2023-03-12T11:32:01.801Z,6.91
2023-03-12T11:33:01.723Z,6.88
2023-03-12T11:34:01.582Z,6.93
2023-03-12T11:35:01.505Z,6.87
2023-03-12T11:36:01.418Z,7.01
2023-03-12T11:37:01.330Z,7.03
2023-03-12T11:38:01.299Z,6.96
2023-03-12T11:39:01.162Z,6.93
2023-03-12T11:40:01.077Z,7.01
2023-03-12T11:41:00.996Z,7.08
2023-03-12T11:42:00.912Z,7.17
2023-03-12T11:43:00.830Z,7.17
2023-03-12T11:44:00.777Z,7.13
2023-03-12T11:45:00.659Z,7.39
2023-03-12T11:46:00.576Z,7.41
2023-03-12T11:47:00.491Z,7.55
2023-03-12T11:48:00.413Z,7.53
2023-03-12T11:49:00.326Z,7.49
2023-03-12T11:50:00.247Z,7.55
2023-03-12T11:51:00.164Z,7.49
2023-03-12T11:52:00.385Z,7.57
2023-03-12T11:52:59.992Z,7.59
2023-03-12T11:53:59.907Z,7.75
2023-03-12T11:54:59.825Z,7.72
2023-03-12T11:55:59.747Z,7.81
2023-03-12T11:56:59.663Z,7.75
2023-03-12T11:57:59.581Z,7.68
2023-03-12T11:58:59.497Z,7.68
2023-03-12T11:59:59.479Z,7.76
2023-03-12T12:00:59.327Z,7.70
2023-03-12T12:01:59.282Z,7.70
2023-03-12T12:02:59.233Z,7.73
2023-03-12T12:03:59.086Z,7.78
2023-03-12T12:04:58.994Z,7.73
2023-03-12T12:05:58.911Z,7.67
2023-03-12T12:06:58.831Z,7.72
2023-03-12T12:07:58.755Z,7.79
2023-03-12T12:08:58.664Z,7.86
2023-03-12T12:09:58.587Z,7.96
2023-03-12T12:10:58.495Z,8.03
2023-03-12T12:11:58.413Z,8.03
2023-03-12T12:12:58.329Z,8.04
2023-03-12T12:13:58.245Z,8.17
2023-03-12T12:14:58.164Z,8.15
2023-03-12T12:15:58.098Z,8.25
2023-03-12T12:16:57.997Z,8.25
2023-03-12T12:17:57.913Z,8.24
2023-03-12T12:18:57.833Z,8.32
2023-03-12T12:19:57.748Z,8.29
2023-03-12T12:20:57.666Z,8.25
2023-03-12T12:21:57.589Z,8.30
2023-03-12T12:22:57.502Z,8.32
2023-03-12T12:23:57.430Z,8.42
2023-03-12T12:24:57.342Z,8.44
2023-03-12T12:25:57.253Z,8.43
2023-03-12T12:26:57.173Z,8.51
2023-03-12T12:27:57.089Z,8.57
2023-03-12T12:29:39.498Z,8.70
2023-03-12T12:30:39.403Z,8.60
2023-03-12T12:31:39.405Z,8.69
2023-03-12T12:32:39.275Z,8.85
2023-03-12T12:33:39.162Z,8.91
2023-03-12T12:34:39.073Z,8.95
2023-03-12T12:35:39.052Z,8.90
2023-03-12T12:36:38.990Z,9.00
2023-03-12T12:37:38.828Z,9.05
2023-03-12T12:38:38.821Z,9.12
2023-03-12T12:39:38.676Z,9.14
2023-03-12T12:40:38.581Z,9.00
2023-03-12T12:41:38.581Z,9.05
2023-03-12T12:42:38.455Z,9.20
2023-03-12T12:43:38.395Z,9.35
2023-03-12T12:44:38.258Z,9.46
2023-03-12T12:45:38.737Z,9.42
2023-03-12T12:46:38.096Z,9.40
2023-03-12T12:47:38.034Z,9.60
2023-03-12T12:48:37.933Z,9.74
2023-03-12T12:49:37.853Z,9.80
2023-03-12T12:50:37.779Z,9.80
2023-03-12T12:51:38.003Z,9.96
2023-03-12T12:52:37.610Z,9.98
2023-03-12T12:53:37.573Z,9.86
2023-03-12T12:54:37.444Z,9.78
2023-03-12T13:01:29.442Z,10.16
2023-03-12T13:02:29.234Z,10.41
2023-03-12T13:03:29.165Z,10.49
2023-03-12T13:04:29.080Z,10.67
2023-03-12T13:05:28.988Z,10.83
2023-03-12T13:06:28.905Z,10.95
2023-03-12T13:07:29.778Z,10.96
2023-03-12T13:08:28.782Z,11.56
2023-03-12T13:09:28.682Z,11.65
2023-03-12T13:10:28.594Z,11.78
2023-03-12T13:11:31.126Z,11.83
2023-03-12T13:12:28.427Z,11.78
2023-03-12T13:13:28.350Z,11.83
2023-03-12T13:14:28.473Z,11.64
2023-03-12T13:15:28.191Z,11.90
2023-03-12T13:16:28.188Z,11.72
2023-03-12T13:17:28.058Z,11.53
2023-03-12T13:18:27.959Z,11.41
2023-03-12T13:19:27.917Z,11.59
2023-03-12T13:20:27.802Z,11.43