createdAt,value
2023-05-17T00:00:13.978Z,2.32
2023-05-17T00:01:13.020Z,1.80
2023-05-17T00:02:13.080Z,0.72
2023-05-17T00:03:13.025Z,0.72
2023-05-17T00:04:12.920Z,0.72
2023-05-17T00:05:12.901Z,0.80
2023-05-17T00:06:13.159Z,0.99
2023-05-17T00:07:13.144Z,0.72
2023-05-17T00:08:12.971Z,2.44
2023-05-17T00:09:12.869Z,1.78
2023-05-17T00:10:13.721Z,1.56
2023-05-17T00:11:13.604Z,1.72
2023-05-17T00:12:13.525Z,1.24
2023-05-17T00:13:13.397Z,2.24
2023-05-17T00:14:13.410Z,1.48
2023-05-17T00:15:13.373Z,3.00
2023-05-17T00:16:13.356Z,1.60
2023-05-17T00:17:13.234Z,1.04
2023-05-17T00:18:13.039Z,1.68
2023-05-17T00:19:13.088Z,0.92
2023-05-17T00:20:13.818Z,1.72
2023-05-17T00:21:13.892Z,1.88
2023-05-17T00:22:12.784Z,2.40
2023-05-17T00:23:13.694Z,1.04
2023-05-17T00:24:13.781Z,0.84
2023-05-17T00:25:13.631Z,2.56
2023-05-17T00:26:13.537Z,1.48
2023-05-17T00:27:13.321Z,1.96
2023-05-17T00:28:13.439Z,2.16
2023-05-17T00:29:13.638Z,1.20
2023-05-17T00:30:13.751Z,1.48
2023-05-17T00:31:13.919Z,1.04
2023-05-17T00:32:13.405Z,1.52
2023-05-17T00:33:13.819Z,1.84
2023-05-17T00:34:13.554Z,1.00
2023-05-17T00:35:13.572Z,2.20
2023-05-17T00:36:13.610Z,1.80
2023-05-17T00:37:13.825Z,1.20
2023-05-17T00:38:13.565Z,2.56
2023-05-17T00:39:13.739Z,1.52
2023-05-17T00:40:13.560Z,2.68
2023-05-17T00:41:13.375Z,1.16
2023-05-17T00:42:13.263Z,1.60
2023-05-17T00:43:13.325Z,1.60
2023-05-17T00:44:13.142Z,2.04
2023-05-17T00:45:13.221Z,1.64
2023-05-17T00:46:13.084Z,2.40
2023-05-17T00:47:12.962Z,3.96
2023-05-17T00:48:12.802Z,2.84
2023-05-17T00:49:14.007Z,3.68
2023-05-17T00:50:12.773Z,2.72
2023-05-17T00:51:13.677Z,1.04
2023-05-17T00:52:13.907Z,2.08
2023-05-17T00:53:12.838Z,2.56
2023-05-17T00:54:13.895Z,2.32
2023-05-17T00:55:12.701Z,1.92
2023-05-17T00:56:13.516Z,2.08
2023-05-17T00:57:13.696Z,1.48
2023-05-17T00:58:13.649Z,1.36
2023-05-17T00:59:13.635Z,1.72
2023-05-17T01:00:13.511Z,1.72
2023-05-17T01:01:13.438Z,1.00
2023-05-17T01:02:13.241Z,1.28
2023-05-17T01:03:45.540Z,1.44
2023-05-17T01:04:12.976Z,2.88
2023-05-17T01:05:12.940Z,2.68
2023-05-17T01:06:12.760Z,2.88
2023-05-17T01:07:13.622Z,3.76
2023-05-17T01:08:13.407Z,1.36
2023-05-17T01:09:13.343Z,2.12
2023-05-17T01:10:13.213Z,0.96
2023-05-17T01:11:13.055Z,2.08
2023-05-17T01:12:13.122Z,3.24
2023-05-17T01:13:12.953Z,3.20
2023-05-17T01:14:12.782Z,1.12
2023-05-17T01:15:13.604Z,3.12
2023-05-17T01:16:13.444Z,2.16
2023-05-17T01:17:13.403Z,1.72
2023-05-17T01:18:13.636Z,1.64
2023-05-17T01:19:13.735Z,1.96
2023-05-17T01:20:13.931Z,1.72
2023-05-17T01:21:12.866Z,1.88
2023-05-17T01:22:12.736Z,2.36
2023-05-17T01:23:13.661Z,2.00
2023-05-17T01:24:13.792Z,3.60
2023-05-17T01:25:13.940Z,2.16
2023-05-17T01:26:17.828Z,2.00
2023-05-17T01:27:13.602Z,1.96
2023-05-17T01:28:13.379Z,2.88
2023-05-17T01:29:13.227Z,1.96
2023-05-17T01:30:13.067Z,0.72
2023-05-17T01:31:13.040Z,1.84
2023-05-17T01:32:13.027Z,2.00
2023-05-17T01:33:13.179Z,2.56
2023-05-17T01:34:13.040Z,1.64
2023-05-17T01:35:12.869Z,1.88
2023-05-17T01:36:13.835Z,2.48
2023-05-17T01:37:13.826Z,1.68
2023-05-17T01:38:13.857Z,2.28
2023-05-17T01:39:13.780Z,2.76
2023-05-17T01:40:13.684Z,2.56
2023-05-17T01:41:13.532Z,4.00
2023-05-17T01:42:13.382Z,2.72
2023-05-17T01:43:13.595Z,1.12
2023-05-17T01:44:13.466Z,2.80
2023-05-17T01:45:13.253Z,2.12
2023-05-17T01:46:13.237Z,2.72
2023-05-17T01:47:13.247Z,2.12
2023-05-17T01:48:13.461Z,3.52
2023-05-17T01:49:13.718Z,4.56
2023-05-17T01:50:13.655Z,2.80
2023-05-17T01:51:13.550Z,2.96
2023-05-17T01:52:13.524Z,2.48
2023-05-17T01:53:13.295Z,2.12
2023-05-17T01:54:13.189Z,2.52
2023-05-17T01:55:13.141Z,2.08
2023-05-17T01:56:13.218Z,2.68
2023-05-17T01:57:13.180Z,2.76
2023-05-17T01:58:13.085Z,4.72
2023-05-17T01:59:12.941Z,2.52
2023-05-17T02:00:12.713Z,2.20
2023-05-17T02:01:13.482Z,2.88
2023-05-17T02:02:13.660Z,2.72
2023-05-17T02:03:14.297Z,4.32
2023-05-17T02:04:13.340Z,4.84
2023-05-17T02:05:13.426Z,4.36
2023-05-17T02:06:13.399Z,2.84
2023-05-17T02:07:13.301Z,3.28
2023-05-17T02:08:13.060Z,2.76
2023-05-17T02:09:12.877Z,2.76
2023-05-17T02:10:13.685Z,2.60
2023-05-17T02:11:13.601Z,1.84
2023-05-17T02:12:13.574Z,2.24
2023-05-17T02:13:13.522Z,1.20
2023-05-17T02:14:13.388Z,2.28
2023-05-17T02:15:13.347Z,4.16
2023-05-17T02:16:13.316Z,2.12
2023-05-17T02:17:13.275Z,1.52
2023-05-17T02:18:13.269Z,2.44
2023-05-17T02:19:13.322Z,2.16
2023-05-17T02:20:13.396Z,2.20
2023-05-17T02:21:13.627Z,2.56
2023-05-17T02:22:13.534Z,2.60
2023-05-17T02:23:13.456Z,2.32
2023-05-17T02:24:13.609Z,2.36
2023-05-17T02:25:13.521Z,2.04
2023-05-17T02:26:13.328Z,2.76
2023-05-17T02:27:13.177Z,2.76
2023-05-17T02:28:13.090Z,2.80
2023-05-17T02:29:13.222Z,2.00
2023-05-17T02:30:15.643Z,1.60
2023-05-17T02:31:13.054Z,1.40
2023-05-17T02:32:13.178Z,2.24
2023-05-17T02:33:19.443Z,2.32
2023-05-17T02:34:13.345Z,1.84
2023-05-17T02:35:13.447Z,1.48
2023-05-17T02:36:13.276Z,2.80
2023-05-17T02:37:13.053Z,3.36
2023-05-17T02:38:14.116Z,1.92
2023-05-17T02:39:13.006Z,2.67
2023-05-17T02:40:12.835Z,2.20
2023-05-17T02:41:13.665Z,1.88
2023-05-17T02:42:13.419Z,0.40
2023-05-17T02:43:13.605Z,0.76
2023-05-17T02:44:13.754Z,1.68
2023-05-17T02:45:13.826Z,0.24
2023-05-17T02:46:13.697Z,0.00
2023-05-17T02:47:13.719Z,0.00
2023-05-17T02:48:13.742Z,0.00
2023-05-17T02:49:13.640Z,0.00
2023-05-17T02:50:13.645Z,0.28
2023-05-17T02:51:13.645Z,1.08
2023-05-17T02:52:13.509Z,1.52
2023-05-17T02:53:13.500Z,2.00
2023-05-17T02:54:13.393Z,1.76
2023-05-17T02:55:13.182Z,1.28
2023-05-17T02:56:13.255Z,1.52
2023-05-17T02:57:13.306Z,1.88
2023-05-17T02:58:13.317Z,1.00
2023-05-17T02:59:13.211Z,1.00
2023-05-17T03:00:13.295Z,1.56
2023-05-17T03:01:13.588Z,1.32
2023-05-17T03:02:13.473Z,1.40
2023-05-17T03:03:13.469Z,0.80
2023-05-17T03:04:13.457Z,1.72
2023-05-17T03:05:13.372Z,1.68
2023-05-17T03:06:13.456Z,1.40
2023-05-17T03:07:13.413Z,1.00
2023-05-17T03:08:13.222Z,2.12
2023-05-17T03:09:13.091Z,1.48
2023-05-17T03:10:12.882Z,2.28
2023-05-17T03:11:12.880Z,1.72
2023-05-17T03:12:13.017Z,1.96
2023-05-17T03:13:13.671Z,2.68
2023-05-17T03:14:13.519Z,2.68
2023-05-17T03:15:13.411Z,2.32
2023-05-17T03:16:13.336Z,2.00
2023-05-17T03:17:13.328Z,2.00
2023-05-17T03:18:13.776Z,2.16
2023-05-17T03:19:12.991Z,1.80
2023-05-17T03:20:12.941Z,2.76
2023-05-17T03:21:13.011Z,0.68
2023-05-17T03:22:13.255Z,1.24
2023-05-17T03:23:13.155Z,2.36
2023-05-17T03:24:12.990Z,2.00
2023-05-17T03:25:12.868Z,1.80
2023-05-17T03:26:13.748Z,1.08
2023-05-17T03:27:13.636Z,3.56
2023-05-17T03:28:13.821Z,3.40
2023-05-17T03:29:13.917Z,2.12
2023-05-17T03:30:12.897Z,4.76
2023-05-17T03:31:12.826Z,3.52
2023-05-17T03:32:13.775Z,4.08
2023-05-17T03:33:13.888Z,3.48
2023-05-17T03:34:12.746Z,4.88
2023-05-17T03:35:13.576Z,3.00
2023-05-17T03:36:13.349Z,4.88
2023-05-17T03:37:13.196Z,5.76
2023-05-17T03:38:13.054Z,4.24
2023-05-17T03:39:12.945Z,3.24
2023-05-17T03:40:13.586Z,3.80
2023-05-17T03:41:13.453Z,4.08
2023-05-17T03:42:13.344Z,4.40
2023-05-17T03:43:13.221Z,3.56
2023-05-17T03:44:13.030Z,4.92
2023-05-17T03:45:13.662Z,4.12
2023-05-17T03:46:13.746Z,3.60
2023-05-17T03:47:13.539Z,3.00
2023-05-17T03:48:13.264Z,3.26
2023-05-17T03:49:13.192Z,4.96
2023-05-17T03:50:13.154Z,3.74
2023-05-17T03:51:13.021Z,3.57
2023-05-17T03:52:12.905Z,3.70
2023-05-17T03:53:12.992Z,3.28
2023-05-17T03:54:12.821Z,2.30
2023-05-17T03:55:13.893Z,2.48
2023-05-17T03:56:12.845Z,2.68
2023-05-17T03:57:12.695Z,2.80
2023-05-17T03:58:13.479Z,4.80
2023-05-17T03:59:13.358Z,4.60
2023-05-17T04:00:13.231Z,3.88
2023-05-17T04:01:13.361Z,4.24
2023-05-17T04:02:13.378Z,3.60
2023-05-17T04:03:13.471Z,2.52
2023-05-17T04:04:13.592Z,1.28
2023-05-17T04:05:13.558Z,3.32
2023-05-17T04:06:13.518Z,4.76
2023-05-17T04:07:13.539Z,4.60
2023-05-17T04:08:13.383Z,6.52
2023-05-17T04:09:13.223Z,3.60
2023-05-17T04:10:13.144Z,3.24
2023-05-17T04:11:13.215Z,3.52
2023-05-17T04:12:13.172Z,2.72
2023-05-17T04:13:13.063Z,4.88
2023-05-17T04:14:13.010Z,3.64
2023-05-17T04:15:13.006Z,3.60
2023-05-17T04:16:12.787Z,2.80
2023-05-17T04:17:16.253Z,0.72
2023-05-17T04:18:13.857Z,4.12
2023-05-17T04:19:13.762Z,4.96
2023-05-17T04:20:13.755Z,4.84
2023-05-17T04:21:13.694Z,6.76
2023-05-17T04:22:13.855Z,5.72
2023-05-17T04:23:14.001Z,2.08
2023-05-17T04:24:12.951Z,2.72
2023-05-17T04:25:13.145Z,3.20
2023-05-17T04:26:13.293Z,5.04
2023-05-17T04:27:13.329Z,3.24
2023-05-17T04:28:13.581Z,3.04
2023-05-17T04:29:13.457Z,7.00
2023-05-17T04:30:13.365Z,3.24
2023-05-17T04:31:13.214Z,7.64
2023-05-17T04:32:13.034Z,5.20
2023-05-17T04:33:14.351Z,4.64
2023-05-17T04:34:13.549Z,3.32
2023-05-17T04:35:13.519Z,4.32
2023-05-17T04:36:13.350Z,6.36
2023-05-17T04:37:13.265Z,4.60
2023-05-17T04:38:13.116Z,3.64
2023-05-17T04:39:13.285Z,2.96
2023-05-17T04:40:13.267Z,3.28
2023-05-17T04:41:18.945Z,4.12
2023-05-17T04:42:13.086Z,3.08
2023-05-17T04:43:13.297Z,3.92
2023-05-17T04:44:13.640Z,7.80
2023-05-17T04:45:15.362Z,6.80
2023-05-17T04:46:13.500Z,1.40
2023-05-17T04:47:13.390Z,3.44
2023-05-17T04:48:13.300Z,2.72
2023-05-17T04:49:18.345Z,4.72
2023-05-17T04:50:13.462Z,7.40
2023-05-17T04:51:18.568Z,6.56
2023-05-17T04:52:13.398Z,5.40
2023-05-17T04:53:13.356Z,4.60
2023-05-17T04:54:13.456Z,0.00
2023-05-17T04:55:13.321Z,0.16
2023-05-17T04:56:13.314Z,6.60
2023-05-17T04:57:14.605Z,8.00
2023-05-17T04:58:13.430Z,4.60
2023-05-17T04:59:13.556Z,3.12
2023-05-17T05:00:13.523Z,5.36
2023-05-17T05:01:13.530Z,4.60
2023-05-17T05:02:13.348Z,5.20
2023-05-17T05:03:13.304Z,8.04
2023-05-17T05:05:15.071Z,7.68
2023-05-17T05:06:13.310Z,7.88
2023-05-17T05:07:13.240Z,6.44
2023-05-17T05:08:13.276Z,12.24
2023-05-17T05:09:13.180Z,7.48
2023-05-17T05:10:12.995Z,1.12
2023-05-17T05:11:13.171Z,4.68
2023-05-17T05:12:13.075Z,5.20
2023-05-17T05:13:13.131Z,2.48
2023-05-17T05:14:12.990Z,11.36
2023-05-17T05:15:12.813Z,2.76
2023-05-17T05:16:13.829Z,4.32
2023-05-17T05:17:13.671Z,14.40
2023-05-17T05:18:13.650Z,3.88
2023-05-17T05:19:13.793Z,5.04
2023-05-17T05:20:12.692Z,4.80
2023-05-17T05:21:13.675Z,6.16
2023-05-17T05:22:13.660Z,7.00
2023-05-17T05:23:13.679Z,3.32
2023-05-17T05:24:13.573Z,5.32
2023-05-17T05:25:13.374Z,8.24
2023-05-17T05:26:13.214Z,6.96
2023-05-17T05:27:13.396Z,5.96
2023-05-17T05:28:13.188Z,1.36
2023-05-17T05:29:13.324Z,3.52
2023-05-17T05:30:13.260Z,0.72
2023-05-17T05:31:13.208Z,7.20
2023-05-17T05:32:23.066Z,11.72
2023-05-17T05:33:13.178Z,12.64
2023-05-17T05:34:13.545Z,5.48
2023-05-17T05:35:13.413Z,7.52
2023-05-17T05:36:13.472Z,8.84
2023-05-17T05:37:13.439Z,7.68
2023-05-17T05:38:13.468Z,7.80
2023-05-17T05:39:13.359Z,3.08
2023-05-17T05:40:13.225Z,4.64
2023-05-17T05:41:13.027Z,10.56
2023-05-17T05:42:13.146Z,15.60
2023-05-17T05:43:13.125Z,9.76
2023-05-17T05:44:12.952Z,9.36
2023-05-17T05:45:12.769Z,2.24
2023-05-17T05:46:13.563Z,16.88
2023-05-17T05:47:13.399Z,4.76
2023-05-17T05:48:13.293Z,16.28
2023-05-17T05:49:13.211Z,8.00
2023-05-17T05:50:13.201Z,3.88
2023-05-17T05:51:13.099Z,13.72
2023-05-17T05:52:12.931Z,13.08
2023-05-17T05:53:18.633Z,20.80
2023-05-17T05:54:13.634Z,16.00
2023-05-17T05:55:13.489Z,10.32
2023-05-17T05:56:13.342Z,15.36
2023-05-17T05:57:13.243Z,14.48
2023-05-17T05:58:13.342Z,13.16
2023-05-17T05:59:13.464Z,18.52
2023-05-17T06:00:13.508Z,11.00
2023-05-17T06:01:13.298Z,15.44
2023-05-17T06:02:13.134Z,10.36
2023-05-17T06:03:12.992Z,11.88
2023-05-17T06:04:12.952Z,14.80
2023-05-17T06:05:12.885Z,15.00
2023-05-17T06:06:12.878Z,13.76
2023-05-17T06:07:12.996Z,12.92
2023-05-17T06:08:12.931Z,16.80
2023-05-17T06:09:12.711Z,15.88
2023-05-17T06:10:13.632Z,26.32
2023-05-17T06:11:13.552Z,12.64
2023-05-17T06:12:13.517Z,6.64
2023-05-17T06:13:13.379Z,20.52
2023-05-17T06:14:13.319Z,15.20
2023-05-17T06:15:13.491Z,14.64
2023-05-17T06:16:13.231Z,5.83
2023-05-17T06:17:13.378Z,11.36
2023-05-17T06:18:13.405Z,16.36
2023-05-17T06:19:13.373Z,9.32
2023-05-17T06:20:13.253Z,12.76
2023-05-17T06:21:13.073Z,9.92
2023-05-17T06:22:14.297Z,12.24
2023-05-17T06:23:13.151Z,19.68
2023-05-17T06:24:12.993Z,18.20
2023-05-17T06:25:13.000Z,11.76
2023-05-17T06:26:12.834Z,14.52
2023-05-17T06:27:13.943Z,18.44
2023-05-17T06:28:12.830Z,17.36
2023-05-17T06:29:13.656Z,12.92
2023-05-17T06:30:13.628Z,8.48
2023-05-17T06:31:13.736Z,2.72
2023-05-17T06:32:13.679Z,4.20
2023-05-17T06:33:13.460Z,5.00
2023-05-17T06:34:13.529Z,6.40
2023-05-17T06:35:13.341Z,9.80
2023-05-17T06:36:13.700Z,17.24
2023-05-17T06:37:13.606Z,17.32
2023-05-17T06:38:13.688Z,30.72
2023-05-17T06:39:13.523Z,32.08
2023-05-17T06:40:16.604Z,22.52
2023-05-17T06:41:13.161Z,22.92
2023-05-17T06:42:13.117Z,26.08
2023-05-17T06:43:13.012Z,34.84
2023-05-17T06:44:13.058Z,35.20
2023-05-17T06:45:13.196Z,20.44
2023-05-17T06:46:13.197Z,35.44
2023-05-17T06:47:13.100Z,25.64
2023-05-17T06:48:13.042Z,25.28
2023-05-17T06:49:13.067Z,26.00
2023-05-17T06:50:12.920Z,32.08
2023-05-17T06:51:12.785Z,20.56
2023-05-17T06:52:13.623Z,12.28
2023-05-17T06:53:13.681Z,21.16
2023-05-17T06:54:13.682Z,15.16
2023-05-17T06:55:13.514Z,13.88
2023-05-17T06:56:13.589Z,4.44
2023-05-17T06:57:13.574Z,19.28
2023-05-17T06:58:13.336Z,20.28
2023-05-17T06:59:13.477Z,13.84
2023-05-17T07:00:13.308Z,5.08
2023-05-17T07:01:13.334Z,4.56
2023-05-17T07:02:13.394Z,18.28
2023-05-17T07:03:13.272Z,20.92
2023-05-17T07:04:13.308Z,26.68
2023-05-17T07:05:13.270Z,22.08
2023-05-17T07:06:13.297Z,38.00
2023-05-17T07:07:13.143Z,28.48
2023-05-17T07:08:13.159Z,25.04
2023-05-17T07:09:13.315Z,12.08
2023-05-17T07:10:13.165Z,16.60
2023-05-17T07:11:12.981Z,16.56
2023-05-17T07:12:12.804Z,7.96
2023-05-17T07:13:13.743Z,8.04
2023-05-17T07:14:13.509Z,4.32
2023-05-17T07:15:13.567Z,21.24
2023-05-17T07:16:13.811Z,11.16
2023-05-17T07:17:13.797Z,12.60
2023-05-17T07:18:13.972Z,10.12
2023-05-17T07:19:12.943Z,5.16
2023-05-17T07:20:13.102Z,1.36
2023-05-17T07:21:13.226Z,18.12
2023-05-17T07:22:13.337Z,28.72
2023-05-17T07:23:13.213Z,17.76
2023-05-17T07:24:13.253Z,9.80
2023-05-17T07:25:13.311Z,7.88
2023-05-17T07:26:18.260Z,14.40
2023-05-17T07:27:18.335Z,6.80
2023-05-17T07:28:13.148Z,5.72
2023-05-17T07:29:13.546Z,11.32
2023-05-17T07:30:13.376Z,12.48
2023-05-17T07:31:13.186Z,9.68
2023-05-17T07:32:13.024Z,24.04
2023-05-17T07:33:13.267Z,13.04
2023-05-17T07:34:13.297Z,16.32
2023-05-17T07:35:38.206Z,4.32
2023-05-17T07:36:13.150Z,4.08
2023-05-17T07:37:14.295Z,5.08
2023-05-17T07:38:13.252Z,8.56
2023-05-17T07:39:13.073Z,7.92
2023-05-17T07:40:13.070Z,3.40
2023-05-17T07:41:12.898Z,8.80
2023-05-17T07:42:13.268Z,20.00
2023-05-17T07:43:13.176Z,12.24
2023-05-17T07:44:13.263Z,11.00
2023-05-17T07:45:13.215Z,18.48
2023-05-17T07:46:18.349Z,9.76
2023-05-17T07:47:13.186Z,4.60
2023-05-17T07:48:13.177Z,10.16
2023-05-17T07:49:13.350Z,2.64
2023-05-17T07:50:13.355Z,7.20
2023-05-17T07:51:13.356Z,7.16
2023-05-17T07:52:13.230Z,9.32
2023-05-17T07:53:13.153Z,9.24
2023-05-17T07:54:13.058Z,5.72
2023-05-17T07:55:16.034Z,5.00
2023-05-17T07:56:13.864Z,7.52
2023-05-17T07:57:15.026Z,12.68
2023-05-17T07:58:12.866Z,6.40
2023-05-17T07:59:13.970Z,8.04
2023-05-17T08:00:13.016Z,9.60
2023-05-17T08:01:13.064Z,4.68
2023-05-17T08:02:13.215Z,8.00
2023-05-17T08:03:14.583Z,6.16
2023-05-17T08:04:13.367Z,15.12
2023-05-17T08:05:13.146Z,8.88
2023-05-17T08:06:12.996Z,4.84
2023-05-17T08:07:12.890Z,7.72
2023-05-17T08:08:17.851Z,6.12
2023-05-17T08:09:13.876Z,18.48
2023-05-17T08:10:13.899Z,11.40
2023-05-17T08:11:12.792Z,7.56
2023-05-17T08:12:13.605Z,5.44
2023-05-17T08:13:13.640Z,12.28
2023-05-17T08:14:13.617Z,17.56
2023-05-17T08:15:13.466Z,16.80
2023-05-17T08:16:14.874Z,23.00
2023-05-17T08:17:13.396Z,14.92
2023-05-17T08:18:13.346Z,10.96
2023-05-17T08:19:13.512Z,7.92
2023-05-17T08:20:13.758Z,24.44
2023-05-17T08:21:13.639Z,16.44
2023-05-17T08:22:13.479Z,9.60
2023-05-17T08:23:13.339Z,20.12
2023-05-17T08:24:13.251Z,27.00
2023-05-17T08:25:13.517Z,21.12
2023-05-17T08:26:13.630Z,38.00
2023-05-17T08:27:13.607Z,27.16
2023-05-17T08:28:13.617Z,10.88
2023-05-17T08:29:15.277Z,14.04
2023-05-17T08:30:18.024Z,11.56
2023-05-17T08:31:13.796Z,10.68
2023-05-17T08:32:14.023Z,10.00
2023-05-17T08:33:12.848Z,25.56
2023-05-17T08:34:13.813Z,18.08
2023-05-17T08:35:13.685Z,24.16
2023-05-17T08:36:13.656Z,11.80
2023-05-17T08:37:13.876Z,4.88
2023-05-17T08:38:12.746Z,3.56
2023-05-17T08:39:13.683Z,12.24
2023-05-17T08:40:13.413Z,38.76
2023-05-17T08:41:13.248Z,19.04
2023-05-17T08:42:13.334Z,21.84
2023-05-17T08:43:13.528Z,11.21
2023-05-17T08:44:13.427Z,9.72
2023-05-17T08:45:13.250Z,6.48
2023-05-17T08:46:13.137Z,4.84
2023-05-17T08:47:13.105Z,6.55
2023-05-17T08:48:13.106Z,7.44
2023-05-17T08:49:13.395Z,8.28
2023-05-17T08:50:13.318Z,10.16
2023-05-17T08:51:13.318Z,15.88
2023-05-17T08:52:13.101Z,13.80
2023-05-17T08:53:12.918Z,19.72
2023-05-17T08:54:12.800Z,8.80
2023-05-17T08:55:13.619Z,15.44
2023-05-17T08:56:13.417Z,20.24
2023-05-17T08:57:13.442Z,9.64
2023-05-17T08:58:13.185Z,34.28
2023-05-17T08:59:13.054Z,30.04
2023-05-17T09:00:12.965Z,27.56
2023-05-17T09:01:13.205Z,32.00
2023-05-17T09:02:13.248Z,21.32
2023-05-17T09:03:13.381Z,19.44
2023-05-17T09:04:13.333Z,23.08
2023-05-17T09:05:13.602Z,7.44
2023-05-17T09:06:13.308Z,8.44
2023-05-17T09:07:14.618Z,4.68
2023-05-17T09:08:13.679Z,5.88
2023-05-17T09:09:13.422Z,8.40
2023-05-17T09:10:18.424Z,6.08
2023-05-17T09:11:13.328Z,18.24
2023-05-17T09:12:13.092Z,21.04
2023-05-17T09:13:12.898Z,15.04
2023-05-17T09:14:12.770Z,27.48
2023-05-17T09:15:13.604Z,31.20
2023-05-17T09:16:13.466Z,18.32
2023-05-17T09:17:13.543Z,19.84
2023-05-17T09:18:13.737Z,13.08
2023-05-17T09:19:13.822Z,30.88
2023-05-17T09:20:13.097Z,20.16
2023-05-17T09:21:13.377Z,13.96
2023-05-17T09:22:13.533Z,10.32
2023-05-17T09:23:13.331Z,6.36
2023-05-17T09:24:13.314Z,30.64
2023-05-17T09:25:13.298Z,31.76
2023-05-17T09:26:13.214Z,32.52
2023-05-17T09:27:13.133Z,14.80
2023-05-17T09:28:12.956Z,14.28
2023-05-17T09:29:12.958Z,14.12
2023-05-17T09:30:12.969Z,3.04
2023-05-17T09:31:12.834Z,15.36
2023-05-17T09:32:13.607Z,20.04
2023-05-17T09:33:15.264Z,15.20
2023-05-17T09:34:13.626Z,15.00
2023-05-17T09:35:13.548Z,14.40
2023-05-17T09:36:13.348Z,14.36
2023-05-17T09:37:13.128Z,11.84
2023-05-17T09:38:13.056Z,10.20
2023-05-17T09:39:13.488Z,17.12
2023-05-17T09:40:12.808Z,19.72
2023-05-17T09:41:13.692Z,15.08
2023-05-17T09:42:13.813Z,9.40
2023-05-17T09:43:13.732Z,10.04
2023-05-17T09:44:14.264Z,13.48
2023-05-17T09:45:13.143Z,9.52
2023-05-17T09:46:13.111Z,8.64
2023-05-17T09:47:18.389Z,14.60
2023-05-17T09:48:13.912Z,21.16
2023-05-17T09:49:12.837Z,19.68
2023-05-17T09:50:14.063Z,19.52
2023-05-17T09:51:12.984Z,15.44
2023-05-17T09:52:12.808Z,8.24
2023-05-17T09:53:13.780Z,7.16
2023-05-17T09:54:13.638Z,4.00
2023-05-17T09:55:13.443Z,2.72
2023-05-17T09:56:13.508Z,4.24
2023-05-17T09:57:13.600Z,3.36
2023-05-17T09:58:13.611Z,10.20
2023-05-17T09:59:13.488Z,6.52
2023-05-17T10:00:13.380Z,5.24
2023-05-17T10:01:13.200Z,8.28
2023-05-17T10:02:13.372Z,8.60
2023-05-17T10:03:13.319Z,9.36
2023-05-17T10:04:18.412Z,16.08
2023-05-17T10:05:13.268Z,15.40
2023-05-17T10:06:23.605Z,11.56
2023-05-17T10:07:12.989Z,13.68
2023-05-17T10:08:13.005Z,4.00
2023-05-17T10:09:12.854Z,11.88
2023-05-17T10:10:13.910Z,13.88
2023-05-17T10:11:12.874Z,5.96
2023-05-17T10:12:13.708Z,4.92
2023-05-17T10:13:13.597Z,7.52
2023-05-17T10:14:13.461Z,8.20
2023-05-17T10:15:13.232Z,7.84
2023-05-17T10:16:13.332Z,3.84
2023-05-17T10:17:13.448Z,1.88
2023-05-17T10:18:13.319Z,7.12
2023-05-17T10:19:13.523Z,7.40
2023-05-17T10:20:14.686Z,5.04
2023-05-17T10:21:13.531Z,3.40
2023-05-17T10:22:22.513Z,5.60
2023-05-17T10:23:13.810Z,3.00
2023-05-17T10:24:13.618Z,4.36
2023-05-17T10:25:13.539Z,8.20
2023-05-17T10:26:13.534Z,19.04
2023-05-17T10:27:13.423Z,25.72
2023-05-17T10:28:13.284Z,18.44
2023-05-17T10:29:13.258Z,28.04
2023-05-17T10:30:13.362Z,4.08
2023-05-17T10:31:13.231Z,10.68
2023-05-17T10:32:13.397Z,16.08
2023-05-17T10:33:14.364Z,37.32
2023-05-17T10:34:13.556Z,16.08
2023-05-17T10:35:13.524Z,21.60
2023-05-17T10:36:13.587Z,11.88
2023-05-17T10:37:13.370Z,18.28
2023-05-17T10:38:13.358Z,16.12
2023-05-17T10:39:13.174Z,14.32
2023-05-17T10:40:13.228Z,14.24
2023-05-17T10:41:13.237Z,21.68
2023-05-17T10:42:15.273Z,2.20
2023-05-17T10:43:13.357Z,10.84
2023-05-17T10:44:13.114Z,10.96
2023-05-17T10:45:13.073Z,12.52
2023-05-17T10:46:13.020Z,20.85
2023-05-17T10:47:13.131Z,23.96
2023-05-17T10:48:13.066Z,29.38
2023-05-17T10:49:13.157Z,22.64
2023-05-17T10:50:13.293Z,13.40
2023-05-17T10:51:13.266Z,18.16
2023-05-17T10:52:13.222Z,7.72
2023-05-17T10:53:13.182Z,4.68
2023-05-17T10:54:13.094Z,2.92
2023-05-17T10:55:12.924Z,3.08
2023-05-17T10:56:12.742Z,3.24
2023-05-17T10:57:13.626Z,15.84
2023-05-17T10:58:13.500Z,11.20
2023-05-17T10:59:13.237Z,33.16
2023-05-17T11:00:13.116Z,23.20
2023-05-17T11:01:13.131Z,26.80
2023-05-17T11:02:13.072Z,14.32
2023-05-17T11:03:13.201Z,14.04
2023-05-17T11:04:13.576Z,18.40
2023-05-17T11:05:13.716Z,20.92
2023-05-17T11:06:22.495Z,18.80
2023-05-17T11:07:13.044Z,27.20
2023-05-17T11:08:13.015Z,21.80
2023-05-17T11:09:12.856Z,32.80
2023-05-17T11:10:14.027Z,10.92
2023-05-17T11:11:13.008Z,12.20
2023-05-17T11:12:12.832Z,22.96
2023-05-17T11:13:13.620Z,33.24
2023-05-17T11:14:13.394Z,38.64
2023-05-17T11:15:13.391Z,26.76
2023-05-17T11:16:13.275Z,19.44
2023-05-17T11:17:13.751Z,6.12
2023-05-17T11:18:22.685Z,4.36
2023-05-17T11:19:12.974Z,4.88
2023-05-17T11:20:16.420Z,4.20
2023-05-17T11:21:12.940Z,2.32
2023-05-17T11:22:12.876Z,1.52
2023-05-17T11:23:13.621Z,5.48
2023-05-17T11:24:13.440Z,22.40
2023-05-17T11:25:13.433Z,16.36
2023-05-17T11:26:16.222Z,5.44
2023-05-17T11:27:13.330Z,10.40
2023-05-17T11:28:13.533Z,8.04
2023-05-17T11:29:14.549Z,8.40
2023-05-17T11:30:48.158Z,28.40
2023-05-17T11:30:59.926Z,32.40
2023-05-17T11:31:11.750Z,26.56
2023-05-17T11:32:13.551Z,24.48
2023-05-17T11:33:25.362Z,23.08
2023-05-17T11:34:13.649Z,16.40
2023-05-17T11:35:13.652Z,17.64
2023-05-17T11:36:13.648Z,22.32
2023-05-17T11:37:13.483Z,34.68
2023-05-17T11:38:13.313Z,37.92
2023-05-17T11:39:13.137Z,13.36
2023-05-17T11:40:13.000Z,18.88
2023-05-17T11:41:19.523Z,5.28
2023-05-17T11:42:12.915Z,23.73
2023-05-17T11:43:12.891Z,25.52
2023-05-17T11:44:12.635Z,5.72
2023-05-17T11:45:13.489Z,6.72
2023-05-17T11:46:13.183Z,18.40
2023-05-17T11:47:13.209Z,29.72
2023-05-17T11:48:13.221Z,22.32
2023-05-17T11:49:20.238Z,25.28
2023-05-17T11:50:13.250Z,24.96
2023-05-17T11:51:13.517Z,20.08
2023-05-17T11:52:13.306Z,25.36
2023-05-17T11:53:13.433Z,21.08
2023-05-17T11:54:13.542Z,8.52
2023-05-17T11:55:13.323Z,11.92
2023-05-17T11:56:13.315Z,30.56
2023-05-17T11:57:13.634Z,17.00
2023-05-17T11:58:13.509Z,29.24
2023-05-17T11:59:13.453Z,48.68
2023-05-17T12:00:13.369Z,39.80
2023-05-17T12:01:13.474Z,20.60
2023-05-17T12:02:13.302Z,25.04
2023-05-17T12:03:13.407Z,15.24
2023-05-17T12:04:13.212Z,29.96
2023-05-17T12:05:13.113Z,28.36
2023-05-17T12:06:13.197Z,24.72
2023-05-17T12:07:12.962Z,27.76
2023-05-17T12:08:14.087Z,29.36
2023-05-17T12:09:12.941Z,8.12
2023-05-17T12:10:12.853Z,20.68
2023-05-17T12:11:13.711Z,9.68
2023-05-17T12:12:13.548Z,5.04
2023-05-17T12:13:13.420Z,1.36
2023-05-17T12:14:13.268Z,1.60
2023-05-17T12:15:13.218Z,6.04
2023-05-17T12:16:15.991Z,3.76
2023-05-17T12:17:13.772Z,14.52
2023-05-17T12:18:14.065Z,5.64
2023-05-17T12:19:13.088Z,3.16
2023-05-17T12:20:13.151Z,32.20
2023-05-17T12:21:13.243Z,13.84
2023-05-17T12:22:13.292Z,7.44
2023-05-17T12:23:13.190Z,2.12
2023-05-17T12:24:12.982Z,7.52
2023-05-17T12:25:12.816Z,16.48
2023-05-17T12:26:13.691Z,6.28
2023-05-17T12:27:13.464Z,3.80
2023-05-17T12:28:13.413Z,2.04
2023-05-17T12:29:13.465Z,6.40
2023-05-17T12:30:13.271Z,8.04
2023-05-17T12:31:13.184Z,9.20
2023-05-17T12:32:13.041Z,10.56
2023-05-17T12:33:13.706Z,7.56
2023-05-17T12:34:13.588Z,4.84
2023-05-17T12:35:13.548Z,8.92
2023-05-17T12:36:14.409Z,3.28
2023-05-17T12:37:13.300Z,11.56
2023-05-17T12:38:13.478Z,18.92
2023-05-17T12:39:13.282Z,18.96
2023-05-17T12:40:13.155Z,17.60
2023-05-17T12:41:13.358Z,10.28
2023-05-17T12:42:13.204Z,29.84
2023-05-17T12:43:13.065Z,18.80
2023-05-17T12:44:15.968Z,14.24
2023-05-17T12:45:13.464Z,19.64
2023-05-17T12:46:13.264Z,10.44
2023-05-17T12:47:13.171Z,25.84
2023-05-17T12:48:13.302Z,11.44
2023-05-17T12:49:13.631Z,6.64
2023-05-17T12:50:13.051Z,5.80
2023-05-17T12:51:12.892Z,17.32
2023-05-17T12:52:12.646Z,20.32
2023-05-17T12:53:13.639Z,13.12
2023-05-17T12:57:13.464Z,5.16
2023-05-17T12:58:13.394Z,5.96
2023-05-17T12:59:13.316Z,26.72
2023-05-17T13:00:13.284Z,28.96
2023-05-17T13:01:13.119Z,27.92
2023-05-17T13:02:13.048Z,17.44
2023-05-17T13:03:13.449Z,7.56
2023-05-17T13:04:13.727Z,17.76
2023-05-17T13:05:13.857Z,28.92
2023-05-17T13:06:13.672Z,28.60
2023-05-17T13:07:13.688Z,8.52
2023-05-17T13:08:13.744Z,8.64
2023-05-17T13:09:13.800Z,9.20
2023-05-17T13:10:13.713Z,6.20
2023-05-17T13:11:13.805Z,12.40