createdAt,value
2023-04-26T00:00:58.437Z,17.96
2023-04-26T00:03:27.985Z,17.96
2023-04-26T00:05:57.686Z,17.95
2023-04-26T00:08:26.604Z,17.95
2023-04-26T00:10:55.876Z,17.94
2023-04-26T00:13:24.725Z,17.95
2023-04-26T00:15:53.665Z,17.93
2023-04-26T00:18:22.772Z,17.92
2023-04-26T00:20:51.336Z,17.92
2023-04-26T00:23:20.699Z,17.91
2023-04-26T00:25:49.506Z,17.90
2023-04-26T00:28:18.826Z,17.90
2023-04-26T00:30:48.306Z,17.89
2023-04-26T00:33:16.853Z,17.89
2023-04-26T00:35:46.366Z,17.89
2023-04-26T00:38:14.937Z,17.87
2023-04-26T00:40:43.953Z,17.87
2023-04-26T00:43:13.317Z,17.86
2023-04-26T00:45:42.292Z,17.87
2023-04-26T00:48:12.358Z,17.85
2023-04-26T00:50:41.320Z,17.84
2023-04-26T00:53:09.700Z,17.83
2023-04-26T00:55:38.616Z,17.82
2023-04-26T00:58:07.233Z,17.81
2023-04-26T01:00:36.108Z,17.80
2023-04-26T01:03:05.234Z,17.79
2023-04-26T01:05:34.632Z,17.79
2023-04-26T01:08:04.864Z,17.78
2023-04-26T01:10:34.100Z,17.78
2023-04-26T01:13:03.332Z,17.77
2023-04-26T01:15:31.757Z,17.77
2023-04-26T01:18:00.200Z,17.75
2023-04-26T01:20:28.581Z,17.75
2023-04-26T01:22:57.524Z,17.74
2023-04-26T01:25:26.512Z,17.74
2023-04-26T01:27:55.922Z,17.74
2023-04-26T01:30:26.380Z,17.73
2023-04-26T01:32:55.622Z,17.72
2023-04-26T01:35:26.947Z,17.71
2023-04-26T01:37:55.740Z,17.69
2023-04-26T01:40:24.650Z,17.69
2023-04-26T01:42:54.850Z,17.68
2023-04-26T01:45:23.680Z,17.68
2023-04-26T01:48:10.455Z,17.68
2023-04-26T01:50:39.138Z,17.67
2023-04-26T01:53:07.520Z,17.66
2023-04-26T01:55:36.703Z,17.66
2023-04-26T01:58:05.289Z,17.65
2023-04-26T02:00:34.002Z,17.63
2023-04-26T02:03:03.044Z,17.63
2023-04-26T02:05:31.938Z,17.62
2023-04-26T02:08:00.406Z,17.62
2023-04-26T02:10:29.254Z,17.62
2023-04-26T02:12:58.251Z,17.61
2023-04-26T02:15:27.133Z,17.59
2023-04-26T02:17:56.569Z,17.59
2023-04-26T02:20:24.484Z,17.59
2023-04-26T02:22:54.501Z,17.59
2023-04-26T02:25:23.440Z,17.59
2023-04-26T02:27:52.564Z,17.57
2023-04-26T02:30:22.899Z,17.57
2023-04-26T02:32:52.220Z,17.55
2023-04-26T02:35:20.365Z,17.55
2023-04-26T02:37:48.187Z,17.55
2023-04-26T02:40:16.768Z,17.53
2023-04-26T02:42:45.006Z,17.55
2023-04-26T02:45:14.026Z,17.52
2023-04-26T02:47:43.218Z,17.52
2023-04-26T02:50:12.181Z,17.52
2023-04-26T02:52:41.228Z,17.51
2023-04-26T02:55:10.458Z,17.49
2023-04-26T02:57:39.585Z,17.51
2023-04-26T03:00:08.882Z,17.49
2023-04-26T03:02:37.402Z,17.49
2023-04-26T03:05:06.448Z,17.47
2023-04-26T03:07:35.341Z,17.47
2023-04-26T03:10:04.681Z,17.47
2023-04-26T03:12:34.167Z,17.45
2023-04-26T03:15:03.649Z,17.45
2023-04-26T03:17:32.716Z,17.44
2023-04-26T03:20:02.673Z,17.44
2023-04-26T03:22:31.401Z,17.43
2023-04-26T03:25:00.391Z,17.43
2023-04-26T03:27:30.131Z,17.42
2023-04-26T03:29:58.757Z,17.41
2023-04-26T03:32:28.774Z,17.40
2023-04-26T03:34:57.571Z,17.40
2023-04-26T03:37:25.973Z,17.39
2023-04-26T03:40:01.297Z,17.38
2023-04-26T03:42:30.225Z,17.38
2023-04-26T03:44:59.251Z,17.37
2023-04-26T03:47:27.676Z,17.37
2023-04-26T03:49:56.995Z,17.37
2023-04-26T03:52:26.603Z,17.35
2023-04-26T03:54:55.681Z,17.35
2023-04-26T03:57:24.585Z,17.35
2023-04-26T03:59:53.442Z,17.34
2023-04-26T04:02:22.366Z,17.33
2023-04-26T04:04:51.102Z,17.33
2023-04-26T04:07:19.564Z,17.33
2023-04-26T04:09:48.628Z,17.33
2023-04-26T04:12:17.808Z,17.32
2023-04-26T04:14:47.907Z,17.32
2023-04-26T04:17:17.722Z,17.31
2023-04-26T04:19:46.084Z,17.30
2023-04-26T04:22:14.445Z,17.30
2023-04-26T04:24:43.268Z,17.31
2023-04-26T04:27:11.472Z,17.30
2023-04-26T04:29:41.830Z,17.31
2023-04-26T04:32:10.863Z,17.31
2023-04-26T04:34:39.196Z,17.32
2023-04-26T04:37:07.479Z,17.33
2023-04-26T04:39:36.478Z,17.33
2023-04-26T04:42:05.070Z,17.34
2023-04-26T04:44:32.944Z,17.34
2023-04-26T04:47:01.927Z,17.34
2023-04-26T04:49:31.017Z,17.36
2023-04-26T04:51:59.907Z,17.37
2023-04-26T04:54:28.335Z,17.38
2023-04-26T04:56:57.821Z,17.39
2023-04-26T04:59:28.032Z,17.39
2023-04-26T05:01:56.713Z,17.41
2023-04-26T05:04:25.446Z,17.42
2023-04-26T05:06:54.542Z,17.43
2023-04-26T05:09:24.865Z,17.44
2023-04-26T05:11:53.789Z,17.46
2023-04-26T05:14:22.655Z,17.48
2023-04-26T05:16:51.744Z,17.51
2023-04-26T05:19:20.334Z,17.51
2023-04-26T05:21:49.930Z,17.54
2023-04-26T05:24:18.890Z,17.55
2023-04-26T05:26:47.947Z,17.59
2023-04-26T05:29:21.981Z,17.61
2023-04-26T05:32:19.946Z,17.63
2023-04-26T05:35:08.332Z,17.66
2023-04-26T05:37:36.824Z,17.68
2023-04-26T05:40:05.891Z,17.69
2023-04-26T05:42:35.209Z,17.71
2023-04-26T05:45:04.076Z,17.73
2023-04-26T05:47:34.294Z,17.73
2023-04-26T05:50:03.687Z,17.75
2023-04-26T05:52:31.498Z,17.76
2023-04-26T05:55:00.458Z,17.79
2023-04-26T05:57:28.250Z,17.81
2023-04-26T05:59:57.228Z,17.83
2023-04-26T06:02:26.672Z,17.85
2023-04-26T06:04:56.098Z,17.89
2023-04-26T06:07:26.387Z,17.94
2023-04-26T06:09:56.353Z,17.97
2023-04-26T06:12:24.757Z,18.02
2023-04-26T06:14:53.822Z,18.07
2023-04-26T06:17:25.806Z,18.14
2023-04-26T06:19:54.598Z,18.19
2023-04-26T06:22:23.112Z,18.23
2023-04-26T06:24:51.670Z,18.28
2023-04-26T06:27:20.852Z,18.31
2023-04-26T06:29:50.794Z,18.33
2023-04-26T06:32:20.060Z,18.37
2023-04-26T06:34:49.251Z,18.38
2023-04-26T06:37:17.835Z,18.41
2023-04-26T06:39:46.533Z,18.43
2023-04-26T06:42:15.092Z,18.48
2023-04-26T06:45:03.599Z,18.55
2023-04-26T06:47:34.501Z,18.59
2023-04-26T06:50:02.756Z,18.66
2023-04-26T06:52:32.373Z,18.73
2023-04-26T06:55:06.909Z,18.77
2023-04-26T06:57:36.498Z,18.85
2023-04-26T07:00:05.047Z,18.92
2023-04-26T07:02:33.850Z,19.00
2023-04-26T07:05:03.348Z,19.07
2023-04-26T07:07:32.255Z,19.14
2023-04-26T07:10:01.421Z,19.22
2023-04-26T07:12:31.268Z,19.28
2023-04-26T07:15:00.717Z,19.35
2023-04-26T07:17:30.016Z,19.42
2023-04-26T07:19:59.416Z,19.47
2023-04-26T07:22:28.787Z,19.54
2023-04-26T07:24:58.207Z,19.62
2023-04-26T07:27:27.113Z,19.72
2023-04-26T07:29:56.102Z,19.82
2023-04-26T07:32:25.522Z,19.90
2023-04-26T07:34:54.550Z,19.95
2023-04-26T07:37:23.096Z,19.95
2023-04-26T07:39:52.456Z,19.93
2023-04-26T07:42:21.804Z,19.89
2023-04-26T07:44:51.034Z,19.86
2023-04-26T07:47:19.928Z,19.86
2023-04-26T07:49:49.559Z,19.86
2023-04-26T07:52:18.580Z,19.89
2023-04-26T07:54:47.860Z,19.90
2023-04-26T07:57:16.633Z,19.89
2023-04-26T07:59:45.484Z,19.88
2023-04-26T08:02:14.921Z,19.87
2023-04-26T08:04:44.306Z,19.88
2023-04-26T08:07:13.828Z,19.88
2023-04-26T08:09:43.181Z,19.86
2023-04-26T08:12:12.187Z,19.84
2023-04-26T08:14:40.868Z,19.84
2023-04-26T08:17:10.059Z,19.90
2023-04-26T08:19:38.924Z,19.98
2023-04-26T08:22:07.727Z,20.24
2023-04-26T08:24:36.542Z,20.69
2023-04-26T08:27:05.342Z,20.88
2023-04-26T08:29:34.276Z,20.93
2023-04-26T08:32:03.570Z,20.97
2023-04-26T08:34:32.460Z,20.89
2023-04-26T08:37:01.034Z,20.81
2023-04-26T08:39:29.229Z,20.74
2023-04-26T08:41:58.610Z,20.61
2023-04-26T08:44:27.835Z,20.51
2023-04-26T08:46:57.252Z,20.39
2023-04-26T08:49:26.674Z,20.27
2023-04-26T08:51:56.095Z,20.18
2023-04-26T08:54:25.320Z,20.10
2023-04-26T08:56:54.164Z,19.98
2023-04-26T08:59:23.551Z,19.90
2023-04-26T09:01:52.341Z,19.81
2023-04-26T09:04:21.826Z,19.76
2023-04-26T09:06:51.346Z,19.74
2023-04-26T09:09:20.611Z,19.74
2023-04-26T09:11:49.974Z,19.79
2023-04-26T09:14:18.821Z,19.86
2023-04-26T09:16:48.122Z,19.97
2023-04-26T09:19:16.940Z,20.12
2023-04-26T09:21:46.308Z,20.25
2023-04-26T09:24:15.225Z,20.45
2023-04-26T09:26:44.409Z,20.69
2023-04-26T09:29:13.723Z,20.80
2023-04-26T09:31:42.523Z,21.04
2023-04-26T09:34:15.580Z,21.40
2023-04-26T09:36:44.394Z,21.45
2023-04-26T09:39:13.329Z,21.37
2023-04-26T09:41:42.223Z,21.24
2023-04-26T09:44:11.074Z,21.09
2023-04-26T09:46:40.257Z,20.92
2023-04-26T09:49:09.472Z,20.78
2023-04-26T09:51:38.725Z,20.66
2023-04-26T09:54:07.994Z,20.56
2023-04-26T09:56:36.702Z,20.44
2023-04-26T09:59:05.622Z,20.37
2023-04-26T10:01:33.518Z,20.26
2023-04-26T10:04:01.566Z,20.25
2023-04-26T10:06:29.944Z,20.21
2023-04-26T10:08:59.210Z,20.15
2023-04-26T10:11:28.082Z,20.11
2023-04-26T10:13:56.972Z,20.07
2023-04-26T10:16:26.118Z,20.05
2023-04-26T10:18:54.235Z,20.02
2023-04-26T10:21:22.934Z,19.98
2023-04-26T10:23:51.591Z,19.96
2023-04-26T10:26:20.481Z,19.93
2023-04-26T10:28:52.323Z,19.91
2023-04-26T10:31:22.762Z,19.86
2023-04-26T10:33:52.197Z,19.84
2023-04-26T10:36:21.590Z,19.81
2023-04-26T10:38:50.575Z,19.79
2023-04-26T10:41:19.485Z,19.80
2023-04-26T10:43:48.806Z,19.80
2023-04-26T10:46:21.812Z,19.80
2023-04-26T10:48:51.146Z,19.84
2023-04-26T10:51:20.144Z,19.89
2023-04-26T10:53:49.575Z,19.95
2023-04-26T10:56:18.384Z,20.02
2023-04-26T10:58:47.657Z,20.12
2023-04-26T11:01:17.061Z,20.22
2023-04-26T11:03:46.213Z,20.37
2023-04-26T11:06:15.759Z,20.54
2023-04-26T11:08:44.999Z,20.71
2023-04-26T11:11:13.812Z,20.96
2023-04-26T11:13:42.453Z,21.28
2023-04-26T11:16:10.755Z,21.63
2023-04-26T11:18:40.007Z,22.20
2023-04-26T11:21:09.373Z,22.72
2023-04-26T11:23:37.954Z,23.03
2023-04-26T11:26:06.617Z,23.25
2023-04-26T11:28:35.995Z,23.42
2023-04-26T11:31:05.442Z,23.44
2023-04-26T11:33:34.620Z,23.36
2023-04-26T11:36:03.332Z,23.21
2023-04-26T11:38:32.285Z,23.03
2023-04-26T11:41:01.086Z,22.86
2023-04-26T11:43:30.277Z,22.69
2023-04-26T11:45:59.630Z,22.52
2023-04-26T11:48:29.081Z,22.38
2023-04-26T11:50:57.592Z,22.21
2023-04-26T11:53:25.806Z,22.08
2023-04-26T11:55:55.036Z,21.97
2023-04-26T11:58:24.400Z,21.82
2023-04-26T12:00:53.245Z,21.72
2023-04-26T12:03:22.350Z,21.69
2023-04-26T12:05:51.321Z,21.83
2023-04-26T12:08:20.668Z,22.07
2023-04-26T12:10:49.536Z,22.38
2023-04-26T12:13:18.391Z,22.71
2023-04-26T12:15:47.814Z,22.87
2023-04-26T12:18:17.470Z,22.99
2023-04-26T12:20:46.707Z,23.06
2023-04-26T12:23:14.890Z,23.07
2023-04-26T12:25:43.768Z,23.07
2023-04-26T12:28:12.728Z,23.04
2023-04-26T12:30:41.052Z,23.01
2023-04-26T12:33:17.088Z,22.95
2023-04-26T12:35:47.243Z,22.83
2023-04-26T12:38:16.047Z,22.73
2023-04-26T12:40:46.627Z,22.66
2023-04-26T12:43:16.704Z,22.63
2023-04-26T12:45:44.967Z,22.60
2023-04-26T12:48:14.311Z,22.54
2023-04-26T12:50:43.803Z,22.48
2023-04-26T12:53:12.657Z,22.42
2023-04-26T12:55:41.901Z,22.39
2023-04-26T12:58:11.557Z,22.40
2023-04-26T13:00:42.144Z,22.48
2023-04-26T13:03:12.690Z,22.56
2023-04-26T13:05:41.946Z,22.62
2023-04-26T13:08:11.533Z,22.71
2023-04-26T13:10:40.494Z,22.88
2023-04-26T13:13:09.316Z,23.05
2023-04-26T13:15:38.615Z,23.18
2023-04-26T13:18:07.529Z,23.34
2023-04-26T13:20:37.615Z,23.65
2023-04-26T13:23:06.846Z,25.40
2023-04-26T13:25:36.189Z,25.70
2023-04-26T13:28:05.554Z,25.51
2023-04-26T13:30:34.890Z,25.39
2023-04-26T13:33:04.303Z,25.29
2023-04-26T13:35:33.648Z,25.09
2023-04-26T13:38:02.921Z,24.95
2023-04-26T13:40:32.232Z,24.85
2023-04-26T13:43:01.658Z,24.88
2023-04-26T13:45:30.913Z,24.79
2023-04-26T13:48:03.373Z,24.66
2023-04-26T13:50:31.973Z,24.51
2023-04-26T13:53:00.326Z,24.34
2023-04-26T13:55:29.058Z,24.12
2023-04-26T13:57:57.880Z,23.93
2023-04-26T14:00:27.262Z,23.70
2023-04-26T14:02:56.841Z,23.49
2023-04-26T14:05:26.180Z,23.22
2023-04-26T14:07:55.566Z,22.95
2023-04-26T14:10:24.874Z,22.78
2023-04-26T14:12:54.078Z,22.63
2023-04-26T14:15:22.873Z,22.54
2023-04-26T14:17:52.285Z,22.43
2023-04-26T14:20:21.325Z,22.35
2023-04-26T14:22:50.207Z,22.39
2023-04-26T14:25:19.389Z,22.51
2023-04-26T14:27:48.821Z,22.69
2023-04-26T14:30:18.074Z,22.79
2023-04-26T14:32:47.330Z,22.76
2023-04-26T14:35:16.214Z,22.65
2023-04-26T14:37:44.828Z,22.55
2023-04-26T14:40:13.546Z,22.44
2023-04-26T14:42:42.743Z,22.32
2023-04-26T14:45:11.544Z,22.21
2023-04-26T14:47:40.798Z,22.08
2023-04-26T14:50:10.001Z,21.97
2023-04-26T14:52:39.154Z,21.85
2023-04-26T14:55:08.005Z,21.75
2023-04-26T14:57:37.292Z,21.63
2023-04-26T15:00:06.645Z,21.54
2023-04-26T15:02:35.624Z,21.44
2023-04-26T15:05:04.708Z,21.36
2023-04-26T15:07:34.195Z,21.24
2023-04-26T15:10:03.485Z,21.13
2023-04-26T15:12:32.862Z,21.04
2023-04-26T15:15:01.639Z,20.97
2023-04-26T15:17:31.087Z,20.86
2023-04-26T15:19:59.837Z,20.78
2023-04-26T15:22:28.402Z,20.73
2023-04-26T15:24:57.178Z,20.67
2023-04-26T15:27:26.034Z,20.61
2023-04-26T15:29:55.384Z,20.56
2023-04-26T15:32:24.694Z,20.53
2023-04-26T15:34:54.104Z,20.49
2023-04-26T15:37:23.617Z,20.49
2023-04-26T15:39:53.170Z,20.51
2023-04-26T15:42:22.398Z,20.55
2023-04-26T15:44:51.738Z,20.57
2023-04-26T15:47:20.267Z,20.61
2023-04-26T15:49:48.561Z,20.65
2023-04-26T15:52:17.374Z,20.68
2023-04-26T15:54:46.811Z,20.70
2023-04-26T15:57:16.356Z,20.72
2023-04-26T15:59:45.813Z,20.74
2023-04-26T16:02:15.406Z,20.72
2023-04-26T16:04:44.489Z,20.69
2023-04-26T16:07:13.600Z,20.67
2023-04-26T16:09:42.889Z,20.65
2023-04-26T16:12:11.431Z,20.61
2023-04-26T16:14:39.619Z,20.56
2023-04-26T16:17:08.879Z,20.53
2023-04-26T16:19:37.741Z,20.50
2023-04-26T16:22:05.986Z,20.47
2023-04-26T16:24:34.716Z,20.42
2023-04-26T16:27:04.185Z,20.37
2023-04-26T16:29:33.693Z,20.33
2023-04-26T16:32:02.316Z,20.28
2023-04-26T16:34:30.576Z,20.21
2023-04-26T16:36:59.816Z,20.17
2023-04-26T16:39:29.168Z,20.12
2023-04-26T16:41:58.019Z,20.10
2023-04-26T16:44:26.523Z,20.08
2023-04-26T16:46:54.767Z,20.06
2023-04-26T16:49:24.098Z,20.02
2023-04-26T16:51:53.342Z,20.01
2023-04-26T16:54:22.686Z,19.99
2023-04-26T16:56:51.898Z,19.99
2023-04-26T16:59:24.290Z,19.98
2023-04-26T17:01:52.567Z,19.97
2023-04-26T17:04:22.187Z,19.97
2023-04-26T17:06:51.612Z,19.98
2023-04-26T17:09:20.634Z,19.97
2023-04-26T17:11:48.883Z,19.97
2023-04-26T17:14:17.842Z,19.95
2023-04-26T17:16:46.508Z,19.93
2023-04-26T17:19:15.416Z,19.90
2023-04-26T17:21:44.515Z,19.89
2023-04-26T17:24:12.703Z,19.87
2023-04-26T17:26:41.918Z,19.85
2023-04-26T17:29:11.166Z,19.83
2023-04-26T17:31:40.099Z,19.79
2023-04-26T17:34:09.426Z,19.77
2023-04-26T17:36:37.990Z,19.74
2023-04-26T17:39:06.424Z,19.70
2023-04-26T17:41:35.160Z,19.68
2023-04-26T17:44:04.033Z,19.65
2023-04-26T17:46:33.314Z,19.61
2023-04-26T17:49:02.555Z,19.58
2023-04-26T17:51:31.901Z,19.54
2023-04-26T17:54:00.713Z,19.51
2023-04-26T17:56:29.297Z,19.47
2023-04-26T17:58:57.587Z,19.44
2023-04-26T18:01:26.967Z,19.41
2023-04-26T18:03:55.541Z,19.37
2023-04-26T18:06:24.588Z,19.33
2023-04-26T18:08:53.465Z,19.30
2023-04-26T18:11:22.792Z,19.26
2023-04-26T18:13:52.061Z,19.24
2023-04-26T18:16:21.168Z,19.18
2023-04-26T18:18:50.243Z,19.15
2023-04-26T18:21:18.992Z,19.11
2023-04-26T18:23:47.884Z,19.07
2023-04-26T18:26:16.640Z,19.04
2023-04-26T18:28:45.519Z,19.01
2023-04-26T18:31:14.477Z,18.97
2023-04-26T18:33:43.502Z,18.94
2023-04-26T18:36:13.149Z,18.91
2023-04-26T18:38:41.915Z,18.88
2023-04-26T18:41:10.787Z,18.84
2023-04-26T18:43:39.654Z,18.81
2023-04-26T18:46:08.495Z,18.79
2023-04-26T18:48:37.887Z,18.76
2023-04-26T18:51:07.172Z,18.73
2023-04-26T18:53:35.992Z,18.72
2023-04-26T18:56:05.281Z,18.69
2023-04-26T18:58:34.838Z,18.66
2023-04-26T19:01:04.269Z,18.63
2023-04-26T19:03:33.879Z,18.62
2023-04-26T19:06:03.443Z,18.59
2023-04-26T19:08:32.222Z,18.58
2023-04-26T19:11:01.034Z,18.55
2023-04-26T19:13:30.345Z,18.54
2023-04-26T19:15:59.808Z,18.52
2023-04-26T19:18:28.818Z,18.49
2023-04-26T19:20:57.640Z,18.49
2023-04-26T19:23:27.032Z,18.47
2023-04-26T19:25:56.332Z,18.44
2023-04-26T19:28:25.599Z,18.43
2023-04-26T19:30:54.721Z,18.42
2023-04-26T19:33:22.926Z,18.40
2023-04-26T19:35:52.309Z,18.39
2023-04-26T19:38:21.264Z,18.37
2023-04-26T19:40:50.278Z,18.35
2023-04-26T19:43:18.081Z,18.34
2023-04-26T19:45:46.848Z,18.32
2023-04-26T19:48:15.733Z,18.33
2023-04-26T19:50:44.706Z,18.31
2023-04-26T19:53:12.973Z,18.30
2023-04-26T19:55:42.797Z,18.29
2023-04-26T19:58:11.671Z,18.28
2023-04-26T20:00:40.885Z,18.26
2023-04-26T20:03:10.098Z,18.25
2023-04-26T20:05:39.449Z,18.25
2023-04-26T20:08:07.948Z,18.24
2023-04-26T20:10:36.555Z,18.23
2023-04-26T20:13:05.582Z,18.23
2023-04-26T20:15:34.184Z,18.22
2023-04-26T20:18:03.478Z,18.22
2023-04-26T20:20:32.900Z,18.21
2023-04-26T20:23:02.141Z,18.20
2023-04-26T20:25:31.486Z,18.18
2023-04-26T20:28:00.446Z,18.17
2023-04-26T20:30:29.811Z,18.18
2023-04-26T20:32:58.661Z,18.16
2023-04-26T20:35:27.159Z,18.15
2023-04-26T20:37:55.781Z,18.14
2023-04-26T20:40:25.070Z,18.14
2023-04-26T20:42:53.881Z,18.13
2023-04-26T20:45:23.240Z,18.12
2023-04-26T20:47:52.703Z,18.12
2023-04-26T20:50:22.104Z,18.12
2023-04-26T20:52:51.362Z,18.11
2023-04-26T20:55:20.224Z,18.09
2023-04-26T20:57:49.139Z,18.09
2023-04-26T21:00:18.072Z,18.08
2023-04-26T21:02:47.485Z,18.07
2023-04-26T21:05:16.917Z,18.06
2023-04-26T21:07:46.261Z,18.04
2023-04-26T21:10:15.151Z,18.04
2023-04-26T21:12:44.141Z,18.03
2023-04-26T21:15:12.834Z,18.02
2023-04-26T21:17:42.101Z,18.02
2023-04-26T21:20:10.976Z,18.01
2023-04-26T21:22:40.215Z,18.00
2023-04-26T21:25:09.288Z,17.98
2023-04-26T21:27:37.261Z,17.98
2023-04-26T21:30:05.789Z,17.97
2023-04-26T21:32:35.102Z,17.96
2023-04-26T21:35:04.149Z,17.95
2023-04-26T21:37:32.893Z,17.93
2023-04-26T21:40:01.947Z,17.93
2023-04-26T21:42:30.122Z,17.92
2023-04-26T21:44:59.661Z,17.90
2023-04-26T21:47:28.948Z,17.90
2023-04-26T21:49:57.539Z,17.88
2023-04-26T21:52:26.786Z,17.88
2023-04-26T21:54:56.174Z,17.87
2023-04-26T21:57:25.451Z,17.87
2023-04-26T21:59:54.213Z,17.87
2023-04-26T22:02:23.502Z,17.85
2023-04-26T22:04:52.943Z,17.84
2023-04-26T22:07:22.207Z,17.83
2023-04-26T22:09:51.387Z,17.83
2023-04-26T22:12:20.676Z,17.82
2023-04-26T22:14:49.593Z,17.80
2023-04-26T22:17:18.472Z,17.81
2023-04-26T22:19:47.372Z,17.80
2023-04-26T22:22:16.231Z,17.78
2023-04-26T22:24:45.546Z,17.78
2023-04-26T22:27:14.416Z,17.78
2023-04-26T22:29:43.199Z,17.76
2023-04-26T22:32:12.072Z,17.77
2023-04-26T22:34:43.487Z,17.75
2023-04-26T22:37:20.809Z,17.74
2023-04-26T22:39:50.129Z,17.73
2023-04-26T22:42:19.577Z,17.73
2023-04-26T22:44:48.415Z,17.73
2023-04-26T22:47:17.707Z,17.71
2023-04-26T22:49:47.089Z,17.72
2023-04-26T22:54:46.536Z,17.69
2023-04-26T22:57:15.828Z,17.70
2023-04-26T22:59:44.703Z,17.70
2023-04-26T23:02:13.928Z,17.68
2023-04-26T23:04:42.842Z,17.68
2023-04-26T23:07:12.159Z,17.68
2023-04-26T23:09:41.079Z,17.65
2023-04-26T23:12:10.198Z,17.65
2023-04-26T23:14:38.893Z,17.65
2023-04-26T23:17:08.270Z,17.63
2023-04-26T23:19:37.707Z,17.63
2023-04-26T23:22:06.973Z,17.63
2023-04-26T23:24:36.154Z,17.63
2023-04-26T23:27:04.660Z,17.62
2023-04-26T23:29:33.278Z,17.62
2023-04-26T23:32:02.470Z,17.61
2023-04-26T23:34:31.248Z,17.59
2023-04-26T23:37:07.427Z,17.59
2023-04-26T23:39:36.864Z,17.59
2023-04-26T23:42:05.448Z,17.58
2023-04-26T23:44:34.131Z,17.57
2023-04-26T23:47:02.951Z,17.56
2023-04-26T23:49:32.194Z,17.55
2023-04-26T23:52:01.447Z,17.55
2023-04-26T23:54:30.016Z,17.55
2023-04-26T23:56:58.701Z,17.53
2023-04-26T23:59:27.468Z,17.55
