createdAt,value
2022-10-23T00:00:54.666Z,15.50
2022-10-23T00:01:48.081Z,16.70
2022-10-23T00:02:48.258Z,13.10
2022-10-23T00:03:48.320Z,15.40
2022-10-23T00:04:48.404Z,15.00
2022-10-23T00:05:48.531Z,15.00
2022-10-23T00:06:48.736Z,14.60
2022-10-23T00:07:48.782Z,15.50
2022-10-23T00:08:48.904Z,13.60
2022-10-23T00:09:49.013Z,15.20
2022-10-23T00:10:49.136Z,15.20
2022-10-23T00:11:49.284Z,14.10
2022-10-23T00:12:49.377Z,15.60
2022-10-23T00:13:49.500Z,15.30
2022-10-23T00:14:49.611Z,15.00
2022-10-23T00:15:49.723Z,15.10
2022-10-23T00:16:49.863Z,14.00
2022-10-23T00:17:49.951Z,15.90
2022-10-23T00:18:50.086Z,14.90
2022-10-23T00:19:50.215Z,16.00
2022-10-23T00:20:50.303Z,13.20
2022-10-23T00:21:50.420Z,15.20
2022-10-23T00:22:50.550Z,14.40
2022-10-23T00:23:50.832Z,15.50
2022-10-23T00:24:50.800Z,17.40
2022-10-23T00:25:50.936Z,15.80
2022-10-23T00:26:51.066Z,14.80
2022-10-23T00:27:51.188Z,15.70
2022-10-23T00:28:51.353Z,14.30
2022-10-23T00:29:51.438Z,16.50
2022-10-23T00:30:51.570Z,17.20
2022-10-23T00:31:51.731Z,15.00
2022-10-23T00:32:51.812Z,13.50
2022-10-23T00:33:51.993Z,14.40
2022-10-23T00:34:52.099Z,14.50
2022-10-23T00:35:52.192Z,13.60
2022-10-23T00:36:52.323Z,15.40
2022-10-23T00:37:52.471Z,14.60
2022-10-23T00:38:52.598Z,13.90
2022-10-23T00:39:52.770Z,14.00
2022-10-23T00:40:52.869Z,15.00
2022-10-23T00:41:53.005Z,14.20
2022-10-23T00:42:53.128Z,13.50
2022-10-23T00:43:53.267Z,13.70
2022-10-23T00:44:53.435Z,13.20
2022-10-23T00:45:53.542Z,14.60
2022-10-23T00:46:53.672Z,12.50
2022-10-23T00:47:53.810Z,11.90
2022-10-23T00:48:53.942Z,12.40
2022-10-23T00:49:54.113Z,13.70
2022-10-23T00:50:54.192Z,14.40
2022-10-23T00:51:54.346Z,14.20
2022-10-23T00:52:54.453Z,14.30
2022-10-23T00:54:01.358Z,13.70
2022-10-23T00:54:54.715Z,15.50
2022-10-23T00:55:54.876Z,14.60
2022-10-23T00:56:54.975Z,13.30
2022-10-23T00:57:55.126Z,14.80
2022-10-23T00:58:55.213Z,14.80
2022-10-23T00:59:55.332Z,14.40
2022-10-23T01:00:55.702Z,13.40
2022-10-23T01:01:55.748Z,14.60
2022-10-23T01:02:55.764Z,14.40
2022-10-23T01:03:55.876Z,14.30
2022-10-23T01:04:56.032Z,14.70
2022-10-23T01:05:56.209Z,14.80
2022-10-23T01:06:56.459Z,14.20
2022-10-23T01:07:56.497Z,14.90
2022-10-23T01:08:56.659Z,14.10
2022-10-23T01:09:56.806Z,13.90
2022-10-23T01:10:56.959Z,15.40
2022-10-23T01:11:57.155Z,14.40
2022-10-23T01:12:57.300Z,14.50
2022-10-23T01:13:57.497Z,12.80
2022-10-23T01:14:57.609Z,15.30
2022-10-23T01:15:57.763Z,13.90
2022-10-23T01:16:57.935Z,14.60
2022-10-23T01:17:58.062Z,13.80
2022-10-23T01:18:58.161Z,13.40
2022-10-23T01:19:58.322Z,14.40
2022-10-23T01:20:58.413Z,13.80
2022-10-23T01:21:58.557Z,15.20
2022-10-23T01:22:58.819Z,16.60
2022-10-23T01:23:58.787Z,16.30
2022-10-23T01:24:58.914Z,15.70
2022-10-23T01:25:59.028Z,15.50
2022-10-23T01:26:59.162Z,14.10
2022-10-23T01:27:59.334Z,16.30
2022-10-23T01:28:59.488Z,16.30
2022-10-23T01:29:59.613Z,15.40
2022-10-23T01:30:59.761Z,15.70
2022-10-23T01:31:59.923Z,16.00
2022-10-23T01:33:00.067Z,16.00
2022-10-23T01:34:00.270Z,15.20
2022-10-23T01:35:00.372Z,15.10
2022-10-23T01:36:00.522Z,17.60
2022-10-23T01:37:00.679Z,14.50
2022-10-23T01:38:00.885Z,14.90
2022-10-23T01:39:01.085Z,15.60
2022-10-23T01:40:01.105Z,15.40
2022-10-23T01:41:01.258Z,14.90
2022-10-23T01:42:01.406Z,14.10
2022-10-23T01:43:01.584Z,12.70
2022-10-23T01:44:01.693Z,13.40
2022-10-23T01:45:01.839Z,13.70
2022-10-23T01:46:01.991Z,13.50
2022-10-23T01:47:02.129Z,13.50
2022-10-23T01:48:02.374Z,13.70
2022-10-23T01:49:02.440Z,14.40
2022-10-23T01:50:02.561Z,12.50
2022-10-23T01:51:02.697Z,12.10
2022-10-23T01:52:02.838Z,12.80
2022-10-23T01:53:03.013Z,14.30
2022-10-23T01:54:03.160Z,13.00
2022-10-23T01:55:03.278Z,12.00
2022-10-23T01:56:03.689Z,13.10
2022-10-23T01:57:03.591Z,15.00
2022-10-23T01:58:03.744Z,15.80
2022-10-23T01:59:03.983Z,14.80
2022-10-23T02:00:04.049Z,13.60
2022-10-23T02:01:04.283Z,13.50
2022-10-23T02:02:04.508Z,13.80
2022-10-23T02:03:04.476Z,14.20
2022-10-23T02:04:04.627Z,13.30
2022-10-23T02:05:04.711Z,13.80
2022-10-23T02:06:04.838Z,15.00
2022-10-23T02:07:04.962Z,14.40
2022-10-23T02:08:05.107Z,13.30
2022-10-23T02:09:05.264Z,15.60
2022-10-23T02:10:05.334Z,15.00
2022-10-23T02:11:05.489Z,14.50
2022-10-23T02:12:05.600Z,13.70
2022-10-23T02:13:05.721Z,14.60
2022-10-23T02:14:05.841Z,13.70
2022-10-23T02:15:06.040Z,14.30
2022-10-23T02:16:06.095Z,14.20
2022-10-23T02:17:06.209Z,14.00
2022-10-23T02:18:06.322Z,13.90
2022-10-23T02:19:06.646Z,15.40
2022-10-23T02:20:06.612Z,16.00
2022-10-23T02:21:06.784Z,15.10
2022-10-23T02:22:06.865Z,17.00
2022-10-23T02:23:06.988Z,15.60
2022-10-23T02:24:07.156Z,15.80
2022-10-23T02:25:07.260Z,15.20
2022-10-23T02:26:07.554Z,14.50
2022-10-23T02:27:07.529Z,14.80
2022-10-23T02:28:07.666Z,15.10
2022-10-23T02:29:07.812Z,16.00
2022-10-23T02:30:07.940Z,14.50
2022-10-23T02:31:08.106Z,15.80
2022-10-23T02:32:08.266Z,15.20
2022-10-23T02:33:08.356Z,14.70
2022-10-23T02:34:08.487Z,14.80
2022-10-23T02:35:08.630Z,14.60
2022-10-23T02:36:08.767Z,15.20
2022-10-23T02:37:09.087Z,14.80
2022-10-23T02:38:09.047Z,15.60
2022-10-23T02:39:09.235Z,14.00
2022-10-23T02:40:09.339Z,15.80
2022-10-23T02:41:09.476Z,13.60
2022-10-23T02:42:09.634Z,14.00
2022-10-23T02:43:09.742Z,14.90
2022-10-23T02:44:09.877Z,14.10
2022-10-23T02:45:10.026Z,15.50
2022-10-23T02:46:10.193Z,15.90
2022-10-23T02:47:10.400Z,17.10
2022-10-23T02:48:10.524Z,14.60
2022-10-23T02:49:10.784Z,14.90
2022-10-23T02:50:10.854Z,16.00
2022-10-23T02:51:11.035Z,16.90
2022-10-23T02:52:11.202Z,16.30
2022-10-23T02:53:11.349Z,16.40
2022-10-23T02:54:11.661Z,15.90
2022-10-23T02:55:11.652Z,17.00
2022-10-23T02:56:11.816Z,16.10
2022-10-23T02:57:11.993Z,15.50
2022-10-23T02:58:12.157Z,16.30
2022-10-23T02:59:12.354Z,15.80
2022-10-23T03:00:12.481Z,16.80
2022-10-23T03:01:12.794Z,16.30
2022-10-23T03:02:12.951Z,16.40
2022-10-23T03:03:12.928Z,16.10
2022-10-23T03:04:13.126Z,14.50
2022-10-23T03:05:13.239Z,14.40
2022-10-23T03:06:13.397Z,15.10
2022-10-23T03:07:13.559Z,20.00
2022-10-23T03:08:13.726Z,15.20
2022-10-23T03:09:13.940Z,14.80
2022-10-23T03:10:14.047Z,15.40
2022-10-23T03:11:14.222Z,16.10
2022-10-23T03:12:14.347Z,14.40
2022-10-23T03:13:14.484Z,15.80
2022-10-23T03:14:14.622Z,15.00
2022-10-23T03:15:14.793Z,13.00
2022-10-23T03:16:14.912Z,12.60
2022-10-23T03:17:15.076Z,11.70
2022-10-23T03:18:15.190Z,10.20
2022-10-23T03:19:15.335Z,9.20
2022-10-23T03:20:15.472Z,10.40
2022-10-23T03:21:15.605Z,10.50
2022-10-23T03:22:15.777Z,23.30
2022-10-23T03:23:15.877Z,9.30
2022-10-23T03:24:16.014Z,30.20
2022-10-23T03:25:16.185Z,14.50
2022-10-23T03:26:16.298Z,11.20
2022-10-23T03:27:16.610Z,12.70
2022-10-23T03:28:16.601Z,14.80
2022-10-23T03:29:16.781Z,10.30
2022-10-23T03:30:16.893Z,10.00
2022-10-23T03:31:17.037Z,10.70
2022-10-23T03:32:17.197Z,12.30
2022-10-23T03:33:17.433Z,9.70
2022-10-23T03:34:17.457Z,9.70
2022-10-23T03:35:17.586Z,10.80
2022-10-23T03:36:17.716Z,9.60
2022-10-23T03:37:17.859Z,9.70
2022-10-23T03:38:18.025Z,10.40
2022-10-23T03:39:18.157Z,9.90
2022-10-23T03:40:18.263Z,9.80
2022-10-23T03:41:18.428Z,12.50
2022-10-23T03:42:18.544Z,11.50
2022-10-23T03:43:18.746Z,19.60
2022-10-23T03:44:18.810Z,13.00
2022-10-23T03:45:18.950Z,11.90
2022-10-23T03:46:19.083Z,19.70
2022-10-23T03:47:19.214Z,11.80
2022-10-23T03:48:19.383Z,25.00
2022-10-23T03:49:19.605Z,23.20
2022-10-23T03:50:19.604Z,13.30
2022-10-23T03:51:19.745Z,11.30
2022-10-23T03:52:19.947Z,10.80
2022-10-23T03:53:20.018Z,10.50
2022-10-23T03:54:20.226Z,16.40
2022-10-23T03:55:20.301Z,13.60
2022-10-23T03:56:20.442Z,11.40
2022-10-23T03:57:20.606Z,13.40
2022-10-23T03:58:20.731Z,16.30
2022-10-23T03:59:20.911Z,10.50
2022-10-23T04:00:21.075Z,11.50
2022-10-23T04:01:21.342Z,15.10
2022-10-23T04:02:21.544Z,11.60
2022-10-23T04:03:21.567Z,16.60
2022-10-23T04:04:21.733Z,14.20
2022-10-23T04:05:21.910Z,22.80
2022-10-23T04:06:22.173Z,11.50
2022-10-23T04:07:22.259Z,16.10
2022-10-23T04:08:22.426Z,13.80
2022-10-23T04:09:22.588Z,10.50
2022-10-23T04:10:22.737Z,8.80
2022-10-23T04:11:22.909Z,12.90
2022-10-23T04:12:23.093Z,10.20
2022-10-23T04:13:23.197Z,11.50
2022-10-23T04:14:23.371Z,9.60
2022-10-23T04:15:23.574Z,9.00
2022-10-23T04:16:23.750Z,10.30
2022-10-23T04:17:23.932Z,11.60
2022-10-23T04:18:24.033Z,10.30
2022-10-23T04:19:24.212Z,9.50
2022-10-23T04:20:24.394Z,9.60
2022-10-23T04:21:24.743Z,9.50
2022-10-23T04:22:27.507Z,10.50
2022-10-23T04:23:24.919Z,13.10
2022-10-23T04:24:25.091Z,24.60
2022-10-23T04:25:25.263Z,30.10
2022-10-23T04:26:25.591Z,26.60
2022-10-23T04:27:25.618Z,12.00
2022-10-23T04:28:25.740Z,23.30
2022-10-23T04:29:25.896Z,18.90
2022-10-23T04:30:26.050Z,11.30
2022-10-23T04:31:26.242Z,15.00
2022-10-23T04:32:26.400Z,10.80
2022-10-23T04:33:26.519Z,15.80
2022-10-23T04:34:26.671Z,13.90
2022-10-23T04:35:26.857Z,10.70
2022-10-23T04:36:26.985Z,10.70
2022-10-23T04:37:27.144Z,11.10
2022-10-23T04:38:27.329Z,11.70
2022-10-23T04:39:27.454Z,13.20
2022-10-23T04:40:27.604Z,11.30
2022-10-23T04:41:27.758Z,12.20
2022-10-23T04:43:28.087Z,11.90
2022-10-23T04:44:28.250Z,12.00
2022-10-23T04:45:28.416Z,11.20
2022-10-23T04:46:28.563Z,11.20
2022-10-23T04:47:28.745Z,10.80
2022-10-23T04:48:29.297Z,16.80
2022-10-23T04:49:29.058Z,10.30
2022-10-23T04:50:29.194Z,11.90
2022-10-23T04:51:29.333Z,12.10
2022-10-23T04:52:29.495Z,11.80
2022-10-23T04:53:29.645Z,12.80
2022-10-23T04:54:29.830Z,12.60
2022-10-23T04:55:29.946Z,12.60
2022-10-23T04:56:30.106Z,11.50
2022-10-23T04:57:30.286Z,10.40
2022-10-23T04:58:30.418Z,10.10
2022-10-23T04:59:30.601Z,10.10
2022-10-23T05:00:30.776Z,9.90
2022-10-23T05:01:31.031Z,9.90
2022-10-23T05:02:31.019Z,11.00
2022-10-23T05:03:31.162Z,11.10
2022-10-23T05:04:31.317Z,11.30
2022-10-23T05:05:31.482Z,10.60
2022-10-23T05:06:31.671Z,11.70
2022-10-23T05:07:31.797Z,12.20
2022-10-23T05:08:31.966Z,12.70
2022-10-23T05:09:32.138Z,14.80
2022-10-23T05:10:32.297Z,15.20
2022-10-23T05:11:32.556Z,14.00
2022-10-23T05:12:32.633Z,14.40
2022-10-23T05:13:32.815Z,14.80
2022-10-23T05:14:32.951Z,12.30
2022-10-23T05:15:33.244Z,12.70
2022-10-23T05:16:33.294Z,14.10
2022-10-23T05:17:33.429Z,12.50
2022-10-23T05:18:33.583Z,13.30
2022-10-23T05:19:33.777Z,12.80
2022-10-23T05:20:33.891Z,11.10
2022-10-23T05:21:34.040Z,12.90
2022-10-23T05:22:34.193Z,30.50
2022-10-23T05:23:34.342Z,11.20
2022-10-23T05:24:34.537Z,13.10
2022-10-23T05:25:34.639Z,13.50
2022-10-23T05:26:34.778Z,14.20
2022-10-23T05:27:34.929Z,11.90
2022-10-23T05:28:35.090Z,16.20
2022-10-23T05:29:35.289Z,13.70
2022-10-23T05:30:35.382Z,13.80
2022-10-23T05:31:35.538Z,15.50
2022-10-23T05:32:35.693Z,15.30
2022-10-23T05:33:35.860Z,16.70
2022-10-23T05:34:36.049Z,16.40
2022-10-23T05:35:36.170Z,16.50
2022-10-23T05:36:36.327Z,16.60
2022-10-23T05:37:36.490Z,15.80
2022-10-23T05:38:36.650Z,15.30
2022-10-23T05:39:36.947Z,15.30
2022-10-23T05:40:36.961Z,14.40
2022-10-23T05:41:37.110Z,16.10
2022-10-23T05:42:39.569Z,15.00
2022-10-23T05:43:37.396Z,15.00
2022-10-23T05:44:37.589Z,15.80
2022-10-23T05:45:37.715Z,15.20
2022-10-23T05:46:37.866Z,13.80
2022-10-23T05:47:37.978Z,14.70
2022-10-23T05:48:38.119Z,14.00
2022-10-23T05:49:38.267Z,16.80
2022-10-23T05:50:38.457Z,14.20
2022-10-23T05:51:38.574Z,16.30
2022-10-23T05:52:38.733Z,15.10
2022-10-23T05:53:41.756Z,15.20
2022-10-23T05:54:39.042Z,13.50
2022-10-23T05:55:39.252Z,16.80
2022-10-23T05:56:39.331Z,16.60
2022-10-23T05:57:39.637Z,15.20
2022-10-23T05:58:39.622Z,16.50
2022-10-23T05:59:39.800Z,15.40
2022-10-23T06:00:39.963Z,18.40
2022-10-23T06:01:40.234Z,17.60
2022-10-23T06:02:40.282Z,13.70
2022-10-23T06:03:40.341Z,13.20
2022-10-23T06:04:40.479Z,14.50
2022-10-23T06:05:40.762Z,14.80
2022-10-23T06:06:40.770Z,14.40
2022-10-23T06:07:41.087Z,17.70
2022-10-23T06:08:41.051Z,15.20
2022-10-23T06:09:41.199Z,15.60
2022-10-23T06:10:41.365Z,17.00
2022-10-23T06:11:41.472Z,19.00
2022-10-23T06:12:41.638Z,16.70
2022-10-23T06:13:41.758Z,19.30
2022-10-23T06:14:41.942Z,17.90
2022-10-23T06:15:42.115Z,18.20
2022-10-23T06:16:42.249Z,17.20
2022-10-23T06:17:42.720Z,18.10
2022-10-23T06:18:42.572Z,16.40
2022-10-23T06:19:42.751Z,13.70
2022-10-23T06:20:42.910Z,14.60
2022-10-23T06:21:43.078Z,11.70
2022-10-23T06:22:43.460Z,12.70
2022-10-23T06:23:43.361Z,13.40
2022-10-23T06:24:43.524Z,14.00
2022-10-23T06:25:43.676Z,12.80
2022-10-23T06:26:43.810Z,12.90
2022-10-23T06:27:43.915Z,14.80
2022-10-23T06:28:44.253Z,16.10
2022-10-23T06:29:44.225Z,17.10
2022-10-23T06:30:44.406Z,16.70
2022-10-23T06:31:44.533Z,17.10
2022-10-23T06:32:45.143Z,14.40
2022-10-23T06:33:44.870Z,17.60
2022-10-23T06:34:44.983Z,15.90
2022-10-23T06:35:45.123Z,15.40
2022-10-23T06:36:45.268Z,15.30
2022-10-23T06:37:45.542Z,16.40
2022-10-23T06:38:45.566Z,17.30
2022-10-23T06:39:45.727Z,16.40
2022-10-23T06:40:45.870Z,17.30
2022-10-23T06:41:46.015Z,18.60
2022-10-23T06:42:46.207Z,18.20
2022-10-23T06:43:46.311Z,16.00
2022-10-23T06:44:46.463Z,20.10
2022-10-23T06:45:46.659Z,16.00
2022-10-23T06:46:46.808Z,16.90
2022-10-23T06:47:47.023Z,17.70
2022-10-23T06:48:47.280Z,16.80
2022-10-23T06:49:47.317Z,16.70
2022-10-23T06:50:47.516Z,16.30
2022-10-23T06:51:47.648Z,17.40
2022-10-23T06:52:48.114Z,15.60
2022-10-23T06:53:47.970Z,16.00
2022-10-23T06:54:48.160Z,17.00
2022-10-23T06:55:50.212Z,17.10
2022-10-23T06:56:48.444Z,15.80
2022-10-23T06:57:48.613Z,19.80
2022-10-23T06:58:48.763Z,17.00
2022-10-23T06:59:48.955Z,15.20
2022-10-23T07:00:49.197Z,16.70
2022-10-23T07:01:49.447Z,15.80
2022-10-23T07:02:49.417Z,15.90
2022-10-23T07:03:49.624Z,17.60
2022-10-23T07:04:49.827Z,14.70
2022-10-23T07:05:49.920Z,15.70
2022-10-23T07:06:50.078Z,16.90
2022-10-23T07:07:50.237Z,16.90
2022-10-23T07:08:50.400Z,15.50
2022-10-23T07:09:50.680Z,17.60
2022-10-23T07:10:50.713Z,16.30
2022-10-23T07:11:50.867Z,14.80
2022-10-23T07:12:51.019Z,15.90
2022-10-23T07:13:51.197Z,14.80
2022-10-23T07:14:51.381Z,15.30
2022-10-23T07:15:51.540Z,15.40
2022-10-23T07:16:51.702Z,16.00
2022-10-23T07:17:51.837Z,16.40
2022-10-23T07:18:51.992Z,17.20
2022-10-23T07:19:52.169Z,15.20
2022-10-23T07:20:52.306Z,15.50
2022-10-23T07:21:52.466Z,14.90
2022-10-23T07:22:52.614Z,14.90
2022-10-23T07:23:52.782Z,15.10
2022-10-23T07:24:52.884Z,16.70
2022-10-23T07:25:53.037Z,15.00
2022-10-23T07:26:53.297Z,17.20
2022-10-23T07:27:53.393Z,16.40
2022-10-23T07:28:53.556Z,14.10
2022-10-23T07:29:53.723Z,15.20
2022-10-23T07:30:53.893Z,14.20
2022-10-23T07:31:54.241Z,15.00
2022-10-23T07:32:54.252Z,14.50
2022-10-23T07:33:54.412Z,16.60
2022-10-23T07:34:54.582Z,15.00
2022-10-23T07:35:54.740Z,15.60
2022-10-23T07:36:54.932Z,14.10
2022-10-23T07:37:55.073Z,14.00
2022-10-23T07:38:55.281Z,15.90
2022-10-23T07:39:55.334Z,15.20
2022-10-23T07:40:55.481Z,15.90
2022-10-23T07:41:55.716Z,17.00
2022-10-23T07:42:55.773Z,16.00
2022-10-23T07:43:55.942Z,14.50
2022-10-23T07:44:56.062Z,15.00
2022-10-23T07:45:56.191Z,14.30
2022-10-23T07:46:56.328Z,15.60
2022-10-23T07:47:56.480Z,15.10
2022-10-23T07:48:56.682Z,15.60
2022-10-23T07:49:56.735Z,14.30
2022-10-23T07:50:56.883Z,14.20
2022-10-23T07:51:57.042Z,12.90
2022-10-23T07:52:57.167Z,14.30
2022-10-23T07:53:57.337Z,14.80
2022-10-23T07:54:57.529Z,14.40
2022-10-23T07:55:57.993Z,14.00
2022-10-23T07:56:57.724Z,13.20
2022-10-23T07:57:57.858Z,13.90
2022-10-23T07:58:58.002Z,14.40
2022-10-23T07:59:58.168Z,13.80
2022-10-23T08:00:58.537Z,13.80
2022-10-23T08:01:58.630Z,13.50
2022-10-23T08:02:58.655Z,12.40
2022-10-23T08:03:59.101Z,14.60
2022-10-23T08:04:58.961Z,13.40
2022-10-23T08:05:59.143Z,14.10
2022-10-23T08:06:59.267Z,13.80
2022-10-23T08:07:59.431Z,17.60
2022-10-23T08:09:02.234Z,15.40
2022-10-23T08:09:59.733Z,11.90
2022-10-23T08:10:59.885Z,13.50
2022-10-23T08:12:00.105Z,13.60
2022-10-23T08:13:00.174Z,12.10
2022-10-23T08:14:00.348Z,15.70
2022-10-23T08:15:00.565Z,13.70
2022-10-23T08:16:00.624Z,13.30
2022-10-23T08:18:00.914Z,14.10
2022-10-23T08:19:01.092Z,11.40
2022-10-23T08:20:01.217Z,13.20
2022-10-23T08:21:01.337Z,13.30
2022-10-23T08:22:01.480Z,14.00
2022-10-23T08:23:01.621Z,12.50
2022-10-23T08:24:01.801Z,13.40
2022-10-23T08:25:01.929Z,12.10
2022-10-23T08:26:02.071Z,13.10
2022-10-23T08:27:02.227Z,11.90
2022-10-23T08:28:05.541Z,12.70
2022-10-23T08:29:02.477Z,13.30
2022-10-23T08:30:02.610Z,11.80
2022-10-23T08:31:02.720Z,13.40
2022-10-23T08:32:02.869Z,12.20
2022-10-23T08:33:02.952Z,12.70
2022-10-23T08:34:03.079Z,16.70
2022-10-23T08:35:03.204Z,12.80
2022-10-23T08:36:03.353Z,13.70
2022-10-23T08:37:03.573Z,12.60
2022-10-23T08:38:03.533Z,12.10
2022-10-23T08:39:03.745Z,12.70
2022-10-23T08:40:03.732Z,13.10
2022-10-23T08:41:03.837Z,12.20
2022-10-23T08:42:04.026Z,13.50
2022-10-23T08:43:04.055Z,12.70
2022-10-23T08:44:04.173Z,13.30
2022-10-23T08:45:04.287Z,12.20
2022-10-23T08:46:06.169Z,13.10
2022-10-23T08:47:04.553Z,11.70
2022-10-23T08:48:04.631Z,14.60
2022-10-23T08:49:04.736Z,12.20
2022-10-23T08:50:04.907Z,15.10
2022-10-23T08:51:05.002Z,13.60
2022-10-23T08:52:05.529Z,13.80
2022-10-23T08:53:05.205Z,13.00
2022-10-23T08:54:05.334Z,14.20
2022-10-23T08:55:05.488Z,13.70
2022-10-23T08:56:05.590Z,13.70
2022-10-23T08:57:05.708Z,12.90
2022-10-23T08:58:05.801Z,11.70
2022-10-23T08:59:05.914Z,12.10
2022-10-23T09:00:06.058Z,12.00
2022-10-23T09:01:06.271Z,13.10
2022-10-23T09:02:06.422Z,12.40
2022-10-23T09:03:06.430Z,13.60
2022-10-23T09:04:06.490Z,12.50
2022-10-23T09:05:06.631Z,13.70
2022-10-23T09:06:06.767Z,14.00
2022-10-23T09:07:06.969Z,12.60
2022-10-23T09:08:07.061Z,12.70
2022-10-23T09:09:07.149Z,12.60
2022-10-23T09:10:07.246Z,11.70
2022-10-23T09:11:07.438Z,13.60
2022-10-23T09:12:07.471Z,12.90
2022-10-23T09:13:07.576Z,12.20
2022-10-23T09:14:07.698Z,11.90
2022-10-23T09:15:07.813Z,14.80
2022-10-23T09:16:07.934Z,12.30
2022-10-23T09:17:08.054Z,11.80
2022-10-23T09:18:08.104Z,12.20
2022-10-23T09:19:12.004Z,12.10
2022-10-23T09:20:08.308Z,12.80
2022-10-23T09:21:08.447Z,12.90
2022-10-23T09:22:08.518Z,11.40
2022-10-23T09:23:08.686Z,11.90
2022-10-23T09:24:08.739Z,14.80
2022-10-23T09:25:08.854Z,13.00
2022-10-23T09:26:08.959Z,11.20
2022-10-23T09:27:09.119Z,12.70
2022-10-23T09:28:09.266Z,12.90
2022-10-23T09:29:09.383Z,11.10
2022-10-23T09:30:09.529Z,12.20
2022-10-23T09:31:09.670Z,10.80
2022-10-23T09:32:09.847Z,11.30
2022-10-23T09:33:09.958Z,11.50
2022-10-23T09:34:11.770Z,11.50
2022-10-23T09:35:10.265Z,12.00
2022-10-23T09:36:10.368Z,12.10
2022-10-23T09:37:10.500Z,12.10
2022-10-23T09:38:10.662Z,11.60
2022-10-23T09:39:10.801Z,11.70
2022-10-23T09:40:10.901Z,11.20
2022-10-23T09:41:11.023Z,12.50
2022-10-23T09:42:11.155Z,10.60
2022-10-23T09:43:11.270Z,12.60
2022-10-23T09:44:11.431Z,12.00
2022-10-23T09:45:11.486Z,13.20
2022-10-23T09:46:11.598Z,13.30
2022-10-23T09:47:11.701Z,13.30
2022-10-23T09:48:11.811Z,13.70
2022-10-23T09:49:12.066Z,12.10
2022-10-23T09:50:12.026Z,11.80
2022-10-23T09:51:12.134Z,12.10
2022-10-23T09:52:12.233Z,11.20
2022-10-23T09:53:12.340Z,12.10
2022-10-23T09:54:12.505Z,11.50
2022-10-23T09:55:12.577Z,12.20
2022-10-23T09:56:12.655Z,15.40
2022-10-23T09:57:12.758Z,12.80
2022-10-23T09:58:12.864Z,12.20
2022-10-23T09:59:12.974Z,11.90
2022-10-23T10:00:13.122Z,12.60
2022-10-23T10:01:13.279Z,11.50
2022-10-23T10:02:13.331Z,12.50
2022-10-23T10:03:13.356Z,11.50
2022-10-23T10:04:13.458Z,12.70
2022-10-23T10:05:13.703Z,13.30
2022-10-23T10:06:13.635Z,12.60
2022-10-23T10:07:13.726Z,13.40
2022-10-23T10:08:13.823Z,11.20
2022-10-23T10:09:13.937Z,11.60
2022-10-23T10:10:14.044Z,12.40
2022-10-23T10:11:14.148Z,11.60
2022-10-23T10:12:14.216Z,12.20
2022-10-23T10:13:15.013Z,12.30
2022-10-23T10:14:14.432Z,12.10
2022-10-23T10:15:14.505Z,12.00
2022-10-23T10:16:14.622Z,12.10
2022-10-23T10:17:14.704Z,11.10
2022-10-23T10:18:14.861Z,12.80
2022-10-23T10:19:14.947Z,11.60
2022-10-23T10:20:15.073Z,11.30
2022-10-23T10:21:15.213Z,13.10
2022-10-23T10:22:15.304Z,12.00
2022-10-23T10:23:15.431Z,10.80
2022-10-23T10:24:15.548Z,11.30
2022-10-23T10:25:15.673Z,11.60
2022-10-23T10:26:15.787Z,11.90
2022-10-23T10:27:15.900Z,12.10
2022-10-23T10:28:15.961Z,11.50
2022-10-23T10:29:16.066Z,11.30
2022-10-23T10:30:16.257Z,14.00
2022-10-23T10:31:16.356Z,10.70
2022-10-23T10:32:16.409Z,13.50
2022-10-23T10:33:16.533Z,9.80
2022-10-23T10:34:16.665Z,10.60
2022-10-23T10:35:17.802Z,11.80
2022-10-23T10:36:16.982Z,10.70
2022-10-23T10:37:17.040Z,9.90
2022-10-23T10:38:17.068Z,11.00
2022-10-23T10:39:17.165Z,10.70
2022-10-23T10:40:17.287Z,11.20
2022-10-23T10:41:17.393Z,12.30
2022-10-23T10:42:17.441Z,11.90
2022-10-23T10:43:17.543Z,11.10
2022-10-23T10:44:17.637Z,11.80
2022-10-23T10:45:17.730Z,11.50
2022-10-23T10:46:17.882Z,11.10
2022-10-23T10:47:20.951Z,11.20
2022-10-23T10:48:18.044Z,9.60
2022-10-23T10:49:18.144Z,9.90
2022-10-23T10:50:18.237Z,11.20
2022-10-23T10:51:18.345Z,9.20
2022-10-23T10:52:18.475Z,13.10
2022-10-23T10:53:18.536Z,10.40
2022-10-23T10:54:18.628Z,10.70
2022-10-23T10:55:18.713Z,10.10
2022-10-23T10:56:18.877Z,11.20
2022-10-23T10:57:18.983Z,11.50
2022-10-23T10:58:18.995Z,10.20
2022-10-23T10:59:19.093Z,11.10
2022-10-23T11:00:19.195Z,12.40
2022-10-23T11:01:19.492Z,13.40
2022-10-23T11:02:19.467Z,10.20
2022-10-23T11:03:19.534Z,9.20
2022-10-23T11:04:19.614Z,9.40
2022-10-23T11:05:19.712Z,9.20
2022-10-23T11:06:19.818Z,12.10
2022-10-23T11:07:19.924Z,10.30
2022-10-23T11:08:20.052Z,10.80
2022-10-23T11:09:21.129Z,11.50
2022-10-23T11:10:20.288Z,9.60
2022-10-23T11:11:20.375Z,10.20
2022-10-23T11:12:20.532Z,11.20
2022-10-23T11:13:20.610Z,10.00
2022-10-23T11:14:20.805Z,8.80
2022-10-23T11:15:20.880Z,11.10
2022-10-23T11:16:20.965Z,10.30
2022-10-23T11:17:21.087Z,9.40
2022-10-23T11:18:21.218Z,9.30
2022-10-23T11:19:21.313Z,10.60
2022-10-23T11:20:21.372Z,11.50
2022-10-23T11:21:21.466Z,8.40
2022-10-23T11:22:21.565Z,9.80
2022-10-23T11:23:21.660Z,9.00
2022-10-23T11:24:21.823Z,8.70
2022-10-23T11:25:21.869Z,8.50
2022-10-23T11:26:21.962Z,10.40
2022-10-23T11:27:22.070Z,10.80
2022-10-23T11:28:22.188Z,10.10
2022-10-23T11:29:22.287Z,9.50
2022-10-23T11:30:22.352Z,10.10
2022-10-23T11:31:22.471Z,9.20
2022-10-23T11:32:22.692Z,10.50
2022-10-23T11:33:22.665Z,11.00
2022-10-23T11:34:22.797Z,8.30
2022-10-23T11:35:22.863Z,8.70
2022-10-23T11:36:23.017Z,8.90
2022-10-23T11:37:23.092Z,8.30
2022-10-23T11:38:23.205Z,8.40
2022-10-23T11:39:23.320Z,9.80
2022-10-23T11:40:23.615Z,9.90
2022-10-23T11:41:26.498Z,10.20
2022-10-23T11:42:23.669Z,9.70
2022-10-23T11:43:23.781Z,9.10
2022-10-23T11:44:23.934Z,9.10
2022-10-23T11:45:23.982Z,10.10
2022-10-23T11:46:24.244Z,8.70
2022-10-23T11:47:24.176Z,10.10
2022-10-23T11:48:24.272Z,8.60
2022-10-23T11:49:24.371Z,10.40
2022-10-23T11:50:24.471Z,9.20
2022-10-23T11:51:24.588Z,10.60
2022-10-23T11:52:24.662Z,8.00
2022-10-23T11:53:24.759Z,10.60
2022-10-23T11:54:25.018Z,9.20
2022-10-23T11:55:24.961Z,10.80
2022-10-23T11:56:25.092Z,8.70
2022-10-23T11:57:25.189Z,8.20
2022-10-23T11:58:25.254Z,10.60
2022-10-23T11:59:25.389Z,11.00
2022-10-23T12:00:25.485Z,7.60
2022-10-23T12:01:25.625Z,8.50
2022-10-23T12:02:25.783Z,7.80
2022-10-23T12:03:25.801Z,8.20
2022-10-23T12:04:25.961Z,9.70
2022-10-23T12:05:26.010Z,8.20
2022-10-23T12:06:26.107Z,8.30
2022-10-23T12:07:26.205Z,10.20
2022-10-23T12:08:26.312Z,9.70
2022-10-23T12:09:26.445Z,8.80
2022-10-23T12:10:26.528Z,9.20
2022-10-23T12:11:27.600Z,10.20
2022-10-23T12:12:26.910Z,9.40
2022-10-23T12:13:26.858Z,9.80
2022-10-23T12:14:26.948Z,9.70
2022-10-23T12:15:27.067Z,9.70
2022-10-23T12:16:27.248Z,13.50
2022-10-23T12:17:27.330Z,9.60
2022-10-23T12:18:27.413Z,8.50
2022-10-23T12:19:27.525Z,8.50
2022-10-23T12:20:27.669Z,10.90
2022-10-23T12:21:27.776Z,9.00
2022-10-23T12:22:27.910Z,8.10
2022-10-23T12:23:27.966Z,7.80
2022-10-23T12:24:28.031Z,7.80
2022-10-23T12:25:28.124Z,7.40
2022-10-23T12:26:28.260Z,7.80
2022-10-23T12:27:28.332Z,9.00
2022-10-23T12:28:28.427Z,8.50
2022-10-23T12:29:28.633Z,10.10
2022-10-23T12:30:28.610Z,9.60
2022-10-23T12:31:28.704Z,9.70
2022-10-23T12:32:28.842Z,7.70
2022-10-23T12:33:28.938Z,8.80
2022-10-23T12:34:29.083Z,8.50
2022-10-23T12:35:29.158Z,8.90
2022-10-23T12:36:29.315Z,10.30
2022-10-23T12:37:29.390Z,10.60
2022-10-23T12:38:33.867Z,8.50
2022-10-23T12:39:29.650Z,9.00
2022-10-23T12:40:29.726Z,9.90
2022-10-23T12:41:29.870Z,10.00
2022-10-23T12:42:29.958Z,9.00
2022-10-23T12:43:30.043Z,8.10
2022-10-23T12:44:30.141Z,9.20
2022-10-23T12:45:30.217Z,8.50
2022-10-23T12:46:30.392Z,9.80
2022-10-23T12:47:30.471Z,12.10
2022-10-23T12:48:30.456Z,10.50
2022-10-23T12:49:30.540Z,9.70
2022-10-23T12:50:30.613Z,8.90
2022-10-23T12:51:30.734Z,8.70
2022-10-23T12:52:30.758Z,8.30
2022-10-23T12:53:30.852Z,8.20
2022-10-23T12:54:30.925Z,8.00
2022-10-23T12:55:33.608Z,9.80
2022-10-23T12:56:33.007Z,8.70
2022-10-23T12:57:31.218Z,8.10
2022-10-23T12:58:31.275Z,8.60
2022-10-23T12:59:31.371Z,9.80
2022-10-23T13:00:31.478Z,8.00