createdAt,value
2023-02-06T00:00:10.928Z,3.80
2023-02-06T00:02:37.347Z,3.00
2023-02-06T00:03:35.101Z,3.00
2023-02-06T00:05:03.885Z,3.45
2023-02-06T00:07:30.410Z,4.22
2023-02-06T00:08:35.116Z,4.22
2023-02-06T00:09:56.844Z,3.58
2023-02-06T00:12:23.178Z,2.92
2023-02-06T00:13:35.111Z,2.92
2023-02-06T00:14:49.534Z,4.03
2023-02-06T00:17:16.001Z,2.92
2023-02-06T00:18:35.090Z,2.92
2023-02-06T00:19:44.429Z,3.00
2023-02-06T00:22:13.369Z,3.45
2023-02-06T00:23:35.125Z,3.45
2023-02-06T00:24:43.397Z,4.10
2023-02-06T00:27:09.791Z,4.05
2023-02-06T00:28:35.110Z,4.05
2023-02-06T00:29:36.188Z,3.97
2023-02-06T00:32:02.636Z,5.70
2023-02-06T00:33:35.114Z,5.70
2023-02-06T00:34:29.105Z,3.20
2023-02-06T00:36:55.484Z,2.80
2023-02-06T00:38:35.119Z,2.80
2023-02-06T00:39:21.912Z,4.65
2023-02-06T00:41:50.187Z,3.63
2023-02-06T00:43:35.086Z,3.63
2023-02-06T00:44:16.608Z,3.55
2023-02-06T00:46:43.756Z,4.43
2023-02-06T00:48:35.118Z,4.43
2023-02-06T00:49:10.184Z,3.47
2023-02-06T00:51:38.728Z,3.30
2023-02-06T00:53:35.122Z,3.30
2023-02-06T00:54:06.203Z,3.75
2023-02-06T00:56:33.143Z,4.00
2023-02-06T00:58:35.105Z,4.00
2023-02-06T00:58:59.935Z,4.82
2023-02-06T01:01:26.772Z,3.05
2023-02-06T01:03:35.096Z,3.05
2023-02-06T01:03:54.322Z,3.13
2023-02-06T01:06:20.846Z,3.13
2023-02-06T01:08:35.116Z,3.13
2023-02-06T01:08:47.736Z,3.33
2023-02-06T01:11:18.877Z,2.80
2023-02-06T01:13:35.188Z,2.80
2023-02-06T01:13:45.574Z,3.17
2023-02-06T01:16:14.848Z,2.63
2023-02-06T01:18:35.175Z,2.63
2023-02-06T01:18:41.828Z,3.28
2023-02-06T01:21:13.778Z,2.83
2023-02-06T01:23:35.126Z,2.83
2023-02-06T01:23:40.957Z,3.67
2023-02-06T01:26:13.097Z,3.88
2023-02-06T01:28:35.101Z,3.88
2023-02-06T01:28:41.955Z,3.60
2023-02-06T01:31:12.199Z,2.60
2023-02-06T01:33:35.103Z,2.60
2023-02-06T01:33:39.330Z,2.70
2023-02-06T01:36:06.061Z,2.90
2023-02-06T01:38:33.048Z,3.30
2023-02-06T01:38:35.124Z,3.30
2023-02-06T01:41:01.023Z,3.45
2023-02-06T01:43:33.164Z,2.80
2023-02-06T01:43:35.120Z,2.80
2023-02-06T01:45:59.660Z,3.05
2023-02-06T01:48:37.722Z,2.83
2023-02-06T01:48:37.870Z,2.83
2023-02-06T01:51:08.748Z,3.80
2023-02-06T01:53:35.749Z,3.35
2023-02-06T01:53:35.888Z,3.35
2023-02-06T01:56:08.426Z,2.80
2023-02-06T01:58:42.778Z,3.30
2023-02-06T01:58:42.934Z,3.30
2023-02-06T02:01:09.569Z,3.03
2023-02-06T02:03:39.515Z,3.90
2023-02-06T02:03:39.652Z,3.90
2023-02-06T02:06:08.802Z,3.33
2023-02-06T02:08:40.880Z,4.88
2023-02-06T02:08:41.005Z,4.88
2023-02-06T02:11:10.144Z,3.03
2023-02-06T02:13:35.126Z,3.03
2023-02-06T02:13:38.307Z,3.63
2023-02-06T02:16:26.222Z,2.88
2023-02-06T02:18:35.121Z,2.88
2023-02-06T02:19:30.280Z,2.90
2023-02-06T02:22:14.548Z,3.20
2023-02-06T02:23:35.133Z,3.20
2023-02-06T02:25:07.769Z,3.35
2023-02-06T02:28:13.661Z,3.08
2023-02-06T02:28:35.139Z,3.08
2023-02-06T02:30:52.432Z,2.80
2023-02-06T02:34:06.475Z,4.03
2023-02-06T02:34:06.665Z,4.03
2023-02-06T02:36:41.807Z,3.13
2023-02-06T02:38:35.145Z,3.13
2023-02-06T02:39:26.039Z,3.47
2023-02-06T02:42:11.443Z,2.92
2023-02-06T02:43:35.142Z,2.92
2023-02-06T02:45:02.573Z,3.58
2023-02-06T02:47:34.321Z,2.40
2023-02-06T02:48:35.135Z,2.40
2023-02-06T02:50:03.123Z,3.10
2023-02-06T02:52:29.530Z,3.13
2023-02-06T02:53:35.146Z,3.13
2023-02-06T02:54:55.891Z,2.30
2023-02-06T02:57:28.726Z,2.60
2023-02-06T02:58:35.237Z,2.60
2023-02-06T02:59:59.712Z,2.70
2023-02-06T03:02:31.103Z,3.33
2023-02-06T03:03:35.133Z,3.33
2023-02-06T03:05:02.350Z,2.80
2023-02-06T03:07:46.760Z,2.40
2023-02-06T03:08:42.793Z,2.40
2023-02-06T03:10:32.119Z,12.38
2023-02-06T03:13:08.008Z,2.95
2023-02-06T03:13:35.138Z,2.95
2023-02-06T03:16:07.933Z,2.42
2023-02-06T03:18:42.728Z,2.95
2023-02-06T03:18:42.880Z,2.95
2023-02-06T03:21:15.232Z,2.65
2023-02-06T03:23:37.316Z,2.65
2023-02-06T03:26:13.338Z,2.33
2023-02-06T03:28:35.157Z,2.33
2023-02-06T03:28:49.745Z,3.08
2023-02-06T03:31:24.222Z,2.50
2023-02-06T03:33:35.143Z,2.50
2023-02-06T03:34:01.882Z,3.00
2023-02-06T03:36:28.924Z,2.78
2023-02-06T03:38:35.170Z,2.78
2023-02-06T03:38:55.447Z,2.80
2023-02-06T03:41:27.105Z,2.30
2023-02-06T03:43:35.164Z,2.30
2023-02-06T03:43:54.629Z,2.60
2023-02-06T03:46:23.054Z,2.58
2023-02-06T03:48:35.175Z,2.58
2023-02-06T03:48:53.920Z,2.95
2023-02-06T03:51:31.065Z,2.40
2023-02-06T03:53:35.163Z,2.40
2023-02-06T03:54:00.881Z,2.25
2023-02-06T03:56:35.177Z,3.03
2023-02-06T03:58:35.177Z,3.03
2023-02-06T03:59:01.902Z,2.88
2023-02-06T04:01:28.494Z,3.10
2023-02-06T04:03:35.187Z,3.10
2023-02-06T04:03:54.933Z,2.58
2023-02-06T04:06:21.549Z,2.90
2023-02-06T04:08:35.188Z,2.90
2023-02-06T04:08:47.992Z,3.00
2023-02-06T04:11:14.546Z,2.83
2023-02-06T04:13:35.180Z,2.83
2023-02-06T04:13:41.040Z,2.90
2023-02-06T04:16:07.490Z,2.97
2023-02-06T04:18:33.948Z,2.70
2023-02-06T04:18:35.180Z,2.70
2023-02-06T04:21:05.261Z,2.83
2023-02-06T04:23:32.136Z,3.67
2023-02-06T04:23:35.202Z,3.67
2023-02-06T04:25:58.514Z,2.50
2023-02-06T04:28:24.939Z,3.10
2023-02-06T04:28:35.192Z,3.10
2023-02-06T04:30:51.398Z,3.67
2023-02-06T04:33:18.186Z,2.90
2023-02-06T04:33:35.234Z,2.90
2023-02-06T04:35:44.555Z,3.15
2023-02-06T04:38:10.993Z,2.30
2023-02-06T04:38:35.178Z,2.30
2023-02-06T04:40:37.620Z,4.15
2023-02-06T04:43:03.997Z,2.60
2023-02-06T04:43:35.179Z,2.60
2023-02-06T04:45:30.527Z,2.40
2023-02-06T04:47:59.189Z,2.75
2023-02-06T04:48:35.197Z,2.75
2023-02-06T04:50:29.284Z,3.00
2023-02-06T04:52:55.632Z,2.75
2023-02-06T04:53:35.179Z,2.75
2023-02-06T04:55:22.746Z,2.35
2023-02-06T04:57:49.304Z,3.78
2023-02-06T04:58:35.154Z,3.78
2023-02-06T05:00:16.250Z,3.05
2023-02-06T05:02:42.639Z,3.33
2023-02-06T05:03:35.165Z,3.33
2023-02-06T05:05:11.531Z,2.50
2023-02-06T05:07:37.864Z,3.15
2023-02-06T05:08:35.177Z,3.15
2023-02-06T05:10:04.820Z,3.33
2023-02-06T05:12:31.282Z,3.75
2023-02-06T05:13:35.259Z,3.75
2023-02-06T05:14:57.643Z,3.22
2023-02-06T05:17:24.066Z,2.75
2023-02-06T05:18:35.178Z,2.75
2023-02-06T05:19:50.467Z,2.50
2023-02-06T05:22:16.936Z,4.07
2023-02-06T05:23:35.169Z,4.07
2023-02-06T05:24:43.357Z,4.45
2023-02-06T05:27:09.827Z,2.72
2023-02-06T05:28:35.175Z,2.72
2023-02-06T05:29:36.182Z,2.50
2023-02-06T05:32:02.642Z,2.90
2023-02-06T05:33:35.179Z,2.90
2023-02-06T05:34:29.128Z,2.40
2023-02-06T05:36:55.624Z,3.78
2023-02-06T05:38:35.190Z,3.78
2023-02-06T05:39:22.188Z,2.95
2023-02-06T05:41:48.764Z,2.95
2023-02-06T05:43:35.175Z,2.95
2023-02-06T05:44:15.177Z,3.22
2023-02-06T05:46:41.607Z,2.50
2023-02-06T05:48:35.224Z,2.50
2023-02-06T05:49:08.151Z,2.55
2023-02-06T05:51:34.484Z,3.03
2023-02-06T05:53:35.197Z,3.03
2023-02-06T05:54:01.031Z,2.83
2023-02-06T05:56:27.362Z,2.60
2023-02-06T05:58:35.218Z,2.60
2023-02-06T05:58:53.716Z,3.28
2023-02-06T06:01:20.210Z,2.40
2023-02-06T06:03:35.243Z,2.40
2023-02-06T06:03:46.666Z,2.72
2023-02-06T06:06:13.123Z,3.28
2023-02-06T06:08:35.205Z,3.28
2023-02-06T06:08:41.680Z,3.47
2023-02-06T06:11:08.163Z,2.92
2023-02-06T06:13:34.703Z,2.83
2023-02-06T06:13:35.212Z,2.83
2023-02-06T06:16:01.152Z,3.03
2023-02-06T06:18:27.576Z,3.60
2023-02-06T06:18:35.185Z,3.60
2023-02-06T06:20:54.032Z,2.83
2023-02-06T06:23:20.485Z,2.50
2023-02-06T06:23:35.222Z,2.50
2023-02-06T06:25:48.040Z,2.90
2023-02-06T06:28:15.087Z,3.30
2023-02-06T06:28:35.198Z,3.30
2023-02-06T06:30:41.612Z,3.30
2023-02-06T06:33:08.065Z,6.22
2023-02-06T06:33:35.259Z,6.22
2023-02-06T06:35:35.130Z,2.60
2023-02-06T06:38:01.725Z,2.85
2023-02-06T06:38:35.282Z,2.85
2023-02-06T06:40:28.117Z,2.70
2023-02-06T06:42:54.545Z,3.05
2023-02-06T06:43:35.295Z,3.05
2023-02-06T06:45:21.021Z,2.55
2023-02-06T06:47:47.397Z,2.45
2023-02-06T06:48:35.322Z,2.45
2023-02-06T06:50:13.866Z,3.35
2023-02-06T06:52:40.261Z,2.72
2023-02-06T06:53:35.293Z,2.72
2023-02-06T06:55:06.958Z,2.92
2023-02-06T06:57:33.400Z,2.60
2023-02-06T06:58:35.317Z,2.60
2023-02-06T06:59:59.816Z,2.92
2023-02-06T07:02:28.292Z,3.15
2023-02-06T07:03:35.320Z,3.15
2023-02-06T07:04:55.017Z,2.67
2023-02-06T07:07:21.439Z,3.05
2023-02-06T07:08:35.289Z,3.05
2023-02-06T07:09:47.930Z,3.53
2023-02-06T07:12:14.579Z,2.70
2023-02-06T07:13:35.294Z,2.70
2023-02-06T07:14:40.932Z,2.78
2023-02-06T07:17:07.295Z,2.85
2023-02-06T07:18:35.296Z,2.85
2023-02-06T07:19:33.713Z,2.85
2023-02-06T07:22:02.267Z,3.08
2023-02-06T07:23:35.300Z,3.08
2023-02-06T07:24:28.630Z,2.60
2023-02-06T07:26:57.604Z,2.67
2023-02-06T07:28:35.333Z,2.67
2023-02-06T07:29:24.844Z,2.80
2023-02-06T07:31:51.378Z,2.70
2023-02-06T07:33:35.314Z,2.70
2023-02-06T07:34:17.805Z,2.85
2023-02-06T07:36:44.393Z,3.15
2023-02-06T07:38:35.300Z,3.15
2023-02-06T07:39:10.734Z,3.25
2023-02-06T07:41:37.166Z,3.42
2023-02-06T07:43:35.311Z,3.42
2023-02-06T07:44:03.925Z,2.83
2023-02-06T07:46:30.539Z,3.60
2023-02-06T07:48:35.299Z,3.60
2023-02-06T07:48:57.698Z,3.30
2023-02-06T07:51:24.206Z,3.15
2023-02-06T07:53:35.324Z,3.15
2023-02-06T07:53:50.710Z,2.92
2023-02-06T07:56:19.061Z,3.10
2023-02-06T07:58:35.287Z,3.10
2023-02-06T07:58:50.262Z,3.25
2023-02-06T08:01:16.769Z,3.72
2023-02-06T08:03:35.365Z,3.72
2023-02-06T08:03:43.253Z,2.85
2023-02-06T08:06:15.942Z,4.03
2023-02-06T08:08:35.290Z,4.03
2023-02-06T08:08:43.264Z,4.25
2023-02-06T08:11:12.562Z,4.43
2023-02-06T08:13:35.389Z,4.43
2023-02-06T08:13:39.068Z,3.88
2023-02-06T08:16:08.043Z,3.47
2023-02-06T08:18:34.635Z,3.70
2023-02-06T08:18:35.325Z,3.70
2023-02-06T08:21:03.269Z,4.18
2023-02-06T08:23:29.772Z,3.17
2023-02-06T08:23:35.307Z,3.17
2023-02-06T08:26:17.284Z,3.47
2023-02-06T08:28:35.312Z,3.47
2023-02-06T08:28:46.801Z,3.65
2023-02-06T08:31:17.482Z,4.78
2023-02-06T08:33:35.346Z,4.78
2023-02-06T08:33:44.558Z,3.38
2023-02-06T08:36:12.186Z,3.70
2023-02-06T08:38:35.292Z,3.70
2023-02-06T08:38:39.458Z,3.47
2023-02-06T08:41:13.919Z,3.58
2023-02-06T08:43:35.382Z,3.58
2023-02-06T08:43:40.292Z,3.70
2023-02-06T08:46:06.696Z,5.25
2023-02-06T08:48:33.068Z,3.63
2023-02-06T08:48:35.322Z,3.63
2023-02-06T08:51:04.952Z,3.45
2023-02-06T08:53:31.693Z,3.75
2023-02-06T08:53:35.348Z,3.75
2023-02-06T08:56:04.373Z,3.83
2023-02-06T08:58:31.320Z,3.20
2023-02-06T08:58:35.334Z,3.20
2023-02-06T09:00:59.958Z,3.75
2023-02-06T09:03:27.148Z,3.17
2023-02-06T09:03:35.339Z,3.17
2023-02-06T09:06:09.477Z,4.43
2023-02-06T09:08:36.963Z,4.82
2023-02-06T09:08:37.108Z,4.82
2023-02-06T09:11:11.801Z,4.55
2023-02-06T09:13:35.396Z,4.55
2023-02-06T09:13:38.930Z,3.00
2023-02-06T09:16:06.788Z,4.32
2023-02-06T09:18:33.979Z,3.10
2023-02-06T09:18:35.304Z,3.10
2023-02-06T09:21:11.323Z,3.75
2023-02-06T09:23:35.332Z,3.75
2023-02-06T09:23:50.435Z,4.97
2023-02-06T09:26:22.123Z,4.07
2023-02-06T09:28:35.421Z,4.07
2023-02-06T09:28:52.806Z,4.77
2023-02-06T09:31:19.420Z,5.60
2023-02-06T09:33:35.325Z,5.60
2023-02-06T09:33:45.917Z,3.80
2023-02-06T09:36:17.501Z,3.75
2023-02-06T09:38:35.291Z,3.75
2023-02-06T09:38:46.290Z,3.63
2023-02-06T09:41:43.643Z,4.90
2023-02-06T09:43:35.311Z,4.90
2023-02-06T09:44:09.940Z,3.30
2023-02-06T09:46:43.711Z,3.65
2023-02-06T09:48:35.365Z,3.65
2023-02-06T09:49:27.663Z,4.55
2023-02-06T09:52:02.764Z,4.65
2023-02-06T09:53:35.368Z,4.65
2023-02-06T09:54:53.594Z,4.78
2023-02-06T09:57:35.271Z,4.00
2023-02-06T09:58:35.318Z,4.00
2023-02-06T10:00:16.040Z,6.07
2023-02-06T10:03:04.476Z,4.25
2023-02-06T10:03:35.343Z,4.25
2023-02-06T10:05:55.608Z,5.53
2023-02-06T10:08:33.170Z,5.07
2023-02-06T10:08:35.336Z,5.07
2023-02-06T10:11:05.735Z,5.72
2023-02-06T10:13:45.568Z,6.07
2023-02-06T10:13:45.724Z,6.07
2023-02-06T10:16:29.609Z,4.72
2023-02-06T10:18:35.363Z,4.72
2023-02-06T10:19:04.782Z,5.35
2023-02-06T10:21:42.485Z,6.20
2023-02-06T10:23:35.330Z,6.20
2023-02-06T10:24:18.903Z,4.53
2023-02-06T10:26:47.889Z,6.80
2023-02-06T10:28:35.430Z,6.80
2023-02-06T10:29:24.563Z,6.10
2023-02-06T10:31:59.921Z,6.70
2023-02-06T10:33:35.324Z,6.70
2023-02-06T10:34:55.742Z,4.78
2023-02-06T10:37:47.757Z,7.80
2023-02-06T10:38:35.346Z,7.80
2023-02-06T10:40:41.605Z,5.47
2023-02-06T10:43:17.465Z,5.90
2023-02-06T10:43:35.323Z,5.90
2023-02-06T10:45:51.958Z,5.55
2023-02-06T10:48:37.064Z,5.65
2023-02-06T10:48:37.232Z,5.65
2023-02-06T10:51:26.344Z,7.07
2023-02-06T10:53:35.331Z,7.07
2023-02-06T10:54:04.925Z,8.00
2023-02-06T10:56:40.359Z,10.23
2023-02-06T10:58:35.407Z,10.23
2023-02-06T10:59:28.329Z,5.72
2023-02-06T11:02:09.989Z,11.90
2023-02-06T11:03:35.322Z,11.90
2023-02-06T11:04:44.772Z,9.32
2023-02-06T11:07:17.852Z,6.25
2023-02-06T11:08:35.312Z,6.25
2023-02-06T11:09:44.940Z,6.95
2023-02-06T11:12:30.986Z,5.70
2023-02-06T11:13:35.359Z,5.70
2023-02-06T11:15:02.099Z,5.68
2023-02-06T11:17:28.567Z,7.07
2023-02-06T11:18:35.346Z,7.07
2023-02-06T11:20:03.091Z,5.47
2023-02-06T11:22:34.856Z,6.25
2023-02-06T11:23:35.326Z,6.25
2023-02-06T11:25:36.525Z,7.13
2023-02-06T11:28:03.022Z,5.90
2023-02-06T11:28:35.310Z,5.90
2023-02-06T11:30:41.081Z,5.75
2023-02-06T11:33:37.855Z,5.45
2023-02-06T11:33:37.990Z,5.45
2023-02-06T11:38:36.373Z,6.75
2023-02-06T11:39:25.994Z,6.10
2023-02-06T11:42:15.316Z,6.57
2023-02-06T11:43:35.338Z,6.57
2023-02-06T11:44:43.831Z,4.85
2023-02-06T11:47:20.510Z,7.00
2023-02-06T11:48:35.334Z,7.00
2023-02-06T11:49:47.624Z,6.15
2023-02-06T11:52:47.184Z,6.68
2023-02-06T11:53:35.341Z,6.68
2023-02-06T11:55:36.528Z,5.60
2023-02-06T11:58:19.621Z,6.88
2023-02-06T11:58:35.324Z,6.88
2023-02-06T12:03:38.529Z,7.40
2023-02-06T12:03:38.792Z,7.40
2023-02-06T12:06:21.321Z,6.55
2023-02-06T12:08:35.340Z,6.55
2023-02-06T12:11:36.752Z,4.95
2023-02-06T12:13:35.409Z,4.95
2023-02-06T12:14:31.871Z,5.53
2023-02-06T12:17:04.298Z,5.10
2023-02-06T12:18:35.345Z,5.10
2023-02-06T12:19:37.302Z,7.20
2023-02-06T12:22:20.012Z,6.63
2023-02-06T12:23:35.443Z,6.63
2023-02-06T12:24:49.831Z,5.85
2023-02-06T12:27:39.160Z,4.95
2023-02-06T12:28:35.365Z,4.95
2023-02-06T12:30:29.476Z,4.35
2023-02-06T12:33:12.001Z,5.20
2023-02-06T12:33:35.347Z,5.20
2023-02-06T12:35:46.650Z,6.20
2023-02-06T12:38:35.133Z,6.40
2023-02-06T12:38:35.346Z,6.40
2023-02-06T12:41:25.874Z,7.13
2023-02-06T12:43:35.323Z,7.13
2023-02-06T12:43:59.776Z,6.53
2023-02-06T12:46:28.137Z,5.70
2023-02-06T12:48:35.363Z,5.70
2023-02-06T12:49:20.727Z,5.53
2023-02-06T12:52:04.707Z,5.95
2023-02-06T12:53:35.352Z,5.95
2023-02-06T12:54:41.757Z,5.00
2023-02-06T12:57:14.031Z,4.85
2023-02-06T12:58:35.353Z,4.85
2023-02-06T13:00:05.312Z,5.75
2023-02-06T13:03:06.234Z,5.32
2023-02-06T13:03:35.352Z,5.32
2023-02-06T13:05:42.090Z,5.35
2023-02-06T13:08:14.160Z,5.07
2023-02-06T13:08:35.357Z,5.07
2023-02-06T13:10:41.416Z,4.80
2023-02-06T13:13:26.363Z,4.70
2023-02-06T13:13:35.362Z,4.70
2023-02-06T13:15:55.323Z,4.50
2023-02-06T13:18:50.661Z,4.50
2023-02-06T13:18:50.879Z,4.50
2023-02-06T13:21:32.360Z,5.60
2023-02-06T13:23:35.346Z,5.60
2023-02-06T13:24:01.522Z,4.40
2023-02-06T13:26:43.396Z,4.15
2023-02-06T13:28:35.413Z,4.15
2023-02-06T13:29:22.613Z,5.53
2023-02-06T13:31:49.089Z,4.38
2023-02-06T13:33:35.371Z,4.38
2023-02-06T13:34:17.611Z,6.30
2023-02-06T13:36:50.106Z,6.72
2023-02-06T13:38:35.386Z,6.72
2023-02-06T13:39:26.701Z,6.82
2023-02-06T13:41:53.640Z,4.63
2023-02-06T13:43:35.362Z,4.63
2023-02-06T13:44:33.060Z,5.88
2023-02-06T13:47:21.796Z,7.82
2023-02-06T13:48:35.360Z,7.82
2023-02-06T13:50:22.176Z,5.43
2023-02-06T13:53:06.817Z,5.63
2023-02-06T13:53:35.369Z,5.63
2023-02-06T13:56:08.693Z,6.45
2023-02-06T13:58:48.434Z,5.28
2023-02-06T13:58:48.569Z,5.28
2023-02-06T14:01:23.140Z,5.38
2023-02-06T14:03:35.337Z,5.38
2023-02-06T14:03:51.110Z,5.03
2023-02-06T14:06:40.025Z,6.43
2023-02-06T14:08:35.388Z,6.43
2023-02-06T14:09:30.332Z,4.68
2023-02-06T14:12:34.110Z,6.22
2023-02-06T14:13:36.393Z,6.22
2023-02-06T14:15:37.971Z,5.93
2023-02-06T14:18:17.671Z,9.38
2023-02-06T14:18:35.453Z,9.38
2023-02-06T14:21:07.043Z,6.43
2023-02-06T14:23:58.914Z,4.88
2023-02-06T14:23:59.033Z,4.88
2023-02-06T14:26:46.939Z,6.93
2023-02-06T14:28:35.382Z,6.93
2023-02-06T14:29:34.805Z,5.70
2023-02-06T14:32:01.411Z,5.40
2023-02-06T14:33:35.362Z,5.40
2023-02-06T14:34:48.559Z,5.30
2023-02-06T14:37:44.180Z,6.07
2023-02-06T14:38:35.416Z,6.07
2023-02-06T14:40:17.786Z,6.32
2023-02-06T14:42:46.016Z,5.97
2023-02-06T14:43:35.392Z,5.97
2023-02-06T14:45:41.968Z,6.38
2023-02-06T14:48:22.588Z,4.72
2023-02-06T14:48:35.376Z,4.72
2023-02-06T14:50:56.512Z,3.97
2023-02-06T14:53:30.355Z,6.55
2023-02-06T14:53:35.357Z,6.55
2023-02-06T14:56:24.304Z,5.93
2023-02-06T14:58:35.382Z,5.93
2023-02-06T14:58:51.340Z,6.32
2023-02-06T15:01:17.749Z,6.57
2023-02-06T15:03:35.419Z,6.57
2023-02-06T15:03:49.552Z,6.43
2023-02-06T15:06:30.355Z,6.88
2023-02-06T15:08:35.368Z,6.88
2023-02-06T15:08:57.016Z,8.35
2023-02-06T15:11:32.261Z,5.35
2023-02-06T15:13:35.376Z,5.35
2023-02-06T15:14:02.721Z,7.07
2023-02-06T15:16:30.399Z,10.60
2023-02-06T15:18:35.367Z,10.60
2023-02-06T15:19:18.411Z,7.30
2023-02-06T15:21:45.306Z,8.63
2023-02-06T15:23:35.369Z,8.63
2023-02-06T15:24:27.623Z,7.28
2023-02-06T15:27:03.645Z,7.60
2023-02-06T15:28:35.420Z,7.60
2023-02-06T15:29:30.260Z,6.55
2023-02-06T15:32:08.331Z,8.18
2023-02-06T15:33:35.376Z,8.18
2023-02-06T15:34:35.060Z,7.28
2023-02-06T15:37:20.007Z,7.53
2023-02-06T15:38:35.355Z,7.53
2023-02-06T15:39:48.343Z,7.15
2023-02-06T15:42:15.545Z,7.70
2023-02-06T15:43:35.475Z,7.70
2023-02-06T15:44:42.495Z,8.75
2023-02-06T15:47:13.912Z,8.32
2023-02-06T15:48:35.484Z,8.32
2023-02-06T15:49:47.712Z,8.15
2023-02-06T15:52:31.249Z,8.85
2023-02-06T15:53:35.398Z,8.85
2023-02-06T15:54:58.948Z,9.93
2023-02-06T15:57:41.023Z,9.65
2023-02-06T15:58:35.381Z,9.65
2023-02-06T16:00:23.712Z,8.18
2023-02-06T16:02:52.955Z,8.05
2023-02-06T16:03:35.380Z,8.05
2023-02-06T16:05:30.664Z,7.13
2023-02-06T16:08:00.000Z,5.95
2023-02-06T16:08:35.382Z,5.95
2023-02-06T16:10:33.886Z,5.65
2023-02-06T16:13:01.883Z,6.57
2023-02-06T16:13:35.373Z,6.57
2023-02-06T16:15:34.650Z,6.63
2023-02-06T16:18:23.287Z,9.13
2023-02-06T16:18:35.371Z,9.13
2023-02-06T16:20:49.859Z,5.97
2023-02-06T16:23:22.605Z,6.28
2023-02-06T16:23:35.396Z,6.28
2023-02-06T16:26:00.204Z,6.82
2023-02-06T16:28:27.734Z,6.55
2023-02-06T16:28:35.391Z,6.55
2023-02-06T16:30:59.656Z,4.75
2023-02-06T16:33:37.631Z,5.50
2023-02-06T16:33:37.773Z,5.50
2023-02-06T16:36:04.806Z,7.43
2023-02-06T16:38:31.917Z,7.07
2023-02-06T16:38:35.359Z,7.07
2023-02-06T16:40:58.780Z,5.45
2023-02-06T16:43:27.692Z,6.30
2023-02-06T16:43:35.389Z,6.30
2023-02-06T16:45:54.320Z,5.75
2023-02-06T16:48:20.839Z,5.80
2023-02-06T16:48:35.401Z,5.80
2023-02-06T16:50:48.431Z,6.90
2023-02-06T16:53:25.634Z,7.60
2023-02-06T16:53:35.388Z,7.60
2023-02-06T16:55:52.144Z,7.95
2023-02-06T16:58:23.517Z,5.35
2023-02-06T16:58:35.451Z,5.35
2023-02-06T17:00:50.681Z,4.75
2023-02-06T17:03:17.750Z,6.25
2023-02-06T17:03:35.407Z,6.25
2023-02-06T17:05:45.895Z,5.97
2023-02-06T17:08:19.139Z,6.05
2023-02-06T17:08:35.377Z,6.05
2023-02-06T17:10:46.865Z,6.05
2023-02-06T17:13:21.887Z,6.18
2023-02-06T17:13:35.403Z,6.18
2023-02-06T17:15:49.224Z,4.88
2023-02-06T17:18:17.547Z,5.07
2023-02-06T17:18:35.390Z,5.07
2023-02-06T17:20:47.123Z,4.88
2023-02-06T17:23:14.310Z,6.05
2023-02-06T17:23:35.381Z,6.05
2023-02-06T17:25:42.993Z,4.90
2023-02-06T17:28:13.124Z,5.35
2023-02-06T17:28:35.414Z,5.35
2023-02-06T17:30:40.256Z,5.53
2023-02-06T17:33:07.637Z,5.03
2023-02-06T17:33:35.392Z,5.03
2023-02-06T17:35:38.489Z,6.03
2023-02-06T17:38:06.758Z,5.65
2023-02-06T17:38:35.420Z,5.65
2023-02-06T17:40:35.108Z,6.05
2023-02-06T17:43:04.415Z,5.43
2023-02-06T17:43:35.398Z,5.43
2023-02-06T17:45:31.756Z,5.93
2023-02-06T17:47:58.334Z,4.70
2023-02-06T17:48:36.540Z,4.70
2023-02-06T17:50:26.706Z,4.95
2023-02-06T17:52:55.752Z,4.35
2023-02-06T17:53:35.408Z,4.35
2023-02-06T17:55:23.179Z,7.22
2023-02-06T17:57:50.698Z,7.75
2023-02-06T17:58:35.405Z,7.75
2023-02-06T18:00:19.723Z,7.00
2023-02-06T18:02:46.437Z,6.15
2023-02-06T18:03:35.412Z,6.15
2023-02-06T18:05:13.163Z,5.53
2023-02-06T18:07:40.222Z,5.72
2023-02-06T18:08:35.414Z,5.72
2023-02-06T18:10:07.572Z,5.15
2023-02-06T18:12:34.359Z,6.70
2023-02-06T18:13:36.460Z,6.70
2023-02-06T18:15:01.365Z,5.00
2023-02-06T18:17:27.746Z,4.82
2023-02-06T18:18:35.374Z,4.82
2023-02-06T18:19:54.191Z,4.60
2023-02-06T18:22:22.152Z,5.88
2023-02-06T18:23:35.401Z,5.88
2023-02-06T18:24:50.776Z,5.22
2023-02-06T18:27:19.130Z,7.18
2023-02-06T18:28:35.406Z,7.18
2023-02-06T18:29:50.217Z,6.18
2023-02-06T18:32:19.670Z,10.27
2023-02-06T18:33:35.379Z,10.27
2023-02-06T18:34:46.938Z,5.20
2023-02-06T18:37:13.729Z,5.97
2023-02-06T18:38:35.468Z,5.97
2023-02-06T18:39:40.229Z,5.53
2023-02-06T18:42:25.392Z,5.20
2023-02-06T18:43:35.399Z,5.20
2023-02-06T18:44:54.205Z,7.43
2023-02-06T18:47:20.618Z,5.07
2023-02-06T18:48:35.397Z,5.07
2023-02-06T18:49:47.138Z,5.18
2023-02-06T18:52:14.135Z,4.60
2023-02-06T18:53:35.387Z,4.60
2023-02-06T18:54:40.727Z,3.35
2023-02-06T18:57:07.180Z,4.57
2023-02-06T18:58:35.414Z,4.57
2023-02-06T18:59:34.222Z,3.83
2023-02-06T19:02:01.076Z,5.72
2023-02-06T19:03:35.407Z,5.72
2023-02-06T19:04:27.490Z,3.97
2023-02-06T19:06:53.976Z,4.55
2023-02-06T19:08:35.384Z,4.55
2023-02-06T19:09:20.355Z,5.30
2023-02-06T19:11:47.860Z,4.55
2023-02-06T19:13:35.415Z,4.55
2023-02-06T19:14:16.874Z,4.22
2023-02-06T19:16:47.285Z,4.45
2023-02-06T19:18:38.852Z,4.45
2023-02-06T19:19:16.485Z,5.22
2023-02-06T19:21:43.450Z,4.93
2023-02-06T19:23:35.396Z,4.93
2023-02-06T19:24:15.387Z,3.60
2023-02-06T19:26:42.380Z,4.20
2023-02-06T19:28:35.439Z,4.20
2023-02-06T19:29:09.244Z,4.13
2023-02-06T19:31:39.009Z,4.45
2023-02-06T19:33:35.438Z,4.45
2023-02-06T19:34:05.521Z,3.55
2023-02-06T19:36:32.279Z,4.30
2023-02-06T19:38:35.460Z,4.30
2023-02-06T19:39:03.537Z,4.63
2023-02-06T19:41:32.500Z,3.70
2023-02-06T19:43:35.419Z,3.70
2023-02-06T19:44:02.638Z,4.55
2023-02-06T19:46:29.459Z,4.05
2023-02-06T19:48:35.401Z,4.05
2023-02-06T19:48:56.372Z,3.45
2023-02-06T19:51:26.014Z,3.92
2023-02-06T19:53:35.406Z,3.92
2023-02-06T19:53:54.497Z,3.72
2023-02-06T19:56:23.392Z,3.60
2023-02-06T19:58:35.433Z,3.60
2023-02-06T19:59:01.347Z,3.33
2023-02-06T20:01:31.933Z,3.10
2023-02-06T20:03:35.501Z,3.10
2023-02-06T20:04:00.645Z,4.03
2023-02-06T20:06:28.370Z,3.65
2023-02-06T20:08:35.414Z,3.65
2023-02-06T20:08:56.402Z,2.88
2023-02-06T20:11:23.049Z,3.85
2023-02-06T20:13:35.395Z,3.85
2023-02-06T20:13:51.985Z,3.70
2023-02-06T20:16:24.271Z,3.55
2023-02-06T20:18:35.480Z,3.55
2023-02-06T20:18:51.843Z,4.10
2023-02-06T20:21:34.332Z,3.35
2023-02-06T20:23:35.431Z,3.35
2023-02-06T20:24:03.222Z,4.45
2023-02-06T20:26:33.976Z,3.92
2023-02-06T20:28:35.418Z,3.92
2023-02-06T20:29:01.258Z,4.18
2023-02-06T20:31:28.182Z,5.00
2023-02-06T20:33:35.394Z,5.00
2023-02-06T20:33:55.155Z,4.07
2023-02-06T20:36:24.345Z,4.53
2023-02-06T20:38:35.451Z,4.53
2023-02-06T20:38:54.813Z,3.85
2023-02-06T20:41:24.931Z,3.67
2023-02-06T20:43:37.057Z,3.67
2023-02-06T20:43:51.367Z,3.30
2023-02-06T20:46:18.033Z,2.90
2023-02-06T20:48:35.405Z,2.90
2023-02-06T20:48:46.073Z,4.28
2023-02-06T20:51:13.860Z,3.58
2023-02-06T20:53:35.437Z,3.58
2023-02-06T20:53:40.749Z,3.83
2023-02-06T20:56:11.536Z,3.90
2023-02-06T20:58:35.404Z,3.90
2023-02-06T20:58:38.202Z,4.63
2023-02-06T21:01:16.779Z,3.92
2023-02-06T21:03:35.384Z,3.92
2023-02-06T21:03:44.617Z,3.90
2023-02-06T21:06:11.253Z,5.35
2023-02-06T21:08:35.413Z,5.35
2023-02-06T21:08:37.801Z,3.60
2023-02-06T21:11:05.251Z,3.85
2023-02-06T21:13:31.733Z,3.65
2023-02-06T21:13:35.432Z,3.65
2023-02-06T21:15:58.671Z,4.15
2023-02-06T21:18:27.937Z,3.03
2023-02-06T21:18:35.411Z,3.03
2023-02-06T21:20:55.929Z,4.15
2023-02-06T21:23:34.105Z,16.02
2023-02-06T21:23:35.416Z,16.02
2023-02-06T21:26:00.568Z,4.55
2023-02-06T21:28:26.986Z,4.38
2023-02-06T21:28:35.436Z,4.38
2023-02-06T21:31:00.935Z,4.10
2023-02-06T21:33:27.485Z,6.32
2023-02-06T21:33:35.441Z,6.32
2023-02-06T21:35:54.271Z,5.07
2023-02-06T21:38:20.913Z,5.45
2023-02-06T21:38:35.411Z,5.45
2023-02-06T21:40:47.550Z,4.63
2023-02-06T21:43:15.163Z,4.43
2023-02-06T21:43:35.436Z,4.43
2023-02-06T21:45:42.645Z,3.45
2023-02-06T21:48:09.218Z,4.38
2023-02-06T21:48:35.416Z,4.38
2023-02-06T21:50:37.940Z,3.22
2023-02-06T21:53:04.426Z,3.85
2023-02-06T21:53:35.444Z,3.85
2023-02-06T21:55:33.856Z,4.25
2023-02-06T21:58:01.112Z,4.80
2023-02-06T21:58:35.429Z,4.80
2023-02-06T22:00:28.716Z,5.78
2023-02-06T22:02:55.203Z,4.38
2023-02-06T22:03:35.430Z,4.38
2023-02-06T22:05:21.614Z,4.13
2023-02-06T22:07:47.963Z,4.28
2023-02-06T22:08:35.444Z,4.28
2023-02-06T22:10:14.412Z,4.07
2023-02-06T22:12:40.768Z,4.30
2023-02-06T22:13:35.426Z,4.30
2023-02-06T22:15:08.069Z,4.47
2023-02-06T22:17:34.833Z,3.75
2023-02-06T22:18:35.431Z,3.75
2023-02-06T22:20:01.192Z,3.33
2023-02-06T22:22:27.558Z,3.35
2023-02-06T22:23:35.466Z,3.35
2023-02-06T22:24:53.972Z,3.53
2023-02-06T22:27:20.445Z,3.38
2023-02-06T22:28:35.422Z,3.38
2023-02-06T22:29:46.890Z,2.65