createdAt,value
2024-04-01T00:00:53.874Z,76.9286
2024-04-01T00:01:54.825Z,77.3720
2024-04-01T00:02:55.808Z,77.7725
2024-04-01T00:03:56.945Z,77.6086
2024-04-01T00:04:58.045Z,77.5429
2024-04-01T00:05:58.991Z,78.0196
2024-04-01T00:06:59.967Z,78.2676
2024-04-01T00:08:01.072Z,78.4919
2024-04-01T00:09:02.207Z,78.6486
2024-04-01T00:10:03.308Z,78.9711
2024-04-01T00:11:04.454Z,79.3375
2024-04-01T00:12:05.554Z,79.3936
2024-04-01T00:13:06.514Z,79.5590
2024-04-01T00:14:07.481Z,79.7692
2024-04-01T00:15:08.594Z,80.0872
2024-04-01T00:16:09.511Z,80.6174
2024-04-01T00:17:10.447Z,80.6809
2024-04-01T00:18:11.432Z,79.9634
2024-04-01T00:19:12.455Z,80.3004
2024-04-01T00:20:13.410Z,80.3724
2024-04-01T00:21:14.413Z,80.0677
2024-04-01T00:22:15.514Z,79.9713
2024-04-01T00:23:16.614Z,80.2379
2024-04-01T00:24:17.592Z,80.0239
2024-04-01T00:25:18.540Z,79.9333
2024-04-01T00:26:19.642Z,79.9066
2024-04-01T00:27:20.605Z,79.9243
2024-04-01T00:28:21.635Z,80.1338
2024-04-01T00:29:22.714Z,80.2188
2024-04-01T00:30:23.806Z,80.3730
2024-04-01T00:31:24.769Z,80.6284
2024-04-01T00:32:25.735Z,80.6402
2024-04-01T00:33:26.677Z,80.8894
2024-04-01T00:34:33.246Z,80.9547
2024-04-01T00:35:29.835Z,80.6170
2024-04-01T00:36:30.845Z,80.7720
2024-04-01T00:37:31.974Z,81.1611
2024-04-01T00:38:33.092Z,81.0964
2024-04-01T00:39:34.230Z,80.8869
2024-04-01T00:40:35.334Z,81.0872
2024-04-01T00:41:36.445Z,80.8961
2024-04-01T00:42:37.386Z,81.0663
2024-04-01T00:43:38.393Z,80.7646
2024-04-01T00:44:39.314Z,80.3460
2024-04-01T00:45:40.317Z,80.2862
2024-04-01T00:46:41.418Z,80.3790
2024-04-01T00:47:42.343Z,80.8998
2024-04-01T00:48:43.384Z,81.2353
2024-04-01T00:49:44.452Z,81.3174
2024-04-01T00:50:45.400Z,81.7842
2024-04-01T00:51:46.370Z,81.9924
2024-04-01T00:52:47.362Z,81.6267
2024-04-01T00:53:48.323Z,82.1631
2024-04-01T00:54:49.409Z,82.3428
2024-04-01T00:55:50.353Z,82.5637
2024-04-01T00:56:51.320Z,82.3714
2024-04-01T00:57:52.452Z,82.4029
2024-04-01T00:58:53.545Z,82.3384
2024-04-01T00:59:54.493Z,82.6629
2024-04-01T01:00:55.481Z,82.5528
2024-04-01T01:01:56.421Z,82.3213
2024-04-01T01:02:57.406Z,81.8209
2024-04-01T01:03:58.528Z,81.3305
2024-04-01T01:04:59.640Z,81.5066
2024-04-01T01:06:00.770Z,81.1180
2024-04-01T01:07:02.699Z,81.1375
2024-04-01T01:08:03.981Z,81.6472
2024-04-01T01:09:04.900Z,81.4798
2024-04-01T01:10:05.906Z,81.3198
2024-04-01T01:11:07.015Z,81.5826
2024-04-01T01:12:08.120Z,81.5849
2024-04-01T01:13:09.242Z,81.4685
2024-04-01T01:14:10.184Z,80.8492
2024-04-01T01:15:11.157Z,80.7240
2024-04-01T01:16:12.106Z,80.9921
2024-04-01T01:17:13.082Z,80.2011
2024-04-01T01:18:14.032Z,79.7477
2024-04-01T01:19:15.010Z,80.5014
2024-04-01T01:20:15.974Z,80.8353
2024-04-01T01:21:16.926Z,80.4583
2024-04-01T01:22:18.683Z,80.6511
2024-04-01T01:23:19.801Z,80.2193
2024-04-01T01:24:20.927Z,80.3497
2024-04-01T01:25:21.896Z,80.7309
2024-04-01T01:26:22.857Z,80.8124
2024-04-01T01:27:23.890Z,80.3669
2024-04-01T01:28:24.851Z,80.0574
2024-04-01T01:29:25.904Z,79.8059
2024-04-01T01:30:27.044Z,80.1495
2024-04-01T01:31:28.136Z,78.9492
2024-04-01T01:32:29.064Z,78.3493
2024-04-01T01:33:30.099Z,78.7090
2024-04-01T01:34:31.155Z,79.0305
2024-04-01T01:35:32.113Z,79.5260
2024-04-01T01:36:33.078Z,79.5527
2024-04-01T01:37:34.217Z,79.3077
2024-04-01T01:38:35.145Z,79.4378
2024-04-01T01:39:36.125Z,79.6279
2024-04-01T01:40:37.205Z,79.8414
2024-04-01T01:41:38.163Z,80.1059
2024-04-01T01:42:39.106Z,80.5018
2024-04-01T01:43:40.061Z,80.8644
2024-04-01T01:44:41.087Z,81.0492
2024-04-01T01:45:42.054Z,81.4485
2024-04-01T01:46:42.995Z,81.5542
2024-04-01T01:47:43.930Z,81.7932
2024-04-01T01:48:44.921Z,82.2106
2024-04-01T01:49:46.044Z,82.0822
2024-04-01T01:50:47.012Z,81.8491
2024-04-01T01:51:47.968Z,82.2290
2024-04-01T01:52:49.057Z,82.7290
2024-04-01T01:53:49.979Z,82.7291
2024-04-01T01:54:50.980Z,82.6752
2024-04-01T01:55:51.946Z,82.7155
2024-04-01T01:56:52.923Z,82.8419
2024-04-01T01:57:53.885Z,81.0746
2024-04-01T01:58:54.844Z,80.5563
2024-04-01T01:59:55.813Z,80.7115
2024-04-01T02:00:56.752Z,80.9079
2024-04-01T02:01:57.981Z,80.2461
2024-04-01T02:02:58.987Z,80.7925
2024-04-01T02:04:00.127Z,81.0168
2024-04-01T02:05:01.087Z,80.6081
2024-04-01T02:06:02.062Z,79.4326
2024-04-01T02:07:02.973Z,78.7767
2024-04-01T02:08:04.007Z,78.2666
2024-04-01T02:09:04.909Z,78.0147
2024-04-01T02:10:05.907Z,78.4118
2024-04-01T02:11:07.001Z,77.8999
2024-04-01T02:12:07.959Z,77.9379
2024-04-01T02:13:08.934Z,78.2482
2024-04-01T02:14:10.058Z,77.8582
2024-04-01T02:15:11.152Z,77.8056
2024-04-01T02:16:12.118Z,77.2588
2024-04-01T02:17:13.106Z,77.6169
2024-04-01T02:18:14.197Z,77.9468
2024-04-01T02:19:15.155Z,77.4968
2024-04-01T02:20:16.121Z,76.7215
2024-04-01T02:21:17.228Z,75.8746
2024-04-01T02:22:18.152Z,75.8710
2024-04-01T02:23:19.159Z,76.0118
2024-04-01T02:24:20.225Z,75.5177
2024-04-01T02:25:21.187Z,75.4022
2024-04-01T02:26:22.230Z,75.0080
2024-04-01T02:27:23.338Z,74.5691
2024-04-01T02:28:24.472Z,74.5501
2024-04-01T02:29:25.710Z,75.1260
2024-04-01T02:30:26.729Z,74.9261
2024-04-01T02:31:27.872Z,74.4891
2024-04-01T02:32:28.923Z,74.6444
2024-04-01T02:33:29.893Z,74.0196
2024-04-01T02:34:30.880Z,74.0670
2024-04-01T02:35:31.953Z,74.1681
2024-04-01T02:36:34.722Z,74.6411
2024-04-01T02:37:33.740Z,74.3091
2024-04-01T02:38:34.685Z,74.3580
2024-04-01T02:39:35.606Z,74.4363
2024-04-01T02:40:36.606Z,74.9199
2024-04-01T02:41:37.721Z,74.1635
2024-04-01T02:42:38.695Z,74.4348
2024-04-01T02:43:39.640Z,74.8917
2024-04-01T02:44:40.763Z,74.7575
2024-04-01T02:45:41.888Z,74.5364
2024-04-01T02:46:42.833Z,74.0225
2024-04-01T02:47:43.804Z,73.3194
2024-04-01T02:48:44.733Z,73.8928
2024-04-01T02:49:45.731Z,74.1958
2024-04-01T02:50:46.781Z,73.8383
2024-04-01T02:51:47.713Z,74.7099
2024-04-01T02:52:48.778Z,74.1071
2024-04-01T02:53:49.891Z,73.6003
2024-04-01T02:54:51.006Z,73.8138
2024-04-01T02:55:51.964Z,73.8953
2024-04-01T02:56:52.924Z,73.2647
2024-04-01T02:57:53.862Z,74.4835
2024-04-01T02:58:54.846Z,73.8985
2024-04-01T02:59:55.963Z,75.2301
2024-04-01T03:00:57.059Z,75.2168
2024-04-01T03:01:58.050Z,75.6460
2024-04-01T03:02:59.024Z,76.4641
2024-04-01T03:04:00.060Z,77.4372
2024-04-01T03:05:01.038Z,77.9507
2024-04-01T03:06:02.040Z,78.1321
2024-04-01T03:07:03.011Z,78.5617
2024-04-01T03:08:04.959Z,78.8595
2024-04-01T03:09:06.044Z,78.7280
2024-04-01T03:10:07.166Z,79.1832
2024-04-01T03:11:08.130Z,79.2292
2024-04-01T03:12:09.072Z,79.7776
2024-04-01T03:13:10.034Z,80.5355
2024-04-01T03:14:10.998Z,81.0769
2024-04-01T03:15:12.131Z,81.7047
2024-04-01T03:16:13.243Z,82.0547
2024-04-01T03:17:14.344Z,82.4591
2024-04-01T03:18:15.455Z,82.9183
2024-04-01T03:19:16.405Z,83.0981
2024-04-01T03:20:17.405Z,82.9389
2024-04-01T03:21:18.321Z,82.7764
2024-04-01T03:22:19.331Z,82.6724
2024-04-01T03:23:20.480Z,83.2002
2024-04-01T03:24:21.374Z,82.7556
2024-04-01T03:25:22.389Z,82.4987
2024-04-01T03:26:23.474Z,82.4707
2024-04-01T03:27:24.615Z,82.8425
2024-04-01T03:28:25.743Z,82.6976
2024-04-01T03:29:26.851Z,82.9732
2024-04-01T03:30:28.123Z,83.0393
2024-04-01T03:31:29.073Z,83.3394
2024-04-01T03:32:30.201Z,83.6475
2024-04-01T03:33:31.271Z,83.7693
2024-04-01T03:34:32.382Z,84.0254
2024-04-01T03:35:33.344Z,84.0793
2024-04-01T03:36:34.361Z,84.0874
2024-04-01T03:37:35.501Z,84.4938
2024-04-01T03:38:36.602Z,84.5790
2024-04-01T03:39:37.718Z,84.7346
2024-04-01T03:40:38.832Z,84.8224
2024-04-01T03:41:40.729Z,84.9233
2024-04-01T03:42:42.042Z,85.1894
2024-04-01T03:43:43.194Z,85.3267
2024-04-01T03:44:44.299Z,85.4837
2024-04-01T03:45:45.412Z,85.2891
2024-04-01T03:46:46.523Z,85.2137
2024-04-01T03:47:47.610Z,85.3165
2024-04-01T03:48:48.763Z,85.3630
2024-04-01T03:49:49.883Z,85.4832
2024-04-01T03:50:50.985Z,85.4073
2024-04-01T03:51:52.115Z,85.3611
2024-04-01T03:52:53.248Z,85.1338
2024-04-01T03:53:54.290Z,85.1977
2024-04-01T03:54:55.503Z,85.3385
2024-04-01T03:55:56.570Z,85.2927
2024-04-01T03:56:57.721Z,85.1551
2024-04-01T03:57:58.834Z,84.8913
2024-04-01T03:58:59.959Z,84.8385
2024-04-01T04:00:01.047Z,85.1488
2024-04-01T04:01:02.206Z,85.1293
2024-04-01T04:02:03.330Z,84.6488
2024-04-01T04:03:04.458Z,84.6320
2024-04-01T04:04:05.546Z,84.7741
2024-04-01T04:05:06.696Z,84.8824
2024-04-01T04:06:07.816Z,84.9344
2024-04-01T04:07:08.979Z,84.5922
2024-04-01T04:08:10.020Z,84.0799
2024-04-01T04:09:11.175Z,83.7407
2024-04-01T04:10:12.287Z,83.4569
2024-04-01T04:11:13.386Z,83.6537
2024-04-01T04:12:14.518Z,83.7683
2024-04-01T04:13:15.691Z,83.7353
2024-04-01T04:14:16.767Z,84.4451
2024-04-01T04:15:17.887Z,84.6048
2024-04-01T04:16:19.012Z,85.0788
2024-04-01T04:17:20.133Z,85.5723
2024-04-01T04:18:21.256Z,85.8626
2024-04-01T04:19:22.372Z,86.0553
2024-04-01T04:20:23.490Z,87.7486
2024-04-01T04:21:24.624Z,90.3743
2024-04-01T04:22:25.734Z,90.4256
2024-04-01T04:23:26.858Z,90.0691
2024-04-01T04:24:27.985Z,89.9804
2024-04-01T04:25:29.116Z,89.8485
2024-04-01T04:26:30.202Z,89.3079
2024-04-01T04:27:31.359Z,87.9609
2024-04-01T04:28:32.441Z,86.1996
2024-04-01T04:29:33.601Z,85.4584
2024-04-01T04:30:34.689Z,85.6818
2024-04-01T04:31:35.798Z,86.1645
2024-04-01T04:32:36.889Z,86.2159
2024-04-01T04:33:38.042Z,85.0822
2024-04-01T04:34:39.154Z,85.1801
2024-04-01T04:35:40.286Z,85.8821
2024-04-01T04:36:41.399Z,86.0896
2024-04-01T04:37:42.566Z,85.7215
2024-04-01T04:38:43.607Z,86.5449
2024-04-01T04:39:44.723Z,86.9214
2024-04-01T04:40:45.886Z,86.6971
2024-04-01T04:41:47.030Z,86.0169
2024-04-01T04:42:48.121Z,85.7330
2024-04-01T04:43:49.240Z,86.6775
2024-04-01T04:44:50.364Z,86.8137
2024-04-01T04:45:51.516Z,87.0197
2024-04-01T04:46:52.580Z,86.9984
2024-04-01T04:47:53.764Z,86.7070
2024-04-01T04:48:54.840Z,86.8426
2024-04-01T04:49:55.972Z,87.0143
2024-04-01T04:50:57.034Z,87.3980
2024-04-01T04:51:58.002Z,87.6311
2024-04-01T04:52:59.021Z,88.2199
2024-04-01T04:54:00.160Z,87.4002
2024-04-01T04:55:01.251Z,88.2237
2024-04-01T04:56:02.365Z,88.5222
2024-04-01T04:57:03.475Z,88.1059
2024-04-01T04:58:04.613Z,87.8651
2024-04-01T04:59:05.727Z,88.8237
2024-04-01T05:00:06.852Z,89.3570
2024-04-01T05:01:07.987Z,88.6144
2024-04-01T05:02:09.081Z,89.4483
2024-04-01T05:03:10.172Z,89.1366
2024-04-01T05:04:11.313Z,88.9664
2024-04-01T05:05:12.463Z,88.9810
2024-04-01T05:06:13.517Z,89.5117
2024-04-01T05:07:14.541Z,88.8475
2024-04-01T05:08:15.486Z,88.9163
2024-04-01T05:09:16.601Z,89.4786
2024-04-01T05:10:17.753Z,89.6012
2024-04-01T05:11:18.845Z,91.2178
2024-04-01T05:12:19.965Z,92.5322
2024-04-01T05:13:21.086Z,92.1543
2024-04-01T05:14:22.174Z,91.1420
2024-04-01T05:15:23.286Z,90.6024
2024-04-01T05:16:24.443Z,90.0513
2024-04-01T05:17:25.565Z,89.6923
2024-04-01T05:18:26.651Z,90.0669
2024-04-01T05:19:27.803Z,89.9067
2024-04-01T05:20:28.945Z,89.3858
2024-04-01T05:21:30.033Z,89.3719
2024-04-01T05:22:31.112Z,89.3422
2024-04-01T05:23:32.270Z,89.4115
2024-04-01T05:24:33.243Z,89.6343
2024-04-01T05:25:34.266Z,88.9513
2024-04-01T05:26:35.337Z,88.4016
2024-04-01T05:27:36.438Z,88.7271
2024-04-01T05:28:37.562Z,87.6699
2024-04-01T05:29:38.682Z,88.4219
2024-04-01T05:30:39.822Z,87.8619
2024-04-01T05:31:40.913Z,88.1088
2024-04-01T05:32:42.113Z,88.8677
2024-04-01T05:33:43.206Z,88.7754
2024-04-01T05:34:44.293Z,88.9495
2024-04-01T05:35:45.402Z,88.5537
2024-04-01T05:36:46.542Z,87.8617
2024-04-01T05:37:47.628Z,88.3186
2024-04-01T05:38:48.726Z,87.9576
2024-04-01T05:39:49.877Z,87.4350
2024-04-01T05:40:51.007Z,87.2668
2024-04-01T05:41:52.082Z,87.3519
2024-04-01T05:42:53.252Z,87.6176
2024-04-01T05:43:54.373Z,87.7768
2024-04-01T05:44:55.492Z,87.1923
2024-04-01T05:45:56.600Z,87.4385
2024-04-01T05:46:57.745Z,86.7262
2024-04-01T05:47:58.839Z,86.2749
2024-04-01T05:48:59.965Z,86.2022
2024-04-01T05:50:01.079Z,86.6841
2024-04-01T05:51:02.211Z,86.7504
2024-04-01T05:52:03.318Z,86.0450
2024-04-01T05:53:04.421Z,85.5025
2024-04-01T05:54:05.588Z,85.2737
2024-04-01T05:55:06.692Z,85.4856
2024-04-01T05:56:07.756Z,86.0871
2024-04-01T05:57:08.916Z,85.3884
2024-04-01T05:58:10.014Z,84.3063
2024-04-01T05:59:11.178Z,85.0536
2024-04-01T06:00:12.280Z,84.6871
2024-04-01T06:01:13.404Z,84.4792
2024-04-01T06:02:14.546Z,85.0761
2024-04-01T06:03:15.691Z,84.7307
2024-04-01T06:04:16.776Z,85.0339
2024-04-01T06:05:17.850Z,83.4053
2024-04-01T06:06:18.992Z,84.3484
2024-04-01T06:07:20.133Z,84.6362
2024-04-01T06:08:21.237Z,85.1986
2024-04-01T06:09:22.344Z,86.9865
2024-04-01T06:10:23.485Z,84.9250
2024-04-01T06:11:24.629Z,83.3472
2024-04-01T06:12:25.676Z,82.2292
2024-04-01T06:13:26.838Z,82.1413
2024-04-01T06:14:29.510Z,82.5185
2024-04-01T06:15:29.375Z,83.3131
2024-04-01T06:16:30.556Z,83.5799
2024-04-01T06:17:31.657Z,83.0561
2024-04-01T06:18:32.671Z,86.0864
2024-04-01T06:19:33.731Z,82.5442
2024-04-01T06:20:34.683Z,81.2680
2024-04-01T06:21:35.822Z,80.9412
2024-04-01T06:22:36.941Z,81.3315
2024-04-01T06:23:38.040Z,81.7642
2024-04-01T06:24:39.161Z,81.3532
2024-04-01T06:25:40.296Z,81.2825
2024-04-01T06:26:41.539Z,81.5122
2024-04-01T06:27:42.595Z,80.5504
2024-04-01T06:28:43.641Z,79.5837
2024-04-01T06:29:44.716Z,78.5986
2024-04-01T06:30:45.965Z,79.8660
2024-04-01T06:31:46.971Z,79.2896
2024-04-01T06:32:48.132Z,79.0626
2024-04-01T06:33:49.237Z,79.8589
2024-04-01T06:34:50.359Z,79.8824
2024-04-01T06:35:51.511Z,79.8799
2024-04-01T06:36:52.600Z,80.6071
2024-04-01T06:37:53.743Z,80.6543
2024-04-01T06:38:54.846Z,80.3742
2024-04-01T06:39:55.978Z,81.8942
2024-04-01T06:40:57.080Z,82.9538
2024-04-01T06:41:58.205Z,83.5963
2024-04-01T06:42:59.306Z,81.7040
2024-04-01T06:44:00.453Z,83.6853
2024-04-01T06:45:01.578Z,83.3515
2024-04-01T06:46:02.662Z,83.9043
2024-04-01T06:47:03.801Z,82.9374
2024-04-01T06:48:04.921Z,81.7641
2024-04-01T06:49:06.045Z,82.4437
2024-04-01T06:50:07.172Z,80.9016
2024-04-01T06:51:08.285Z,80.4218
2024-04-01T06:52:09.418Z,79.6632
2024-04-01T06:53:10.515Z,80.6315
2024-04-01T06:54:11.671Z,81.2598
2024-04-01T06:55:12.771Z,81.3361
2024-04-01T06:56:13.895Z,81.1401
2024-04-01T06:57:15.003Z,80.8253
2024-04-01T06:58:16.191Z,80.9170
2024-04-01T06:59:17.216Z,79.6870
2024-04-01T07:00:18.383Z,79.8208
2024-04-01T07:01:19.485Z,80.3768
2024-04-01T07:02:20.555Z,81.0461
2024-04-01T07:03:21.725Z,80.8552
2024-04-01T07:04:22.819Z,80.6540
2024-04-01T07:05:23.968Z,80.1732
2024-04-01T07:06:25.093Z,79.7857
2024-04-01T07:07:26.044Z,79.9355
2024-04-01T07:08:27.094Z,80.0433
2024-04-01T07:09:28.132Z,80.4362
2024-04-01T07:10:29.289Z,79.7429
2024-04-01T07:11:30.368Z,79.0318
2024-04-01T07:12:31.495Z,78.4652
2024-04-01T07:13:32.654Z,77.6101
2024-04-01T07:14:33.726Z,77.8114
2024-04-01T07:15:34.863Z,78.4121
2024-04-01T07:16:35.976Z,78.8283
2024-04-01T07:17:37.105Z,79.9518
2024-04-01T07:18:38.198Z,79.3177
2024-04-01T07:19:39.272Z,80.1757
2024-04-01T07:20:40.496Z,79.5942
2024-04-01T07:21:41.519Z,78.7328
2024-04-01T07:22:42.543Z,78.2187
2024-04-01T07:23:43.563Z,77.9321
2024-04-01T07:24:44.617Z,77.9565
2024-04-01T07:25:45.737Z,78.4777
2024-04-01T07:26:46.846Z,79.0265
2024-04-01T07:27:48.088Z,79.3653
2024-04-01T07:28:49.084Z,78.2311
2024-04-01T07:29:50.260Z,77.7665
2024-04-01T07:30:51.319Z,78.0188
2024-04-01T07:31:52.436Z,77.6828
2024-04-01T07:32:55.062Z,77.5655
2024-04-01T07:33:54.056Z,77.4458
2024-04-01T07:34:55.167Z,77.8255
2024-04-01T07:35:56.285Z,77.3512
2024-04-01T07:36:57.402Z,77.7114
2024-04-01T07:37:58.627Z,77.2074
2024-04-01T07:38:59.709Z,76.6271
2024-04-01T07:40:00.770Z,76.9464
2024-04-01T07:41:01.893Z,76.0760
2024-04-01T07:42:03.013Z,77.6222
2024-04-01T07:43:04.124Z,78.2926
2024-04-01T07:44:05.244Z,78.5830
2024-04-01T07:45:06.364Z,77.6147
2024-04-01T07:46:07.544Z,77.1351
2024-04-01T07:47:08.619Z,76.8480
2024-04-01T07:48:09.786Z,77.6520
2024-04-01T07:49:10.903Z,77.2742
2024-04-01T07:50:11.987Z,76.5547
2024-04-01T07:51:13.083Z,77.3433
2024-04-01T07:52:14.268Z,77.3144
2024-04-01T07:53:16.360Z,77.4348
2024-04-01T07:54:16.461Z,78.0000
2024-04-01T07:55:17.639Z,77.9633
2024-04-01T07:56:18.738Z,77.3160
2024-04-01T07:57:19.820Z,77.7255
2024-04-01T07:58:20.944Z,77.6341
2024-04-01T07:59:22.115Z,78.0427
2024-04-01T08:00:23.170Z,77.8879
2024-04-01T08:01:24.272Z,77.4821
2024-04-01T08:02:25.410Z,77.3006
2024-04-01T08:03:26.583Z,76.4200
2024-04-01T08:04:27.684Z,76.6601
2024-04-01T08:05:28.823Z,77.0597
2024-04-01T08:06:29.916Z,75.9685
2024-04-01T08:07:31.013Z,75.8396
2024-04-01T08:08:32.184Z,75.7027
2024-04-01T08:09:33.299Z,75.3220
2024-04-01T08:10:34.381Z,75.3497
2024-04-01T08:11:35.547Z,75.9082
2024-04-01T08:12:36.618Z,76.2002
2024-04-01T08:13:37.750Z,76.5529
2024-04-01T08:14:38.913Z,76.4745
2024-04-01T08:15:39.971Z,75.9991
2024-04-01T08:16:41.102Z,75.6897
2024-04-01T08:17:42.257Z,75.7884
2024-04-01T08:18:43.346Z,75.5532
2024-04-01T08:19:44.500Z,75.4623
2024-04-01T08:20:45.624Z,75.5414
2024-04-01T08:21:46.699Z,75.1326
2024-04-01T08:22:47.818Z,74.8699
2024-04-01T08:23:48.987Z,75.2307
2024-04-01T08:24:50.050Z,75.0828
2024-04-01T08:25:51.244Z,74.8487
2024-04-01T08:26:52.303Z,74.6060
2024-04-01T08:27:53.372Z,74.6528
2024-04-01T08:28:54.595Z,74.6415
2024-04-01T08:29:55.673Z,74.2367
2024-04-01T08:30:56.829Z,74.9307
2024-04-01T08:31:57.898Z,74.3814
2024-04-01T08:32:59.025Z,74.7769
2024-04-01T08:34:00.149Z,74.7913
2024-04-01T08:35:01.248Z,73.6756
2024-04-01T08:36:02.421Z,73.6713
2024-04-01T08:37:03.452Z,73.8042
2024-04-01T08:38:04.652Z,73.1418
2024-04-01T08:39:05.729Z,73.5051
2024-04-01T08:40:06.896Z,73.6342
2024-04-01T08:41:08.022Z,73.7915
2024-04-01T08:42:09.105Z,73.7295
2024-04-01T08:43:10.260Z,73.6122
2024-04-01T08:44:11.375Z,73.0604
2024-04-01T08:45:12.493Z,73.2691
2024-04-01T08:46:13.606Z,73.0635
2024-04-01T08:47:14.719Z,72.6516
2024-04-01T08:48:15.836Z,72.0833
2024-04-01T08:49:16.971Z,72.6545
2024-04-01T08:50:18.109Z,72.1756
2024-04-01T08:51:19.228Z,72.1634
2024-04-01T08:52:20.348Z,72.2150
2024-04-01T08:53:21.450Z,72.4762
2024-04-01T08:54:22.545Z,71.5312
2024-04-01T08:55:23.655Z,71.5525
2024-04-01T08:56:24.754Z,72.2021
2024-04-01T08:57:25.878Z,71.2556
2024-04-01T08:58:27.081Z,71.7178
2024-04-01T08:59:28.122Z,71.6527
2024-04-01T09:00:29.272Z,71.6163
2024-04-01T09:01:30.419Z,71.7341
2024-04-01T09:02:31.536Z,70.6423
2024-04-01T09:03:32.656Z,70.5000
2024-04-01T09:04:33.756Z,70.4358
2024-04-01T09:05:34.950Z,71.3704
2024-04-01T09:06:35.983Z,71.3062
2024-04-01T09:07:37.182Z,71.4703
2024-04-01T09:08:38.269Z,70.9273
2024-04-01T09:09:39.324Z,71.3096
2024-04-01T09:10:40.599Z,71.7036
2024-04-01T09:11:41.736Z,70.6526
2024-04-01T09:12:42.841Z,71.3034
2024-04-01T09:13:43.942Z,71.5639
2024-04-01T09:14:45.216Z,70.6865
2024-04-01T09:15:46.428Z,70.4680
2024-04-01T09:16:47.559Z,70.3704
2024-04-01T09:17:48.599Z,69.6742
2024-04-01T09:18:49.774Z,70.2755
2024-04-01T09:19:50.838Z,70.6519
2024-04-01T09:20:52.025Z,70.1127
2024-04-01T09:21:53.157Z,70.2910
2024-04-01T09:22:54.254Z,70.1653
2024-04-01T09:23:56.107Z,70.5533
2024-04-01T09:24:55.836Z,71.1413
2024-04-01T09:25:56.961Z,70.0377
2024-04-01T09:26:58.137Z,69.5254
2024-04-01T09:27:59.194Z,69.4656
2024-04-01T09:29:00.338Z,69.2729
2024-04-01T09:30:01.468Z,69.2899
2024-04-01T09:31:02.560Z,69.3067
2024-04-01T09:32:03.687Z,69.4088
2024-04-01T09:33:04.823Z,69.9925
2024-04-01T09:34:05.908Z,69.2036
2024-04-01T09:35:07.015Z,69.2440
2024-04-01T09:36:08.133Z,69.5314
2024-04-01T09:37:09.297Z,69.2440
2024-04-01T09:38:10.372Z,68.3174
2024-04-01T09:39:11.551Z,68.8556
2024-04-01T09:40:12.653Z,69.4791
2024-04-01T09:41:13.753Z,69.8254
2024-04-01T09:42:14.899Z,69.6509
2024-04-01T09:43:15.985Z,69.5874
2024-04-01T09:44:17.095Z,69.3144
2024-04-01T09:45:18.242Z,69.5617
2024-04-01T09:46:19.349Z,70.2271
2024-04-01T09:47:20.540Z,69.1442
2024-04-01T09:48:21.311Z,68.7529
2024-04-01T09:49:22.475Z,68.8364
2024-04-01T09:50:23.576Z,68.1107
2024-04-01T09:51:24.863Z,68.8364
2024-04-01T09:52:26.042Z,69.0004
2024-04-01T09:53:27.088Z,68.2158
2024-04-01T09:54:28.283Z,69.0617
2024-04-01T09:55:29.512Z,68.9695
2024-04-01T09:56:30.678Z,68.9380
2024-04-01T09:57:36.648Z,68.5738
2024-04-01T09:58:31.809Z,68.7300
2024-04-01T09:59:33.036Z,68.2721
2024-04-01T10:00:34.096Z,68.3013
2024-04-01T10:01:35.180Z,68.2780
2024-04-01T10:02:36.368Z,67.8934
2024-04-01T10:03:39.323Z,68.4678
2024-04-01T10:04:38.620Z,68.2991
2024-04-01T10:05:39.734Z,69.6547
2024-04-01T10:06:40.855Z,69.3253
2024-04-01T10:07:42.061Z,69.7849
2024-04-01T10:08:43.082Z,69.5392
2024-04-01T10:09:44.215Z,69.1139
2024-04-01T10:10:45.356Z,69.2999
2024-04-01T10:11:46.498Z,68.7246
2024-04-01T10:12:47.531Z,68.6074
2024-04-01T10:13:48.632Z,68.4159
2024-04-01T10:14:49.672Z,68.8181
2024-04-01T10:15:51.388Z,68.6738
2024-04-01T10:16:52.634Z,69.1569
2024-04-01T10:17:53.694Z,69.0130
2024-04-01T10:18:54.793Z,69.5732
2024-04-01T10:19:55.895Z,68.6956
2024-04-01T10:20:56.981Z,68.5043
2024-04-01T10:21:58.101Z,68.6356
2024-04-01T10:22:59.186Z,68.5379
2024-04-01T10:24:00.283Z,67.9446
2024-04-01T10:25:01.346Z,68.4157
2024-04-01T10:26:04.055Z,67.7410
2024-04-01T10:27:03.744Z,68.6506
2024-04-01T10:28:04.863Z,68.5241
2024-04-01T10:29:05.959Z,67.7921
2024-04-01T10:30:07.087Z,68.2278
2024-04-01T10:31:08.181Z,68.8999
2024-04-01T10:32:09.307Z,69.4006
2024-04-01T10:33:10.397Z,68.6665
2024-04-01T10:34:11.485Z,69.1588
2024-04-01T10:35:12.598Z,68.4407
2024-04-01T10:36:23.650Z,68.5933
2024-04-01T10:37:15.969Z,68.9604
2024-04-01T10:38:17.073Z,68.7383
2024-04-01T10:39:18.209Z,67.9719
2024-04-01T10:40:19.287Z,68.7452
2024-04-01T10:41:20.307Z,68.7283
2024-04-01T10:42:21.382Z,69.1487
2024-04-01T10:43:22.461Z,69.1869
2024-04-01T10:44:23.580Z,67.9569
2024-04-01T10:45:24.703Z,68.0620
2024-04-01T10:46:26.583Z,67.7766
2024-04-01T10:47:26.168Z,67.6141
2024-04-01T10:48:27.236Z,67.7450
2024-04-01T10:49:28.348Z,67.8370
2024-04-01T10:50:29.418Z,68.7606
2024-04-01T10:51:30.480Z,68.3231
2024-04-01T10:52:31.596Z,67.8725
2024-04-01T10:53:32.699Z,68.0434
2024-04-01T10:54:33.803Z,67.5148
2024-04-01T10:55:34.924Z,66.9942
2024-04-01T10:56:35.984Z,67.1026
2024-04-01T10:57:37.075Z,67.1236
2024-04-01T10:58:38.176Z,67.2777
2024-04-01T10:59:39.285Z,66.8904
2024-04-01T11:00:40.405Z,66.9293
2024-04-01T11:01:41.516Z,67.1962
2024-04-01T11:02:42.584Z,68.2420
2024-04-01T11:03:43.655Z,68.0041
2024-04-01T11:04:44.735Z,68.7189
2024-04-01T11:05:45.810Z,68.6943
2024-04-01T11:06:46.951Z,68.5581
2024-04-01T11:07:48.064Z,69.1855
2024-04-01T11:08:49.178Z,68.2642
2024-04-01T11:09:50.255Z,67.6215
2024-04-01T11:10:51.337Z,68.4169
2024-04-01T11:11:52.447Z,68.0425
2024-04-01T11:12:53.529Z,67.8820
2024-04-01T11:13:54.621Z,67.9883
2024-04-01T11:14:56.721Z,68.8813
2024-04-01T11:15:57.839Z,68.7449
2024-04-01T11:16:58.953Z,68.0461
2024-04-01T11:18:00.184Z,68.5145
2024-04-01T11:19:01.269Z,68.8630
2024-04-01T11:20:02.384Z,69.5004
2024-04-01T11:21:03.435Z,69.3786
2024-04-01T11:22:04.548Z,68.7707
2024-04-01T11:23:05.597Z,68.7611
2024-04-01T11:24:06.686Z,68.8417
2024-04-01T11:25:07.801Z,68.6411
2024-04-01T11:26:08.902Z,68.9042
2024-04-01T11:27:10.031Z,69.0764
2024-04-01T11:28:11.118Z,68.9862
2024-04-01T11:29:12.193Z,67.6207
2024-04-01T11:30:13.310Z,67.7403
2024-04-01T11:31:14.388Z,68.4238
2024-04-01T11:32:15.517Z,67.9160
2024-04-01T11:33:18.848Z,67.6443
2024-04-01T11:34:17.794Z,67.3709
2024-04-01T11:35:18.825Z,67.3620
2024-04-01T11:36:19.931Z,67.7765
2024-04-01T11:37:21.027Z,67.7391
2024-04-01T11:38:22.102Z,67.5809
2024-04-01T11:39:23.202Z,66.8997
2024-04-01T11:40:24.280Z,67.0145
2024-04-01T11:41:25.389Z,66.9068
2024-04-01T11:42:26.496Z,66.3515
2024-04-01T11:43:27.602Z,66.8991
2024-04-01T11:44:30.865Z,65.4459
2024-04-01T11:45:31.020Z,65.2155
2024-04-01T11:46:32.107Z,64.6635
2024-04-01T11:47:33.213Z,65.3665
2024-04-01T11:48:34.353Z,64.4448
2024-04-01T11:49:35.436Z,64.1127
2024-04-01T11:50:36.586Z,64.1830
2024-04-01T11:51:38.688Z,65.3857
2024-04-01T11:52:39.802Z,65.5128
2024-04-01T11:53:40.947Z,64.9602
2024-04-01T11:54:42.089Z,64.2258
2024-04-01T11:55:43.464Z,65.1698
2024-04-01T11:56:44.588Z,64.2053
2024-04-01T11:57:45.746Z,64.7615
2024-04-01T11:58:46.888Z,65.4238
2024-04-01T11:59:48.307Z,64.2416
2024-04-01T12:00:49.696Z,64.7922
2024-04-01T12:01:50.846Z,63.9510
2024-04-01T12:02:51.942Z,64.3813
2024-04-01T12:03:53.090Z,64.9225
2024-04-01T12:04:54.205Z,64.2071
2024-04-01T12:05:55.397Z,64.8913
2024-04-01T12:06:56.754Z,64.7617
2024-04-01T12:07:57.867Z,64.1635
2024-04-01T12:08:59.010Z,64.6272
2024-04-01T12:10:00.438Z,64.5206
2024-04-01T12:11:01.555Z,63.4292
2024-04-01T12:12:02.697Z,62.1623
2024-04-01T12:13:03.799Z,62.4714
2024-04-01T12:14:05.124Z,62.7676
2024-04-01T12:15:06.271Z,62.2272
2024-04-01T12:16:07.471Z,62.4873
2024-04-01T12:17:08.604Z,61.1244
2024-04-01T12:18:09.737Z,60.8377
2024-04-01T12:19:10.891Z,61.3443