createdAt,value
2019-03-31T00:00:01.042Z,3.30
2019-03-31T00:02:08.871Z,3.30
2019-03-31T00:04:14.906Z,3.50
2019-03-31T00:06:21.004Z,3.60
2019-03-31T00:08:27.062Z,3.60
2019-03-31T00:10:33.037Z,3.70
2019-03-31T00:12:39.344Z,3.80
2019-03-31T00:14:45.695Z,3.90
2019-03-31T00:16:52.591Z,4.10
2019-03-31T00:18:58.776Z,4.30
2019-03-31T00:21:04.831Z,4.50
2019-03-31T00:23:10.842Z,4.80
2019-03-31T00:25:16.826Z,4.60
2019-03-31T00:27:22.918Z,4.40
2019-03-31T00:29:29.198Z,4.60
2019-03-31T00:31:35.170Z,4.40
2019-03-31T00:33:41.153Z,4.40
2019-03-31T00:35:47.190Z,4.40
2019-03-31T00:37:53.906Z,4.30
2019-03-31T00:39:59.943Z,4.10
2019-03-31T00:42:05.926Z,4.10
2019-03-31T00:44:12.022Z,4.00
2019-03-31T00:46:18.484Z,4.00
2019-03-31T00:48:24.464Z,4.10
2019-03-31T00:50:30.455Z,4.10
2019-03-31T00:52:36.423Z,4.00
2019-03-31T00:54:42.412Z,3.80
2019-03-31T00:56:48.491Z,3.90
2019-03-31T00:58:54.559Z,4.00
2019-03-31T01:01:19.716Z,4.20
2019-03-31T01:03:26.057Z,4.60
2019-03-31T01:05:32.427Z,5.00
2019-03-31T01:07:38.436Z,4.60
2019-03-31T01:09:44.723Z,4.40
2019-03-31T01:11:50.795Z,4.30
2019-03-31T01:14:00.126Z,4.40
2019-03-31T01:16:06.740Z,4.40
2019-03-31T01:18:12.993Z,4.20
2019-03-31T01:20:19.526Z,4.40
2019-03-31T01:22:25.512Z,4.30
2019-03-31T01:24:31.587Z,4.60
2019-03-31T01:26:37.683Z,4.50
2019-03-31T01:28:43.738Z,4.30
2019-03-31T01:30:49.821Z,4.20
2019-03-31T01:32:58.342Z,4.20
2019-03-31T01:35:04.383Z,4.10
2019-03-31T01:37:10.561Z,4.10
2019-03-31T01:39:17.234Z,4.10
2019-03-31T01:41:23.287Z,4.10
2019-03-31T01:43:29.263Z,4.20
2019-03-31T01:45:37.376Z,4.30
2019-03-31T01:47:43.422Z,4.20
2019-03-31T01:49:49.483Z,4.40
2019-03-31T01:51:56.642Z,4.20
2019-03-31T01:54:02.657Z,4.30
2019-03-31T01:56:08.690Z,4.20
2019-03-31T01:58:14.742Z,4.20
2019-03-31T02:00:45.605Z,4.20
2019-03-31T02:02:52.677Z,4.10
2019-03-31T02:04:58.820Z,4.00
2019-03-31T02:07:06.794Z,3.90
2019-03-31T02:09:12.778Z,4.00
2019-03-31T02:11:18.847Z,3.80
2019-03-31T02:13:24.874Z,3.80
2019-03-31T02:15:30.911Z,3.80
2019-03-31T02:17:36.987Z,3.70
2019-03-31T02:19:43.098Z,3.50
2019-03-31T02:21:49.055Z,3.70
2019-03-31T02:23:57.161Z,3.90
2019-03-31T02:26:03.144Z,4.00
2019-03-31T02:28:09.698Z,4.90
2019-03-31T02:30:16.014Z,4.90
2019-03-31T02:32:24.160Z,5.80
2019-03-31T02:34:29.800Z,5.00
2019-03-31T02:36:35.883Z,4.60
2019-03-31T02:38:41.876Z,4.50
2019-03-31T02:40:47.924Z,4.20
2019-03-31T02:42:54.427Z,4.20
2019-03-31T02:45:00.744Z,4.00
2019-03-31T02:47:07.159Z,4.00
2019-03-31T02:49:13.519Z,4.10
2019-03-31T02:51:19.620Z,4.50
2019-03-31T02:53:26.062Z,4.30
2019-03-31T02:55:36.878Z,4.10
2019-03-31T02:57:52.928Z,4.40
2019-03-31T03:00:03.949Z,4.20
2019-03-31T03:02:11.256Z,4.10
2019-03-31T03:04:18.908Z,4.00
2019-03-31T03:06:28.267Z,4.00
2019-03-31T03:08:36.731Z,4.40
2019-03-31T03:10:44.323Z,4.30
2019-03-31T03:12:52.496Z,4.50
2019-03-31T03:14:59.750Z,4.50
2019-03-31T03:17:05.867Z,4.90
2019-03-31T03:19:11.839Z,4.50
2019-03-31T03:21:17.931Z,4.50
2019-03-31T03:23:23.913Z,5.20
2019-03-31T03:25:30.015Z,4.80
2019-03-31T03:27:36.123Z,5.00
2019-03-31T03:29:42.125Z,5.10
2019-03-31T03:31:48.111Z,5.10
2019-03-31T03:33:54.249Z,5.10
2019-03-31T03:36:00.268Z,5.20
2019-03-31T03:38:06.299Z,5.10
2019-03-31T03:40:12.316Z,5.30
2019-03-31T03:42:18.280Z,5.40
2019-03-31T03:44:24.328Z,5.70
2019-03-31T03:46:30.347Z,5.40
2019-03-31T03:48:36.374Z,5.20
2019-03-31T03:50:42.368Z,5.00
2019-03-31T03:52:48.446Z,5.00
2019-03-31T03:54:54.439Z,4.70
2019-03-31T03:57:02.205Z,5.00
2019-03-31T03:59:08.343Z,4.80
2019-03-31T04:01:25.496Z,5.70
2019-03-31T04:03:31.596Z,6.40
2019-03-31T04:05:37.642Z,6.60
2019-03-31T04:07:43.685Z,6.60
2019-03-31T04:09:49.750Z,6.80
2019-03-31T04:11:55.784Z,6.90
2019-03-31T04:14:03.204Z,6.90
2019-03-31T04:16:09.400Z,6.90
2019-03-31T04:18:16.208Z,7.00
2019-03-31T04:20:22.296Z,7.10
2019-03-31T04:22:28.279Z,7.00
2019-03-31T04:24:34.382Z,6.70
2019-03-31T04:26:40.373Z,6.40
2019-03-31T04:28:46.365Z,6.40
2019-03-31T04:30:52.441Z,6.40
2019-03-31T04:32:58.536Z,6.80
2019-03-31T04:35:06.536Z,6.60
2019-03-31T04:37:12.599Z,6.20
2019-03-31T04:39:18.676Z,5.90
2019-03-31T04:41:24.851Z,5.70
2019-03-31T04:43:30.855Z,5.50
2019-03-31T04:45:36.859Z,5.30
2019-03-31T04:47:42.835Z,5.20
2019-03-31T04:49:48.871Z,5.10
2019-03-31T04:51:54.903Z,4.80
2019-03-31T04:54:00.933Z,4.70
2019-03-31T04:56:06.890Z,4.80
2019-03-31T04:58:12.956Z,5.70
2019-03-31T05:00:19.102Z,6.10
2019-03-31T05:02:27.125Z,6.30
2019-03-31T05:04:32.779Z,6.50
2019-03-31T05:06:38.806Z,6.80
2019-03-31T05:08:47.842Z,6.90
2019-03-31T05:10:54.673Z,6.70
2019-03-31T05:13:01.111Z,6.30
2019-03-31T05:15:08.731Z,6.20
2019-03-31T05:17:14.828Z,6.40
2019-03-31T05:19:20.822Z,6.40
2019-03-31T05:21:26.786Z,5.80
2019-03-31T05:23:32.768Z,5.50
2019-03-31T05:25:38.755Z,5.20
2019-03-31T05:27:44.746Z,5.10
2019-03-31T05:29:51.075Z,5.00
2019-03-31T05:31:57.157Z,5.10
2019-03-31T05:34:03.183Z,5.80
2019-03-31T05:36:09.174Z,6.70
2019-03-31T05:38:15.451Z,7.00
2019-03-31T05:40:24.447Z,7.40
2019-03-31T05:42:30.423Z,7.80
2019-03-31T05:44:36.427Z,8.10
2019-03-31T05:46:42.449Z,8.70
2019-03-31T05:48:48.498Z,9.10
2019-03-31T05:50:54.483Z,9.20
2019-03-31T05:53:00.782Z,9.50
2019-03-31T05:55:09.586Z,9.80
2019-03-31T05:57:15.719Z,10.10
2019-03-31T05:59:23.210Z,10.40
2019-03-31T06:01:29.306Z,10.60
2019-03-31T06:03:36.985Z,10.70
2019-03-31T06:05:42.994Z,10.90
2019-03-31T06:07:50.926Z,11.40
2019-03-31T06:09:56.967Z,11.60
2019-03-31T06:12:03.024Z,11.80
2019-03-31T06:14:09.152Z,12.10
2019-03-31T06:16:15.151Z,12.30
2019-03-31T06:18:21.193Z,12.40
2019-03-31T06:20:30.232Z,12.70
2019-03-31T06:22:36.362Z,12.90
2019-03-31T06:24:45.515Z,13.20
2019-03-31T06:26:51.570Z,13.10
2019-03-31T06:28:57.607Z,12.60
2019-03-31T06:31:03.609Z,12.70
2019-03-31T06:33:09.683Z,12.60
2019-03-31T06:35:15.651Z,13.10
2019-03-31T06:37:21.639Z,13.50
2019-03-31T06:39:27.715Z,13.60
2019-03-31T06:41:33.792Z,14.00
2019-03-31T06:43:42.940Z,14.50
2019-03-31T06:45:48.750Z,14.10
2019-03-31T06:47:54.463Z,15.10
2019-03-31T06:50:00.337Z,16.00
2019-03-31T06:52:06.078Z,17.00
2019-03-31T06:54:11.794Z,17.50
2019-03-31T06:56:17.544Z,18.10
2019-03-31T06:58:23.336Z,18.40
2019-03-31T07:00:29.215Z,18.50
2019-03-31T07:02:37.646Z,19.10
2019-03-31T07:04:43.367Z,18.90
2019-03-31T07:06:54.607Z,18.20
2019-03-31T07:09:00.572Z,18.50
2019-03-31T07:11:08.077Z,18.20
2019-03-31T07:13:13.878Z,18.00
2019-03-31T07:15:19.838Z,18.10
2019-03-31T07:17:25.695Z,18.10
2019-03-31T07:19:31.522Z,18.10
2019-03-31T07:21:40.318Z,18.60
2019-03-31T07:23:46.046Z,18.80
2019-03-31T07:25:51.843Z,19.20
2019-03-31T07:27:57.522Z,18.20
2019-03-31T07:30:07.018Z,19.20
2019-03-31T07:32:11.090Z,20.30
2019-03-31T07:34:16.858Z,19.90
2019-03-31T07:36:22.590Z,20.00
2019-03-31T07:38:38.313Z,21.00
2019-03-31T07:40:35.730Z,20.70
2019-03-31T07:42:42.803Z,20.90
2019-03-31T07:44:48.618Z,22.30
2019-03-31T07:46:54.352Z,23.70
2019-03-31T07:49:00.258Z,22.90
2019-03-31T07:51:06.544Z,23.70
2019-03-31T07:53:13.080Z,24.90
2019-03-31T07:55:20.988Z,24.90
2019-03-31T07:57:27.068Z,24.30
2019-03-31T07:59:32.822Z,23.80
2019-03-31T08:01:38.578Z,24.80
2019-03-31T08:03:44.415Z,23.30
2019-03-31T08:05:50.219Z,24.40
2019-03-31T08:07:56.329Z,23.90
2019-03-31T08:10:02.082Z,24.70
2019-03-31T08:12:07.828Z,25.10
2019-03-31T08:14:13.646Z,24.80
2019-03-31T08:16:19.426Z,25.20
2019-03-31T08:18:25.142Z,25.70
2019-03-31T08:20:30.858Z,26.10
2019-03-31T08:22:36.573Z,25.40
2019-03-31T08:24:45.362Z,25.90
2019-03-31T08:26:53.847Z,25.50
2019-03-31T08:28:59.550Z,26.10
2019-03-31T08:31:05.303Z,25.60
2019-03-31T08:33:11.033Z,23.90
2019-03-31T08:35:17.001Z,24.80
2019-03-31T08:37:22.778Z,26.50
2019-03-31T08:39:28.886Z,26.60
2019-03-31T08:41:34.666Z,27.10
2019-03-31T08:43:40.446Z,25.30
2019-03-31T08:45:46.259Z,25.10
2019-03-31T08:47:52.022Z,25.30
2019-03-31T08:49:57.774Z,24.80
2019-03-31T08:52:03.748Z,26.50
2019-03-31T08:54:09.578Z,27.00
2019-03-31T08:56:15.302Z,27.50
2019-03-31T08:58:21.013Z,26.40
2019-03-31T09:00:40.469Z,27.30
2019-03-31T09:02:46.314Z,28.10
2019-03-31T09:04:52.015Z,27.80
2019-03-31T09:06:58.778Z,27.20
2019-03-31T09:09:08.355Z,28.20
2019-03-31T09:11:14.156Z,27.90
2019-03-31T09:13:19.860Z,28.00
2019-03-31T09:15:25.553Z,27.90
2019-03-31T09:17:31.269Z,28.50
2019-03-31T09:19:37.074Z,29.00
2019-03-31T09:21:42.872Z,28.10
2019-03-31T09:23:48.627Z,28.10
2019-03-31T09:25:54.366Z,26.60
2019-03-31T09:28:00.138Z,28.20
2019-03-31T09:30:08.076Z,28.00
2019-03-31T09:32:13.885Z,27.60
2019-03-31T09:34:19.729Z,27.50
2019-03-31T09:36:25.530Z,29.10
2019-03-31T09:38:31.276Z,28.30
2019-03-31T09:40:37.128Z,28.30
2019-03-31T09:42:42.894Z,28.30
2019-03-31T09:44:48.646Z,29.10
2019-03-31T09:46:54.453Z,28.80
2019-03-31T09:49:00.233Z,28.20
2019-03-31T09:51:05.998Z,27.60
2019-03-31T09:53:11.815Z,27.30
2019-03-31T09:55:17.558Z,28.50
2019-03-31T09:57:23.343Z,29.90
2019-03-31T09:59:29.149Z,28.70
2019-03-31T10:01:34.906Z,28.30
2019-03-31T10:03:40.653Z,28.70
2019-03-31T10:05:48.159Z,29.30
2019-03-31T10:07:53.975Z,29.60
2019-03-31T10:10:00.224Z,28.60
2019-03-31T10:12:06.209Z,27.40
2019-03-31T10:14:11.939Z,28.30
2019-03-31T10:16:17.683Z,29.40
2019-03-31T10:18:23.502Z,29.60
2019-03-31T10:20:31.475Z,28.60
2019-03-31T10:22:36.678Z,29.20
2019-03-31T10:24:42.487Z,29.50
2019-03-31T10:26:48.315Z,29.50
2019-03-31T10:28:54.035Z,28.60
2019-03-31T10:30:59.823Z,28.40
2019-03-31T10:33:05.942Z,28.80
2019-03-31T10:35:11.649Z,28.80
2019-03-31T10:37:17.611Z,30.50
2019-03-31T10:39:24.186Z,30.20
2019-03-31T10:41:31.103Z,28.20
2019-03-31T10:43:36.922Z,29.40
2019-03-31T10:45:42.646Z,29.60
2019-03-31T10:47:48.377Z,29.00
2019-03-31T10:49:54.163Z,29.80
2019-03-31T10:51:59.914Z,29.50
2019-03-31T10:54:05.623Z,29.70
2019-03-31T10:56:11.366Z,29.60
2019-03-31T10:58:17.175Z,30.10
2019-03-31T11:00:33.446Z,29.00
2019-03-31T11:02:40.338Z,29.90
2019-03-31T11:04:46.122Z,29.30
2019-03-31T11:06:59.041Z,29.50
2019-03-31T11:08:59.306Z,29.30
2019-03-31T11:11:05.054Z,29.20
2019-03-31T11:13:10.763Z,29.40
2019-03-31T11:15:16.526Z,28.50
2019-03-31T11:17:22.277Z,29.50
2019-03-31T11:19:28.256Z,29.70
2019-03-31T11:21:41.334Z,29.00
2019-03-31T11:23:47.227Z,29.10
2019-03-31T11:25:53.015Z,29.70
2019-03-31T11:27:58.915Z,29.10
2019-03-31T11:30:05.442Z,30.40
2019-03-31T11:32:11.216Z,28.50
2019-03-31T11:34:19.686Z,28.60
2019-03-31T11:36:29.599Z,27.90
2019-03-31T11:38:35.334Z,27.70
2019-03-31T11:40:41.087Z,29.10
2019-03-31T11:42:46.836Z,28.70
2019-03-31T11:44:52.560Z,29.30
2019-03-31T11:46:58.262Z,27.20
2019-03-31T11:49:04.028Z,26.70
2019-03-31T11:51:10.396Z,26.80
2019-03-31T11:53:19.222Z,27.60
2019-03-31T11:55:25.470Z,27.70
2019-03-31T11:57:33.015Z,28.60
2019-03-31T11:59:38.727Z,29.50
2019-03-31T12:01:44.446Z,30.00
2019-03-31T12:03:53.433Z,29.40
2019-03-31T12:05:59.860Z,28.80
2019-03-31T12:08:05.683Z,28.00
2019-03-31T12:10:11.393Z,28.90
2019-03-31T12:12:17.113Z,29.20
2019-03-31T12:14:22.823Z,28.10
2019-03-31T12:16:32.649Z,27.20
2019-03-31T12:18:40.648Z,27.40
2019-03-31T12:20:46.494Z,28.20
2019-03-31T12:22:52.491Z,28.40
2019-03-31T12:24:58.349Z,26.80
2019-03-31T12:27:04.143Z,28.20
2019-03-31T12:29:09.930Z,28.70
2019-03-31T12:31:16.105Z,28.10
2019-03-31T12:33:21.900Z,28.50
2019-03-31T12:35:27.723Z,28.80
2019-03-31T12:37:42.142Z,28.70
2019-03-31T12:39:42.867Z,29.10
2019-03-31T12:41:48.630Z,29.10
2019-03-31T12:43:54.367Z,27.80
2019-03-31T12:46:00.110Z,27.70
2019-03-31T12:48:06.254Z,27.80
2019-03-31T12:50:11.962Z,28.70
2019-03-31T12:52:17.711Z,29.90
2019-03-31T12:54:23.406Z,29.60
2019-03-31T12:56:29.145Z,28.60
2019-03-31T12:58:34.862Z,29.70
2019-03-31T13:00:40.583Z,29.80
2019-03-31T13:02:49.083Z,29.30
2019-03-31T13:04:54.895Z,28.50
2019-03-31T13:07:00.698Z,29.00
2019-03-31T13:09:08.584Z,27.70
2019-03-31T13:11:14.401Z,28.30
2019-03-31T13:13:20.214Z,27.20
2019-03-31T13:15:25.910Z,27.00
2019-03-31T13:17:31.675Z,27.80
2019-03-31T13:19:37.459Z,27.00
2019-03-31T13:21:43.189Z,26.70
2019-03-31T13:23:49.062Z,27.70
2019-03-31T13:25:54.806Z,27.40
2019-03-31T13:28:00.511Z,27.60
2019-03-31T13:30:06.774Z,27.50
2019-03-31T13:32:12.478Z,27.60
2019-03-31T13:34:18.261Z,27.30
2019-03-31T13:36:24.025Z,27.60
2019-03-31T13:38:29.818Z,28.20
2019-03-31T13:40:35.916Z,27.40
2019-03-31T13:42:41.671Z,27.10
2019-03-31T13:44:47.375Z,27.00
2019-03-31T13:46:53.183Z,27.20
2019-03-31T13:48:58.978Z,27.50
2019-03-31T13:51:04.806Z,26.80
2019-03-31T13:53:10.579Z,26.50
2019-03-31T13:55:16.399Z,26.30
2019-03-31T13:57:22.870Z,25.70
2019-03-31T13:59:29.126Z,26.30
2019-03-31T14:01:37.794Z,26.10
2019-03-31T14:03:43.530Z,25.80
2019-03-31T14:05:49.243Z,26.00
2019-03-31T14:07:54.923Z,25.50
2019-03-31T14:10:01.025Z,24.00
2019-03-31T14:12:06.947Z,22.70
2019-03-31T14:14:12.688Z,22.00
2019-03-31T14:16:19.968Z,22.00
2019-03-31T14:18:25.831Z,21.30
2019-03-31T14:20:31.602Z,21.20
2019-03-31T14:22:37.363Z,21.60
2019-03-31T14:24:43.162Z,21.40
2019-03-31T14:26:48.946Z,21.10
2019-03-31T14:28:54.763Z,21.40
2019-03-31T14:31:00.593Z,21.00
2019-03-31T14:33:06.275Z,21.20
2019-03-31T14:35:12.345Z,21.40
2019-03-31T14:37:18.116Z,21.10
2019-03-31T14:39:23.914Z,20.90
2019-03-31T14:41:29.625Z,20.50
2019-03-31T14:43:35.450Z,20.70
2019-03-31T14:45:41.267Z,20.80
2019-03-31T14:47:46.991Z,20.50
2019-03-31T14:49:53.345Z,20.40
2019-03-31T14:52:01.265Z,20.40
2019-03-31T14:54:10.835Z,20.30
2019-03-31T14:56:16.750Z,20.20
2019-03-31T14:58:22.547Z,20.20
2019-03-31T15:00:28.290Z,20.30
2019-03-31T15:02:34.155Z,20.50
2019-03-31T15:04:39.854Z,20.40
2019-03-31T15:06:45.607Z,20.30
2019-03-31T15:08:54.471Z,20.00
2019-03-31T15:10:58.815Z,20.10
2019-03-31T15:13:04.972Z,20.00
2019-03-31T15:15:10.887Z,19.80
2019-03-31T15:17:16.582Z,19.90
2019-03-31T15:19:22.301Z,19.80
2019-03-31T15:21:28.151Z,19.70
2019-03-31T15:23:33.973Z,19.60
2019-03-31T15:25:43.054Z,19.60
2019-03-31T15:27:47.391Z,19.40
2019-03-31T15:29:53.105Z,19.30
2019-03-31T15:31:58.903Z,19.30
2019-03-31T15:34:04.682Z,19.30
2019-03-31T15:36:10.489Z,19.20
2019-03-31T15:38:19.335Z,19.20
2019-03-31T15:40:25.058Z,19.10
2019-03-31T15:42:30.790Z,19.00
2019-03-31T15:44:36.580Z,18.80
2019-03-31T15:46:42.306Z,18.80
2019-03-31T15:48:48.043Z,18.80
2019-03-31T15:50:53.715Z,18.70
2019-03-31T15:52:59.426Z,18.70
2019-03-31T15:55:05.436Z,18.50
2019-03-31T15:57:11.213Z,18.50
2019-03-31T15:59:16.950Z,18.40
2019-03-31T16:01:22.804Z,18.30
2019-03-31T16:03:28.550Z,18.20
2019-03-31T16:05:34.255Z,17.60
2019-03-31T16:07:39.965Z,17.10
2019-03-31T16:09:45.187Z,17.00
2019-03-31T16:11:53.957Z,17.00
2019-03-31T16:13:58.252Z,16.60
2019-03-31T16:16:03.499Z,16.40
2019-03-31T16:18:08.650Z,16.50
2019-03-31T16:20:14.967Z,16.60
2019-03-31T16:22:20.206Z,16.60
2019-03-31T16:24:37.671Z,16.40
2019-03-31T16:26:42.910Z,16.30
2019-03-31T16:28:48.545Z,16.30
2019-03-31T16:30:55.479Z,16.10
2019-03-31T16:33:00.708Z,16.00
2019-03-31T16:35:06.114Z,15.70
2019-03-31T16:37:11.583Z,15.50
2019-03-31T16:39:17.108Z,15.20
2019-03-31T16:41:22.629Z,15.10
2019-03-31T16:43:28.267Z,15.00
2019-03-31T16:45:33.571Z,14.60
2019-03-31T16:47:39.482Z,14.40
2019-03-31T16:49:45.054Z,14.20
2019-03-31T16:51:50.555Z,14.20
2019-03-31T16:53:57.647Z,14.10
2019-03-31T16:56:03.247Z,14.10
2019-03-31T16:58:09.652Z,13.90
2019-03-31T17:00:15.654Z,13.80
2019-03-31T17:02:21.141Z,13.60
2019-03-31T17:04:26.677Z,13.40
2019-03-31T17:06:32.427Z,13.20
2019-03-31T17:08:37.905Z,12.90
2019-03-31T17:10:43.422Z,12.90
2019-03-31T17:12:48.881Z,12.70
2019-03-31T17:14:55.817Z,12.40
2019-03-31T17:17:01.331Z,12.20
2019-03-31T17:19:06.848Z,12.20
2019-03-31T17:21:12.300Z,12.10
2019-03-31T17:23:17.913Z,12.00
2019-03-31T17:25:23.548Z,11.70
2019-03-31T17:27:29.053Z,11.60
2019-03-31T17:29:34.815Z,11.50
2019-03-31T17:31:40.320Z,11.20
2019-03-31T17:33:45.784Z,11.20
2019-03-31T17:35:51.271Z,11.20
2019-03-31T17:37:56.750Z,11.10
2019-03-31T17:40:06.360Z,11.10
2019-03-31T17:42:09.757Z,11.00
2019-03-31T17:44:15.250Z,11.00
2019-03-31T17:46:21.708Z,10.90
2019-03-31T17:48:29.571Z,10.80
2019-03-31T17:50:39.021Z,10.60
2019-03-31T17:52:44.605Z,10.50
2019-03-31T17:54:50.315Z,10.30
2019-03-31T17:56:59.435Z,10.10
2019-03-31T17:59:08.742Z,10.10
2019-03-31T18:01:13.007Z,10.00
2019-03-31T18:03:18.511Z,9.90
2019-03-31T18:05:40.491Z,9.80
2019-03-31T18:07:47.979Z,9.70
2019-03-31T18:09:53.380Z,9.70
2019-03-31T18:11:58.866Z,9.60
2019-03-31T18:14:06.816Z,9.50
2019-03-31T18:16:11.852Z,9.40
2019-03-31T18:18:17.337Z,9.40
2019-03-31T18:20:22.781Z,9.40
2019-03-31T18:22:28.210Z,9.40
2019-03-31T18:24:33.687Z,9.40
2019-03-31T18:26:39.160Z,9.40
2019-03-31T18:28:44.567Z,9.40
2019-03-31T18:30:50.119Z,9.50
2019-03-31T18:32:55.539Z,9.30
2019-03-31T18:35:00.953Z,9.20
2019-03-31T18:37:06.370Z,9.30
2019-03-31T18:39:11.811Z,9.30
2019-03-31T18:41:17.252Z,9.20
2019-03-31T18:43:23.210Z,9.10
2019-03-31T18:45:28.631Z,9.00
2019-03-31T18:47:34.054Z,9.10
2019-03-31T18:49:39.561Z,9.10
2019-03-31T18:51:46.074Z,9.30
2019-03-31T18:54:13.222Z,9.30
2019-03-31T18:56:46.959Z,9.30
2019-03-31T18:59:29.459Z,9.40
2019-03-31T19:01:55.510Z,9.40
2019-03-31T19:04:19.862Z,9.30
2019-03-31T19:06:50.262Z,9.30
2019-03-31T19:09:32.994Z,9.10
2019-03-31T19:11:47.208Z,9.20
2019-03-31T19:14:17.930Z,9.40
2019-03-31T19:16:51.774Z,9.40
2019-03-31T19:19:17.870Z,9.20
2019-03-31T19:21:45.375Z,9.20
2019-03-31T19:24:00.981Z,9.10
2019-03-31T19:26:18.234Z,9.10
2019-03-31T19:28:54.859Z,9.20
2019-03-31T19:31:24.202Z,9.30
2019-03-31T19:34:03.764Z,9.30
2019-03-31T19:36:19.408Z,9.20
2019-03-31T19:38:40.718Z,9.30
2019-03-31T19:41:04.038Z,9.30
2019-03-31T19:43:19.062Z,9.30
2019-03-31T19:45:51.561Z,9.30
2019-03-31T19:48:16.249Z,9.50
2019-03-31T19:50:47.536Z,9.50
2019-03-31T19:53:15.555Z,9.60
2019-03-31T19:55:41.254Z,9.60
2019-03-31T19:58:08.151Z,9.60
2019-03-31T20:00:32.100Z,9.80
2019-03-31T20:02:49.015Z,9.90
2019-03-31T20:05:13.682Z,9.90
2019-03-31T20:07:35.354Z,10.00
2019-03-31T20:10:05.912Z,10.00
2019-03-31T20:12:30.371Z,10.00
2019-03-31T20:15:00.885Z,10.00
2019-03-31T20:17:23.829Z,10.00
2019-03-31T20:19:47.154Z,10.10
2019-03-31T20:22:14.582Z,10.10
2019-03-31T20:24:31.806Z,10.30
2019-03-31T20:26:49.727Z,10.20
2019-03-31T20:29:16.959Z,10.20
2019-03-31T20:31:53.422Z,10.20
2019-03-31T20:34:07.771Z,10.20
2019-03-31T20:36:35.837Z,10.20
2019-03-31T20:39:20.259Z,10.30
2019-03-31T20:41:59.971Z,10.30
2019-03-31T20:44:05.541Z,10.20
2019-03-31T20:46:15.003Z,10.20
2019-03-31T20:48:20.963Z,10.30
2019-03-31T20:50:26.407Z,10.20
2019-03-31T20:52:34.607Z,10.20
2019-03-31T20:54:40.084Z,10.20
2019-03-31T20:56:45.659Z,10.10
2019-03-31T20:58:51.166Z,9.90
2019-03-31T21:00:56.666Z,9.80
2019-03-31T21:03:02.231Z,9.70
2019-03-31T21:05:08.043Z,9.60
2019-03-31T21:07:13.540Z,9.50
2019-03-31T21:09:19.675Z,9.50
2019-03-31T21:11:25.285Z,9.40
2019-03-31T21:13:31.858Z,9.40
2019-03-31T21:15:37.559Z,9.30
2019-03-31T21:17:44.199Z,9.40
2019-03-31T21:19:49.737Z,9.40
2019-03-31T21:21:55.146Z,9.50
2019-03-31T21:24:00.587Z,9.60
2019-03-31T21:26:06.314Z,9.60
2019-03-31T21:28:11.762Z,9.60
2019-03-31T21:30:18.670Z,9.60
2019-03-31T21:32:25.790Z,9.60
2019-03-31T21:34:31.230Z,9.60
2019-03-31T21:36:36.683Z,9.70
2019-03-31T21:38:42.139Z,9.80
2019-03-31T21:40:47.603Z,9.70
2019-03-31T21:42:53.045Z,9.70
2019-03-31T21:44:58.540Z,9.60
2019-03-31T21:47:03.982Z,9.60
2019-03-31T21:49:09.423Z,9.60
2019-03-31T21:51:14.858Z,9.60
2019-03-31T21:53:20.400Z,9.60
2019-03-31T21:55:28.255Z,9.40
2019-03-31T21:57:34.152Z,9.40
2019-03-31T21:59:39.610Z,9.40
2019-03-31T22:01:45.078Z,9.40
2019-03-31T22:03:50.620Z,9.30
2019-03-31T22:05:56.071Z,9.20
2019-03-31T22:08:03.957Z,9.10
2019-03-31T22:10:08.995Z,9.00
2019-03-31T22:12:14.506Z,8.90
2019-03-31T22:14:20.461Z,8.80
2019-03-31T22:16:30.806Z,8.70
2019-03-31T22:18:36.391Z,8.60
2019-03-31T22:20:41.903Z,8.60
2019-03-31T22:22:47.346Z,8.50
2019-03-31T22:24:52.856Z,8.50
2019-03-31T22:26:58.301Z,8.40
2019-03-31T22:29:03.911Z,8.40
2019-03-31T22:31:09.783Z,8.20
2019-03-31T22:33:17.988Z,8.20
2019-03-31T22:35:23.537Z,8.00
2019-03-31T22:37:29.037Z,7.90
2019-03-31T22:39:34.533Z,7.80
2019-03-31T22:41:40.006Z,7.70
2019-03-31T22:43:45.519Z,7.60
2019-03-31T22:45:51.018Z,7.50
2019-03-31T22:47:56.530Z,7.40
2019-03-31T22:50:02.021Z,7.20
2019-03-31T22:52:07.576Z,7.10
2019-03-31T22:54:13.091Z,7.00
2019-03-31T22:56:18.519Z,7.00
2019-03-31T22:58:23.959Z,6.80
2019-03-31T23:00:30.327Z,6.80
2019-03-31T23:02:35.752Z,6.70
2019-03-31T23:04:41.236Z,6.60
2019-03-31T23:06:46.672Z,6.60
2019-03-31T23:08:52.121Z,6.50
2019-03-31T23:10:57.610Z,6.40
2019-03-31T23:13:03.115Z,6.40
2019-03-31T23:15:08.739Z,6.40
2019-03-31T23:17:14.155Z,6.20
2019-03-31T23:19:23.187Z,6.20
2019-03-31T23:21:31.502Z,6.20
2019-03-31T23:23:37.956Z,6.20
2019-03-31T23:25:45.799Z,6.20
2019-03-31T23:27:51.263Z,6.00
2019-03-31T23:29:56.821Z,6.00
2019-03-31T23:32:02.326Z,6.00
2019-03-31T23:34:07.774Z,5.90
2019-03-31T23:36:13.234Z,5.80
2019-03-31T23:38:18.739Z,5.80
2019-03-31T23:40:24.256Z,5.70
2019-03-31T23:42:31.407Z,5.60
2019-03-31T23:44:36.947Z,5.60
2019-03-31T23:46:42.465Z,5.60
2019-03-31T23:48:47.887Z,5.50
2019-03-31T23:50:53.346Z,5.40
2019-03-31T23:52:58.866Z,5.40
2019-03-31T23:55:04.622Z,5.30
2019-03-31T23:57:10.094Z,5.20
2019-03-31T23:59:15.505Z,5.30
