createdAt,value
2022-09-24T00:00:11.728Z,10.90
2022-09-24T00:01:45.144Z,10.90
2022-09-24T00:03:19.916Z,10.90
2022-09-24T00:04:55.090Z,10.90
2022-09-24T00:06:30.726Z,10.90
2022-09-24T00:08:04.204Z,10.80
2022-09-24T00:09:37.586Z,10.90
2022-09-24T00:11:11.899Z,10.80
2022-09-24T00:12:47.976Z,10.80
2022-09-24T00:14:21.606Z,10.80
2022-09-24T00:15:54.270Z,10.90
2022-09-24T00:17:27.578Z,10.80
2022-09-24T00:19:04.447Z,10.90
2022-09-24T00:20:39.035Z,10.90
2022-09-24T00:22:12.602Z,10.80
2022-09-24T00:23:49.585Z,10.80
2022-09-24T00:25:52.386Z,10.90
2022-09-24T00:27:25.840Z,10.80
2022-09-24T00:28:59.943Z,10.80
2022-09-24T00:30:33.829Z,10.80
2022-09-24T00:32:07.518Z,10.80
2022-09-24T00:33:40.851Z,10.80
2022-09-24T00:35:14.189Z,10.70
2022-09-24T00:36:48.300Z,10.70
2022-09-24T00:38:22.842Z,10.80
2022-09-24T00:39:56.873Z,10.70
2022-09-24T00:41:33.561Z,10.80
2022-09-24T00:43:25.611Z,10.70
2022-09-24T00:45:00.979Z,10.70
2022-09-24T00:46:41.152Z,10.60
2022-09-24T00:48:14.894Z,10.70
2022-09-24T00:49:50.319Z,10.70
2022-09-24T00:51:27.490Z,10.60
2022-09-24T00:53:06.257Z,10.60
2022-09-24T00:54:38.896Z,10.60
2022-09-24T00:56:16.068Z,10.60
2022-09-24T00:57:53.716Z,10.60
2022-09-24T00:59:29.138Z,10.60
2022-09-24T01:01:09.760Z,10.60
2022-09-24T01:02:47.298Z,10.60
2022-09-24T01:04:22.249Z,10.60
2022-09-24T01:05:57.747Z,10.70
2022-09-24T01:07:31.585Z,10.60
2022-09-24T01:09:05.817Z,10.60
2022-09-24T01:10:58.214Z,10.60
2022-09-24T01:12:43.070Z,10.70
2022-09-24T01:14:58.518Z,10.60
2022-09-24T01:16:45.495Z,10.60
2022-09-24T01:18:30.192Z,10.70
2022-09-24T01:20:44.823Z,10.70
2022-09-24T01:22:40.118Z,10.60
2022-09-24T01:24:48.828Z,10.70
2022-09-24T01:26:44.892Z,10.60
2022-09-24T01:28:38.741Z,10.70
2022-09-24T01:30:15.447Z,10.60
2022-09-24T01:31:56.960Z,10.60
2022-09-24T01:33:34.872Z,10.60
2022-09-24T01:35:17.031Z,10.70
2022-09-24T01:36:51.791Z,10.70
2022-09-24T01:38:34.277Z,10.60
2022-09-24T01:40:11.822Z,10.70
2022-09-24T01:41:47.117Z,10.70
2022-09-24T01:43:25.848Z,10.60
2022-09-24T01:45:01.925Z,10.70
2022-09-24T01:46:40.250Z,10.60
2022-09-24T01:48:14.615Z,10.70
2022-09-24T01:49:47.309Z,10.70
2022-09-24T01:51:27.645Z,10.70
2022-09-24T01:53:08.388Z,10.80
2022-09-24T01:54:50.262Z,10.70
2022-09-24T01:56:28.268Z,10.70
2022-09-24T01:58:09.134Z,10.70
2022-09-24T01:59:50.209Z,10.70
2022-09-24T02:01:31.585Z,10.70
2022-09-24T02:03:14.360Z,10.70
2022-09-24T02:04:55.172Z,10.70
2022-09-24T02:06:37.318Z,10.70
2022-09-24T02:08:18.225Z,10.90
2022-09-24T02:09:52.023Z,10.80
2022-09-24T02:11:28.041Z,10.70
2022-09-24T02:13:08.161Z,10.70
2022-09-24T02:14:49.003Z,10.70
2022-09-24T02:16:26.933Z,10.70
2022-09-24T02:18:07.941Z,10.70
2022-09-24T02:19:43.684Z,10.70
2022-09-24T02:21:21.113Z,10.70
2022-09-24T02:22:58.385Z,10.80
2022-09-24T02:24:41.704Z,10.80
2022-09-24T02:26:15.320Z,10.80
2022-09-24T02:27:48.827Z,10.80
2022-09-24T02:29:23.119Z,10.70
2022-09-24T02:31:08.176Z,10.80
2022-09-24T02:32:44.720Z,10.80
2022-09-24T02:34:25.613Z,10.70
2022-09-24T02:36:00.053Z,10.70
2022-09-24T02:37:38.498Z,10.70
2022-09-24T02:39:10.887Z,10.70
2022-09-24T02:40:45.076Z,10.80
2022-09-24T02:42:21.218Z,10.80
2022-09-24T02:43:53.866Z,10.80
2022-09-24T02:45:27.358Z,10.80
2022-09-24T02:47:01.433Z,10.80
2022-09-24T02:48:35.493Z,10.70
2022-09-24T02:50:10.417Z,10.90
2022-09-24T02:51:46.387Z,10.80
2022-09-24T02:53:19.717Z,10.70
2022-09-24T02:54:52.211Z,10.70
2022-09-24T02:56:25.694Z,10.70
2022-09-24T02:57:59.177Z,10.80
2022-09-24T03:00:46.233Z,10.70
2022-09-24T03:02:19.858Z,10.70
2022-09-24T03:03:52.598Z,10.80
2022-09-24T03:05:26.786Z,10.70
2022-09-24T03:07:01.478Z,10.80
2022-09-24T03:08:35.142Z,10.70
2022-09-24T03:10:10.222Z,10.70
2022-09-24T03:11:44.127Z,10.70
2022-09-24T03:13:17.980Z,10.80
2022-09-24T03:14:51.588Z,10.70
2022-09-24T03:16:25.046Z,10.70
2022-09-24T03:17:58.347Z,10.70
2022-09-24T03:19:31.789Z,10.80
2022-09-24T03:21:08.780Z,10.70
2022-09-24T03:22:44.169Z,10.70
2022-09-24T03:24:17.705Z,10.70
2022-09-24T03:25:51.303Z,10.90
2022-09-24T03:27:24.806Z,10.70
2022-09-24T03:28:58.081Z,10.70
2022-09-24T03:30:49.033Z,10.90
2022-09-24T03:32:21.496Z,10.80
2022-09-24T03:33:55.868Z,10.80
2022-09-24T03:35:29.257Z,10.90
2022-09-24T03:37:03.432Z,10.70
2022-09-24T03:38:40.607Z,10.80
2022-09-24T03:40:14.188Z,10.80
2022-09-24T03:41:47.677Z,10.80
2022-09-24T03:43:20.320Z,10.80
2022-09-24T03:44:54.104Z,10.80
2022-09-24T03:46:28.449Z,10.70
2022-09-24T03:48:02.560Z,10.80
2022-09-24T03:49:34.880Z,10.70
2022-09-24T03:51:10.912Z,10.80
2022-09-24T03:52:43.303Z,10.80
2022-09-24T03:54:18.021Z,10.70
2022-09-24T03:55:57.430Z,10.70
2022-09-24T03:57:29.921Z,10.70
2022-09-24T03:59:03.674Z,10.80
2022-09-24T04:00:40.911Z,10.70
2022-09-24T04:02:15.592Z,10.80
2022-09-24T04:03:50.089Z,10.70
2022-09-24T04:05:23.559Z,10.70
2022-09-24T04:06:57.112Z,10.80
2022-09-24T04:08:31.569Z,10.70
2022-09-24T04:10:06.741Z,10.70
2022-09-24T04:11:40.085Z,10.70
2022-09-24T04:13:12.555Z,10.80
2022-09-24T04:14:45.850Z,10.80
2022-09-24T04:16:19.263Z,10.70
2022-09-24T04:17:52.225Z,10.80
2022-09-24T04:19:26.736Z,10.70
2022-09-24T04:21:01.342Z,10.80
2022-09-24T04:22:33.977Z,10.70
2022-09-24T04:24:08.849Z,10.70
2022-09-24T04:25:43.730Z,10.80
2022-09-24T04:27:16.016Z,10.80
2022-09-24T04:28:50.334Z,10.70
2022-09-24T04:30:25.894Z,10.70
2022-09-24T04:31:59.277Z,10.80
2022-09-24T04:33:32.694Z,10.80
2022-09-24T04:35:07.905Z,10.80
2022-09-24T04:36:41.208Z,10.80
2022-09-24T04:38:15.319Z,10.80
2022-09-24T04:39:48.371Z,10.80
2022-09-24T04:41:23.321Z,10.80
2022-09-24T04:42:56.778Z,10.80
2022-09-24T04:44:30.302Z,10.80
2022-09-24T04:46:04.891Z,10.80
2022-09-24T04:47:40.799Z,10.80
2022-09-24T04:49:14.330Z,10.80
2022-09-24T04:50:46.959Z,10.80
2022-09-24T04:52:20.596Z,10.80
2022-09-24T04:53:54.713Z,10.80
2022-09-24T04:55:28.922Z,10.80
2022-09-24T04:57:02.593Z,10.90
2022-09-24T04:58:36.164Z,10.80
2022-09-24T05:00:15.400Z,10.80
2022-09-24T05:01:49.564Z,10.80
2022-09-24T05:03:23.369Z,10.90
2022-09-24T05:04:56.650Z,10.80
2022-09-24T05:06:30.341Z,10.80
2022-09-24T05:08:04.629Z,11.00
2022-09-24T05:09:38.542Z,10.90
2022-09-24T05:11:13.244Z,10.90
2022-09-24T05:12:48.304Z,10.90
2022-09-24T05:14:21.724Z,10.90
2022-09-24T05:15:55.450Z,10.90
2022-09-24T05:17:28.808Z,10.90
2022-09-24T05:19:04.776Z,10.90
2022-09-24T05:20:38.801Z,10.80
2022-09-24T05:22:12.639Z,11.00
2022-09-24T05:23:46.351Z,10.80
2022-09-24T05:25:22.647Z,10.80
2022-09-24T05:27:09.879Z,10.90
2022-09-24T05:28:43.590Z,10.90
2022-09-24T05:30:18.559Z,10.90
2022-09-24T05:31:51.234Z,10.90
2022-09-24T05:33:24.890Z,10.90
2022-09-24T05:34:58.995Z,10.90
2022-09-24T05:36:32.985Z,10.90
2022-09-24T05:38:06.953Z,10.90
2022-09-24T05:39:40.373Z,10.90
2022-09-24T05:41:13.032Z,10.90
2022-09-24T05:42:46.734Z,10.90
2022-09-24T05:44:21.737Z,10.80
2022-09-24T05:45:57.043Z,10.90
2022-09-24T05:47:30.785Z,10.80
2022-09-24T05:49:04.930Z,10.80
2022-09-24T05:50:38.376Z,10.80
2022-09-24T05:52:12.090Z,10.80
2022-09-24T05:53:45.937Z,10.90
2022-09-24T05:55:20.098Z,10.90
2022-09-24T05:56:54.955Z,10.80
2022-09-24T05:58:28.498Z,10.80
2022-09-24T06:00:03.503Z,10.90
2022-09-24T06:01:59.633Z,10.90
2022-09-24T06:03:33.232Z,10.90
2022-09-24T06:05:08.572Z,10.90
2022-09-24T06:06:43.389Z,10.90
2022-09-24T06:08:18.145Z,10.90
2022-09-24T06:09:52.068Z,10.90
2022-09-24T06:11:25.991Z,10.90
2022-09-24T06:13:00.322Z,10.90
2022-09-24T06:14:34.356Z,11.00
2022-09-24T06:16:09.707Z,10.90
2022-09-24T06:17:45.207Z,10.90
2022-09-24T06:19:18.725Z,10.90
2022-09-24T06:20:52.492Z,10.90
2022-09-24T06:22:28.581Z,10.90
2022-09-24T06:24:03.163Z,10.90
2022-09-24T06:25:36.547Z,10.90
2022-09-24T06:27:09.856Z,10.90
2022-09-24T06:28:43.800Z,10.90
2022-09-24T06:30:17.440Z,10.90
2022-09-24T06:31:53.242Z,10.90
2022-09-24T06:33:28.586Z,10.90
2022-09-24T06:35:02.160Z,10.90
2022-09-24T06:36:36.034Z,10.90
2022-09-24T06:38:13.560Z,10.90
2022-09-24T06:39:46.909Z,10.90
2022-09-24T06:41:20.268Z,11.00
2022-09-24T06:42:54.101Z,11.00
2022-09-24T06:44:27.794Z,11.00
2022-09-24T06:46:03.535Z,11.00
2022-09-24T06:47:36.856Z,11.00
2022-09-24T06:49:12.354Z,11.10
2022-09-24T06:50:47.447Z,11.10
2022-09-24T06:52:21.121Z,11.20
2022-09-24T06:53:54.636Z,11.10
2022-09-24T06:55:28.358Z,11.20
2022-09-24T06:57:01.610Z,11.20
2022-09-24T06:58:35.102Z,11.20
2022-09-24T07:00:10.363Z,11.20
2022-09-24T07:01:44.234Z,11.20
2022-09-24T07:03:18.194Z,11.30
2022-09-24T07:04:53.070Z,11.30
2022-09-24T07:06:26.530Z,11.30
2022-09-24T07:07:59.175Z,11.30
2022-09-24T07:09:32.675Z,11.30
2022-09-24T07:11:06.519Z,11.40
2022-09-24T07:12:41.718Z,11.40
2022-09-24T07:14:15.399Z,11.40
2022-09-24T07:15:50.801Z,11.40
2022-09-24T07:17:25.617Z,11.50
2022-09-24T07:19:01.506Z,11.50
2022-09-24T07:20:36.998Z,11.50
2022-09-24T07:22:10.335Z,11.50
2022-09-24T07:23:43.915Z,11.50
2022-09-24T07:25:17.679Z,11.60
2022-09-24T07:26:51.036Z,11.60
2022-09-24T07:28:24.634Z,11.60
2022-09-24T07:29:57.935Z,11.60
2022-09-24T07:31:31.913Z,11.70
2022-09-24T07:33:06.173Z,11.60
2022-09-24T07:34:39.432Z,11.70
2022-09-24T07:36:14.318Z,11.80
2022-09-24T07:37:47.711Z,11.70
2022-09-24T07:39:21.039Z,11.70
2022-09-24T07:40:59.139Z,11.70
2022-09-24T07:42:32.813Z,11.80
2022-09-24T07:44:07.772Z,11.80
2022-09-24T07:45:42.126Z,11.80
2022-09-24T07:47:16.916Z,11.80
2022-09-24T07:48:50.511Z,11.90
2022-09-24T07:50:24.202Z,11.80
2022-09-24T07:51:59.067Z,11.90
2022-09-24T07:53:32.724Z,11.90
2022-09-24T07:55:07.882Z,11.90
2022-09-24T07:56:41.446Z,11.90
2022-09-24T07:58:16.119Z,11.90
2022-09-24T07:59:51.431Z,12.00
2022-09-24T08:01:25.559Z,12.00
2022-09-24T08:02:59.298Z,12.00
2022-09-24T08:04:32.554Z,12.00
2022-09-24T08:06:06.387Z,12.20
2022-09-24T08:07:41.156Z,12.10
2022-09-24T08:09:16.624Z,12.10
2022-09-24T08:10:50.117Z,12.20
2022-09-24T08:12:27.118Z,12.20
2022-09-24T08:14:01.084Z,12.20
2022-09-24T08:15:35.043Z,12.20
2022-09-24T08:17:08.448Z,12.30
2022-09-24T08:18:44.478Z,12.30
2022-09-24T08:20:18.381Z,12.40
2022-09-24T08:21:51.864Z,12.40
2022-09-24T08:23:27.728Z,12.40
2022-09-24T08:25:01.109Z,12.40
2022-09-24T08:26:34.408Z,12.50
2022-09-24T08:28:11.221Z,12.50
2022-09-24T08:29:45.517Z,12.50
2022-09-24T08:31:19.184Z,12.60
2022-09-24T08:32:52.581Z,12.60
2022-09-24T08:34:26.298Z,12.70
2022-09-24T08:36:01.319Z,12.70
2022-09-24T08:37:34.676Z,12.80
2022-09-24T08:39:10.485Z,12.80
2022-09-24T08:40:50.833Z,12.90
2022-09-24T08:42:38.057Z,13.00
2022-09-24T08:44:39.835Z,13.00
2022-09-24T08:46:41.509Z,13.10
2022-09-24T08:48:22.338Z,13.10
2022-09-24T08:50:10.119Z,13.20
2022-09-24T08:52:07.599Z,13.30
2022-09-24T08:53:49.976Z,13.40
2022-09-24T08:55:34.967Z,13.40
2022-09-24T08:57:17.941Z,13.40
2022-09-24T08:58:59.084Z,13.50
2022-09-24T09:00:48.578Z,13.60
2022-09-24T09:02:42.297Z,13.60
2022-09-24T09:04:28.661Z,13.60
2022-09-24T09:06:10.045Z,13.60
2022-09-24T09:07:56.328Z,13.70
2022-09-24T09:09:44.251Z,13.70
2022-09-24T09:11:24.486Z,13.80
2022-09-24T09:13:07.676Z,13.80
2022-09-24T09:14:51.145Z,13.90
2022-09-24T09:16:30.331Z,14.00
2022-09-24T09:18:15.066Z,14.00
2022-09-24T09:19:55.565Z,14.10
2022-09-24T09:21:37.962Z,14.10
2022-09-24T09:23:20.679Z,14.30
2022-09-24T09:25:01.146Z,14.30
2022-09-24T09:26:38.892Z,14.30
2022-09-24T09:28:15.371Z,14.30
2022-09-24T09:30:01.808Z,14.30
2022-09-24T09:31:55.430Z,14.50
2022-09-24T09:33:46.410Z,14.50
2022-09-24T09:35:30.247Z,14.70
2022-09-24T09:37:24.933Z,14.60
2022-09-24T09:39:15.133Z,14.70
2022-09-24T09:41:00.846Z,14.80
2022-09-24T09:42:40.377Z,14.80
2022-09-24T09:44:21.934Z,14.90
2022-09-24T09:46:10.560Z,15.00
2022-09-24T09:47:50.511Z,15.00
2022-09-24T09:49:28.965Z,15.10
2022-09-24T09:51:07.401Z,15.20
2022-09-24T09:52:40.468Z,15.30
2022-09-24T09:54:14.234Z,15.40
2022-09-24T09:55:55.760Z,15.40
2022-09-24T09:57:28.184Z,15.50
2022-09-24T09:59:17.969Z,15.50
2022-09-24T10:00:52.408Z,15.70
2022-09-24T10:02:31.401Z,15.70
2022-09-24T10:04:06.719Z,15.70
2022-09-24T10:05:40.623Z,15.80
2022-09-24T10:07:17.061Z,15.90
2022-09-24T10:08:50.867Z,15.90
2022-09-24T10:10:25.922Z,15.90
2022-09-24T10:12:16.971Z,15.90
2022-09-24T10:14:10.756Z,16.00
2022-09-24T10:15:53.176Z,16.00
2022-09-24T10:17:31.894Z,16.10
2022-09-24T10:19:05.994Z,16.10
2022-09-24T10:20:39.357Z,16.10
2022-09-24T10:22:22.052Z,16.20
2022-09-24T10:24:03.827Z,16.20
2022-09-24T10:25:38.123Z,16.20
2022-09-24T10:27:22.332Z,16.30
2022-09-24T10:29:13.560Z,16.30
2022-09-24T10:31:02.187Z,16.30
2022-09-24T10:32:35.738Z,16.40
2022-09-24T10:34:28.581Z,16.40
2022-09-24T10:36:07.881Z,16.50
2022-09-24T10:37:53.669Z,16.50
2022-09-24T10:39:27.301Z,16.50
2022-09-24T10:41:01.531Z,16.50
2022-09-24T10:42:34.985Z,16.50
2022-09-24T10:44:12.908Z,16.50
2022-09-24T10:46:14.872Z,16.70
2022-09-24T10:47:58.524Z,16.60
2022-09-24T10:49:56.265Z,16.60
2022-09-24T10:51:40.792Z,16.70
2022-09-24T10:53:22.833Z,16.70
2022-09-24T10:55:07.372Z,16.70
2022-09-24T10:56:49.219Z,16.70
2022-09-24T10:58:57.109Z,16.70
2022-09-24T11:00:40.836Z,16.80
2022-09-24T11:02:46.642Z,16.90
2022-09-24T11:04:39.082Z,16.90
2022-09-24T11:06:49.651Z,16.80
2022-09-24T11:08:47.205Z,16.80
2022-09-24T11:10:41.453Z,16.80
2022-09-24T11:12:31.307Z,16.80
2022-09-24T11:14:23.704Z,16.80
2022-09-24T11:16:39.127Z,16.80
2022-09-24T11:18:38.664Z,16.70
2022-09-24T11:20:36.500Z,16.70
2022-09-24T11:22:16.718Z,16.70
2022-09-24T11:24:36.368Z,16.70
2022-09-24T11:26:26.991Z,16.70
2022-09-24T11:28:24.536Z,16.60
2022-09-24T11:30:13.137Z,16.70
2022-09-24T11:32:02.103Z,16.60
2022-09-24T11:34:09.209Z,16.60
2022-09-24T11:36:08.570Z,16.60
2022-09-24T11:37:59.458Z,16.60
2022-09-24T11:39:52.895Z,16.60
2022-09-24T11:41:44.648Z,16.60
2022-09-24T11:43:48.341Z,16.60
2022-09-24T11:45:49.914Z,16.70
2022-09-24T11:47:41.662Z,16.50
2022-09-24T11:49:38.897Z,16.50
2022-09-24T11:51:31.095Z,16.40
2022-09-24T11:53:14.753Z,16.40
2022-09-24T11:55:00.125Z,16.40
2022-09-24T11:56:41.436Z,16.30
2022-09-24T11:58:21.835Z,16.40
2022-09-24T12:00:02.042Z,16.30
2022-09-24T12:02:01.349Z,16.30
2022-09-24T12:03:45.435Z,16.30
2022-09-24T12:05:29.660Z,16.30
2022-09-24T12:07:13.421Z,16.20
2022-09-24T12:08:57.670Z,16.30
2022-09-24T12:10:39.696Z,16.20
2022-09-24T12:12:20.065Z,16.20
2022-09-24T12:14:04.467Z,16.20
2022-09-24T12:15:49.498Z,16.10
2022-09-24T12:17:34.058Z,16.10
2022-09-24T12:19:18.201Z,16.10
2022-09-24T12:20:56.587Z,16.10
2022-09-24T12:22:32.377Z,16.10
2022-09-24T12:24:15.473Z,16.00
2022-09-24T12:25:51.423Z,16.10
2022-09-24T12:27:34.592Z,16.10
2022-09-24T12:29:51.773Z,16.00
2022-09-24T12:31:51.532Z,16.00
2022-09-24T12:33:36.397Z,16.00
2022-09-24T12:35:23.188Z,16.00
2022-09-24T12:37:04.739Z,15.90
2022-09-24T12:38:45.943Z,15.90
2022-09-24T12:40:57.894Z,15.90
2022-09-24T12:42:40.148Z,15.80
2022-09-24T12:44:23.295Z,15.80
2022-09-24T12:46:02.759Z,15.80
2022-09-24T12:47:48.764Z,15.80
2022-09-24T12:49:35.292Z,15.80
2022-09-24T12:51:10.410Z,15.70
2022-09-24T12:52:44.578Z,15.70
2022-09-24T12:54:28.432Z,15.70
2022-09-24T12:56:03.872Z,15.70
2022-09-24T12:57:42.614Z,15.70
2022-09-24T12:59:27.205Z,15.60
2022-09-24T13:01:14.883Z,15.60
2022-09-24T13:02:52.184Z,15.60
2022-09-24T13:04:30.208Z,15.60
2022-09-24T13:06:05.975Z,15.60
2022-09-24T13:07:42.080Z,15.60
2022-09-24T13:09:34.566Z,15.60
2022-09-24T13:11:30.504Z,15.50
2022-09-24T13:13:23.115Z,15.50
2022-09-24T13:15:02.612Z,15.50
2022-09-24T13:16:41.187Z,15.50
2022-09-24T13:18:24.095Z,15.50
2022-09-24T13:20:08.241Z,15.60
2022-09-24T13:21:41.789Z,15.50
2022-09-24T13:23:44.079Z,15.50
2022-09-24T13:25:24.680Z,15.50
2022-09-24T13:27:21.567Z,15.50
2022-09-24T13:28:58.342Z,15.50
2022-09-24T13:30:41.511Z,15.60
2022-09-24T13:32:22.895Z,15.60
2022-09-24T13:34:02.560Z,15.50
2022-09-24T13:35:49.167Z,15.60
2022-09-24T13:37:32.979Z,15.60
2022-09-24T13:39:16.341Z,15.60
2022-09-24T13:40:58.709Z,15.60
2022-09-24T13:42:38.748Z,15.50
2022-09-24T13:44:21.518Z,15.50
2022-09-24T13:45:55.452Z,15.50
2022-09-24T13:47:36.123Z,15.50
2022-09-24T13:49:18.625Z,15.50
2022-09-24T13:50:54.679Z,15.50
2022-09-24T13:52:36.890Z,15.40
2022-09-24T13:54:23.352Z,15.40
2022-09-24T13:56:03.843Z,15.40
2022-09-24T13:57:46.009Z,15.40
2022-09-24T13:59:19.642Z,15.40
2022-09-24T14:00:53.428Z,15.30
2022-09-24T14:02:29.802Z,15.30
2022-09-24T14:04:08.840Z,15.40
2022-09-24T14:05:43.199Z,15.40
2022-09-24T14:07:21.646Z,15.30
2022-09-24T14:08:55.339Z,15.30
2022-09-24T14:10:29.648Z,15.30
2022-09-24T14:12:15.303Z,15.30
2022-09-24T14:13:48.893Z,15.30
2022-09-24T14:15:22.275Z,15.30
2022-09-24T14:17:07.467Z,15.30
2022-09-24T14:18:43.250Z,15.30
2022-09-24T14:20:23.347Z,15.30
2022-09-24T14:22:00.298Z,15.20
2022-09-24T14:23:42.936Z,15.20
2022-09-24T14:25:23.228Z,15.20
2022-09-24T14:27:01.820Z,15.20
2022-09-24T14:28:36.240Z,15.20
2022-09-24T14:30:20.237Z,15.20
2022-09-24T14:31:59.449Z,15.20
2022-09-24T14:33:35.245Z,15.20
2022-09-24T14:35:19.468Z,15.20
2022-09-24T14:36:53.949Z,15.20
2022-09-24T14:38:36.251Z,15.20
2022-09-24T14:40:16.851Z,15.20
2022-09-24T14:41:50.330Z,15.20
2022-09-24T14:43:35.105Z,15.20
2022-09-24T14:45:11.851Z,15.20
2022-09-24T14:46:51.667Z,15.20
2022-09-24T14:48:30.769Z,15.10
2022-09-24T14:50:08.235Z,15.20
2022-09-24T14:51:54.490Z,15.20
2022-09-24T14:53:33.154Z,15.10
2022-09-24T14:55:18.926Z,15.10
2022-09-24T14:56:52.823Z,15.10
2022-09-24T14:58:39.695Z,15.10
2022-09-24T15:00:31.079Z,15.20
2022-09-24T15:02:17.539Z,15.20
2022-09-24T15:03:54.574Z,15.10
2022-09-24T15:05:30.708Z,15.00
2022-09-24T15:07:04.693Z,15.10
2022-09-24T15:08:38.636Z,15.10
2022-09-24T15:10:24.072Z,15.10
2022-09-24T15:12:22.579Z,15.10
2022-09-24T15:14:14.731Z,15.10
2022-09-24T15:15:48.435Z,15.10
2022-09-24T15:17:26.872Z,15.10
2022-09-24T15:19:16.792Z,15.10
2022-09-24T15:20:52.976Z,15.20
2022-09-24T15:22:28.197Z,15.10
2022-09-24T15:24:02.443Z,15.10
2022-09-24T15:25:38.607Z,15.10
2022-09-24T15:27:23.196Z,15.10
2022-09-24T15:28:58.384Z,15.10
2022-09-24T15:30:32.374Z,15.20
2022-09-24T15:32:18.171Z,15.10
2022-09-24T15:33:51.569Z,15.10
2022-09-24T15:35:25.380Z,15.10
2022-09-24T15:37:00.644Z,15.10
2022-09-24T15:38:33.972Z,15.20
2022-09-24T15:40:17.305Z,15.20
2022-09-24T15:41:52.457Z,15.10
2022-09-24T15:43:26.649Z,15.10
2022-09-24T15:45:00.348Z,15.20
2022-09-24T15:46:34.350Z,15.30
2022-09-24T15:48:07.916Z,15.10
2022-09-24T15:49:42.491Z,15.10
2022-09-24T15:51:19.780Z,15.10
2022-09-24T15:52:58.728Z,15.10
2022-09-24T15:54:32.346Z,15.10
2022-09-24T15:56:06.442Z,15.10
2022-09-24T15:57:40.384Z,15.20
2022-09-24T15:59:15.350Z,15.20
2022-09-24T16:00:49.010Z,15.10
2022-09-24T16:02:27.306Z,15.10
2022-09-24T16:04:00.724Z,15.10
2022-09-24T16:05:34.059Z,15.10
2022-09-24T16:07:07.421Z,15.20
2022-09-24T16:08:41.970Z,15.10
2022-09-24T16:10:17.718Z,15.10
2022-09-24T16:11:51.068Z,15.10
2022-09-24T16:13:26.244Z,15.10
2022-09-24T16:15:00.635Z,15.20
2022-09-24T16:16:34.381Z,15.10
2022-09-24T16:18:10.227Z,15.10
2022-09-24T16:19:42.531Z,15.10
2022-09-24T16:21:16.625Z,15.10
2022-09-24T16:22:49.876Z,15.10
2022-09-24T16:24:23.548Z,15.10
2022-09-24T16:25:58.820Z,15.10
2022-09-24T16:27:33.783Z,15.10
2022-09-24T16:29:10.489Z,15.10
2022-09-24T16:30:44.098Z,15.10
2022-09-24T16:32:17.635Z,15.10
2022-09-24T16:33:50.863Z,15.10
2022-09-24T16:35:24.169Z,15.10
2022-09-24T16:36:57.559Z,15.10
2022-09-24T16:38:34.252Z,15.10
2022-09-24T16:40:09.375Z,15.10
2022-09-24T16:41:44.302Z,15.10
2022-09-24T16:43:17.668Z,15.10
2022-09-24T16:44:52.370Z,15.10
2022-09-24T16:46:25.995Z,15.10
2022-09-24T16:47:59.381Z,15.10
2022-09-24T16:49:32.753Z,15.10
2022-09-24T16:51:09.090Z,15.00
2022-09-24T16:52:44.813Z,15.00
2022-09-24T16:54:19.741Z,15.00
2022-09-24T16:55:53.530Z,15.10
2022-09-24T16:57:27.273Z,15.10
2022-09-24T16:59:00.773Z,15.10
2022-09-24T17:00:35.435Z,15.00
2022-09-24T17:02:09.032Z,15.00
2022-09-24T17:03:42.825Z,15.00
2022-09-24T17:05:16.361Z,15.00
2022-09-24T17:06:49.695Z,15.00
2022-09-24T17:08:23.524Z,15.00
2022-09-24T17:10:15.470Z,15.00
2022-09-24T17:11:48.455Z,15.00
2022-09-24T17:13:23.085Z,14.90
2022-09-24T17:14:57.599Z,14.90
2022-09-24T17:16:32.303Z,15.00
2022-09-24T17:18:05.751Z,14.80
2022-09-24T17:19:39.412Z,14.90
2022-09-24T17:21:14.655Z,14.90
2022-09-24T17:22:49.657Z,14.90
2022-09-24T17:24:22.333Z,14.90
2022-09-24T17:26:03.504Z,14.80
2022-09-24T17:27:36.880Z,14.80
2022-09-24T17:29:10.737Z,14.80
2022-09-24T17:30:45.952Z,14.80
2022-09-24T17:32:20.803Z,14.90
2022-09-24T17:33:56.151Z,14.80
2022-09-24T17:35:29.659Z,14.80
2022-09-24T17:37:03.229Z,14.80
2022-09-24T17:38:38.752Z,14.80
2022-09-24T17:40:12.712Z,14.80
2022-09-24T17:41:46.163Z,14.70
2022-09-24T17:43:19.358Z,14.80
2022-09-24T17:44:52.680Z,14.80
2022-09-24T17:46:28.581Z,14.80
2022-09-24T17:48:05.904Z,14.80
2022-09-24T17:49:39.154Z,14.80
2022-09-24T17:51:15.255Z,14.80
2022-09-24T17:52:50.851Z,14.80
2022-09-24T17:54:26.843Z,14.80
2022-09-24T17:56:00.934Z,14.90
2022-09-24T17:57:34.412Z,14.80
2022-09-24T17:59:10.201Z,14.80
2022-09-24T18:00:43.702Z,14.80
2022-09-24T18:02:17.077Z,14.80
2022-09-24T18:03:56.219Z,14.80
2022-09-24T18:05:30.010Z,14.80
2022-09-24T18:07:03.353Z,14.70
2022-09-24T18:08:38.282Z,14.80
2022-09-24T18:10:11.743Z,14.80
2022-09-24T18:11:47.687Z,14.80
2022-09-24T18:13:21.273Z,14.80
2022-09-24T18:14:54.520Z,14.80
2022-09-24T18:16:30.994Z,14.70
2022-09-24T18:18:04.659Z,14.70
2022-09-24T18:19:39.337Z,14.70
2022-09-24T18:21:15.285Z,14.70
2022-09-24T18:22:49.139Z,14.70
2022-09-24T18:24:22.860Z,14.70
2022-09-24T18:25:56.866Z,14.70
2022-09-24T18:27:32.139Z,14.70
2022-09-24T18:29:10.046Z,14.70
2022-09-24T18:30:44.117Z,14.70
2022-09-24T18:32:19.291Z,14.70
2022-09-24T18:33:55.331Z,14.70
2022-09-24T18:35:30.044Z,14.70
2022-09-24T18:37:03.967Z,14.70
2022-09-24T18:38:37.801Z,14.70
2022-09-24T18:40:12.727Z,14.70
2022-09-24T18:41:46.093Z,14.70
2022-09-24T18:43:19.488Z,14.70
2022-09-24T18:44:52.847Z,14.60
2022-09-24T18:46:29.956Z,14.60
2022-09-24T18:48:04.107Z,14.60
2022-09-24T18:49:38.072Z,14.60
2022-09-24T18:51:18.825Z,14.60
2022-09-24T18:52:53.504Z,14.60
2022-09-24T18:54:26.784Z,14.60
2022-09-24T18:56:05.254Z,14.60
2022-09-24T18:57:38.736Z,14.60
2022-09-24T18:59:15.170Z,14.60
2022-09-24T19:00:51.947Z,14.60
2022-09-24T19:02:26.348Z,14.60
2022-09-24T19:04:01.064Z,14.50
2022-09-24T19:05:35.513Z,14.50
2022-09-24T19:07:10.944Z,14.50
2022-09-24T19:08:44.461Z,14.40
2022-09-24T19:10:17.898Z,14.40
2022-09-24T19:11:51.620Z,14.40
2022-09-24T19:13:26.733Z,14.40
2022-09-24T19:15:00.433Z,14.40
2022-09-24T19:16:33.913Z,14.40
2022-09-24T19:18:08.184Z,14.30
2022-09-24T19:19:41.852Z,14.30
2022-09-24T19:21:15.749Z,14.30
2022-09-24T19:22:59.609Z,14.30
2022-09-24T19:24:33.256Z,14.30
2022-09-24T19:26:08.575Z,14.30
2022-09-24T19:27:41.982Z,14.30
2022-09-24T19:29:15.557Z,14.30
2022-09-24T19:30:50.308Z,14.30
2022-09-24T19:32:24.091Z,14.20
2022-09-24T19:33:58.530Z,14.30
2022-09-24T19:35:32.226Z,14.20
2022-09-24T19:37:05.873Z,14.20
2022-09-24T19:38:41.622Z,14.20
2022-09-24T19:40:14.059Z,14.10
2022-09-24T19:41:48.879Z,14.10
2022-09-24T19:43:22.303Z,14.10
2022-09-24T19:44:56.072Z,14.10
2022-09-24T19:46:31.385Z,14.10
2022-09-24T19:48:04.880Z,14.10
2022-09-24T19:49:38.400Z,14.10
2022-09-24T19:51:15.323Z,14.00
2022-09-24T19:52:48.677Z,14.00
2022-09-24T19:54:23.475Z,14.00
2022-09-24T19:55:57.151Z,14.00
2022-09-24T19:57:30.740Z,14.00
2022-09-24T19:59:04.728Z,14.00
2022-09-24T20:00:39.204Z,14.00
2022-09-24T20:02:13.839Z,13.90
2022-09-24T20:03:48.567Z,13.90
2022-09-24T20:05:22.176Z,13.90
2022-09-24T20:06:55.483Z,13.90
2022-09-24T20:08:28.812Z,13.90
2022-09-24T20:10:03.749Z,13.90
2022-09-24T20:11:37.146Z,13.90
2022-09-24T20:13:11.651Z,13.90
2022-09-24T20:14:45.092Z,13.90
2022-09-24T20:16:20.979Z,13.90
2022-09-24T20:17:55.932Z,13.80
2022-09-24T20:19:29.130Z,13.90
2022-09-24T20:21:05.065Z,13.90
2022-09-24T20:22:38.420Z,13.80
2022-09-24T20:24:13.581Z,13.80
2022-09-24T20:26:10.404Z,13.90
2022-09-24T20:27:52.929Z,13.80
2022-09-24T20:29:26.524Z,13.80
2022-09-24T20:30:59.852Z,13.80
2022-09-24T20:32:33.748Z,13.80
2022-09-24T20:34:07.020Z,13.80
2022-09-24T20:35:42.039Z,13.80
2022-09-24T20:37:15.423Z,13.80
2022-09-24T20:38:49.491Z,13.70
2022-09-24T20:40:22.778Z,13.80
2022-09-24T20:41:59.849Z,13.70
2022-09-24T20:43:33.942Z,13.70
2022-09-24T20:45:09.634Z,13.70
2022-09-24T20:46:43.311Z,13.70
2022-09-24T20:48:17.111Z,13.70
2022-09-24T20:49:50.700Z,13.70
2022-09-24T20:51:26.246Z,13.70
2022-09-24T20:52:59.472Z,13.70
2022-09-24T20:54:34.447Z,13.70
2022-09-24T20:56:09.151Z,13.70
2022-09-24T20:57:44.468Z,13.70
2022-09-24T20:59:18.138Z,13.70
2022-09-24T21:00:54.562Z,13.70
2022-09-24T21:02:28.961Z,13.70
2022-09-24T21:04:04.329Z,13.70