createdAt,value
2019-05-28T00:00:42.202Z,15.08
2019-05-28T00:03:46.859Z,14.97
2019-05-28T00:06:51.351Z,15.04
2019-05-28T00:09:55.830Z,15.16
2019-05-28T00:13:00.320Z,15.10
2019-05-28T00:16:04.805Z,14.98
2019-05-28T00:19:09.307Z,14.99
2019-05-28T00:22:14.135Z,15.18
2019-05-28T00:25:18.684Z,15.24
2019-05-28T00:28:23.598Z,15.24
2019-05-28T00:31:28.088Z,15.16
2019-05-28T00:34:32.859Z,15.11
2019-05-28T00:37:37.418Z,15.18
2019-05-28T00:40:42.626Z,15.18
2019-05-28T00:43:47.114Z,15.27
2019-05-28T00:46:51.592Z,15.25
2019-05-28T00:49:56.083Z,15.32
2019-05-28T00:53:00.644Z,15.39
2019-05-28T00:56:05.206Z,15.41
2019-05-28T00:59:10.242Z,15.45
2019-05-28T01:02:15.414Z,15.37
2019-05-28T01:05:19.894Z,15.44
2019-05-28T01:08:24.376Z,15.51
2019-05-28T01:11:28.874Z,15.56
2019-05-28T01:14:33.526Z,15.43
2019-05-28T01:17:38.451Z,15.37
2019-05-28T01:20:42.957Z,15.46
2019-05-28T01:23:47.450Z,15.55
2019-05-28T01:26:51.927Z,15.51
2019-05-28T01:29:56.510Z,15.56
2019-05-28T01:33:00.990Z,15.62
2019-05-28T01:36:05.485Z,15.62
2019-05-28T01:39:10.251Z,15.55
2019-05-28T01:42:15.627Z,15.59
2019-05-28T01:45:20.294Z,15.53
2019-05-28T01:48:24.771Z,15.52
2019-05-28T01:51:29.266Z,15.50
2019-05-28T01:54:33.765Z,15.61
2019-05-28T01:57:38.245Z,15.72
2019-05-28T02:00:42.739Z,15.88
2019-05-28T02:03:47.437Z,15.66
2019-05-28T02:06:52.326Z,15.54
2019-05-28T02:09:56.819Z,15.52
2019-05-28T02:13:01.311Z,15.44
2019-05-28T02:16:06.538Z,15.42
2019-05-28T02:19:11.034Z,15.30
2019-05-28T02:22:15.524Z,15.10
2019-05-28T02:25:20.546Z,15.11
2019-05-28T02:28:25.038Z,15.13
2019-05-28T02:31:29.517Z,15.09
2019-05-28T02:34:34.011Z,15.09
2019-05-28T02:37:38.509Z,15.08
2019-05-28T02:40:42.992Z,14.96
2019-05-28T02:43:47.505Z,14.79
2019-05-28T02:46:52.019Z,14.83
2019-05-28T02:49:56.526Z,14.71
2019-05-28T02:53:01.352Z,14.77
2019-05-28T02:56:06.819Z,14.81
2019-05-28T02:59:15.686Z,14.87
2019-05-28T03:02:22.396Z,14.83
2019-05-28T03:05:28.026Z,14.98
2019-05-28T03:08:33.122Z,14.95
2019-05-28T03:11:37.612Z,14.86
2019-05-28T03:14:42.103Z,14.90
2019-05-28T03:17:48.133Z,14.89
2019-05-28T03:20:54.860Z,14.86
2019-05-28T03:24:01.287Z,14.85
2019-05-28T03:27:05.780Z,14.84
2019-05-28T03:30:11.000Z,14.87
2019-05-28T03:33:15.844Z,14.79
2019-05-28T03:36:21.976Z,14.84
2019-05-28T03:39:27.594Z,14.84
2019-05-28T03:42:32.105Z,14.77
2019-05-28T03:45:36.921Z,14.67
2019-05-28T03:48:41.418Z,14.77
2019-05-28T03:51:45.917Z,14.78
2019-05-28T03:54:50.410Z,14.66
2019-05-28T03:57:54.908Z,14.58
2019-05-28T04:00:59.750Z,14.48
2019-05-28T04:04:04.308Z,14.52
2019-05-28T04:07:08.806Z,14.51
2019-05-28T04:10:13.361Z,14.42
2019-05-28T04:13:17.931Z,14.53
2019-05-28T04:16:22.419Z,14.50
2019-05-28T04:19:26.920Z,14.56
2019-05-28T04:22:31.422Z,14.57
2019-05-28T04:25:35.956Z,14.48
2019-05-28T04:28:40.431Z,14.56
2019-05-28T04:31:44.980Z,14.64
2019-05-28T04:34:49.462Z,14.48
2019-05-28T04:37:53.970Z,14.54
2019-05-28T04:40:58.456Z,14.37
2019-05-28T04:44:02.954Z,14.37
2019-05-28T04:47:08.701Z,14.35
2019-05-28T04:50:14.151Z,14.33
2019-05-28T04:53:18.669Z,14.36
2019-05-28T04:56:23.167Z,14.34
2019-05-28T04:59:27.650Z,14.20
2019-05-28T05:02:32.152Z,14.11
2019-05-28T05:05:37.677Z,13.97
2019-05-28T05:08:42.163Z,13.80
2019-05-28T05:11:46.654Z,13.89
2019-05-28T05:14:51.134Z,13.93
2019-05-28T05:17:55.629Z,14.06
2019-05-28T05:21:00.124Z,14.17
2019-05-28T05:24:04.620Z,14.17
2019-05-28T05:27:09.124Z,14.07
2019-05-28T05:30:14.594Z,14.02
2019-05-28T05:33:20.617Z,14.06
2019-05-28T05:36:25.362Z,14.13
2019-05-28T05:39:29.847Z,14.16
2019-05-28T05:42:34.338Z,14.08
2019-05-28T05:45:38.826Z,14.20
2019-05-28T05:48:43.594Z,14.22
2019-05-28T05:51:48.348Z,14.29
2019-05-28T05:54:52.857Z,14.30
2019-05-28T05:57:57.424Z,14.31
2019-05-28T06:01:01.899Z,14.26
2019-05-28T06:04:06.837Z,14.30
2019-05-28T06:07:11.325Z,14.35
2019-05-28T06:10:16.961Z,14.29
2019-05-28T06:13:21.766Z,14.20
2019-05-28T06:16:26.315Z,14.32
2019-05-28T06:19:30.820Z,14.35
2019-05-28T06:22:35.302Z,14.30
2019-05-28T06:25:39.799Z,14.27
2019-05-28T06:28:44.301Z,14.36
2019-05-28T06:31:48.781Z,14.38
2019-05-28T06:34:53.277Z,14.43
2019-05-28T06:37:57.750Z,14.38
2019-05-28T06:41:02.254Z,14.52
2019-05-28T06:44:06.738Z,14.48
2019-05-28T06:47:11.241Z,14.56
2019-05-28T06:50:16.737Z,14.58
2019-05-28T06:53:21.262Z,14.51
2019-05-28T06:56:25.738Z,14.67
2019-05-28T06:59:30.228Z,14.61
2019-05-28T07:02:34.723Z,14.60
2019-05-28T07:05:39.208Z,14.75
2019-05-28T07:08:44.031Z,14.87
2019-05-28T07:11:48.508Z,14.99
2019-05-28T07:14:53.027Z,15.06
2019-05-28T07:17:59.610Z,15.13
2019-05-28T07:21:03.720Z,14.94
2019-05-28T07:24:08.223Z,15.11
2019-05-28T07:27:13.018Z,15.20
2019-05-28T07:30:17.895Z,15.18
2019-05-28T07:33:22.701Z,15.22
2019-05-28T07:36:27.186Z,15.19
2019-05-28T07:39:31.682Z,15.19
2019-05-28T07:42:36.159Z,14.92
2019-05-28T07:45:41.120Z,14.82
2019-05-28T07:48:45.606Z,14.87
2019-05-28T07:51:50.154Z,14.87
2019-05-28T07:54:54.639Z,14.88
2019-05-28T07:57:59.133Z,15.04
2019-05-28T08:01:03.626Z,15.08
2019-05-28T08:04:08.126Z,14.97
2019-05-28T08:07:12.613Z,15.08
2019-05-28T08:10:17.272Z,15.20
2019-05-28T08:13:21.752Z,15.39
2019-05-28T08:16:26.801Z,15.58
2019-05-28T08:19:31.329Z,15.66
2019-05-28T08:22:42.156Z,15.80
2019-05-28T08:25:47.249Z,15.86
2019-05-28T08:28:48.621Z,16.05
2019-05-28T08:31:53.398Z,16.15
2019-05-28T08:35:05.662Z,16.23
2019-05-28T08:38:04.108Z,16.28
2019-05-28T08:41:08.683Z,16.32
2019-05-28T08:44:13.439Z,16.46
2019-05-28T08:47:18.282Z,16.61
2019-05-28T08:50:33.626Z,16.59
2019-05-28T08:53:28.971Z,16.51
2019-05-28T08:56:33.470Z,16.47
2019-05-28T08:59:37.947Z,16.35
2019-05-28T09:02:42.454Z,16.25
2019-05-28T09:05:46.947Z,16.37
2019-05-28T09:08:51.430Z,16.34
2019-05-28T09:11:55.992Z,16.25
2019-05-28T09:15:00.532Z,16.12
2019-05-28T09:18:05.749Z,16.07
2019-05-28T09:21:10.736Z,16.04
2019-05-28T09:24:15.220Z,16.06
2019-05-28T09:27:19.708Z,16.05
2019-05-28T09:30:24.550Z,16.04
2019-05-28T09:33:29.031Z,16.10
2019-05-28T09:36:33.523Z,16.11
2019-05-28T09:39:38.294Z,16.08
2019-05-28T09:42:42.810Z,16.14
2019-05-28T09:45:47.293Z,16.01
2019-05-28T09:48:51.778Z,16.15
2019-05-28T09:51:56.640Z,16.24
2019-05-28T09:55:01.134Z,16.28
2019-05-28T09:58:06.418Z,16.40
2019-05-28T10:01:11.089Z,16.44
2019-05-28T10:04:15.566Z,16.62
2019-05-28T10:07:20.121Z,16.68
2019-05-28T10:10:24.714Z,16.79
2019-05-28T10:13:38.846Z,16.80
2019-05-28T10:16:35.421Z,16.89
2019-05-28T10:19:39.913Z,16.88
2019-05-28T10:22:45.158Z,17.03
2019-05-28T10:25:49.649Z,17.05
2019-05-28T10:28:54.499Z,17.11
2019-05-28T10:31:59.059Z,16.99
2019-05-28T10:35:04.498Z,17.02
2019-05-28T10:38:15.470Z,17.02
2019-05-28T10:41:16.077Z,17.08
2019-05-28T10:44:20.581Z,17.21
2019-05-28T10:47:25.449Z,17.19
2019-05-28T10:50:30.278Z,17.25
2019-05-28T10:53:34.777Z,17.20
2019-05-28T10:56:39.470Z,17.09
2019-05-28T10:59:44.775Z,17.09
2019-05-28T11:02:49.270Z,17.01
2019-05-28T11:05:54.030Z,17.06
2019-05-28T11:08:58.525Z,17.18
2019-05-28T11:12:03.100Z,17.31
2019-05-28T11:15:10.079Z,17.41
2019-05-28T11:18:14.582Z,17.64
2019-05-28T11:21:19.426Z,17.87
2019-05-28T11:24:23.913Z,18.07
2019-05-28T11:27:28.487Z,18.20
2019-05-28T11:30:33.083Z,18.35
2019-05-28T11:33:37.572Z,18.52
2019-05-28T11:36:42.046Z,18.57
2019-05-28T11:39:46.541Z,18.53
2019-05-28T11:42:51.038Z,18.52
2019-05-28T11:45:55.524Z,18.54
2019-05-28T11:49:00.025Z,18.52
2019-05-28T11:52:04.745Z,18.64
2019-05-28T11:55:17.420Z,18.67
2019-05-28T11:58:21.912Z,18.65
2019-05-28T12:01:34.434Z,18.62
2019-05-28T12:04:32.625Z,18.73
2019-05-28T12:07:37.452Z,18.84
2019-05-28T12:10:41.953Z,18.91
2019-05-28T12:13:48.281Z,19.02
2019-05-28T12:16:52.745Z,19.05
2019-05-28T12:19:57.240Z,18.98
2019-05-28T12:23:11.348Z,19.01
2019-05-28T12:26:07.961Z,19.10
2019-05-28T12:29:12.713Z,19.28
2019-05-28T12:32:17.688Z,19.31
2019-05-28T12:35:29.248Z,19.22
2019-05-28T12:38:29.436Z,19.25
2019-05-28T12:41:33.922Z,19.05
2019-05-28T12:44:42.272Z,19.01
2019-05-28T12:47:44.933Z,18.95
2019-05-28T12:50:49.417Z,18.86
2019-05-28T12:53:54.295Z,18.83
2019-05-28T12:56:58.775Z,18.99
2019-05-28T13:00:04.917Z,19.09
2019-05-28T13:03:09.469Z,19.24
2019-05-28T13:06:14.297Z,19.39
2019-05-28T13:09:18.811Z,19.60
2019-05-28T13:12:23.295Z,19.67
2019-05-28T13:15:27.810Z,19.70
2019-05-28T13:18:32.809Z,19.56
2019-05-28T13:21:37.308Z,19.58
2019-05-28T13:24:42.064Z,19.57
2019-05-28T13:27:46.553Z,19.64
2019-05-28T13:30:51.047Z,19.71
2019-05-28T13:33:55.710Z,19.67
2019-05-28T13:37:00.204Z,19.60
2019-05-28T13:40:07.019Z,19.32
2019-05-28T13:43:11.511Z,19.30
2019-05-28T13:46:16.027Z,19.26
2019-05-28T13:49:20.840Z,19.11
2019-05-28T13:52:25.665Z,19.07
2019-05-28T13:55:30.159Z,19.48
2019-05-28T13:58:34.633Z,19.70
2019-05-28T14:01:39.449Z,19.76
2019-05-28T14:04:43.941Z,20.04
2019-05-28T14:07:48.438Z,20.36
2019-05-28T14:10:52.937Z,20.58
2019-05-28T14:13:57.416Z,20.93
2019-05-28T14:17:02.243Z,21.20
2019-05-28T14:20:10.063Z,21.38
2019-05-28T14:23:14.633Z,21.39
2019-05-28T14:26:19.126Z,21.31
2019-05-28T14:29:23.622Z,21.24
2019-05-28T14:32:28.143Z,21.24
2019-05-28T14:35:32.858Z,21.35
2019-05-28T14:38:37.429Z,21.22
2019-05-28T14:41:42.669Z,21.46
2019-05-28T14:44:47.143Z,21.52
2019-05-28T14:47:51.635Z,21.58
2019-05-28T14:50:56.199Z,21.37
2019-05-28T14:54:00.692Z,21.08
2019-05-28T14:57:05.182Z,20.84
2019-05-28T15:00:11.865Z,20.67
2019-05-28T15:03:16.379Z,20.57
2019-05-28T15:06:20.881Z,20.42
2019-05-28T15:09:25.702Z,20.28
2019-05-28T15:12:30.511Z,20.28
2019-05-28T15:15:36.539Z,20.14
2019-05-28T15:18:41.259Z,20.02
2019-05-28T15:21:45.767Z,19.99
2019-05-28T15:24:50.561Z,19.85
2019-05-28T15:27:55.057Z,19.75
2019-05-28T15:30:59.535Z,19.70
2019-05-28T15:34:04.034Z,19.50
2019-05-28T15:37:08.612Z,19.38
2019-05-28T15:40:14.114Z,19.27
2019-05-28T15:43:18.674Z,19.19
2019-05-28T15:46:23.186Z,19.06
2019-05-28T15:49:27.675Z,18.89
2019-05-28T15:52:32.415Z,18.73
2019-05-28T15:55:37.264Z,18.53
2019-05-28T15:58:41.760Z,18.32
2019-05-28T16:01:46.247Z,18.19
2019-05-28T16:04:50.740Z,18.02
2019-05-28T16:07:55.221Z,18.09
2019-05-28T16:10:59.984Z,18.14
2019-05-28T16:14:04.789Z,18.18
2019-05-28T16:17:09.281Z,18.13
2019-05-28T16:20:17.144Z,18.08
2019-05-28T16:23:21.633Z,18.07
2019-05-28T16:26:26.113Z,17.95
2019-05-28T16:29:30.660Z,17.92
2019-05-28T16:32:35.448Z,17.70
2019-05-28T16:35:39.928Z,17.70
2019-05-28T16:38:44.418Z,17.70
2019-05-28T16:41:48.918Z,17.76
2019-05-28T16:44:56.241Z,17.88
2019-05-28T16:47:59.624Z,17.92
2019-05-28T16:51:04.147Z,18.04
2019-05-28T16:54:18.859Z,18.02
2019-05-28T16:57:14.825Z,18.04
2019-05-28T17:00:19.621Z,17.94
2019-05-28T17:03:24.524Z,17.89
2019-05-28T17:06:29.018Z,17.80
2019-05-28T17:09:33.879Z,17.78
2019-05-28T17:12:38.375Z,17.75
2019-05-28T17:15:42.903Z,17.68
2019-05-28T17:18:47.388Z,17.52
2019-05-28T17:21:51.872Z,17.43
2019-05-28T17:24:56.363Z,17.43
2019-05-28T17:28:00.849Z,17.50
2019-05-28T17:31:05.340Z,17.41
2019-05-28T17:34:09.838Z,17.44
2019-05-28T17:37:14.350Z,17.30
2019-05-28T17:40:21.841Z,17.26
2019-05-28T17:43:25.592Z,17.19
2019-05-28T17:46:30.077Z,17.23
2019-05-28T17:49:34.577Z,17.24
2019-05-28T17:52:39.086Z,17.15
2019-05-28T17:55:43.915Z,17.18
2019-05-28T17:58:48.408Z,17.12
2019-05-28T18:01:52.878Z,17.13
2019-05-28T18:04:57.371Z,17.09
2019-05-28T18:08:01.856Z,17.07
2019-05-28T18:11:06.328Z,17.00
2019-05-28T18:14:11.074Z,17.05
2019-05-28T18:17:15.559Z,17.14
2019-05-28T18:20:20.534Z,17.21
2019-05-28T18:23:25.303Z,17.07
2019-05-28T18:26:30.032Z,16.99
2019-05-28T18:29:34.519Z,16.97
2019-05-28T18:32:39.005Z,16.95
2019-05-28T18:35:43.486Z,16.82
2019-05-28T18:38:47.985Z,16.69
2019-05-28T18:41:52.469Z,16.64
2019-05-28T18:44:56.956Z,16.65
2019-05-28T18:48:01.528Z,16.53
2019-05-28T18:51:06.003Z,16.47
2019-05-28T18:54:10.489Z,16.35
2019-05-28T18:57:14.969Z,16.18
2019-05-28T19:00:19.685Z,16.20
2019-05-28T19:03:24.504Z,16.11
2019-05-28T19:06:28.993Z,15.98
2019-05-28T19:09:33.476Z,15.93
2019-05-28T19:12:38.128Z,15.77
2019-05-28T19:15:42.610Z,15.71
2019-05-28T19:18:47.093Z,15.49
2019-05-28T19:21:51.857Z,15.38
2019-05-28T19:24:57.403Z,15.41
2019-05-28T19:28:02.110Z,15.35
2019-05-28T19:31:06.784Z,15.33
2019-05-28T19:34:11.934Z,15.31
2019-05-28T19:37:16.806Z,15.25
2019-05-28T19:40:36.895Z,15.22
2019-05-28T19:43:41.621Z,15.09
2019-05-28T19:46:46.459Z,14.96
2019-05-28T19:49:51.185Z,14.91
2019-05-28T19:52:57.313Z,14.87
2019-05-28T19:56:01.806Z,14.73
2019-05-28T19:59:06.512Z,14.64
2019-05-28T20:02:11.915Z,14.72
2019-05-28T20:05:20.681Z,14.69
2019-05-28T20:08:27.699Z,14.54
2019-05-28T20:11:32.138Z,14.56
2019-05-28T20:14:36.594Z,14.50
2019-05-28T20:17:41.043Z,14.48
2019-05-28T20:20:45.550Z,14.42
2019-05-28T20:23:50.302Z,14.40
2019-05-28T20:26:55.909Z,14.33
2019-05-28T20:30:00.998Z,14.31
2019-05-28T20:33:05.606Z,14.13
2019-05-28T20:36:10.160Z,14.06
2019-05-28T20:39:14.579Z,14.06
2019-05-28T20:42:27.252Z,14.00
2019-05-28T20:45:25.548Z,14.00
2019-05-28T20:48:29.994Z,13.90
2019-05-28T20:51:34.442Z,13.87
2019-05-28T20:54:38.891Z,13.82
2019-05-28T20:57:43.664Z,13.81
2019-05-28T21:00:49.469Z,13.87
2019-05-28T21:03:54.143Z,13.79
2019-05-28T21:06:58.960Z,13.71
2019-05-28T21:10:04.394Z,13.71
2019-05-28T21:13:08.832Z,13.67
2019-05-28T21:16:13.295Z,13.60
2019-05-28T21:19:17.741Z,13.68
2019-05-28T21:22:26.608Z,13.76
2019-05-28T21:25:28.390Z,13.80
2019-05-28T21:28:33.124Z,13.89
2019-05-28T21:31:37.586Z,13.86
2019-05-28T21:34:42.028Z,13.84
2019-05-28T21:37:46.801Z,13.73
2019-05-28T21:40:51.559Z,13.56
2019-05-28T21:43:56.079Z,13.61
2019-05-28T21:47:00.558Z,13.55
2019-05-28T21:50:07.961Z,13.51
2019-05-28T21:53:12.721Z,13.48
2019-05-28T21:56:17.174Z,13.27
2019-05-28T21:59:21.630Z,13.10
2019-05-28T22:02:26.077Z,13.07
2019-05-28T22:05:30.515Z,13.20
2019-05-28T22:08:34.963Z,13.14
2019-05-28T22:11:39.758Z,12.94
2019-05-28T22:14:44.203Z,13.00
2019-05-28T22:17:48.645Z,12.90
2019-05-28T22:20:53.442Z,12.84
2019-05-28T22:23:58.405Z,12.75
2019-05-28T22:27:02.923Z,12.68
2019-05-28T22:30:09.873Z,12.68
2019-05-28T22:33:14.331Z,12.49
2019-05-28T22:36:18.799Z,12.42
2019-05-28T22:39:23.243Z,12.50
2019-05-28T22:42:27.690Z,12.46
2019-05-28T22:45:32.146Z,12.52
2019-05-28T22:48:36.596Z,12.53
2019-05-28T22:51:41.392Z,12.53
2019-05-28T22:54:45.828Z,12.57
2019-05-28T22:57:50.284Z,12.38
2019-05-28T23:00:54.719Z,12.48
2019-05-28T23:03:59.173Z,12.50
2019-05-28T23:07:03.639Z,12.37
2019-05-28T23:10:09.927Z,12.42
2019-05-28T23:13:14.421Z,12.34
2019-05-28T23:16:18.874Z,12.24
2019-05-28T23:19:23.631Z,12.23
2019-05-28T23:22:28.080Z,12.20
2019-05-28T23:25:32.526Z,12.07
2019-05-28T23:28:36.977Z,12.14
2019-05-28T23:31:41.412Z,12.29
2019-05-28T23:34:45.860Z,12.32
2019-05-28T23:37:50.305Z,12.21
2019-05-28T23:40:54.758Z,12.17
2019-05-28T23:44:01.906Z,12.08
2019-05-28T23:47:06.045Z,12.17
2019-05-28T23:50:15.814Z,12.17
2019-05-28T23:53:17.953Z,12.18
2019-05-28T23:56:22.488Z,12.18
2019-05-28T23:59:26.955Z,12.23
