createdAt,value
2018-09-06T00:01:25.381Z,20.46
2018-09-06T00:03:54.920Z,20.36
2018-09-06T00:06:24.462Z,20.22
2018-09-06T00:08:54.011Z,20.14
2018-09-06T00:11:23.508Z,20.16
2018-09-06T00:13:53.056Z,20.22
2018-09-06T00:16:22.622Z,20.22
2018-09-06T00:18:52.499Z,20.17
2018-09-06T00:21:21.982Z,20.12
2018-09-06T00:23:51.593Z,20.05
2018-09-06T00:26:21.132Z,19.99
2018-09-06T00:28:50.703Z,19.93
2018-09-06T00:31:20.255Z,19.89
2018-09-06T00:33:49.756Z,19.93
2018-09-06T00:36:19.276Z,19.91
2018-09-06T00:38:48.796Z,19.98
2018-09-06T00:41:18.354Z,20.04
2018-09-06T00:43:47.890Z,20.00
2018-09-06T00:46:17.876Z,19.90
2018-09-06T00:48:47.406Z,19.82
2018-09-06T00:51:16.992Z,19.89
2018-09-06T00:53:46.521Z,19.95
2018-09-06T00:56:15.986Z,19.99
2018-09-06T00:58:45.585Z,20.01
2018-09-06T01:01:15.112Z,20.08
2018-09-06T01:03:44.581Z,20.09
2018-09-06T01:06:14.140Z,20.06
2018-09-06T01:08:44.267Z,19.96
2018-09-06T01:11:13.978Z,19.89
2018-09-06T01:13:43.529Z,19.88
2018-09-06T01:16:13.021Z,19.85
2018-09-06T01:18:42.885Z,19.80
2018-09-06T01:21:12.764Z,19.79
2018-09-06T01:23:42.530Z,19.76
2018-09-06T01:26:12.127Z,19.64
2018-09-06T01:28:41.606Z,19.67
2018-09-06T01:31:11.222Z,19.62
2018-09-06T01:33:40.873Z,19.60
2018-09-06T01:36:15.719Z,19.61
2018-09-06T01:38:45.676Z,19.53
2018-09-06T01:41:15.320Z,19.48
2018-09-06T01:43:44.807Z,19.53
2018-09-06T01:46:14.340Z,19.48
2018-09-06T01:48:44.159Z,19.51
2018-09-06T01:51:13.623Z,19.53
2018-09-06T01:53:43.140Z,19.57
2018-09-06T01:56:12.704Z,19.19
2018-09-06T01:58:42.244Z,19.11
2018-09-06T02:01:11.748Z,19.09
2018-09-06T02:03:41.261Z,19.17
2018-09-06T02:06:12.302Z,19.19
2018-09-06T02:08:42.420Z,19.13
2018-09-06T02:11:11.947Z,19.16
2018-09-06T02:13:41.468Z,19.25
2018-09-06T02:16:11.262Z,19.21
2018-09-06T02:18:40.744Z,19.04
2018-09-06T02:21:10.275Z,19.07
2018-09-06T02:23:40.091Z,19.13
2018-09-06T02:26:09.594Z,19.21
2018-09-06T02:28:39.103Z,19.23
2018-09-06T02:31:08.951Z,19.27
2018-09-06T02:33:38.460Z,19.27
2018-09-06T02:36:07.958Z,19.32
2018-09-06T02:38:37.471Z,19.31
2018-09-06T02:41:06.972Z,19.36
2018-09-06T02:43:36.976Z,19.38
2018-09-06T02:46:06.724Z,19.37
2018-09-06T02:48:41.457Z,19.35
2018-09-06T02:51:16.429Z,19.36
2018-09-06T02:53:46.193Z,19.34
2018-09-06T02:56:16.474Z,19.29
2018-09-06T02:58:46.068Z,19.21
2018-09-06T03:01:15.614Z,19.16
2018-09-06T03:03:45.149Z,19.18
2018-09-06T03:06:15.321Z,19.21
2018-09-06T03:08:45.375Z,19.21
2018-09-06T03:11:23.963Z,19.17
2018-09-06T03:13:53.904Z,19.11
2018-09-06T03:16:23.678Z,19.15
2018-09-06T03:18:53.514Z,19.14
2018-09-06T03:21:23.017Z,19.21
2018-09-06T03:23:52.571Z,19.14
2018-09-06T03:26:22.101Z,19.17
2018-09-06T03:28:51.769Z,19.16
2018-09-06T03:31:21.237Z,19.14
2018-09-06T03:33:50.727Z,19.13
2018-09-06T03:36:20.264Z,19.12
2018-09-06T03:38:50.085Z,19.11
2018-09-06T03:41:19.698Z,19.10
2018-09-06T03:43:49.209Z,19.06
2018-09-06T03:46:19.073Z,19.02
2018-09-06T03:48:48.758Z,19.02
2018-09-06T03:51:18.225Z,19.04
2018-09-06T03:53:47.798Z,19.05
2018-09-06T03:56:17.272Z,19.10
2018-09-06T03:58:46.817Z,19.11
2018-09-06T04:01:16.320Z,19.10
2018-09-06T04:03:46.588Z,19.12
2018-09-06T04:06:16.308Z,19.13
2018-09-06T04:08:45.836Z,19.10
2018-09-06T04:11:15.434Z,19.07
2018-09-06T04:13:44.994Z,19.09
2018-09-06T04:16:14.462Z,19.10
2018-09-06T04:18:44.002Z,19.05
2018-09-06T04:21:13.500Z,19.04
2018-09-06T04:23:43.099Z,19.08
2018-09-06T04:26:12.745Z,19.05
2018-09-06T04:28:42.430Z,19.07
2018-09-06T04:31:11.932Z,19.04
2018-09-06T04:33:41.639Z,18.99
2018-09-06T04:36:11.230Z,18.98
2018-09-06T04:38:41.216Z,18.97
2018-09-06T04:41:11.082Z,18.92
2018-09-06T04:43:40.650Z,18.90
2018-09-06T04:46:10.300Z,18.92
2018-09-06T04:48:39.841Z,18.91
2018-09-06T04:51:09.338Z,18.86
2018-09-06T04:53:38.984Z,18.84
2018-09-06T04:56:08.474Z,18.87
2018-09-06T04:58:38.080Z,18.87
2018-09-06T05:01:07.977Z,18.79
2018-09-06T05:03:37.560Z,18.75
2018-09-06T05:06:07.099Z,18.78
2018-09-06T05:08:36.782Z,18.82
2018-09-06T05:11:06.821Z,18.84
2018-09-06T05:13:36.344Z,18.90
2018-09-06T05:16:05.860Z,18.93
2018-09-06T05:18:35.653Z,18.92
2018-09-06T05:21:05.179Z,18.93
2018-09-06T05:23:34.819Z,18.93
2018-09-06T05:26:04.395Z,18.99
2018-09-06T05:28:35.003Z,19.02
2018-09-06T05:31:04.563Z,19.05
2018-09-06T05:33:34.074Z,19.03
2018-09-06T05:36:03.852Z,19.07
2018-09-06T05:38:33.682Z,19.03
2018-09-06T05:41:03.244Z,19.03
2018-09-06T05:43:32.772Z,19.09
2018-09-06T05:46:02.472Z,19.11
2018-09-06T05:48:32.218Z,19.15
2018-09-06T05:51:02.084Z,19.15
2018-09-06T05:53:31.706Z,19.12
2018-09-06T05:56:01.433Z,19.06
2018-09-06T05:58:31.313Z,19.04
2018-09-06T06:01:00.829Z,19.06
2018-09-06T06:03:30.421Z,19.04
2018-09-06T06:05:59.981Z,19.11
2018-09-06T06:08:40.351Z,19.09
2018-09-06T06:11:09.976Z,18.99
2018-09-06T06:13:40.191Z,19.04
2018-09-06T06:16:10.658Z,19.01
2018-09-06T06:18:40.496Z,19.04
2018-09-06T06:21:10.281Z,19.08
2018-09-06T06:23:39.803Z,19.03
2018-09-06T06:26:09.291Z,19.05
2018-09-06T06:28:38.952Z,18.94
2018-09-06T06:31:08.503Z,18.87
2018-09-06T06:33:38.350Z,18.80
2018-09-06T06:36:07.899Z,18.74
2018-09-06T06:38:37.439Z,18.84
2018-09-06T06:41:07.017Z,18.94
2018-09-06T06:43:36.682Z,18.95
2018-09-06T06:46:06.268Z,18.93
2018-09-06T06:48:36.042Z,18.95
2018-09-06T06:51:05.848Z,19.00
2018-09-06T06:53:35.447Z,19.09
2018-09-06T06:56:05.031Z,19.13
2018-09-06T06:58:34.619Z,19.15
2018-09-06T07:01:04.366Z,19.11
2018-09-06T07:03:34.296Z,19.10
2018-09-06T07:06:03.852Z,19.21
2018-09-06T07:08:33.477Z,19.28
2018-09-06T07:11:03.022Z,19.31
2018-09-06T07:13:32.591Z,19.38
2018-09-06T07:16:02.159Z,19.29
2018-09-06T07:18:31.733Z,19.26
2018-09-06T07:21:01.564Z,19.37
2018-09-06T07:23:31.377Z,19.30
2018-09-06T07:26:00.990Z,19.24
2018-09-06T07:28:30.551Z,19.19
2018-09-06T07:31:00.111Z,19.22
2018-09-06T07:33:29.686Z,19.15
2018-09-06T07:35:59.174Z,19.21
2018-09-06T07:38:28.727Z,19.25
2018-09-06T07:40:58.285Z,19.29
2018-09-06T07:43:27.829Z,19.34
2018-09-06T07:45:57.372Z,19.43
2018-09-06T07:48:27.230Z,19.53
2018-09-06T07:50:56.767Z,19.57
2018-09-06T07:53:26.658Z,19.64
2018-09-06T07:55:56.257Z,19.68
2018-09-06T07:58:25.810Z,19.68
2018-09-06T08:00:55.379Z,19.68
2018-09-06T08:03:25.004Z,19.73
2018-09-06T08:05:54.496Z,19.73
2018-09-06T08:08:24.126Z,19.74
2018-09-06T08:10:53.707Z,19.71
2018-09-06T08:13:23.247Z,19.75
2018-09-06T08:15:53.073Z,19.74
2018-09-06T08:18:22.570Z,19.74
2018-09-06T08:20:52.116Z,19.69
2018-09-06T08:23:22.026Z,19.66
2018-09-06T08:25:51.523Z,19.60
2018-09-06T08:28:21.061Z,19.65
2018-09-06T08:30:50.890Z,19.64
2018-09-06T08:33:20.629Z,19.68
2018-09-06T08:35:50.125Z,19.53
2018-09-06T08:38:19.763Z,19.45
2018-09-06T08:40:49.286Z,19.45
2018-09-06T08:43:18.850Z,19.44
2018-09-06T08:45:48.355Z,19.40
2018-09-06T08:48:17.896Z,19.40
2018-09-06T08:50:47.390Z,19.50
2018-09-06T08:53:16.835Z,19.55
2018-09-06T08:55:46.339Z,19.53
2018-09-06T08:58:16.414Z,19.51
2018-09-06T09:00:51.336Z,19.59
2018-09-06T09:03:20.868Z,19.65
2018-09-06T09:05:50.508Z,19.70
2018-09-06T09:08:20.055Z,19.65
2018-09-06T09:10:50.132Z,19.61
2018-09-06T09:13:19.759Z,19.65
2018-09-06T09:15:49.776Z,19.64
2018-09-06T09:18:19.702Z,19.65
2018-09-06T09:20:49.549Z,19.68
2018-09-06T09:23:19.452Z,19.64
2018-09-06T09:25:49.133Z,19.58
2018-09-06T09:28:18.744Z,19.51
2018-09-06T09:30:48.322Z,19.45
2018-09-06T09:33:17.853Z,19.40
2018-09-06T09:35:49.565Z,19.37
2018-09-06T09:38:19.159Z,19.40
2018-09-06T09:40:49.117Z,19.42
2018-09-06T09:43:18.973Z,19.43
2018-09-06T09:45:48.643Z,19.48
2018-09-06T09:48:18.527Z,19.53
2018-09-06T09:50:48.410Z,19.49
2018-09-06T09:53:17.939Z,19.55
2018-09-06T09:55:47.828Z,19.57
2018-09-06T09:58:17.414Z,19.56
2018-09-06T10:00:47.207Z,19.53
2018-09-06T10:03:22.021Z,19.53
2018-09-06T10:06:54.463Z,19.49
2018-09-06T10:09:26.407Z,19.44
2018-09-06T10:11:56.226Z,19.40
2018-09-06T10:14:25.770Z,19.41
2018-09-06T10:16:55.325Z,19.43
2018-09-06T10:19:24.818Z,19.45
2018-09-06T10:21:55.010Z,19.49
2018-09-06T10:24:24.514Z,19.52
2018-09-06T10:26:54.535Z,19.49
2018-09-06T10:29:24.398Z,19.48
2018-09-06T10:31:53.931Z,19.43
2018-09-06T10:34:23.811Z,19.38
2018-09-06T10:36:53.679Z,19.30
2018-09-06T10:39:23.218Z,19.36
2018-09-06T10:41:53.386Z,19.42
2018-09-06T10:44:23.249Z,19.46
2018-09-06T10:46:53.173Z,19.47
2018-09-06T10:49:22.741Z,19.50
2018-09-06T10:51:52.280Z,19.47
2018-09-06T10:54:21.838Z,19.44
2018-09-06T10:56:51.669Z,19.43
2018-09-06T10:59:21.329Z,19.48
2018-09-06T11:01:50.806Z,19.40
2018-09-06T11:04:20.334Z,19.34
2018-09-06T11:06:49.846Z,19.35
2018-09-06T11:09:19.414Z,19.33
2018-09-06T11:11:48.993Z,19.27
2018-09-06T11:14:18.524Z,19.34
2018-09-06T11:16:48.015Z,19.38
2018-09-06T11:19:17.583Z,19.35
2018-09-06T11:21:47.211Z,19.31
2018-09-06T11:24:16.773Z,19.30
2018-09-06T11:26:46.279Z,19.32
2018-09-06T11:29:15.884Z,19.39
2018-09-06T11:31:45.590Z,19.37
2018-09-06T11:34:15.089Z,19.33
2018-09-06T11:36:45.403Z,19.32
2018-09-06T11:39:15.327Z,19.32
2018-09-06T11:41:45.193Z,19.33
2018-09-06T11:44:14.667Z,19.36
2018-09-06T11:46:44.625Z,19.38
2018-09-06T11:49:14.679Z,19.43
2018-09-06T11:51:45.039Z,19.39
2018-09-06T11:54:14.602Z,19.35
2018-09-06T11:56:44.326Z,19.35
2018-09-06T11:59:13.961Z,19.39
2018-09-06T12:01:43.855Z,19.49
2018-09-06T12:04:13.402Z,19.56
2018-09-06T12:06:43.241Z,19.59
2018-09-06T12:09:13.146Z,19.59
2018-09-06T12:11:42.655Z,19.59
2018-09-06T12:14:12.207Z,19.58
2018-09-06T12:16:42.126Z,19.50
2018-09-06T12:19:11.649Z,19.42
2018-09-06T12:21:41.385Z,19.37
2018-09-06T12:24:11.226Z,19.35
2018-09-06T12:26:41.045Z,19.28
2018-09-06T12:29:10.552Z,19.22
2018-09-06T12:31:40.958Z,19.23
2018-09-06T12:34:10.489Z,19.29
2018-09-06T12:36:40.014Z,19.30
2018-09-06T12:39:10.199Z,19.37
2018-09-06T12:41:40.194Z,19.44
2018-09-06T12:44:10.084Z,19.46
2018-09-06T12:46:39.626Z,19.39
2018-09-06T12:49:09.518Z,19.37
2018-09-06T12:51:39.036Z,19.34
2018-09-06T12:54:08.918Z,19.34
2018-09-06T12:56:38.830Z,19.39
2018-09-06T12:59:08.537Z,19.44
2018-09-06T13:01:38.053Z,19.44
2018-09-06T13:04:08.254Z,19.35
2018-09-06T13:06:37.768Z,19.42
2018-09-06T13:09:08.201Z,19.56
2018-09-06T13:11:38.346Z,19.70
2018-09-06T13:14:07.840Z,19.75
2018-09-06T13:16:37.428Z,19.84
2018-09-06T13:19:07.824Z,19.92
2018-09-06T13:21:37.431Z,19.90
2018-09-06T13:24:06.931Z,19.90
2018-09-06T13:26:36.375Z,19.94
2018-09-06T13:29:06.213Z,19.92
2018-09-06T13:31:35.713Z,19.94
2018-09-06T13:34:05.362Z,20.02
2018-09-06T13:36:34.889Z,20.07
2018-09-06T13:39:06.602Z,20.06
2018-09-06T13:41:36.130Z,20.02
2018-09-06T13:44:05.624Z,19.99
2018-09-06T13:46:35.252Z,19.99
2018-09-06T13:49:05.403Z,20.08
2018-09-06T13:51:35.180Z,20.11
2018-09-06T13:54:05.096Z,20.14
2018-09-06T13:56:34.678Z,20.22
2018-09-06T13:59:04.403Z,20.20
2018-09-06T14:01:34.052Z,20.14
2018-09-06T14:04:03.608Z,20.12
2018-09-06T14:06:33.138Z,20.04
2018-09-06T14:09:02.734Z,20.12
2018-09-06T14:11:32.242Z,20.17
2018-09-06T14:14:01.874Z,20.28
2018-09-06T14:16:31.441Z,20.25
2018-09-06T14:19:01.096Z,20.19
2018-09-06T14:21:30.654Z,20.12
2018-09-06T14:24:00.320Z,20.18
2018-09-06T14:26:29.949Z,20.28
2018-09-06T14:28:59.469Z,20.42
2018-09-06T14:31:29.034Z,20.47
2018-09-06T14:33:58.596Z,20.53
2018-09-06T14:36:28.361Z,20.49
2018-09-06T14:38:58.488Z,20.50
2018-09-06T14:41:28.178Z,20.57
2018-09-06T14:43:57.701Z,20.63
2018-09-06T14:46:27.409Z,20.73
2018-09-06T14:48:56.940Z,20.78
2018-09-06T14:51:26.516Z,20.84
2018-09-06T14:53:56.029Z,20.89
2018-09-06T14:56:25.564Z,20.84
2018-09-06T14:58:55.057Z,20.71
2018-09-06T15:01:24.577Z,20.70
2018-09-06T15:03:54.284Z,20.68
2018-09-06T15:06:23.760Z,20.64
2018-09-06T15:08:53.264Z,20.61
2018-09-06T15:11:22.907Z,20.58
2018-09-06T15:13:52.465Z,20.55
2018-09-06T15:16:22.125Z,20.52
2018-09-06T15:18:51.695Z,20.54
2018-09-06T15:21:21.752Z,20.46
2018-09-06T15:23:51.260Z,20.46
2018-09-06T15:26:20.813Z,20.54
2018-09-06T15:28:50.350Z,20.55
2018-09-06T15:31:19.887Z,20.59
2018-09-06T15:33:49.484Z,20.59
2018-09-06T15:36:19.028Z,20.62
2018-09-06T15:38:48.692Z,20.59
2018-09-06T15:41:18.328Z,20.67
2018-09-06T15:43:47.841Z,20.65
2018-09-06T15:46:17.334Z,20.67
2018-09-06T15:48:46.903Z,20.68
2018-09-06T15:51:16.447Z,20.76
2018-09-06T15:53:46.017Z,20.76
2018-09-06T15:56:15.518Z,20.72
2018-09-06T15:58:45.065Z,20.75
2018-09-06T16:01:14.546Z,20.62
2018-09-06T16:03:44.082Z,20.60
2018-09-06T16:06:14.752Z,20.62
2018-09-06T16:08:44.255Z,20.62
2018-09-06T16:11:13.823Z,20.60
2018-09-06T16:13:43.615Z,20.62
2018-09-06T16:16:13.501Z,20.55
2018-09-06T16:18:43.027Z,20.66
2018-09-06T16:21:12.614Z,20.74
2018-09-06T16:23:42.177Z,20.78
2018-09-06T16:26:11.773Z,20.82
2018-09-06T16:28:41.384Z,20.82
2018-09-06T16:31:10.859Z,20.83
2018-09-06T16:33:40.481Z,20.87
2018-09-06T16:36:10.899Z,20.89
2018-09-06T16:38:40.438Z,20.87
2018-09-06T16:41:09.984Z,20.87
2018-09-06T16:43:39.535Z,20.87
2018-09-06T16:46:10.735Z,20.84
2018-09-06T16:48:40.212Z,20.86
2018-09-06T16:51:09.724Z,20.85
2018-09-06T16:53:39.290Z,20.84
2018-09-06T16:56:08.738Z,20.80
2018-09-06T16:58:38.258Z,20.84
2018-09-06T17:01:07.947Z,20.88
2018-09-06T17:03:37.795Z,20.89
2018-09-06T17:06:07.695Z,20.86
2018-09-06T17:08:37.262Z,20.86
2018-09-06T17:11:06.979Z,20.84
2018-09-06T17:13:36.460Z,20.83
2018-09-06T17:16:06.361Z,20.80
2018-09-06T17:18:36.136Z,20.80
2018-09-06T17:21:05.678Z,20.80
2018-09-06T17:23:35.186Z,20.83
2018-09-06T17:26:04.692Z,20.78
2018-09-06T17:28:34.467Z,20.77
2018-09-06T17:31:03.965Z,20.76
2018-09-06T17:33:33.481Z,20.72
2018-09-06T17:36:02.951Z,20.66
2018-09-06T17:38:32.531Z,20.65
2018-09-06T17:41:02.235Z,20.64
2018-09-06T17:43:31.843Z,20.57
2018-09-06T17:46:02.039Z,20.36
2018-09-06T17:48:31.616Z,20.19
2018-09-06T17:51:01.170Z,20.02
2018-09-06T17:53:30.789Z,20.01
2018-09-06T17:56:00.262Z,19.99
2018-09-06T17:58:29.824Z,19.87
2018-09-06T18:01:15.997Z,19.80
2018-09-06T18:03:46.456Z,19.68
2018-09-06T18:06:16.504Z,19.68
2018-09-06T18:08:46.232Z,19.68
2018-09-06T18:11:15.745Z,19.63
2018-09-06T18:13:45.665Z,19.57
2018-09-06T18:16:15.581Z,19.53
2018-09-06T18:18:45.150Z,19.50
2018-09-06T18:21:14.649Z,19.56
2018-09-06T18:23:44.233Z,19.53
2018-09-06T18:26:13.880Z,19.58
2018-09-06T18:28:43.858Z,19.59
2018-09-06T18:31:13.732Z,19.65
2018-09-06T18:33:43.581Z,19.67
2018-09-06T18:36:13.064Z,19.61
2018-09-06T18:38:43.185Z,19.65
2018-09-06T18:41:13.099Z,19.68
2018-09-06T18:43:42.814Z,19.68
2018-09-06T18:46:12.391Z,19.66
2018-09-06T18:48:42.216Z,19.66
2018-09-06T18:51:12.234Z,19.69
2018-09-06T18:53:42.310Z,19.67
2018-09-06T18:56:11.845Z,19.66
2018-09-06T18:58:41.447Z,19.63
2018-09-06T19:01:10.989Z,19.56
2018-09-06T19:03:40.520Z,19.58
2018-09-06T19:06:10.054Z,19.61
2018-09-06T19:08:39.567Z,19.61
2018-09-06T19:11:09.086Z,19.57
2018-09-06T19:13:38.598Z,19.49
2018-09-06T19:16:08.135Z,19.34
2018-09-06T19:18:39.978Z,19.28
2018-09-06T19:21:12.025Z,19.00
2018-09-06T19:23:43.606Z,18.88
2018-09-06T19:26:14.132Z,18.91
2018-09-06T19:28:43.997Z,18.93
2018-09-06T19:31:14.506Z,18.98
2018-09-06T19:33:44.962Z,19.05
2018-09-06T19:36:14.812Z,19.02
2018-09-06T19:38:48.197Z,19.06
2018-09-06T19:41:21.402Z,18.99
2018-09-06T19:43:54.013Z,18.91
2018-09-06T19:46:25.634Z,18.84
2018-09-06T19:48:55.486Z,18.69
2018-09-06T19:51:25.443Z,18.61
2018-09-06T19:53:58.571Z,18.58
2018-09-06T19:56:32.510Z,18.66
2018-09-06T19:59:05.615Z,18.65
2018-09-06T20:01:38.278Z,18.63
2018-09-06T20:04:10.904Z,18.54
2018-09-06T20:06:43.384Z,18.39
2018-09-06T20:09:15.875Z,18.35
2018-09-06T20:11:48.306Z,18.35
2018-09-06T20:14:19.869Z,18.45
2018-09-06T20:16:50.170Z,18.51
2018-09-06T20:19:21.926Z,18.50
2018-09-06T20:21:57.020Z,18.54
2018-09-06T20:24:29.879Z,18.56
2018-09-06T20:27:02.932Z,18.53
2018-09-06T20:29:36.224Z,18.42
2018-09-06T20:32:06.013Z,18.27
2018-09-06T20:34:40.098Z,18.27
2018-09-06T20:37:10.173Z,18.10
2018-09-06T20:39:43.042Z,18.16
2018-09-06T20:42:16.037Z,18.25
2018-09-06T20:44:48.421Z,18.08
2018-09-06T20:47:20.718Z,18.02
2018-09-06T20:49:52.582Z,18.05
2018-09-06T20:52:25.083Z,18.09
2018-09-06T20:54:58.099Z,18.06
2018-09-06T20:57:32.053Z,17.96
2018-09-06T21:00:05.121Z,17.96
2018-09-06T21:02:38.340Z,17.92
2018-09-06T21:05:11.223Z,17.86
2018-09-06T21:07:45.095Z,17.85
2018-09-06T21:10:17.824Z,17.85
2018-09-06T21:12:48.923Z,17.75
2018-09-06T21:15:22.066Z,17.62
2018-09-06T21:17:55.395Z,17.60
2018-09-06T21:20:28.176Z,17.50
2018-09-06T21:22:57.922Z,17.38
2018-09-06T21:25:27.427Z,17.37
2018-09-06T21:28:01.115Z,17.29
2018-09-06T21:30:34.417Z,17.36
2018-09-06T21:33:07.876Z,17.27
2018-09-06T21:35:40.709Z,17.13
2018-09-06T21:38:13.544Z,17.21
2018-09-06T21:40:45.847Z,17.11
2018-09-06T21:43:18.968Z,17.12
2018-09-06T21:45:51.852Z,17.11
2018-09-06T21:48:24.533Z,17.09
2018-09-06T21:50:57.409Z,17.17
2018-09-06T21:53:30.234Z,17.31
2018-09-06T21:56:02.973Z,17.30
2018-09-06T21:58:33.708Z,17.24
2018-09-06T22:01:06.666Z,17.21
2018-09-06T22:03:44.472Z,17.18
2018-09-06T22:06:17.853Z,17.27
2018-09-06T22:08:50.797Z,17.22
2018-09-06T22:11:20.665Z,17.18
2018-09-06T22:13:50.274Z,17.25
2018-09-06T22:16:20.000Z,17.30
2018-09-06T22:18:49.545Z,17.32
2018-09-06T22:21:19.087Z,17.34
2018-09-06T22:23:48.664Z,17.30
2018-09-06T22:26:18.286Z,17.25
2018-09-06T22:28:47.872Z,17.27
2018-09-06T22:31:17.464Z,17.18
2018-09-06T22:33:47.059Z,17.21
2018-09-06T22:36:16.766Z,17.26
2018-09-06T22:38:46.316Z,17.31
2018-09-06T22:41:15.869Z,17.30
2018-09-06T22:43:45.397Z,17.38
2018-09-06T22:46:14.934Z,17.39
2018-09-06T22:48:44.460Z,17.25
2018-09-06T22:51:14.150Z,17.23
2018-09-06T22:53:43.678Z,17.29
2018-09-06T22:56:13.233Z,17.18
2018-09-06T22:58:42.742Z,17.22
2018-09-06T23:01:12.203Z,17.19
2018-09-06T23:03:43.779Z,17.22
2018-09-06T23:06:13.316Z,17.31
2018-09-06T23:08:42.828Z,17.31
2018-09-06T23:11:12.451Z,17.37
2018-09-06T23:13:42.012Z,17.42
2018-09-06T23:16:11.534Z,17.33
2018-09-06T23:18:41.050Z,17.24
2018-09-06T23:21:10.892Z,17.19
2018-09-06T23:23:40.642Z,17.26
2018-09-06T23:26:10.478Z,17.19
2018-09-06T23:28:40.005Z,17.34
2018-09-06T23:31:09.492Z,17.22
2018-09-06T23:33:39.630Z,17.21
2018-09-06T23:36:09.157Z,17.25
2018-09-06T23:38:38.777Z,17.31
2018-09-06T23:41:08.573Z,17.38
2018-09-06T23:43:38.477Z,17.33
2018-09-06T23:46:07.977Z,17.40
2018-09-06T23:48:37.778Z,17.28
2018-09-06T23:51:07.294Z,17.27
2018-09-06T23:53:36.784Z,17.35
2018-09-06T23:56:06.295Z,17.43
2018-09-06T23:58:35.958Z,17.48
