createdAt,value
2019-05-13T00:00:57.824Z,99.99
2019-05-13T00:01:57.722Z,99.99
2019-05-13T00:02:57.625Z,99.99
2019-05-13T00:03:57.649Z,99.99
2019-05-13T00:04:57.427Z,99.99
2019-05-13T00:05:57.327Z,99.99
2019-05-13T00:06:57.875Z,99.99
2019-05-13T00:07:57.128Z,99.99
2019-05-13T00:08:57.042Z,99.99
2019-05-13T00:09:56.929Z,99.99
2019-05-13T00:10:56.934Z,99.99
2019-05-13T00:11:56.730Z,99.99
2019-05-13T00:12:56.637Z,99.99
2019-05-13T00:13:56.547Z,99.99
2019-05-13T00:14:56.433Z,99.99
2019-05-13T00:15:56.334Z,99.39
2019-05-13T00:16:56.233Z,99.96
2019-05-13T00:17:56.134Z,99.77
2019-05-13T00:18:56.048Z,99.68
2019-05-13T00:19:55.935Z,99.58
2019-05-13T00:20:55.863Z,99.01
2019-05-13T00:21:55.739Z,99.77
2019-05-13T00:22:55.638Z,99.39
2019-05-13T00:23:55.553Z,98.73
2019-05-13T00:24:55.440Z,99.39
2019-05-13T00:25:55.340Z,99.20
2019-05-13T00:26:55.240Z,99.01
2019-05-13T00:27:55.138Z,99.99
2019-05-13T00:28:55.054Z,99.49
2019-05-13T00:29:54.940Z,99.49
2019-05-13T00:30:54.843Z,99.30
2019-05-13T00:31:54.840Z,99.39
2019-05-13T00:32:54.703Z,99.39
2019-05-13T00:33:54.561Z,99.99
2019-05-13T00:34:54.443Z,99.30
2019-05-13T00:35:54.342Z,99.58
2019-05-13T00:37:07.837Z,99.20
2019-05-13T00:37:54.341Z,99.11
2019-05-13T00:38:54.166Z,98.82
2019-05-13T00:39:54.355Z,99.01
2019-05-13T00:40:54.523Z,98.73
2019-05-13T00:41:53.747Z,99.20
2019-05-13T00:42:54.508Z,99.20
2019-05-13T00:43:53.562Z,99.20
2019-05-13T00:44:53.551Z,99.11
2019-05-13T00:45:53.498Z,98.63
2019-05-13T00:46:53.843Z,98.44
2019-05-13T00:47:53.716Z,97.97
2019-05-13T00:48:54.076Z,97.02
2019-05-13T00:49:54.127Z,97.21
2019-05-13T00:50:54.458Z,95.79
2019-05-13T00:51:53.442Z,94.84
2019-05-13T00:52:53.689Z,95.17
2019-05-13T00:53:53.657Z,95.22
2019-05-13T00:54:53.467Z,94.51
2019-05-13T00:55:53.579Z,94.42
2019-05-13T00:56:54.624Z,94.08
2019-05-13T00:57:54.135Z,93.46
2019-05-13T00:58:54.060Z,93.37
2019-05-13T00:59:54.022Z,94.08
2019-05-13T01:00:51.850Z,94.93
2019-05-13T01:01:53.355Z,93.32
2019-05-13T01:02:53.357Z,93.23
2019-05-13T01:03:53.301Z,94.27
2019-05-13T01:04:53.539Z,93.51
2019-05-13T01:05:53.409Z,93.80
2019-05-13T01:06:53.607Z,93.51
2019-05-13T01:07:53.550Z,93.84
2019-05-13T01:08:53.458Z,93.32
2019-05-13T01:09:50.968Z,93.89
2019-05-13T01:10:50.852Z,93.61
2019-05-13T01:11:50.751Z,93.32
2019-05-13T01:12:50.651Z,93.23
2019-05-13T01:13:50.551Z,93.61
2019-05-13T01:14:50.474Z,93.70
2019-05-13T01:15:50.348Z,93.23
2019-05-13T01:16:50.251Z,92.94
2019-05-13T01:17:50.151Z,93.13
2019-05-13T01:18:50.049Z,93.13
2019-05-13T01:19:49.963Z,92.94
2019-05-13T01:20:49.849Z,93.13
2019-05-13T01:21:49.748Z,93.23
2019-05-13T01:22:49.650Z,93.80
2019-05-13T01:23:49.548Z,93.13
2019-05-13T01:24:49.462Z,92.94
2019-05-13T01:25:49.349Z,92.57
2019-05-13T01:26:49.247Z,92.18
2019-05-13T01:27:49.154Z,92.28
2019-05-13T01:28:49.047Z,92.76
2019-05-13T01:29:48.961Z,92.23
2019-05-13T01:30:48.847Z,92.14
2019-05-13T01:31:48.747Z,91.00
2019-05-13T01:32:48.647Z,91.09
2019-05-13T01:33:48.545Z,90.34
2019-05-13T01:34:48.459Z,90.34
2019-05-13T01:35:48.345Z,88.06
2019-05-13T01:36:48.245Z,88.44
2019-05-13T01:37:48.145Z,88.44
2019-05-13T01:38:48.045Z,88.63
2019-05-13T01:39:47.959Z,88.16
2019-05-13T01:40:47.845Z,88.25
2019-05-13T01:41:47.747Z,88.06
2019-05-13T01:42:47.645Z,87.77
2019-05-13T01:43:47.543Z,87.68
2019-05-13T01:44:47.447Z,87.59
2019-05-13T01:45:47.359Z,87.68
2019-05-13T01:46:47.244Z,86.83
2019-05-13T01:47:47.142Z,86.45
2019-05-13T01:48:47.045Z,86.83
2019-05-13T01:49:46.955Z,86.07
2019-05-13T01:50:46.849Z,85.88
2019-05-13T01:51:46.742Z,85.78
2019-05-13T01:52:46.641Z,85.97
2019-05-13T01:53:46.546Z,85.69
2019-05-13T01:54:46.546Z,85.69
2019-05-13T01:55:46.357Z,85.31
2019-05-13T01:56:46.244Z,85.60
2019-05-13T01:57:46.139Z,86.26
2019-05-13T01:58:46.041Z,85.31
2019-05-13T01:59:45.947Z,84.65
2019-05-13T02:00:45.852Z,84.84
2019-05-13T02:01:45.838Z,84.84
2019-05-13T02:02:45.639Z,84.46
2019-05-13T02:03:45.544Z,84.65
2019-05-13T02:04:45.438Z,83.80
2019-05-13T02:05:45.351Z,83.61
2019-05-13T02:06:45.239Z,83.04
2019-05-13T02:07:57.105Z,83.13
2019-05-13T02:08:45.142Z,83.32
2019-05-13T02:09:44.939Z,82.18
2019-05-13T02:10:44.853Z,81.86
2019-05-13T02:11:46.704Z,81.81
2019-05-13T02:12:44.912Z,81.90
2019-05-13T02:13:44.795Z,81.43
2019-05-13T02:14:44.487Z,80.91
2019-05-13T02:15:45.233Z,80.63
2019-05-13T02:16:44.591Z,80.06
2019-05-13T02:17:44.872Z,80.06
2019-05-13T02:18:44.523Z,79.68
2019-05-13T02:19:44.266Z,79.77
2019-05-13T02:20:44.452Z,79.58
2019-05-13T02:21:44.009Z,79.30
2019-05-13T02:22:44.565Z,79.39
2019-05-13T02:23:44.315Z,79.30
2019-05-13T02:24:44.698Z,78.45
2019-05-13T02:25:43.658Z,78.54
2019-05-13T02:26:43.820Z,78.64
2019-05-13T02:27:43.897Z,78.73
2019-05-13T02:28:43.625Z,77.97
2019-05-13T02:29:43.610Z,77.69
2019-05-13T02:30:45.589Z,77.40
2019-05-13T02:31:50.881Z,76.65
2019-05-13T02:32:43.004Z,76.84
2019-05-13T02:33:42.622Z,76.55
2019-05-13T02:34:43.744Z,76.65
2019-05-13T02:35:43.359Z,76.55
2019-05-13T02:36:43.882Z,75.89
2019-05-13T02:37:43.298Z,75.98
2019-05-13T02:38:42.802Z,75.70
2019-05-13T02:39:42.704Z,75.89
2019-05-13T02:40:43.186Z,75.98
2019-05-13T02:41:43.180Z,75.89
2019-05-13T02:42:43.661Z,75.98
2019-05-13T02:43:45.037Z,75.79
2019-05-13T02:44:43.739Z,75.51
2019-05-13T02:45:42.884Z,75.32
2019-05-13T02:46:44.376Z,75.04
2019-05-13T02:47:44.382Z,74.56
2019-05-13T02:48:42.261Z,74.75
2019-05-13T02:49:43.021Z,74.18
2019-05-13T02:50:43.907Z,73.90
2019-05-13T02:51:42.845Z,73.90
2019-05-13T02:52:43.936Z,74.18
2019-05-13T02:53:43.473Z,73.80
2019-05-13T02:54:42.722Z,73.99
2019-05-13T02:55:43.525Z,73.96
2019-05-13T02:56:42.219Z,74.05
2019-05-13T02:57:43.233Z,73.96
2019-05-13T02:58:42.877Z,74.15
2019-05-13T02:59:42.267Z,73.77
2019-05-13T03:00:43.785Z,73.58
2019-05-13T03:01:43.000Z,73.20
2019-05-13T03:02:43.253Z,71.97
2019-05-13T03:03:39.510Z,71.12
2019-05-13T03:04:43.089Z,70.93
2019-05-13T03:05:42.588Z,70.26
2019-05-13T03:06:39.216Z,69.70
2019-05-13T03:07:42.241Z,69.41
2019-05-13T03:08:46.256Z,68.46
2019-05-13T03:09:42.020Z,68.46
2019-05-13T03:10:38.811Z,67.80
2019-05-13T03:11:41.519Z,66.76
2019-05-13T03:12:38.594Z,66.38
2019-05-13T03:13:38.498Z,65.81
2019-05-13T03:14:38.392Z,65.72
2019-05-13T03:15:38.293Z,65.72
2019-05-13T03:16:38.214Z,65.63
2019-05-13T03:17:38.196Z,66.09
2019-05-13T03:18:37.990Z,65.72
2019-05-13T03:19:37.885Z,66.00
2019-05-13T03:20:37.783Z,66.28
2019-05-13T03:21:37.698Z,66.00
2019-05-13T03:22:37.598Z,65.63
2019-05-13T03:23:37.480Z,65.25
2019-05-13T03:24:37.383Z,65.34
2019-05-13T03:25:37.281Z,64.77
2019-05-13T03:26:37.202Z,64.77
2019-05-13T03:27:37.078Z,64.11
2019-05-13T03:28:36.975Z,64.20
2019-05-13T03:29:36.877Z,63.64
2019-05-13T03:30:36.773Z,63.07
2019-05-13T03:31:36.685Z,63.16
2019-05-13T03:32:44.479Z,63.07
2019-05-13T03:33:37.966Z,62.47
2019-05-13T03:34:36.871Z,62.18
2019-05-13T03:35:37.259Z,62.18
2019-05-13T03:36:36.751Z,61.71
2019-05-13T03:37:36.063Z,60.86
2019-05-13T03:38:58.192Z,60.32
2019-05-13T03:39:35.862Z,60.38
2019-05-13T03:40:35.762Z,60.13
2019-05-13T03:41:35.673Z,60.10
2019-05-13T03:42:35.564Z,59.72
2019-05-13T03:43:35.458Z,60.19
2019-05-13T03:44:35.352Z,59.53
2019-05-13T03:45:35.254Z,59.63
2019-05-13T03:46:35.170Z,58.78
2019-05-13T03:47:35.052Z,58.87
2019-05-13T03:48:35.000Z,58.40
2019-05-13T03:49:34.850Z,58.11
2019-05-13T03:50:35.034Z,56.91
2019-05-13T03:51:34.662Z,56.63
2019-05-13T03:52:34.545Z,56.13
2019-05-13T03:53:34.455Z,55.87
2019-05-13T03:54:34.341Z,55.87
2019-05-13T03:55:34.258Z,55.11
2019-05-13T03:56:34.155Z,55.30
2019-05-13T03:57:34.093Z,55.40
2019-05-13T03:58:33.936Z,55.11
2019-05-13T03:59:33.894Z,56.25
2019-05-13T04:00:33.733Z,55.87
2019-05-13T04:01:33.644Z,56.15
2019-05-13T04:02:33.535Z,56.15
2019-05-13T04:03:33.456Z,56.15
2019-05-13T04:04:33.324Z,56.06
2019-05-13T04:05:33.633Z,56.06
2019-05-13T04:06:33.124Z,56.25
2019-05-13T04:07:33.040Z,56.25
2019-05-13T04:08:32.984Z,56.06
2019-05-13T04:09:36.279Z,56.25
2019-05-13T04:10:33.588Z,56.34
2019-05-13T04:11:33.135Z,56.63
2019-05-13T04:12:33.544Z,56.72
2019-05-13T04:13:33.567Z,57.10
2019-05-13T04:14:33.364Z,57.39
2019-05-13T04:15:32.210Z,57.95
2019-05-13T04:16:32.406Z,57.95
2019-05-13T04:17:32.183Z,57.57
2019-05-13T04:18:32.094Z,58.24
2019-05-13T04:19:33.627Z,58.81
2019-05-13T04:20:33.318Z,58.84
2019-05-13T04:21:33.852Z,58.93
2019-05-13T04:22:33.243Z,60.06
2019-05-13T04:23:32.291Z,60.35
2019-05-13T04:24:33.342Z,61.40
2019-05-13T04:25:32.217Z,61.30
2019-05-13T04:26:32.339Z,61.21
2019-05-13T04:27:32.695Z,62.15
2019-05-13T04:28:33.142Z,62.72
2019-05-13T04:29:32.859Z,62.82
2019-05-13T04:30:33.042Z,63.20
2019-05-13T04:31:33.278Z,64.14
2019-05-13T04:32:33.481Z,64.33
2019-05-13T04:33:33.115Z,64.04
2019-05-13T04:34:33.652Z,64.27
2019-05-13T04:35:32.414Z,65.22
2019-05-13T04:36:32.023Z,65.31
2019-05-13T04:37:32.831Z,65.78
2019-05-13T04:38:32.189Z,66.45
2019-05-13T04:39:44.483Z,66.93
2019-05-13T04:40:32.950Z,67.68
2019-05-13T04:41:32.964Z,69.38
2019-05-13T04:42:29.497Z,69.57
2019-05-13T04:43:31.637Z,70.84
2019-05-13T04:44:32.040Z,71.32
2019-05-13T04:45:32.598Z,71.32
2019-05-13T04:46:32.512Z,71.98
2019-05-13T04:47:28.999Z,72.08
2019-05-13T04:48:28.891Z,72.74
2019-05-13T04:49:32.287Z,72.84
2019-05-13T04:50:28.684Z,72.36
2019-05-13T04:51:28.586Z,72.45
2019-05-13T04:52:28.497Z,72.64
2019-05-13T04:53:28.384Z,72.74
2019-05-13T04:54:28.284Z,72.55
2019-05-13T04:55:28.191Z,72.45
2019-05-13T04:56:28.086Z,73.12
2019-05-13T04:57:27.999Z,73.41
2019-05-13T04:58:28.206Z,73.50
2019-05-13T04:59:27.783Z,73.60
2019-05-13T05:00:27.688Z,73.31
2019-05-13T05:01:27.596Z,73.69
2019-05-13T05:02:37.430Z,73.69
2019-05-13T05:03:33.294Z,73.60
2019-05-13T05:04:30.412Z,73.31
2019-05-13T05:05:27.190Z,73.41
2019-05-13T05:06:27.100Z,73.97
2019-05-13T05:07:27.005Z,73.88
2019-05-13T05:08:26.892Z,73.79
2019-05-13T05:09:26.796Z,73.69
2019-05-13T05:10:34.783Z,73.69
2019-05-13T05:11:26.593Z,73.69
2019-05-13T05:12:26.510Z,73.79
2019-05-13T05:13:26.399Z,74.26
2019-05-13T05:14:26.298Z,74.07
2019-05-13T05:15:26.204Z,73.60
2019-05-13T05:16:26.100Z,73.82
2019-05-13T05:17:26.109Z,73.92
2019-05-13T05:18:25.913Z,74.39
2019-05-13T05:19:25.803Z,74.68
2019-05-13T05:20:25.702Z,74.39
2019-05-13T05:21:25.602Z,74.58
2019-05-13T05:22:25.503Z,74.68
2019-05-13T05:23:25.419Z,74.58
2019-05-13T05:24:25.408Z,74.68
2019-05-13T05:25:25.207Z,74.58
2019-05-13T05:26:25.108Z,74.68
2019-05-13T05:27:25.011Z,75.43
2019-05-13T05:28:24.928Z,75.53
2019-05-13T05:29:24.812Z,75.53
2019-05-13T05:30:24.717Z,75.62
2019-05-13T05:31:24.720Z,75.57
2019-05-13T05:32:24.516Z,76.01
2019-05-13T05:33:24.442Z,76.80
2019-05-13T05:34:24.327Z,76.42
2019-05-13T05:35:24.223Z,76.99
2019-05-13T05:36:24.124Z,76.71
2019-05-13T05:37:24.026Z,78.13
2019-05-13T05:38:26.133Z,78.13
2019-05-13T05:39:23.828Z,77.66
2019-05-13T05:40:31.433Z,79.74
2019-05-13T05:41:23.633Z,79.46
2019-05-13T05:42:23.535Z,81.45
2019-05-13T05:43:23.458Z,81.17
2019-05-13T05:44:23.338Z,81.84
2019-05-13T05:45:23.353Z,80.88
2019-05-13T05:46:23.144Z,80.32
2019-05-13T05:47:23.047Z,80.88
2019-05-13T05:48:22.957Z,81.45
2019-05-13T05:49:22.849Z,82.21
2019-05-13T05:50:23.079Z,82.35
2019-05-13T05:51:22.653Z,82.50
2019-05-13T05:52:22.656Z,82.69
2019-05-13T05:53:22.474Z,82.50
2019-05-13T05:54:22.360Z,82.40
2019-05-13T05:55:22.264Z,83.30
2019-05-13T05:56:22.164Z,84.06
2019-05-13T05:57:22.550Z,84.06
2019-05-13T05:58:22.842Z,83.68
2019-05-13T05:59:22.014Z,84.16
2019-05-13T06:00:22.090Z,83.78
2019-05-13T06:01:23.330Z,84.82
2019-05-13T06:02:23.049Z,85.58
2019-05-13T06:03:21.918Z,85.68
2019-05-13T06:04:22.084Z,84.53
2019-05-13T06:05:21.449Z,86.53
2019-05-13T06:06:22.733Z,86.10
2019-05-13T06:07:21.956Z,85.91
2019-05-13T06:08:22.164Z,88.00
2019-05-13T06:09:21.420Z,86.86
2019-05-13T06:10:22.537Z,86.57
2019-05-13T06:11:22.273Z,87.71
2019-05-13T06:12:21.378Z,87.14
2019-05-13T06:13:21.418Z,88.00
2019-05-13T06:14:21.963Z,86.76
2019-05-13T06:15:22.417Z,87.71
2019-05-13T06:16:21.811Z,87.57
2019-05-13T06:17:21.908Z,87.29
2019-05-13T06:18:22.170Z,86.53
2019-05-13T06:19:22.332Z,88.15
2019-05-13T06:20:21.183Z,87.62
2019-05-13T06:21:21.518Z,88.00
2019-05-13T06:22:21.699Z,88.62
2019-05-13T06:23:21.985Z,88.09
2019-05-13T06:24:22.266Z,87.24
2019-05-13T06:25:22.994Z,88.09
2019-05-13T06:26:19.266Z,88.19
2019-05-13T06:27:21.250Z,88.76
2019-05-13T06:28:21.577Z,88.76
2019-05-13T06:29:18.993Z,88.85
2019-05-13T06:30:21.534Z,88.95
2019-05-13T06:31:18.781Z,88.19
2019-05-13T06:32:23.486Z,88.38
2019-05-13T06:33:21.035Z,89.52
2019-05-13T06:34:18.504Z,89.28
2019-05-13T06:35:18.395Z,88.95
2019-05-13T06:36:18.299Z,89.56
2019-05-13T06:37:18.203Z,91.47
2019-05-13T06:38:18.107Z,91.70
2019-05-13T06:39:18.023Z,91.80
2019-05-13T06:40:17.917Z,93.13
2019-05-13T06:41:17.819Z,93.04
2019-05-13T06:42:17.728Z,93.84
2019-05-13T06:43:17.624Z,93.94
2019-05-13T06:44:17.549Z,94.22
2019-05-13T06:45:17.434Z,94.27
2019-05-13T06:46:17.339Z,94.37
2019-05-13T06:47:17.243Z,95.03
2019-05-13T06:48:17.148Z,94.17
2019-05-13T06:49:17.072Z,95.60
2019-05-13T06:50:16.962Z,95.03
2019-05-13T06:51:16.864Z,95.89
2019-05-13T06:52:16.771Z,94.46
2019-05-13T06:53:16.678Z,94.74
2019-05-13T06:54:16.597Z,96.32
2019-05-13T06:55:16.492Z,95.89
2019-05-13T06:56:16.396Z,95.98
2019-05-13T06:57:16.304Z,96.03
2019-05-13T06:58:16.211Z,95.70
2019-05-13T06:59:16.116Z,96.60
2019-05-13T07:00:16.037Z,95.94
2019-05-13T07:01:15.929Z,94.89
2019-05-13T07:02:15.840Z,94.89
2019-05-13T07:03:15.742Z,94.84
2019-05-13T07:04:15.653Z,97.17
2019-05-13T07:05:15.577Z,97.17
2019-05-13T07:06:15.468Z,96.32
2019-05-13T07:07:17.291Z,95.32
2019-05-13T07:08:15.283Z,96.08
2019-05-13T07:09:15.190Z,94.89
2019-05-13T07:10:15.109Z,94.22
2019-05-13T07:11:21.058Z,93.55
2019-05-13T07:12:14.913Z,93.22
2019-05-13T07:13:14.821Z,94.51
2019-05-13T07:14:14.727Z,95.75
2019-05-13T07:15:14.765Z,96.51
2019-05-13T07:16:14.543Z,95.56
2019-05-13T07:17:14.495Z,95.08
2019-05-13T07:18:16.203Z,94.98
2019-05-13T07:19:14.271Z,94.27
2019-05-13T07:20:14.194Z,94.79
2019-05-13T07:21:14.088Z,95.08
2019-05-13T07:22:14.104Z,94.98
2019-05-13T07:23:13.907Z,94.79
2019-05-13T07:24:13.818Z,95.46
2019-05-13T07:25:13.737Z,95.08
2019-05-13T07:26:13.633Z,94.89
2019-05-13T07:27:13.544Z,95.89
2019-05-13T07:28:13.452Z,94.70
2019-05-13T07:29:13.890Z,94.89
2019-05-13T07:30:13.285Z,95.65
2019-05-13T07:31:13.179Z,96.56
2019-05-13T07:32:13.087Z,97.46
2019-05-13T07:33:13.042Z,98.60
2019-05-13T07:34:12.910Z,98.46
2019-05-13T07:35:14.534Z,99.99
2019-05-13T07:36:12.962Z,99.93
2019-05-13T07:37:12.634Z,99.99
2019-05-13T07:38:12.543Z,99.99
2019-05-13T07:39:12.454Z,99.99
2019-05-13T07:40:12.378Z,99.99
2019-05-13T07:41:12.266Z,99.99
2019-05-13T07:42:12.517Z,99.99
2019-05-13T07:43:12.530Z,99.99
2019-05-13T07:44:12.062Z,99.37
2019-05-13T07:45:12.319Z,98.27
2019-05-13T07:46:12.563Z,98.27
2019-05-13T07:47:12.898Z,98.85
2019-05-13T07:48:20.519Z,96.46
2019-05-13T07:49:12.071Z,96.22
2019-05-13T07:50:12.775Z,96.03
2019-05-13T07:51:11.891Z,95.22
2019-05-13T07:52:11.873Z,92.26
2019-05-13T07:53:16.392Z,95.08
2019-05-13T07:54:11.463Z,97.08
2019-05-13T07:55:11.995Z,97.42
2019-05-13T07:56:12.470Z,96.17
2019-05-13T07:57:12.214Z,94.07
2019-05-13T07:58:11.483Z,92.21
2019-05-13T07:59:12.299Z,91.60
2019-05-13T08:00:12.431Z,93.51
2019-05-13T08:01:12.309Z,93.60
2019-05-13T08:02:12.361Z,93.41
2019-05-13T08:03:12.393Z,93.46
2019-05-13T08:04:22.092Z,91.64
2019-05-13T08:05:12.026Z,91.36
2019-05-13T08:06:11.111Z,91.88
2019-05-13T08:07:11.965Z,91.55
2019-05-13T08:08:11.727Z,91.64
2019-05-13T08:09:12.590Z,91.45
2019-05-13T08:10:11.550Z,92.21
2019-05-13T08:11:09.533Z,92.36
2019-05-13T08:12:11.920Z,92.55
2019-05-13T08:13:11.662Z,91.16
2019-05-13T08:14:09.243Z,90.54
2019-05-13T08:15:11.751Z,87.05
2019-05-13T08:16:09.075Z,83.04
2019-05-13T08:17:11.490Z,82.60
2019-05-13T08:18:08.880Z,81.36
2019-05-13T08:19:08.785Z,80.30
2019-05-13T08:20:08.703Z,80.98
2019-05-13T08:21:08.619Z,83.33
2019-05-13T08:22:08.524Z,82.94
2019-05-13T08:23:08.428Z,84.14
2019-05-13T08:24:08.336Z,83.13
2019-05-13T08:25:08.245Z,83.08
2019-05-13T08:26:08.176Z,79.73
2019-05-13T08:27:08.064Z,80.36
2019-05-13T08:28:07.975Z,79.50
2019-05-13T08:29:07.884Z,80.27
2019-05-13T08:30:07.793Z,82.65
2019-05-13T08:31:07.822Z,81.79
2019-05-13T08:32:07.742Z,80.93
2019-05-13T08:33:07.520Z,80.88
2019-05-13T08:34:07.433Z,80.11
2019-05-13T08:35:08.984Z,80.98
2019-05-13T08:36:07.266Z,80.11
2019-05-13T08:37:07.162Z,80.54
2019-05-13T08:38:07.177Z,82.79
2019-05-13T08:39:06.982Z,81.11
2019-05-13T08:40:06.892Z,81.78
2019-05-13T08:41:09.741Z,81.02
2019-05-13T08:42:15.128Z,80.19
2019-05-13T08:43:07.036Z,77.67
2019-05-13T08:44:06.536Z,77.38
2019-05-13T08:45:06.543Z,77.72
2019-05-13T08:46:06.371Z,79.96
2019-05-13T08:47:06.268Z,78.63
2019-05-13T08:48:06.179Z,78.43
2019-05-13T08:49:06.089Z,78.86
2019-05-13T08:50:06.003Z,77.70
2019-05-13T08:51:05.927Z,77.55
2019-05-13T08:52:05.925Z,77.75
2019-05-13T08:53:05.733Z,77.08
2019-05-13T08:54:05.645Z,78.36
2019-05-13T08:55:05.561Z,78.36
2019-05-13T08:56:05.479Z,76.82
2019-05-13T08:57:05.400Z,75.77
2019-05-13T08:58:05.289Z,77.88
2019-05-13T08:59:05.306Z,75.26
2019-05-13T09:00:05.759Z,74.58
2019-05-13T09:01:05.028Z,74.11
2019-05-13T09:02:04.951Z,72.96
2019-05-13T09:03:06.302Z,71.14
2019-05-13T09:04:04.765Z,72.48
2019-05-13T09:05:04.672Z,71.42
2019-05-13T09:06:04.593Z,73.54
2019-05-13T09:07:04.507Z,74.91
2019-05-13T09:08:04.406Z,73.66
2019-05-13T09:09:04.322Z,73.24
2019-05-13T09:10:04.230Z,71.11
2019-05-13T09:11:04.143Z,69.67
2019-05-13T09:12:04.070Z,71.14
2019-05-13T09:13:04.071Z,73.24
2019-05-13T09:14:03.881Z,74.15
2019-05-13T09:15:03.814Z,74.62
2019-05-13T09:16:03.710Z,72.00
2019-05-13T09:17:03.632Z,73.57
2019-05-13T09:18:03.549Z,72.86
2019-05-13T09:19:04.065Z,74.20
2019-05-13T09:20:03.350Z,74.61
2019-05-13T09:21:03.266Z,74.65
2019-05-13T09:22:03.542Z,75.12
2019-05-13T09:23:03.087Z,78.14
2019-05-13T09:24:03.000Z,76.71
2019-05-13T09:25:02.912Z,78.53
2019-05-13T09:26:02.894Z,77.28
2019-05-13T09:27:02.754Z,77.19
2019-05-13T09:28:02.781Z,75.66
2019-05-13T09:29:02.562Z,74.70
2019-05-13T09:30:02.952Z,77.76
2019-05-13T09:31:02.417Z,76.81
2019-05-13T09:32:03.679Z,75.85
2019-05-13T09:33:02.207Z,77.09
2019-05-13T09:34:02.118Z,77.61
2019-05-13T09:35:02.920Z,74.65
2019-05-13T09:36:02.362Z,73.97
2019-05-13T09:37:02.854Z,75.91
2019-05-13T09:38:03.339Z,77.00
2019-05-13T09:39:02.200Z,77.80
2019-05-13T09:40:02.383Z,76.12
2019-05-13T09:41:02.065Z,74.20
2019-05-13T09:42:02.620Z,76.02
2019-05-13T09:43:02.569Z,72.90
2019-05-13T09:44:01.987Z,72.80
2019-05-13T09:45:02.257Z,68.30
2019-05-13T09:46:01.771Z,67.34
2019-05-13T09:47:02.585Z,67.34
2019-05-13T09:48:01.574Z,69.03
2019-05-13T09:49:12.802Z,70.03
2019-05-13T09:50:00.703Z,69.35
2019-05-13T09:51:02.475Z,69.10
2019-05-13T09:52:01.661Z,68.43
2019-05-13T09:53:02.700Z,69.10
2019-05-13T09:54:01.348Z,66.55
2019-05-13T09:55:02.868Z,67.12
2019-05-13T09:56:02.367Z,68.40
2019-05-13T09:57:01.727Z,67.54
2019-05-13T09:58:02.259Z,69.60
2019-05-13T09:59:01.787Z,69.51
2019-05-13T10:00:01.756Z,66.77
2019-05-13T10:00:59.736Z,67.21
2019-05-13T10:02:02.537Z,66.86
2019-05-13T10:03:02.020Z,65.58
2019-05-13T10:04:00.397Z,67.56
2019-05-13T10:05:01.952Z,65.91
2019-05-13T10:06:01.946Z,65.81
2019-05-13T10:07:01.602Z,65.91
2019-05-13T10:08:02.049Z,66.09
2019-05-13T10:09:01.738Z,66.13
2019-05-13T10:10:01.237Z,69.52
2019-05-13T10:11:01.353Z,71.63
2019-05-13T10:11:58.775Z,69.33
2019-05-13T10:13:09.114Z,69.13
2019-05-13T10:13:58.594Z,67.09
2019-05-13T10:14:58.511Z,68.91
2019-05-13T10:15:58.420Z,67.72
2019-05-13T10:16:58.335Z,66.96
2019-05-13T10:17:58.258Z,69.13
2019-05-13T10:18:58.159Z,70.47
2019-05-13T10:19:58.071Z,71.62
2019-05-13T10:20:59.048Z,71.23
2019-05-13T10:21:57.899Z,70.76
2019-05-13T10:22:57.819Z,72.58
2019-05-13T10:23:58.726Z,67.34
2019-05-13T10:24:57.631Z,65.71
2019-05-13T10:25:57.546Z,66.96
2019-05-13T10:26:57.459Z,67.05
2019-05-13T10:27:57.384Z,66.19
2019-05-13T10:28:57.280Z,66.06
2019-05-13T10:29:57.306Z,67.11
2019-05-13T10:30:57.110Z,69.48
2019-05-13T10:31:57.021Z,74.36
2019-05-13T10:32:59.419Z,70.56
2019-05-13T10:33:56.843Z,66.71
2019-05-13T10:34:56.770Z,64.76
2019-05-13T10:35:56.671Z,66.13
2019-05-13T10:36:56.686Z,66.45
2019-05-13T10:37:56.507Z,65.91
2019-05-13T10:38:56.406Z,67.08
2019-05-13T10:39:56.317Z,67.78
2019-05-13T10:40:56.231Z,69.82
2019-05-13T10:41:56.142Z,68.49
2019-05-13T10:42:56.066Z,71.30
2019-05-13T10:43:56.079Z,67.66
2019-05-13T10:44:55.880Z,65.65
2019-05-13T10:45:55.792Z,65.88
2019-05-13T10:46:55.702Z,64.25
2019-05-13T10:47:55.631Z,63.32
2019-05-13T10:48:55.530Z,62.74
2019-05-13T10:49:55.448Z,60.25
2019-05-13T10:50:55.460Z,59.45
2019-05-13T10:51:55.262Z,62.55
2019-05-13T10:52:55.192Z,63.35
2019-05-13T10:53:59.440Z,61.82
2019-05-13T10:54:54.996Z,62.87
2019-05-13T10:55:54.912Z,65.71
2019-05-13T10:56:59.455Z,61.88
2019-05-13T10:57:54.752Z,60.06
2019-05-13T10:58:54.970Z,58.09
2019-05-13T10:59:59.527Z,59.23
2019-05-13T11:00:54.471Z,64.15
2019-05-13T11:01:54.384Z,61.18
2019-05-13T11:02:54.308Z,62.04
2019-05-13T11:03:54.211Z,63.00
2019-05-13T11:04:54.119Z,62.55
2019-05-13T11:05:54.032Z,61.53
2019-05-13T11:06:53.945Z,60.76
2019-05-13T11:07:53.870Z,61.34
2019-05-13T11:08:54.139Z,63.35
2019-05-13T11:09:53.680Z,67.32
2019-05-13T11:10:53.596Z,64.05
2019-05-13T11:11:53.607Z,60.57
2019-05-13T11:12:53.431Z,59.97
2019-05-13T11:13:59.207Z,61.21
2019-05-13T11:14:55.135Z,62.23
2019-05-13T11:15:57.908Z,62.30
2019-05-13T11:16:53.070Z,61.05
2019-05-13T11:17:53.024Z,61.54
2019-05-13T11:18:53.005Z,58.02
2019-05-13T11:19:52.805Z,57.54
2019-05-13T11:20:52.713Z,56.13
2019-05-13T11:21:52.625Z,55.75
2019-05-13T11:22:52.566Z,53.91
2019-05-13T11:23:52.453Z,51.99
2019-05-13T11:24:52.365Z,57.38
2019-05-13T11:25:52.538Z,59.81
2019-05-13T11:27:53.023Z,54.64
2019-05-13T11:28:52.376Z,53.91
2019-05-13T11:29:52.487Z,55.46
2019-05-13T11:30:52.219Z,55.44
2019-05-13T11:31:52.802Z,55.46
2019-05-13T11:32:51.842Z,59.77
2019-05-13T11:33:52.195Z,62.71
2019-05-13T11:34:53.013Z,65.01
2019-05-13T11:35:52.293Z,67.02
2019-05-13T11:36:53.225Z,65.42
2019-05-13T11:37:52.193Z,66.45
2019-05-13T11:38:53.174Z,63.60
2019-05-13T11:39:51.632Z,64.15
2019-05-13T11:40:52.339Z,62.36
2019-05-13T11:41:50.865Z,59.17
2019-05-13T11:42:52.665Z,58.59
2019-05-13T11:44:11.485Z,59.77
2019-05-13T11:44:52.724Z,60.35
2019-05-13T11:45:50.866Z,62.07
2019-05-13T11:46:53.077Z,61.82
2019-05-13T11:47:52.192Z,63.26
2019-05-13T11:48:51.864Z,63.96
2019-05-13T11:49:52.132Z,63.42
2019-05-13T11:50:53.245Z,64.43
2019-05-13T11:51:51.908Z,65.08
2019-05-13T11:52:52.462Z,64.25
2019-05-13T11:53:50.561Z,66.70
2019-05-13T11:54:53.161Z,68.19
2019-05-13T11:55:52.172Z,66.85
2019-05-13T11:56:57.408Z,68.04
2019-05-13T11:57:49.452Z,66.73
2019-05-13T11:58:53.041Z,67.02
2019-05-13T11:59:52.387Z,68.64
2019-05-13T12:00:52.764Z,68.84
2019-05-13T12:01:49.098Z,69.66
2019-05-13T12:02:52.046Z,73.43
2019-05-13T12:03:48.931Z,72.41
2019-05-13T12:04:48.830Z,73.02
2019-05-13T12:05:48.738Z,69.25
2019-05-13T12:06:53.312Z,70.01
2019-05-13T12:07:48.559Z,72.19
2019-05-13T12:08:51.988Z,71.52
2019-05-13T12:09:48.381Z,66.29
2019-05-13T12:10:48.292Z,65.46
2019-05-13T12:11:48.201Z,69.58
2019-05-13T12:12:48.111Z,67.66
2019-05-13T12:13:48.038Z,68.66
2019-05-13T12:15:16.254Z,71.75
2019-05-13T12:15:49.893Z,70.18
2019-05-13T12:16:47.761Z,69.95
2019-05-13T12:17:47.677Z,69.48
2019-05-13T12:18:47.608Z,65.42
2019-05-13T12:19:47.490Z,63.03
2019-05-13T12:20:47.402Z,62.27
2019-05-13T12:21:47.324Z,60.58
2019-05-13T12:22:47.223Z,63.29
2019-05-13T12:23:47.148Z,62.33
2019-05-13T12:24:47.044Z,61.47
2019-05-13T12:25:46.959Z,61.85
2019-05-13T12:26:46.867Z,65.42
2019-05-13T12:27:46.778Z,66.83
2019-05-13T12:28:46.691Z,67.31
2019-05-13T12:29:46.615Z,69.45
2019-05-13T12:30:46.513Z,68.59
2019-05-13T12:31:46.426Z,63.89
2019-05-13T12:32:46.346Z,59.36
2019-05-13T12:33:46.261Z,59.59
2019-05-13T12:34:46.222Z,58.63
2019-05-13T12:35:46.080Z,56.75
2019-05-13T12:36:45.980Z,56.56
2019-05-13T12:37:45.895Z,57.04
2019-05-13T12:38:45.806Z,60.89
2019-05-13T12:39:45.728Z,59.81
2019-05-13T12:40:45.633Z,59.97
2019-05-13T12:41:45.646Z,61.47
2019-05-13T12:42:47.318Z,64.09
2019-05-13T12:43:45.360Z,66.89
2019-05-13T12:45:00.311Z,66.70
2019-05-13T12:45:45.183Z,63.54
2019-05-13T12:46:50.266Z,65.26
2019-05-13T12:47:45.003Z,60.67
2019-05-13T12:48:44.919Z,61.91
2019-05-13T12:49:44.842Z,61.63
2019-05-13T12:50:44.737Z,60.77
2019-05-13T12:51:44.649Z,62.20
2019-05-13T12:52:44.561Z,62.40