createdAt,value
2022-07-25T00:00:50.706Z,20.16
2022-07-25T00:01:50.803Z,20.03
2022-07-25T00:02:50.752Z,20.05
2022-07-25T00:03:50.817Z,20.10
2022-07-25T00:04:50.854Z,20.03
2022-07-25T00:05:50.816Z,20.03
2022-07-25T00:06:50.835Z,19.94
2022-07-25T00:07:50.858Z,19.95
2022-07-25T00:08:50.874Z,19.91
2022-07-25T00:09:50.900Z,19.91
2022-07-25T00:10:50.917Z,19.88
2022-07-25T00:11:50.953Z,19.95
2022-07-25T00:12:50.987Z,19.95
2022-07-25T00:13:51.002Z,19.98
2022-07-25T00:14:51.004Z,20.03
2022-07-25T00:15:51.096Z,20.01
2022-07-25T00:16:51.070Z,19.98
2022-07-25T00:17:51.062Z,20.01
2022-07-25T00:18:51.085Z,19.96
2022-07-25T00:19:51.108Z,19.96
2022-07-25T00:20:51.123Z,20.03
2022-07-25T00:21:51.144Z,20.01
2022-07-25T00:22:51.170Z,20.03
2022-07-25T00:23:51.183Z,19.98
2022-07-25T00:24:51.204Z,19.96
2022-07-25T00:25:51.235Z,19.98
2022-07-25T00:26:51.251Z,19.94
2022-07-25T00:27:51.267Z,19.92
2022-07-25T00:28:51.290Z,19.91
2022-07-25T00:29:51.312Z,19.91
2022-07-25T00:30:51.367Z,19.94
2022-07-25T00:31:51.442Z,19.96
2022-07-25T00:32:51.374Z,19.98
2022-07-25T00:33:51.390Z,19.96
2022-07-25T00:34:51.412Z,19.92
2022-07-25T00:35:51.432Z,19.92
2022-07-25T00:36:51.454Z,19.91
2022-07-25T00:37:51.474Z,19.96
2022-07-25T00:38:51.495Z,19.91
2022-07-25T00:39:51.529Z,19.94
2022-07-25T00:40:54.480Z,19.92
2022-07-25T00:41:51.558Z,19.94
2022-07-25T00:42:51.580Z,19.88
2022-07-25T00:43:51.599Z,19.91
2022-07-25T00:44:51.617Z,19.87
2022-07-25T00:45:51.650Z,19.94
2022-07-25T00:46:51.798Z,19.83
2022-07-25T00:47:51.682Z,19.78
2022-07-25T00:48:51.847Z,19.77
2022-07-25T00:49:51.774Z,19.84
2022-07-25T00:50:51.741Z,19.87
2022-07-25T00:51:51.763Z,19.86
2022-07-25T00:52:51.818Z,19.76
2022-07-25T00:53:51.805Z,19.84
2022-07-25T00:54:51.823Z,19.81
2022-07-25T00:55:51.866Z,19.76
2022-07-25T00:56:51.860Z,19.80
2022-07-25T00:57:51.932Z,19.76
2022-07-25T00:58:51.921Z,19.74
2022-07-25T00:59:51.929Z,19.73
2022-07-25T01:00:51.945Z,19.73
2022-07-25T01:01:52.015Z,19.78
2022-07-25T01:02:52.061Z,19.77
2022-07-25T01:03:52.014Z,19.71
2022-07-25T01:04:52.029Z,19.69
2022-07-25T01:05:53.870Z,19.71
2022-07-25T01:06:52.070Z,19.63
2022-07-25T01:07:52.096Z,19.63
2022-07-25T01:08:52.113Z,19.65
2022-07-25T01:09:52.135Z,19.61
2022-07-25T01:10:52.161Z,19.69
2022-07-25T01:11:52.277Z,19.62
2022-07-25T01:12:52.195Z,19.62
2022-07-25T01:13:52.213Z,19.65
2022-07-25T01:14:52.236Z,19.51
2022-07-25T01:15:52.349Z,19.54
2022-07-25T01:16:52.276Z,19.56
2022-07-25T01:17:52.298Z,19.58
2022-07-25T01:18:52.314Z,19.54
2022-07-25T01:19:52.338Z,19.55
2022-07-25T01:20:52.358Z,19.54
2022-07-25T01:21:52.374Z,19.55
2022-07-25T01:22:52.404Z,19.48
2022-07-25T01:23:52.418Z,19.54
2022-07-25T01:24:52.437Z,19.50
2022-07-25T01:25:52.459Z,19.48
2022-07-25T01:26:52.580Z,19.50
2022-07-25T01:27:55.587Z,19.48
2022-07-25T01:28:52.518Z,19.48
2022-07-25T01:29:52.542Z,19.47
2022-07-25T01:30:52.631Z,19.48
2022-07-25T01:31:52.578Z,19.50
2022-07-25T01:32:52.609Z,19.41
2022-07-25T01:33:52.619Z,19.47
2022-07-25T01:34:52.637Z,19.31
2022-07-25T01:35:52.655Z,19.29
2022-07-25T01:36:52.678Z,19.37
2022-07-25T01:37:52.706Z,19.31
2022-07-25T01:38:54.257Z,19.32
2022-07-25T01:39:52.738Z,19.36
2022-07-25T01:40:52.761Z,19.37
2022-07-25T01:41:52.793Z,19.32
2022-07-25T01:42:52.804Z,19.29
2022-07-25T01:43:52.822Z,19.29
2022-07-25T01:44:52.838Z,19.33
2022-07-25T01:45:52.887Z,19.29
2022-07-25T01:46:52.883Z,19.33
2022-07-25T01:47:52.901Z,19.31
2022-07-25T01:48:53.039Z,19.31
2022-07-25T01:49:52.942Z,19.28
2022-07-25T01:50:52.961Z,19.29
2022-07-25T01:51:52.983Z,19.25
2022-07-25T01:52:53.002Z,19.29
2022-07-25T01:53:53.023Z,19.33
2022-07-25T01:54:53.040Z,19.32
2022-07-25T01:55:53.058Z,19.25
2022-07-25T01:56:53.085Z,19.25
2022-07-25T01:57:53.103Z,19.22
2022-07-25T01:58:53.116Z,19.19
2022-07-25T01:59:53.145Z,19.23
2022-07-25T02:00:53.158Z,19.21
2022-07-25T02:01:53.226Z,19.19
2022-07-25T02:02:53.200Z,19.19
2022-07-25T02:03:53.231Z,19.19
2022-07-25T02:04:53.282Z,19.21
2022-07-25T02:05:53.262Z,19.19
2022-07-25T02:06:53.295Z,19.23
2022-07-25T02:07:53.298Z,19.16
2022-07-25T02:08:53.320Z,19.23
2022-07-25T02:09:56.738Z,19.25
2022-07-25T02:10:53.359Z,19.28
2022-07-25T02:11:53.379Z,19.29
2022-07-25T02:12:53.399Z,19.37
2022-07-25T02:13:53.520Z,19.32
2022-07-25T02:14:53.443Z,19.36
2022-07-25T02:15:53.457Z,19.43
2022-07-25T02:16:53.520Z,19.37
2022-07-25T02:17:53.497Z,19.28
2022-07-25T02:18:53.522Z,19.26
2022-07-25T02:19:53.538Z,19.26
2022-07-25T02:20:53.558Z,19.32
2022-07-25T02:21:53.583Z,19.26
2022-07-25T02:22:53.597Z,19.33
2022-07-25T02:23:53.625Z,19.31
2022-07-25T02:24:53.648Z,19.31
2022-07-25T02:25:53.661Z,19.22
2022-07-25T02:26:53.690Z,19.33
2022-07-25T02:27:53.705Z,19.31
2022-07-25T02:28:53.724Z,19.29
2022-07-25T02:29:53.739Z,19.33
2022-07-25T02:30:53.796Z,19.29
2022-07-25T02:31:53.785Z,19.32
2022-07-25T02:32:53.802Z,19.31
2022-07-25T02:33:53.818Z,19.33
2022-07-25T02:34:53.838Z,19.29
2022-07-25T02:35:53.861Z,19.39
2022-07-25T02:36:53.890Z,19.32
2022-07-25T02:37:53.898Z,19.32
2022-07-25T02:38:53.916Z,19.29
2022-07-25T02:39:53.939Z,19.26
2022-07-25T02:40:53.963Z,19.32
2022-07-25T02:41:53.974Z,19.32
2022-07-25T02:42:53.996Z,19.25
2022-07-25T02:43:54.020Z,19.28
2022-07-25T02:44:54.034Z,19.37
2022-07-25T02:45:54.110Z,19.32
2022-07-25T02:46:54.080Z,19.31
2022-07-25T02:47:54.098Z,19.28
2022-07-25T02:48:54.178Z,19.31
2022-07-25T02:49:54.138Z,19.33
2022-07-25T02:50:54.160Z,19.25
2022-07-25T02:51:54.187Z,19.22
2022-07-25T02:52:54.297Z,19.21
2022-07-25T02:53:57.892Z,19.18
2022-07-25T02:54:54.241Z,19.18
2022-07-25T02:55:54.263Z,19.19
2022-07-25T02:56:54.281Z,19.19
2022-07-25T02:57:54.302Z,19.26
2022-07-25T02:58:54.317Z,19.25
2022-07-25T02:59:54.350Z,19.23
2022-07-25T03:00:54.392Z,19.23
2022-07-25T03:01:54.472Z,19.25
2022-07-25T03:02:54.402Z,19.25
2022-07-25T03:03:54.501Z,19.18
2022-07-25T03:04:54.436Z,19.13
2022-07-25T03:05:54.458Z,19.16
2022-07-25T03:06:54.479Z,19.19
2022-07-25T03:07:54.493Z,19.07
2022-07-25T03:08:54.516Z,19.14
2022-07-25T03:09:54.538Z,19.08
2022-07-25T03:10:54.561Z,19.11
2022-07-25T03:11:54.588Z,19.10
2022-07-25T03:12:54.594Z,19.13
2022-07-25T03:13:54.615Z,19.10
2022-07-25T03:14:54.634Z,19.06
2022-07-25T03:15:54.654Z,19.07
2022-07-25T03:16:54.758Z,19.11
2022-07-25T03:17:54.795Z,19.07
2022-07-25T03:18:54.716Z,19.14
2022-07-25T03:19:54.736Z,19.18
2022-07-25T03:20:54.752Z,19.11
2022-07-25T03:21:54.776Z,19.18
2022-07-25T03:22:54.791Z,19.16
2022-07-25T03:23:54.814Z,19.13
2022-07-25T03:24:54.834Z,19.10
2022-07-25T03:25:54.852Z,19.10
2022-07-25T03:26:54.873Z,19.11
2022-07-25T03:27:54.900Z,19.07
2022-07-25T03:28:54.922Z,19.04
2022-07-25T03:29:54.935Z,19.02
2022-07-25T03:30:54.952Z,18.90
2022-07-25T03:31:55.055Z,18.92
2022-07-25T03:32:54.994Z,18.98
2022-07-25T03:33:55.026Z,19.00
2022-07-25T03:34:55.035Z,18.94
2022-07-25T03:35:55.048Z,18.95
2022-07-25T03:36:55.072Z,18.98
2022-07-25T03:37:55.090Z,18.99
2022-07-25T03:38:55.114Z,18.99
2022-07-25T03:39:55.136Z,18.98
2022-07-25T03:40:55.147Z,18.98
2022-07-25T03:41:55.209Z,18.95
2022-07-25T03:42:55.199Z,18.99
2022-07-25T03:43:55.204Z,18.98
2022-07-25T03:44:55.233Z,19.02
2022-07-25T03:45:55.361Z,18.98
2022-07-25T03:46:55.265Z,18.92
2022-07-25T03:47:55.295Z,18.95
2022-07-25T03:48:55.458Z,18.98
2022-07-25T03:49:55.332Z,18.94
2022-07-25T03:50:55.345Z,18.91
2022-07-25T03:51:55.367Z,18.90
2022-07-25T03:52:55.389Z,18.92
2022-07-25T03:53:55.407Z,18.94
2022-07-25T03:54:55.424Z,18.87
2022-07-25T03:55:55.442Z,18.88
2022-07-25T03:56:55.467Z,18.84
2022-07-25T03:57:55.485Z,18.81
2022-07-25T03:58:55.501Z,18.85
2022-07-25T03:59:55.526Z,18.84
2022-07-25T04:00:55.619Z,18.84
2022-07-25T04:01:55.656Z,18.76
2022-07-25T04:02:55.583Z,18.84
2022-07-25T04:03:55.601Z,18.78
2022-07-25T04:04:55.619Z,18.85
2022-07-25T04:05:55.637Z,18.80
2022-07-25T04:06:55.659Z,18.84
2022-07-25T04:07:55.677Z,18.76
2022-07-25T04:08:55.698Z,18.84
2022-07-25T04:09:55.718Z,18.82
2022-07-25T04:10:55.740Z,18.73
2022-07-25T04:11:55.759Z,18.84
2022-07-25T04:12:55.776Z,18.73
2022-07-25T04:13:55.799Z,18.80
2022-07-25T04:14:55.812Z,18.80
2022-07-25T04:15:55.842Z,18.85
2022-07-25T04:16:55.930Z,18.87
2022-07-25T04:17:55.876Z,18.81
2022-07-25T04:18:56.153Z,18.80
2022-07-25T04:19:55.918Z,18.73
2022-07-25T04:20:55.934Z,18.80
2022-07-25T04:21:55.952Z,18.80
2022-07-25T04:22:56.073Z,18.85
2022-07-25T04:23:55.993Z,18.88
2022-07-25T04:24:56.012Z,18.84
2022-07-25T04:25:56.030Z,18.76
2022-07-25T04:26:56.047Z,18.78
2022-07-25T04:27:56.073Z,18.80
2022-07-25T04:28:56.089Z,18.81
2022-07-25T04:29:56.112Z,18.78
2022-07-25T04:30:56.124Z,18.81
2022-07-25T04:31:56.220Z,18.80
2022-07-25T04:32:56.164Z,18.80
2022-07-25T04:33:56.181Z,18.78
2022-07-25T04:34:56.205Z,18.84
2022-07-25T04:35:56.232Z,18.75
2022-07-25T04:36:56.240Z,18.82
2022-07-25T04:37:56.268Z,18.73
2022-07-25T04:38:56.281Z,18.80
2022-07-25T04:39:56.299Z,18.81
2022-07-25T04:40:56.321Z,18.82
2022-07-25T04:41:56.341Z,18.73
2022-07-25T04:42:56.357Z,18.70
2022-07-25T04:43:56.376Z,18.73
2022-07-25T04:44:56.401Z,18.76
2022-07-25T04:45:56.510Z,18.78
2022-07-25T04:46:56.439Z,18.72
2022-07-25T04:47:56.456Z,18.73
2022-07-25T04:48:56.527Z,18.75
2022-07-25T04:49:56.496Z,18.70
2022-07-25T04:50:56.517Z,18.70
2022-07-25T04:51:56.532Z,18.69
2022-07-25T04:52:56.554Z,18.78
2022-07-25T04:53:56.578Z,18.82
2022-07-25T04:54:56.589Z,18.78
2022-07-25T04:55:56.612Z,18.80
2022-07-25T04:56:56.628Z,18.82
2022-07-25T04:57:56.646Z,18.76
2022-07-25T04:58:58.592Z,18.80
2022-07-25T04:59:56.691Z,18.82
2022-07-25T05:00:56.757Z,18.78
2022-07-25T05:01:56.792Z,18.80
2022-07-25T05:02:56.749Z,18.84
2022-07-25T05:03:56.770Z,18.87
2022-07-25T05:04:56.783Z,18.82
2022-07-25T05:05:56.800Z,18.82
2022-07-25T05:06:56.824Z,18.81
2022-07-25T05:07:56.840Z,18.73
2022-07-25T05:08:56.862Z,18.78
2022-07-25T05:09:56.882Z,18.82
2022-07-25T05:10:56.900Z,18.80
2022-07-25T05:11:56.924Z,18.76
2022-07-25T05:12:56.939Z,18.80
2022-07-25T05:13:56.957Z,18.76
2022-07-25T05:14:56.975Z,18.82
2022-07-25T05:15:57.052Z,18.82
2022-07-25T05:16:57.101Z,18.76
2022-07-25T05:17:57.038Z,18.82
2022-07-25T05:18:57.057Z,18.81
2022-07-25T05:19:57.080Z,18.82
2022-07-25T05:20:57.500Z,18.78
2022-07-25T05:21:57.111Z,18.82
2022-07-25T05:22:57.133Z,18.82
2022-07-25T05:23:57.154Z,18.73
2022-07-25T05:24:57.181Z,18.75
2022-07-25T05:25:57.197Z,18.73
2022-07-25T05:26:57.211Z,18.84
2022-07-25T05:27:57.232Z,18.73
2022-07-25T05:28:57.256Z,18.78
2022-07-25T05:29:57.274Z,18.75
2022-07-25T05:30:57.293Z,18.65
2022-07-25T05:31:57.384Z,18.73
2022-07-25T05:32:57.336Z,18.78
2022-07-25T05:33:57.427Z,18.75
2022-07-25T05:34:57.365Z,18.65
2022-07-25T05:35:57.389Z,18.66
2022-07-25T05:36:57.481Z,18.72
2022-07-25T05:37:57.481Z,18.69
2022-07-25T05:38:57.517Z,18.65
2022-07-25T05:39:57.543Z,18.67
2022-07-25T05:40:57.539Z,18.66
2022-07-25T05:41:57.507Z,18.65
2022-07-25T05:43:02.745Z,18.72
2022-07-25T05:43:57.544Z,18.67
2022-07-25T05:44:57.561Z,18.67
2022-07-25T05:45:57.579Z,18.65
2022-07-25T05:46:57.696Z,18.67
2022-07-25T05:47:57.621Z,18.63
2022-07-25T05:48:57.778Z,18.67
2022-07-25T05:49:57.655Z,18.70
2022-07-25T05:50:57.690Z,18.70
2022-07-25T05:51:57.701Z,18.75
2022-07-25T05:52:57.715Z,18.80
2022-07-25T05:53:57.740Z,18.87
2022-07-25T05:54:57.757Z,18.88
2022-07-25T05:55:57.772Z,18.87
2022-07-25T05:56:57.788Z,18.98
2022-07-25T05:57:57.810Z,19.06
2022-07-25T05:58:57.832Z,18.99
2022-07-25T05:59:57.855Z,19.11
2022-07-25T06:00:57.868Z,19.13
2022-07-25T06:01:58.038Z,19.16
2022-07-25T06:02:58.075Z,19.19
2022-07-25T06:03:57.925Z,19.23
2022-07-25T06:04:57.947Z,19.22
2022-07-25T06:05:57.978Z,19.26
2022-07-25T06:06:57.986Z,19.26
2022-07-25T06:07:58.004Z,19.25
2022-07-25T06:08:58.025Z,19.43
2022-07-25T06:09:58.050Z,19.43
2022-07-25T06:10:58.060Z,19.39
2022-07-25T06:12:00.833Z,19.48
2022-07-25T06:12:58.105Z,19.54
2022-07-25T06:13:58.134Z,19.51
2022-07-25T06:14:58.143Z,19.59
2022-07-25T06:15:58.213Z,19.69
2022-07-25T06:16:58.179Z,19.66
2022-07-25T06:17:58.206Z,19.63
2022-07-25T06:18:58.217Z,19.65
2022-07-25T06:19:58.242Z,19.77
2022-07-25T06:20:58.281Z,19.80
2022-07-25T06:21:58.279Z,19.77
2022-07-25T06:22:58.299Z,19.76
2022-07-25T06:23:58.322Z,19.76
2022-07-25T06:24:58.342Z,19.77
2022-07-25T06:25:58.370Z,19.80
2022-07-25T06:26:58.380Z,19.80
2022-07-25T06:27:58.395Z,19.77
2022-07-25T06:28:58.413Z,19.84
2022-07-25T06:29:58.447Z,19.87
2022-07-25T06:30:58.556Z,19.88
2022-07-25T06:31:58.567Z,19.88
2022-07-25T06:32:58.504Z,19.91
2022-07-25T06:33:58.513Z,19.92
2022-07-25T06:34:58.705Z,19.95
2022-07-25T06:35:58.554Z,19.98
2022-07-25T06:36:58.590Z,20.06
2022-07-25T06:37:58.597Z,20.02
2022-07-25T06:38:58.615Z,20.08
2022-07-25T06:39:58.633Z,20.17
2022-07-25T06:40:58.654Z,20.29
2022-07-25T06:41:58.672Z,20.29
2022-07-25T06:42:58.793Z,20.35
2022-07-25T06:43:58.759Z,20.36
2022-07-25T06:44:58.734Z,20.47
2022-07-25T06:45:58.753Z,20.50
2022-07-25T06:46:58.884Z,20.58
2022-07-25T06:47:58.826Z,20.77
2022-07-25T06:48:58.898Z,20.69
2022-07-25T06:49:58.842Z,20.79
2022-07-25T06:50:58.854Z,20.74
2022-07-25T06:51:58.874Z,20.77
2022-07-25T06:52:58.899Z,20.95
2022-07-25T06:53:58.913Z,20.97
2022-07-25T06:54:58.938Z,20.91
2022-07-25T06:55:58.954Z,20.95
2022-07-25T06:56:58.985Z,20.92
2022-07-25T06:57:58.995Z,20.97
2022-07-25T06:58:59.072Z,20.95
2022-07-25T06:59:59.069Z,20.89
2022-07-25T07:00:59.123Z,20.91
2022-07-25T07:01:59.084Z,20.95
2022-07-25T07:02:59.166Z,20.99
2022-07-25T07:03:59.121Z,21.01
2022-07-25T07:04:59.134Z,21.10
2022-07-25T07:05:59.157Z,21.04
2022-07-25T07:06:59.183Z,21.06
2022-07-25T07:07:59.197Z,21.10
2022-07-25T07:08:59.217Z,21.07
2022-07-25T07:09:59.235Z,21.19
2022-07-25T07:10:59.257Z,21.13
2022-07-25T07:11:59.283Z,21.27
2022-07-25T07:12:59.293Z,21.38
2022-07-25T07:13:59.322Z,21.54
2022-07-25T07:14:59.339Z,21.65
2022-07-25T07:15:59.460Z,21.67
2022-07-25T07:16:59.381Z,21.69
2022-07-25T07:17:59.402Z,21.72
2022-07-25T07:18:59.416Z,21.77
2022-07-25T07:19:59.443Z,21.80
2022-07-25T07:20:59.459Z,21.94
2022-07-25T07:21:59.479Z,22.14
2022-07-25T07:22:59.502Z,22.02
2022-07-25T07:23:59.519Z,22.18
2022-07-25T07:24:59.552Z,22.03
2022-07-25T07:25:59.565Z,22.14
2022-07-25T07:26:59.589Z,22.15
2022-07-25T07:27:59.673Z,22.15
2022-07-25T07:28:59.625Z,22.25
2022-07-25T07:29:59.746Z,22.21
2022-07-25T07:31:15.648Z,22.22
2022-07-25T07:31:59.735Z,22.17
2022-07-25T07:32:59.708Z,22.15
2022-07-25T07:33:59.730Z,22.21
2022-07-25T07:34:59.747Z,22.21
2022-07-25T07:35:59.770Z,22.15
2022-07-25T07:36:59.787Z,22.12
2022-07-25T07:37:59.806Z,22.18
2022-07-25T07:38:59.828Z,22.18
2022-07-25T07:39:59.850Z,22.25
2022-07-25T07:40:59.880Z,22.28
2022-07-25T07:41:59.901Z,22.35
2022-07-25T07:42:59.913Z,22.40
2022-07-25T07:44:00.035Z,22.51
2022-07-25T07:44:59.974Z,22.62
2022-07-25T07:46:00.059Z,22.68
2022-07-25T07:47:00.018Z,22.72
2022-07-25T07:48:00.023Z,22.73
2022-07-25T07:49:00.114Z,22.70
2022-07-25T07:50:00.079Z,22.70
2022-07-25T07:51:00.081Z,22.62
2022-07-25T07:52:00.107Z,22.57
2022-07-25T07:53:00.128Z,22.75
2022-07-25T07:54:00.145Z,22.76
2022-07-25T07:55:00.171Z,22.90
2022-07-25T07:56:00.183Z,22.90
2022-07-25T07:57:00.225Z,22.86
2022-07-25T07:58:00.236Z,22.72
2022-07-25T07:59:00.249Z,22.77
2022-07-25T08:00:00.274Z,22.91
2022-07-25T08:01:00.300Z,23.02
2022-07-25T08:02:00.417Z,22.86
2022-07-25T08:03:00.543Z,22.95
2022-07-25T08:04:00.356Z,22.94
2022-07-25T08:05:00.380Z,23.00
2022-07-25T08:06:00.403Z,22.98
2022-07-25T08:07:00.424Z,22.95
2022-07-25T08:08:00.442Z,22.92
2022-07-25T08:09:00.464Z,23.00
2022-07-25T08:10:00.488Z,23.19
2022-07-25T08:11:00.510Z,23.04
2022-07-25T08:12:00.528Z,23.07
2022-07-25T08:13:00.548Z,23.01
2022-07-25T08:14:00.574Z,23.07
2022-07-25T08:15:00.592Z,23.09
2022-07-25T08:16:00.670Z,23.13
2022-07-25T08:17:00.633Z,23.20
2022-07-25T08:18:00.659Z,23.27
2022-07-25T08:19:00.681Z,23.12
2022-07-25T08:20:20.604Z,22.98
2022-07-25T08:21:00.739Z,23.04
2022-07-25T08:22:00.797Z,23.16
2022-07-25T08:23:00.766Z,23.27
2022-07-25T08:24:00.788Z,23.39
2022-07-25T08:25:00.810Z,23.46
2022-07-25T08:26:00.832Z,23.63
2022-07-25T08:27:00.851Z,23.69
2022-07-25T08:28:00.895Z,23.79
2022-07-25T08:29:18.083Z,23.90
2022-07-25T08:30:00.919Z,24.24
2022-07-25T08:31:01.065Z,24.30
2022-07-25T08:32:00.968Z,24.27
2022-07-25T08:33:00.990Z,24.06
2022-07-25T08:34:01.005Z,23.57
2022-07-25T08:35:01.049Z,23.27
2022-07-25T08:36:01.056Z,23.46
2022-07-25T08:37:01.073Z,23.68
2022-07-25T08:38:01.094Z,23.70
2022-07-25T08:39:01.110Z,23.80
2022-07-25T08:40:01.137Z,23.76
2022-07-25T08:41:01.163Z,24.10
2022-07-25T08:42:01.192Z,24.34
2022-07-25T08:43:01.201Z,24.40
2022-07-25T08:44:01.224Z,24.21
2022-07-25T08:45:01.247Z,24.18
2022-07-25T08:46:01.356Z,24.21
2022-07-25T08:47:01.294Z,24.16
2022-07-25T08:48:01.308Z,24.39
2022-07-25T08:49:01.417Z,24.27
2022-07-25T08:50:04.446Z,24.22
2022-07-25T08:51:01.374Z,24.18
2022-07-25T08:52:01.503Z,23.93
2022-07-25T08:53:30.288Z,24.05
2022-07-25T08:54:01.458Z,24.02
2022-07-25T08:55:01.478Z,23.93
2022-07-25T08:56:05.311Z,23.78
2022-07-25T08:57:01.511Z,23.76
2022-07-25T08:58:01.543Z,23.69
2022-07-25T08:59:01.557Z,23.58
2022-07-25T09:00:01.582Z,23.61
2022-07-25T09:01:01.610Z,24.06
2022-07-25T09:02:01.661Z,24.18
2022-07-25T09:03:01.762Z,24.39
2022-07-25T09:04:01.671Z,24.42
2022-07-25T09:05:01.686Z,24.53
2022-07-25T09:06:01.712Z,24.68
2022-07-25T09:07:06.251Z,24.88
2022-07-25T09:08:01.752Z,24.90
2022-07-25T09:09:01.778Z,24.91
2022-07-25T09:10:01.815Z,24.77
2022-07-25T09:11:01.823Z,24.76
2022-07-25T09:12:01.854Z,24.90
2022-07-25T09:13:01.870Z,25.08
2022-07-25T09:14:01.898Z,25.28
2022-07-25T09:15:01.920Z,25.33
2022-07-25T09:16:01.981Z,25.33
2022-07-25T09:17:01.960Z,25.24
2022-07-25T09:18:01.981Z,25.45
2022-07-25T09:19:02.004Z,25.47
2022-07-25T09:20:02.031Z,25.72
2022-07-25T09:21:02.053Z,25.85
2022-07-25T09:22:02.076Z,25.76
2022-07-25T09:23:02.095Z,25.87
2022-07-25T09:24:02.119Z,25.85
2022-07-25T09:25:02.143Z,25.67
2022-07-25T09:26:02.168Z,25.72
2022-07-25T09:27:02.198Z,25.45
2022-07-25T09:28:02.210Z,25.43
2022-07-25T09:29:02.244Z,25.30
2022-07-25T09:30:02.262Z,25.15
2022-07-25T09:31:02.387Z,25.28
2022-07-25T09:32:02.311Z,25.42
2022-07-25T09:33:02.330Z,25.69
2022-07-25T09:34:02.355Z,25.85
2022-07-25T09:35:02.376Z,25.61
2022-07-25T09:36:02.398Z,25.61
2022-07-25T09:37:02.423Z,25.47
2022-07-25T09:38:02.449Z,25.62
2022-07-25T09:39:02.572Z,25.72
2022-07-25T09:40:02.514Z,25.91
2022-07-25T09:41:02.529Z,26.01
2022-07-25T09:42:02.542Z,26.25
2022-07-25T09:43:02.569Z,26.20
2022-07-25T09:44:02.589Z,26.45
2022-07-25T09:45:02.612Z,26.67
2022-07-25T09:46:02.670Z,26.76
2022-07-25T09:47:02.655Z,26.70
2022-07-25T09:48:02.685Z,26.88
2022-07-25T09:49:02.749Z,26.72
2022-07-25T09:50:02.730Z,26.25
2022-07-25T09:51:02.758Z,26.75
2022-07-25T09:52:02.785Z,26.80
2022-07-25T09:53:02.841Z,26.60
2022-07-25T09:54:03.105Z,26.51
2022-07-25T09:55:02.950Z,26.54
2022-07-25T09:56:02.879Z,27.10
2022-07-25T09:57:02.899Z,27.36
2022-07-25T09:58:02.928Z,26.95
2022-07-25T09:59:02.969Z,26.67
2022-07-25T10:00:02.975Z,26.60
2022-07-25T10:01:03.126Z,26.45
2022-07-25T10:02:03.138Z,26.33
2022-07-25T10:03:03.198Z,26.51
2022-07-25T10:04:03.329Z,26.50
2022-07-25T10:05:03.146Z,26.51
2022-07-25T10:06:03.172Z,26.44
2022-07-25T10:07:03.197Z,26.69
2022-07-25T10:08:03.227Z,27.04
2022-07-25T10:09:03.257Z,26.81
2022-07-25T10:10:03.232Z,26.87
2022-07-25T10:11:03.257Z,26.87
2022-07-25T10:12:03.345Z,27.12
2022-07-25T10:13:09.442Z,27.27
2022-07-25T10:14:03.469Z,27.00
2022-07-25T10:15:03.378Z,26.80
2022-07-25T10:16:03.429Z,26.62
2022-07-25T10:17:03.471Z,26.50
2022-07-25T10:18:03.493Z,26.76
2022-07-25T10:19:03.519Z,26.47
2022-07-25T10:20:03.552Z,26.65
2022-07-25T10:21:17.840Z,26.51
2022-07-25T10:22:03.565Z,26.43
2022-07-25T10:23:03.534Z,26.28
2022-07-25T10:24:04.300Z,26.33
2022-07-25T10:25:03.618Z,26.36
2022-07-25T10:26:03.685Z,25.79
2022-07-25T10:27:03.642Z,26.39
2022-07-25T10:28:03.767Z,26.89
2022-07-25T10:29:04.695Z,26.80
2022-07-25T10:30:03.787Z,26.37
2022-07-25T10:31:03.817Z,26.88
2022-07-25T10:32:03.756Z,27.21
2022-07-25T10:33:03.778Z,27.43
2022-07-25T10:34:04.231Z,27.47
2022-07-25T10:35:03.830Z,27.14
2022-07-25T10:36:03.859Z,27.36
2022-07-25T10:37:03.878Z,27.41
2022-07-25T10:38:03.905Z,27.39
2022-07-25T10:39:03.925Z,27.41
2022-07-25T10:40:03.956Z,27.14
2022-07-25T10:41:03.974Z,27.51
2022-07-25T10:42:04.006Z,27.84
2022-07-25T10:43:04.025Z,28.24
2022-07-25T10:44:04.435Z,28.37
2022-07-25T10:45:04.101Z,28.43
2022-07-25T10:46:04.148Z,28.27
2022-07-25T10:47:04.126Z,28.14
2022-07-25T10:48:04.473Z,28.29
2022-07-25T10:49:04.700Z,28.41
2022-07-25T10:50:21.886Z,28.00
2022-07-25T10:51:04.307Z,28.15
2022-07-25T10:52:04.258Z,28.06
2022-07-25T10:53:04.375Z,27.70
2022-07-25T10:54:04.302Z,27.82
2022-07-25T10:55:04.341Z,28.15
2022-07-25T10:56:06.526Z,27.66
2022-07-25T10:57:04.396Z,27.46
2022-07-25T10:58:17.275Z,27.02
2022-07-25T10:59:04.828Z,27.17
2022-07-25T11:00:04.455Z,27.40
2022-07-25T11:01:04.605Z,27.36
2022-07-25T11:02:04.546Z,27.31
2022-07-25T11:03:04.618Z,27.46
2022-07-25T11:04:04.554Z,27.41
2022-07-25T11:05:04.580Z,27.28
2022-07-25T11:06:04.602Z,27.29
2022-07-25T11:07:04.628Z,27.84
2022-07-25T11:08:21.095Z,28.15
2022-07-25T11:09:05.029Z,28.12
2022-07-25T11:10:04.706Z,28.14
2022-07-25T11:11:04.730Z,28.40
2022-07-25T11:12:04.756Z,28.56
2022-07-25T11:13:04.776Z,28.30
2022-07-25T11:14:04.798Z,28.31
2022-07-25T11:15:04.834Z,28.76
2022-07-25T11:16:04.855Z,28.78
2022-07-25T11:17:04.906Z,28.85
2022-07-25T11:18:04.903Z,29.09
2022-07-25T11:19:05.270Z,28.95
2022-07-25T11:20:04.953Z,29.05
2022-07-25T11:21:06.715Z,29.11
2022-07-25T11:22:05.052Z,28.98
2022-07-25T11:23:05.035Z,28.56
2022-07-25T11:24:05.056Z,28.66
2022-07-25T11:25:05.137Z,28.51
2022-07-25T11:26:05.192Z,28.12
2022-07-25T11:27:09.725Z,27.66
2022-07-25T11:28:05.166Z,27.21
2022-07-25T11:29:05.447Z,27.54
2022-07-25T11:30:05.215Z,27.72
2022-07-25T11:31:05.244Z,27.85
2022-07-25T11:32:05.421Z,28.33
2022-07-25T11:33:05.292Z,28.56
2022-07-25T11:34:05.317Z,28.07
2022-07-25T11:35:05.338Z,27.94
2022-07-25T11:36:05.379Z,28.33
2022-07-25T11:37:05.389Z,28.15
2022-07-25T11:38:06.438Z,27.84
2022-07-25T11:39:05.868Z,27.85
2022-07-25T11:40:05.467Z,27.70
2022-07-25T11:41:05.497Z,27.79
2022-07-25T11:42:05.517Z,28.44
2022-07-25T11:43:05.546Z,28.55
2022-07-25T11:44:05.577Z,29.02
2022-07-25T11:45:05.598Z,29.12
2022-07-25T11:46:05.738Z,29.15
2022-07-25T11:47:05.649Z,29.21
2022-07-25T11:48:05.672Z,28.98
2022-07-25T11:49:06.456Z,28.41
2022-07-25T11:50:05.786Z,28.14
2022-07-25T11:51:05.747Z,28.56
2022-07-25T11:52:05.776Z,28.46
2022-07-25T11:53:05.798Z,29.12
2022-07-25T11:54:05.928Z,29.51
2022-07-25T11:55:05.857Z,28.62
2022-07-25T11:56:25.515Z,28.39
2022-07-25T11:57:05.907Z,28.37
2022-07-25T11:58:05.932Z,28.59
2022-07-25T11:59:06.310Z,29.06
2022-07-25T12:00:06.061Z,29.51
2022-07-25T12:01:06.081Z,29.12
2022-07-25T12:02:06.146Z,29.23
2022-07-25T12:03:06.240Z,28.93
2022-07-25T12:04:06.100Z,29.12
2022-07-25T12:05:06.165Z,29.19
2022-07-25T12:06:06.140Z,28.62
2022-07-25T12:07:06.167Z,28.76
2022-07-25T12:08:06.192Z,28.83
2022-07-25T12:09:06.713Z,28.24
2022-07-25T12:10:06.239Z,28.36
2022-07-25T12:11:06.267Z,28.71
2022-07-25T12:12:06.295Z,29.23
2022-07-25T12:13:06.314Z,29.00
2022-07-25T12:14:06.344Z,29.06
2022-07-25T12:15:06.373Z,28.33
2022-07-25T12:16:06.394Z,28.18
2022-07-25T12:17:06.465Z,28.40
2022-07-25T12:18:06.447Z,28.41
2022-07-25T12:19:06.848Z,28.48
2022-07-25T12:20:10.835Z,28.21
2022-07-25T12:21:06.533Z,28.27
2022-07-25T12:22:06.555Z,28.18
2022-07-25T12:23:06.676Z,28.00
2022-07-25T12:24:06.612Z,28.39
2022-07-25T12:25:06.634Z,28.24
2022-07-25T12:26:06.666Z,28.66
2022-07-25T12:27:06.685Z,28.78
2022-07-25T12:28:06.704Z,28.76
2022-07-25T12:29:07.067Z,28.39
2022-07-25T12:30:06.764Z,28.00
2022-07-25T12:31:06.835Z,27.92
2022-07-25T12:32:06.814Z,28.56
2022-07-25T12:33:06.859Z,28.51
2022-07-25T12:34:06.863Z,28.74
2022-07-25T12:35:06.889Z,28.64
2022-07-25T12:36:08.708Z,28.67
2022-07-25T12:37:06.942Z,29.42
2022-07-25T12:38:06.972Z,29.74
2022-07-25T12:39:07.471Z,29.67
2022-07-25T12:40:07.018Z,29.63
2022-07-25T12:41:07.046Z,30.01
2022-07-25T12:42:07.072Z,30.29
2022-07-25T12:43:07.124Z,30.29
2022-07-25T12:44:07.125Z,29.73
2022-07-25T12:45:07.155Z,29.92
2022-07-25T12:46:07.250Z,29.78
2022-07-25T12:47:07.207Z,29.46
2022-07-25T12:48:07.242Z,29.08
2022-07-25T12:49:07.621Z,29.53
2022-07-25T12:50:07.282Z,29.74
2022-07-25T12:51:07.311Z,29.90
2022-07-25T12:52:07.402Z,30.13
2022-07-25T12:53:07.365Z,30.11