createdAt,value
2023-02-24T00:00:28.906Z,74.6
2023-02-24T00:05:29.016Z,74.5
2023-02-24T00:10:28.933Z,74.5
2023-02-24T00:15:28.926Z,74.5
2023-02-24T00:20:28.990Z,74.5
2023-02-24T00:25:29.262Z,74.5
2023-02-24T00:30:28.909Z,74.5
2023-02-24T00:35:28.884Z,74.5
2023-02-24T00:40:28.884Z,74.5
2023-02-24T00:45:29.222Z,74.5
2023-02-24T00:50:28.999Z,74.5
2023-02-24T00:55:28.819Z,74.5
2023-02-24T01:00:28.801Z,74.5
2023-02-24T01:05:29.386Z,74.5
2023-02-24T01:10:28.847Z,74.5
2023-02-24T01:15:28.834Z,74.6
2023-02-24T01:20:29.052Z,74.6
2023-02-24T01:25:28.854Z,74.6
2023-02-24T01:30:28.851Z,74.6
2023-02-24T01:35:28.987Z,74.6
2023-02-24T01:40:28.908Z,74.6
2023-02-24T01:45:29.148Z,74.6
2023-02-24T01:50:28.692Z,74.6
2023-02-24T01:55:28.897Z,74.6
2023-02-24T02:00:28.805Z,74.6
2023-02-24T02:05:28.727Z,74.6
2023-02-24T02:10:28.950Z,74.6
2023-02-24T02:15:28.758Z,74.6
2023-02-24T02:20:28.756Z,74.6
2023-02-24T02:25:28.887Z,74.6
2023-02-24T02:30:28.866Z,74.6
2023-02-24T02:35:28.729Z,74.6
2023-02-24T02:40:28.930Z,74.6
2023-02-24T02:45:28.612Z,74.6
2023-02-24T02:50:34.452Z,74.6
2023-02-24T02:55:34.525Z,74.7
2023-02-24T03:00:34.546Z,74.6
2023-02-24T03:05:34.591Z,74.7
2023-02-24T03:10:34.595Z,74.7
2023-02-24T03:15:34.450Z,74.8
2023-02-24T03:20:34.584Z,74.8
2023-02-24T03:25:34.401Z,74.8
2023-02-24T03:30:34.481Z,74.8
2023-02-24T03:35:34.588Z,74.8
2023-02-24T03:40:34.501Z,74.9
2023-02-24T03:45:34.348Z,74.9
2023-02-24T03:50:35.208Z,75.0
2023-02-24T03:55:34.399Z,75.0
2023-02-24T04:00:34.361Z,75.2
2023-02-24T04:05:34.587Z,75.4
2023-02-24T04:10:34.335Z,75.7
2023-02-24T04:15:34.396Z,75.6
2023-02-24T04:20:34.410Z,75.8
2023-02-24T04:25:34.292Z,76.0
2023-02-24T04:30:34.403Z,76.2
2023-02-24T04:35:34.487Z,76.3
2023-02-24T04:40:34.259Z,76.3
2023-02-24T04:45:34.334Z,76.5
2023-02-24T04:50:34.467Z,76.6
2023-02-24T04:55:34.306Z,76.7
2023-02-24T05:00:34.313Z,76.8
2023-02-24T05:05:34.490Z,76.9
2023-02-24T05:10:34.315Z,76.9
2023-02-24T05:15:34.352Z,77.0
2023-02-24T05:20:38.613Z,77.1
2023-02-24T05:25:34.293Z,77.2
2023-02-24T05:30:34.312Z,77.4
2023-02-24T05:35:34.156Z,77.4
2023-02-24T05:40:34.282Z,77.5
2023-02-24T05:45:34.465Z,77.5
2023-02-24T05:50:40.269Z,77.6
2023-02-24T05:55:40.293Z,77.6
2023-02-24T06:00:40.237Z,77.7
2023-02-24T06:05:40.415Z,77.7
2023-02-24T06:10:40.165Z,77.8
2023-02-24T06:15:40.205Z,77.9
2023-02-24T06:20:40.312Z,77.9
2023-02-24T06:25:40.129Z,78.0
2023-02-24T06:30:40.203Z,78.1
2023-02-24T06:35:40.314Z,78.1
2023-02-24T06:40:40.149Z,78.2
2023-02-24T06:45:40.340Z,78.2
2023-02-24T06:50:42.087Z,78.3
2023-02-24T06:55:40.099Z,78.5
2023-02-24T07:00:40.104Z,78.4
2023-02-24T07:10:40.102Z,78.7
2023-02-24T07:15:40.131Z,79.0
2023-02-24T07:20:40.278Z,78.8
2023-02-24T07:25:40.130Z,79.0
2023-02-24T07:30:40.236Z,79.0
2023-02-24T07:35:41.429Z,79.1
2023-02-24T07:40:40.152Z,79.2
2023-02-24T07:45:40.345Z,79.3
2023-02-24T07:50:39.980Z,79.3
2023-02-24T07:55:40.098Z,79.3
2023-02-24T08:00:40.196Z,79.5
2023-02-24T08:05:40.142Z,79.5
2023-02-24T08:10:40.020Z,79.8
2023-02-24T08:15:40.250Z,79.7
2023-02-24T08:20:40.014Z,79.8
2023-02-24T08:25:40.179Z,79.7
2023-02-24T08:30:40.621Z,79.9
2023-02-24T08:35:40.147Z,80.0
2023-02-24T08:40:40.069Z,80.1
2023-02-24T08:45:40.306Z,80.3
2023-02-24T08:50:40.000Z,80.2
2023-02-24T08:55:39.840Z,80.2
2023-02-24T09:00:40.202Z,80.4
2023-02-24T09:05:39.907Z,80.3
2023-02-24T09:10:40.003Z,80.3
2023-02-24T09:15:40.074Z,80.3
2023-02-24T09:20:39.920Z,80.4
2023-02-24T09:25:40.035Z,80.5
2023-02-24T09:30:40.226Z,80.5
2023-02-24T09:35:39.807Z,80.5
2023-02-24T09:40:39.766Z,80.6
2023-02-24T09:45:40.099Z,80.6
2023-02-24T09:51:01.416Z,80.7
2023-02-24T09:55:39.760Z,80.7
2023-02-24T10:00:42.584Z,80.8
2023-02-24T10:05:39.733Z,80.8
2023-02-24T10:10:39.740Z,81.0
2023-02-24T10:15:39.686Z,80.9
2023-02-24T10:20:40.213Z,80.9
2023-02-24T10:25:39.856Z,81.0
2023-02-24T10:30:39.890Z,80.9
2023-02-24T10:35:39.803Z,81.0
2023-02-24T10:40:39.846Z,81.0
2023-02-24T10:45:39.757Z,81.1
2023-02-24T10:50:53.834Z,81.2
2023-02-24T10:55:39.913Z,81.2
2023-02-24T11:00:39.700Z,81.2
2023-02-24T11:05:39.629Z,81.2
2023-02-24T11:10:40.140Z,81.2
2023-02-24T11:15:39.703Z,81.4
2023-02-24T11:20:48.865Z,81.5
2023-02-24T11:25:39.761Z,81.5
2023-02-24T11:30:39.822Z,81.4
2023-02-24T11:35:39.677Z,81.3
2023-02-24T11:40:39.857Z,81.3
2023-02-24T11:45:39.576Z,81.3
2023-02-24T11:50:39.803Z,81.3
2023-02-24T11:55:39.761Z,81.3
2023-02-24T12:00:39.593Z,81.3
2023-02-24T12:10:39.789Z,81.3
2023-02-24T12:15:39.620Z,81.8
2023-02-24T12:20:39.579Z,81.6
2023-02-24T12:25:39.790Z,81.5
2023-02-24T12:30:39.669Z,81.1
2023-02-24T12:35:39.753Z,80.9
2023-02-24T12:40:40.252Z,80.9
2023-02-24T12:45:39.671Z,80.9
2023-02-24T12:50:39.478Z,81.0
2023-02-24T12:55:39.686Z,81.0
2023-02-24T13:00:39.579Z,81.0
2023-02-24T13:05:39.505Z,81.0
2023-02-24T13:10:39.731Z,81.0
2023-02-24T13:15:39.483Z,81.1
2023-02-24T13:20:39.519Z,81.1
2023-02-24T13:25:39.744Z,81.1
2023-02-24T13:30:39.473Z,81.2
2023-02-24T13:35:39.546Z,81.2
2023-02-24T13:40:39.605Z,81.2
2023-02-24T13:45:39.480Z,81.2
2023-02-24T13:50:39.434Z,81.2
2023-02-24T13:55:39.551Z,81.3
2023-02-24T14:00:39.420Z,81.4
2023-02-24T14:05:39.453Z,81.5
2023-02-24T14:10:39.590Z,81.4
2023-02-24T14:15:39.399Z,81.4
2023-02-24T14:20:39.340Z,81.4
2023-02-24T14:25:39.548Z,81.4
2023-02-24T14:30:41.271Z,81.3
2023-02-24T14:35:39.354Z,81.3
2023-02-24T14:40:39.288Z,81.3
2023-02-24T14:45:39.424Z,81.3
2023-02-24T14:55:50.751Z,81.3
2023-02-24T15:00:40.947Z,81.3
2023-02-24T15:10:43.815Z,81.4
2023-02-24T15:15:42.577Z,81.3
2023-02-24T15:20:44.986Z,81.2
2023-02-24T15:25:43.007Z,81.2
2023-02-24T15:30:41.644Z,81.1
2023-02-24T15:35:41.748Z,81.0
2023-02-24T15:40:41.699Z,80.7
2023-02-24T15:45:42.034Z,80.7
2023-02-24T15:50:41.694Z,80.8
2023-02-24T15:55:44.469Z,80.9
2023-02-24T16:00:43.023Z,80.9
2023-02-24T16:05:41.703Z,81.1
2023-02-24T16:10:41.715Z,81.1
2023-02-24T16:15:42.783Z,81.1
2023-02-24T16:20:42.410Z,81.1
2023-02-24T16:25:41.562Z,81.2
2023-02-24T16:30:41.612Z,81.1
2023-02-24T16:35:41.683Z,81.1
2023-02-24T16:40:41.565Z,81.2
2023-02-24T16:45:41.630Z,81.1
2023-02-24T16:50:41.632Z,81.2
2023-02-24T16:55:41.508Z,81.3
2023-02-24T17:00:41.439Z,81.4
2023-02-24T17:05:41.627Z,81.4
2023-02-24T17:10:41.521Z,81.4
2023-02-24T17:15:41.475Z,81.5
2023-02-24T17:20:51.896Z,81.5
2023-02-24T17:25:42.808Z,81.4
2023-02-24T17:30:41.555Z,81.5
2023-02-24T17:35:41.416Z,81.1
2023-02-24T17:40:41.487Z,81.2
2023-02-24T17:45:41.558Z,81.3
2023-02-24T17:50:42.700Z,81.5
2023-02-24T17:55:56.154Z,81.5
2023-02-24T18:00:47.368Z,81.4
2023-02-24T18:05:43.946Z,81.4
2023-02-24T18:10:42.319Z,81.4
2023-02-24T18:15:42.269Z,81.5
2023-02-24T18:20:41.450Z,81.5
2023-02-24T18:25:42.017Z,81.5
2023-02-24T18:30:41.406Z,81.5
2023-02-24T18:35:41.401Z,81.6
2023-02-24T18:40:41.580Z,81.7
2023-02-24T18:50:42.325Z,81.7
2023-02-24T18:55:41.521Z,81.8
2023-02-24T19:00:41.358Z,81.8
2023-02-24T19:05:41.377Z,81.9
2023-02-24T19:10:41.403Z,81.8
2023-02-24T19:15:41.307Z,81.8
2023-02-24T19:20:41.610Z,81.9
2023-02-24T19:25:41.322Z,81.9
2023-02-24T19:30:42.182Z,81.9
2023-02-24T19:35:42.031Z,82.0
2023-02-24T19:40:42.127Z,82.0
2023-02-24T19:45:42.157Z,82.0
2023-02-24T19:50:41.346Z,82.0
2023-02-24T19:55:41.182Z,82.1
2023-02-24T20:00:41.936Z,82.1
2023-02-24T20:05:46.748Z,82.1
2023-02-24T20:25:47.188Z,82.0
2023-02-24T20:35:50.857Z,82.1
2023-02-24T20:46:05.784Z,82.1
2023-02-24T20:51:10.256Z,82.2
2023-02-24T21:11:14.980Z,82.2
2023-02-24T21:16:13.030Z,82.4
2023-02-24T21:21:07.985Z,82.4
2023-02-24T21:26:10.682Z,82.3
2023-02-24T21:31:07.895Z,82.3
2023-02-24T21:36:08.589Z,82.6
2023-02-24T21:41:07.807Z,82.7
2023-02-24T21:46:07.841Z,82.8
2023-02-24T21:51:07.988Z,82.8
2023-02-24T21:56:07.788Z,82.7
2023-02-24T22:01:07.716Z,82.7
2023-02-24T22:06:07.935Z,82.7
2023-02-24T22:11:07.750Z,82.7
2023-02-24T22:16:07.796Z,82.7
2023-02-24T22:21:07.782Z,82.7
2023-02-24T22:26:07.820Z,82.8
2023-02-24T22:36:07.938Z,82.8
2023-02-24T22:41:07.591Z,82.8
2023-02-24T22:46:07.588Z,82.8
2023-02-24T22:51:07.728Z,82.8
2023-02-24T22:56:11.775Z,82.8
2023-02-24T23:01:11.772Z,82.8
2023-02-24T23:06:13.085Z,82.8
2023-02-24T23:11:11.615Z,82.8
2023-02-24T23:16:11.663Z,82.8
2023-02-24T23:21:11.612Z,82.9
2023-02-24T23:26:11.622Z,83.2
2023-02-24T23:31:11.957Z,83.1
2023-02-24T23:36:11.669Z,83.1
2023-02-24T23:41:11.571Z,83.1
2023-02-24T23:46:11.640Z,83.0
2023-02-24T23:51:11.549Z,82.8
2023-02-24T23:56:11.555Z,82.8
