createdAt,value
2023-03-03T00:00:26.139Z,36.10
2023-03-03T00:03:58.572Z,32.60
2023-03-03T00:07:25.986Z,33.50
2023-03-03T00:10:55.757Z,37.10
2023-03-03T00:14:28.433Z,35.10
2023-03-03T00:17:55.956Z,33.00
2023-03-03T00:21:35.087Z,32.60
2023-03-03T00:25:23.952Z,32.10
2023-03-03T00:28:52.196Z,30.70
2023-03-03T00:32:27.710Z,30.30
2023-03-03T00:35:54.694Z,30.00
2023-03-03T00:39:32.671Z,29.80
2023-03-03T00:43:01.979Z,29.40
2023-03-03T00:46:29.101Z,29.80
2023-03-03T00:49:56.819Z,32.10
2023-03-03T00:53:25.346Z,31.30
2023-03-03T00:56:53.917Z,30.20
2023-03-03T01:00:22.001Z,29.20
2023-03-03T01:03:48.899Z,29.50
2023-03-03T01:07:16.312Z,27.90
2023-03-03T01:10:46.696Z,28.90
2023-03-03T01:14:13.458Z,29.30
2023-03-03T01:17:41.142Z,28.90
2023-03-03T01:21:09.290Z,29.90
2023-03-03T01:24:36.099Z,31.30
2023-03-03T01:28:05.027Z,30.20
2023-03-03T01:31:32.254Z,30.70
2023-03-03T01:34:59.250Z,31.20
2023-03-03T01:38:25.952Z,29.10
2023-03-03T01:41:52.636Z,29.70
2023-03-03T01:45:23.523Z,27.40
2023-03-03T01:48:51.337Z,28.30
2023-03-03T01:52:27.617Z,29.10
2023-03-03T01:55:56.184Z,28.60
2023-03-03T01:59:26.318Z,27.50
2023-03-03T02:02:54.279Z,25.60
2023-03-03T02:06:24.408Z,28.40
2023-03-03T02:10:00.332Z,26.90
2023-03-03T02:13:27.374Z,28.50
2023-03-03T02:16:55.027Z,26.00
2023-03-03T02:20:32.959Z,26.10
2023-03-03T02:24:08.061Z,25.40
2023-03-03T02:27:36.602Z,25.60
2023-03-03T02:31:04.833Z,24.70
2023-03-03T02:34:31.328Z,23.30
2023-03-03T02:38:01.423Z,24.80
2023-03-03T02:41:36.204Z,24.90
2023-03-03T02:45:03.687Z,25.50
2023-03-03T02:48:30.258Z,24.40
2023-03-03T02:51:57.093Z,23.00
2023-03-03T02:55:24.362Z,23.10
2023-03-03T02:58:51.922Z,22.20
2023-03-03T03:02:20.370Z,21.70
2023-03-03T03:05:47.924Z,21.90
2023-03-03T03:09:16.215Z,20.10
2023-03-03T03:12:43.550Z,20.70
2023-03-03T03:16:11.860Z,19.80
2023-03-03T03:19:39.723Z,20.00
2023-03-03T03:23:07.076Z,18.40
2023-03-03T03:26:33.898Z,20.00
2023-03-03T03:30:02.013Z,19.60
2023-03-03T03:33:30.100Z,20.40
2023-03-03T03:37:00.141Z,21.80
2023-03-03T03:40:28.108Z,21.10
2023-03-03T03:43:55.409Z,21.90
2023-03-03T03:47:23.457Z,22.30
2023-03-03T03:50:50.900Z,21.80
2023-03-03T03:54:18.314Z,21.80
2023-03-03T03:57:46.666Z,22.00
2023-03-03T04:01:13.363Z,22.60
2023-03-03T04:04:44.861Z,20.00
2023-03-03T04:08:13.046Z,20.50
2023-03-03T04:11:39.909Z,18.30
2023-03-03T04:15:10.095Z,18.30
2023-03-03T04:18:37.861Z,18.00
2023-03-03T04:22:07.179Z,18.10
2023-03-03T04:25:34.580Z,17.60
2023-03-03T04:29:02.829Z,17.80
2023-03-03T04:32:30.691Z,18.10
2023-03-03T04:35:57.629Z,19.70
2023-03-03T04:39:25.481Z,18.70
2023-03-03T04:42:53.260Z,19.90
2023-03-03T04:46:20.277Z,19.30
2023-03-03T04:49:48.364Z,19.80
2023-03-03T04:53:16.022Z,18.40
2023-03-03T04:56:43.006Z,17.30
2023-03-03T05:00:13.359Z,15.50
2023-03-03T05:03:40.850Z,19.00
2023-03-03T05:07:08.451Z,15.50
2023-03-03T05:10:36.391Z,15.50
2023-03-03T05:14:03.280Z,14.70
2023-03-03T05:17:30.396Z,17.60
2023-03-03T05:20:56.749Z,15.30
2023-03-03T05:24:24.146Z,16.90
2023-03-03T05:27:50.829Z,19.00
2023-03-03T05:31:17.456Z,18.50
2023-03-03T05:34:45.552Z,18.80
2023-03-03T05:38:15.487Z,18.00
2023-03-03T05:41:41.884Z,19.80
2023-03-03T05:45:10.025Z,15.60
2023-03-03T05:48:36.942Z,16.10
2023-03-03T05:52:08.155Z,15.80
2023-03-03T05:55:34.816Z,16.10
2023-03-03T05:59:02.681Z,18.10
2023-03-03T06:02:29.784Z,19.10
2023-03-03T06:05:57.152Z,18.70
2023-03-03T06:09:26.536Z,20.90
2023-03-03T06:12:53.857Z,23.10
2023-03-03T06:16:21.062Z,20.60
2023-03-03T06:19:48.592Z,19.70
2023-03-03T06:23:15.999Z,20.10
2023-03-03T06:26:42.832Z,20.30
2023-03-03T06:30:13.125Z,24.40
2023-03-03T06:33:43.674Z,24.00
2023-03-03T06:37:10.420Z,24.50
2023-03-03T06:40:37.086Z,23.80
2023-03-03T06:44:04.279Z,21.00
2023-03-03T06:47:31.883Z,22.20
2023-03-03T06:50:58.850Z,20.00
2023-03-03T06:54:31.138Z,19.50
2023-03-03T06:57:58.286Z,14.40
2023-03-03T07:01:24.881Z,15.40
2023-03-03T07:04:51.825Z,13.40
2023-03-03T07:08:20.869Z,13.90
2023-03-03T07:11:50.289Z,14.30
2023-03-03T07:15:21.907Z,14.50
2023-03-03T07:18:54.189Z,13.40
2023-03-03T07:22:23.470Z,15.50
2023-03-03T07:25:51.441Z,14.80
2023-03-03T07:29:27.721Z,15.60
2023-03-03T07:32:59.010Z,13.40
2023-03-03T07:36:31.479Z,12.40
2023-03-03T07:39:58.839Z,11.30
2023-03-03T07:43:35.485Z,11.70
2023-03-03T07:47:13.745Z,11.20
2023-03-03T07:50:43.817Z,12.20
2023-03-03T07:54:28.776Z,11.40
2023-03-03T07:58:17.726Z,10.50
2023-03-03T08:01:55.446Z,10.80
2023-03-03T08:05:39.219Z,10.50
2023-03-03T08:09:30.234Z,10.80
2023-03-03T08:13:09.774Z,10.30
2023-03-03T08:16:42.021Z,10.00
2023-03-03T08:20:47.729Z,10.20
2023-03-03T08:24:14.722Z,10.50
2023-03-03T08:27:42.169Z,9.10
2023-03-03T08:31:20.325Z,9.40
2023-03-03T08:34:52.321Z,10.20
2023-03-03T08:38:21.915Z,11.70
2023-03-03T08:41:50.563Z,10.80
2023-03-03T08:45:17.220Z,12.20
2023-03-03T08:48:45.599Z,11.50
2023-03-03T08:52:12.854Z,11.00
2023-03-03T08:55:39.828Z,11.60
2023-03-03T08:59:06.773Z,11.60
2023-03-03T09:02:33.817Z,10.90
2023-03-03T09:06:01.099Z,11.00
2023-03-03T09:09:28.598Z,10.90
2023-03-03T09:12:58.478Z,9.90
2023-03-03T09:16:25.244Z,10.00
2023-03-03T09:19:54.330Z,10.30
2023-03-03T09:23:35.046Z,9.50
2023-03-03T09:27:03.146Z,10.20
2023-03-03T09:30:47.640Z,10.50
2023-03-03T09:34:22.123Z,10.90
2023-03-03T09:37:53.062Z,11.30
2023-03-03T09:45:43.357Z,10.80
2023-03-03T09:49:24.735Z,12.40
2023-03-03T09:53:03.482Z,12.00
2023-03-03T09:56:36.116Z,12.50
2023-03-03T10:00:21.097Z,11.80
2023-03-03T10:04:07.987Z,11.70
2023-03-03T10:07:45.281Z,10.90
2023-03-03T10:11:24.584Z,11.10
2023-03-03T10:15:13.505Z,11.30
2023-03-03T10:18:49.930Z,11.20
2023-03-03T10:22:27.573Z,10.30
2023-03-03T10:26:08.696Z,10.40
2023-03-03T10:29:41.571Z,9.30
2023-03-03T10:33:15.805Z,10.00
2023-03-03T10:37:08.962Z,10.30
2023-03-03T10:40:42.768Z,10.50
2023-03-03T10:44:33.445Z,10.10
2023-03-03T10:48:17.326Z,10.30
2023-03-03T10:51:57.798Z,11.50
2023-03-03T10:55:45.114Z,13.30
2023-03-03T10:59:28.774Z,12.70
2023-03-03T11:03:22.139Z,12.50
2023-03-03T11:06:56.596Z,12.50
2023-03-03T11:10:39.900Z,13.80
2023-03-03T11:14:14.920Z,13.50
2023-03-03T11:17:56.342Z,13.90
2023-03-03T11:21:35.018Z,14.00
2023-03-03T11:25:10.922Z,12.70
2023-03-03T11:28:51.954Z,13.00
2023-03-03T11:32:28.755Z,13.50
2023-03-03T11:36:08.859Z,13.00
2023-03-03T11:39:37.324Z,11.00
2023-03-03T11:43:30.079Z,12.30
2023-03-03T11:47:08.027Z,13.30
2023-03-03T11:50:45.047Z,13.40
2023-03-03T11:54:20.381Z,15.20
2023-03-03T11:57:52.732Z,13.40
2023-03-03T12:01:24.616Z,12.10
2023-03-03T12:04:55.664Z,14.50
2023-03-03T12:08:36.527Z,14.00
2023-03-03T12:12:08.321Z,13.70
2023-03-03T12:15:43.241Z,14.10
2023-03-03T12:19:41.923Z,14.30
2023-03-03T12:23:21.426Z,15.90
2023-03-03T12:26:57.070Z,15.60
2023-03-03T12:30:39.927Z,15.40
2023-03-03T12:34:13.481Z,10.20
2023-03-03T12:37:54.966Z,13.90
2023-03-03T12:41:28.754Z,13.00
2023-03-03T12:45:11.014Z,12.60
2023-03-03T12:48:42.997Z,11.70
2023-03-03T12:52:26.229Z,11.70
2023-03-03T12:59:32.340Z,11.40
2023-03-03T13:03:12.198Z,12.10
2023-03-03T13:06:44.699Z,12.50
2023-03-03T13:10:40.803Z,11.60
2023-03-03T13:14:19.224Z,13.80
2023-03-03T13:17:56.794Z,12.90
2023-03-03T13:21:29.525Z,12.60
2023-03-03T13:25:04.732Z,11.30
2023-03-03T13:28:39.550Z,12.10
2023-03-03T13:32:14.110Z,13.00
2023-03-03T13:35:47.079Z,11.90
2023-03-03T13:39:23.297Z,12.90
2023-03-03T13:42:54.384Z,13.10
2023-03-03T13:46:36.932Z,11.70
2023-03-03T13:50:24.202Z,11.80
2023-03-03T13:54:00.250Z,10.60
2023-03-03T13:57:52.328Z,12.00
2023-03-03T14:01:26.837Z,11.20
2023-03-03T14:05:02.220Z,11.40
2023-03-03T14:08:46.767Z,12.10
2023-03-03T14:12:23.416Z,12.30
2023-03-03T14:15:57.584Z,11.10
2023-03-03T14:19:27.895Z,10.60
2023-03-03T14:22:58.585Z,11.20
2023-03-03T14:26:25.422Z,10.50
2023-03-03T14:29:52.507Z,11.30
2023-03-03T14:33:29.975Z,11.40
2023-03-03T14:37:21.109Z,9.40
2023-03-03T14:40:50.044Z,10.80
2023-03-03T14:44:29.828Z,10.30
2023-03-03T14:47:58.132Z,10.90
2023-03-03T14:51:30.983Z,11.20
2023-03-03T14:55:00.547Z,10.90
2023-03-03T14:58:36.921Z,11.00
2023-03-03T15:02:36.340Z,13.90
2023-03-03T15:06:11.533Z,11.70
2023-03-03T15:09:43.641Z,9.80
2023-03-03T15:13:34.474Z,10.60
2023-03-03T15:17:21.050Z,11.10
2023-03-03T15:20:49.728Z,9.80
2023-03-03T15:24:26.748Z,12.00
2023-03-03T15:28:06.422Z,11.80
2023-03-03T15:31:43.642Z,12.40
2023-03-03T15:35:32.427Z,11.90
2023-03-03T15:39:14.693Z,13.50
2023-03-03T15:42:49.586Z,13.20
2023-03-03T15:46:30.637Z,12.80
2023-03-03T15:50:21.055Z,13.90
2023-03-03T15:54:16.555Z,13.00
2023-03-03T15:57:54.513Z,12.80
2023-03-03T16:01:28.687Z,13.10
2023-03-03T16:05:04.876Z,12.90
2023-03-03T16:08:42.191Z,13.00
2023-03-03T16:12:18.627Z,12.70
2023-03-03T16:15:58.929Z,14.30
2023-03-03T16:19:39.197Z,13.10
2023-03-03T16:23:31.136Z,13.90
2023-03-03T16:27:07.754Z,14.40
2023-03-03T16:30:41.713Z,20.80
2023-03-03T16:34:21.118Z,18.00
2023-03-03T16:38:01.176Z,21.00
2023-03-03T16:41:39.851Z,21.40
2023-03-03T16:45:23.684Z,19.40
2023-03-03T16:48:56.781Z,19.50
2023-03-03T16:52:35.238Z,20.20
2023-03-03T16:56:11.518Z,20.20
2023-03-03T17:00:01.757Z,21.20
2023-03-03T17:03:49.477Z,23.10
2023-03-03T17:07:40.183Z,20.20
2023-03-03T17:11:21.265Z,24.10
2023-03-03T17:15:07.620Z,21.10
2023-03-03T17:18:45.735Z,21.50
2023-03-03T17:22:24.578Z,21.40
2023-03-03T17:26:00.898Z,21.10
2023-03-03T17:29:47.339Z,22.90
2023-03-03T17:33:41.377Z,21.70
2023-03-03T17:37:19.756Z,22.60
2023-03-03T17:41:00.815Z,24.80
2023-03-03T17:44:36.976Z,26.10
2023-03-03T17:48:25.887Z,28.20
2023-03-03T17:52:27.338Z,25.10
2023-03-03T17:56:13.643Z,25.40
2023-03-03T17:59:59.253Z,26.90
2023-03-03T18:03:54.181Z,26.40
2023-03-03T18:07:36.666Z,25.40
2023-03-03T18:11:24.903Z,24.60
2023-03-03T18:15:20.820Z,23.60
2023-03-03T18:19:23.381Z,21.30
2023-03-03T18:22:54.165Z,20.40
2023-03-03T18:26:37.781Z,21.80
2023-03-03T18:30:29.621Z,20.40
2023-03-03T18:34:09.431Z,19.80
2023-03-03T18:37:49.371Z,20.10
2023-03-03T18:41:27.002Z,22.80
2023-03-03T18:44:55.869Z,23.10
2023-03-03T18:48:45.624Z,23.00
2023-03-03T18:52:24.650Z,22.30
2023-03-03T18:55:54.168Z,23.30
2023-03-03T18:59:42.566Z,23.60
2023-03-03T19:03:28.728Z,21.50
2023-03-03T19:07:30.941Z,23.90
2023-03-03T19:10:59.801Z,24.40
2023-03-03T19:14:40.814Z,25.30
2023-03-03T19:18:16.207Z,24.40
2023-03-03T19:21:52.708Z,24.20
2023-03-03T19:25:27.469Z,22.40
2023-03-03T19:29:06.425Z,23.70
2023-03-03T19:32:50.149Z,22.70
2023-03-03T19:36:42.302Z,24.30
2023-03-03T19:40:24.725Z,23.30
2023-03-03T19:44:02.857Z,21.30
2023-03-03T19:47:38.416Z,20.50
2023-03-03T19:55:05.706Z,21.90
2023-03-03T19:58:46.427Z,23.80
2023-03-03T20:02:38.238Z,22.10
2023-03-03T20:06:24.087Z,24.60
2023-03-03T20:10:03.407Z,26.20
2023-03-03T20:13:53.186Z,26.90
2023-03-03T20:17:52.693Z,27.20
2023-03-03T20:21:40.285Z,28.70
2023-03-03T20:25:21.262Z,26.80
2023-03-03T20:29:14.880Z,27.80
2023-03-03T20:33:10.928Z,27.00
2023-03-03T20:36:47.728Z,26.60
2023-03-03T20:40:31.384Z,26.70
2023-03-03T20:44:12.300Z,24.60
2023-03-03T20:51:33.769Z,27.40
2023-03-03T20:55:17.309Z,23.70
2023-03-03T20:59:04.408Z,23.20
2023-03-03T21:02:40.173Z,23.50
2023-03-03T21:06:15.838Z,24.00
2023-03-03T21:09:43.556Z,26.50
2023-03-03T21:13:37.566Z,26.80
2023-03-03T21:17:26.481Z,26.40
2023-03-03T21:20:54.279Z,25.70
2023-03-03T21:24:23.011Z,24.90
2023-03-03T21:27:51.604Z,24.50
2023-03-03T21:31:25.128Z,24.40
2023-03-03T21:35:11.866Z,21.80
2023-03-03T21:38:42.869Z,22.50
2023-03-03T21:42:14.872Z,22.40
2023-03-03T21:45:46.811Z,23.10
2023-03-03T21:49:16.049Z,23.80
2023-03-03T21:52:49.266Z,23.70
2023-03-03T21:56:18.503Z,23.20
2023-03-03T21:59:47.311Z,21.80
2023-03-03T22:03:15.903Z,24.40
2023-03-03T22:06:45.337Z,23.40
2023-03-03T22:10:16.466Z,24.90
2023-03-03T22:13:45.090Z,24.80
2023-03-03T22:17:15.703Z,23.00
2023-03-03T22:20:43.797Z,23.40
2023-03-03T22:24:13.052Z,23.50
2023-03-03T22:27:41.378Z,25.00
2023-03-03T22:31:16.571Z,23.80
2023-03-03T22:34:46.819Z,24.50
2023-03-03T22:38:15.437Z,23.30
2023-03-03T22:41:43.645Z,24.20
2023-03-03T22:45:15.161Z,24.40
2023-03-03T22:48:46.711Z,25.00
2023-03-03T22:52:15.236Z,24.80
2023-03-03T22:55:44.588Z,26.20
2023-03-03T22:59:14.876Z,25.10
2023-03-03T23:02:43.685Z,25.70
2023-03-03T23:06:13.786Z,23.50
2023-03-03T23:09:47.142Z,24.50
2023-03-03T23:13:15.411Z,23.80
2023-03-03T23:16:46.653Z,24.80
2023-03-03T23:20:26.220Z,24.70
2023-03-03T23:23:54.947Z,22.70
2023-03-03T23:27:22.951Z,23.50
2023-03-03T23:30:52.355Z,20.70
2023-03-03T23:34:19.480Z,20.10
2023-03-03T23:37:49.302Z,19.00
2023-03-03T23:41:16.877Z,18.00
2023-03-03T23:44:46.151Z,17.60
2023-03-03T23:48:23.111Z,17.20
2023-03-03T23:51:55.080Z,18.30
2023-03-03T23:55:28.004Z,18.10
2023-03-03T23:59:00.664Z,16.80
