createdAt,value
2022-09-20T00:02:51.794Z,9.82
2022-09-20T00:12:59.189Z,8.23
2022-09-20T00:18:04.304Z,7.93
2022-09-20T00:23:07.944Z,6.93
2022-09-20T00:28:12.516Z,7.25
2022-09-20T00:33:17.477Z,11.95
2022-09-20T00:38:21.155Z,7.47
2022-09-20T00:43:38.238Z,7.22
2022-09-20T00:48:43.353Z,5.22
2022-09-20T00:53:52.767Z,6.33
2022-09-20T00:59:04.876Z,6.63
2022-09-20T01:04:10.078Z,8.30
2022-09-20T01:09:13.867Z,7.10
2022-09-20T01:14:19.306Z,6.88
2022-09-20T01:19:32.954Z,8.82
2022-09-20T01:24:41.934Z,7.32
2022-09-20T01:29:58.668Z,7.22
2022-09-20T01:35:03.168Z,5.97
2022-09-20T01:40:15.127Z,9.02
2022-09-20T01:45:27.166Z,5.25
2022-09-20T01:50:37.654Z,5.18
2022-09-20T01:56:19.651Z,5.10
2022-09-20T02:02:01.550Z,5.28
2022-09-20T02:07:39.415Z,4.00
2022-09-20T02:12:54.248Z,5.28
2022-09-20T02:18:10.506Z,5.43
2022-09-20T02:23:23.370Z,3.65
2022-09-20T02:28:39.065Z,6.95
2022-09-20T02:34:04.996Z,9.98
2022-09-20T02:39:14.411Z,5.55
2022-09-20T02:44:27.645Z,5.45
2022-09-20T02:49:39.136Z,5.53
2022-09-20T02:54:52.760Z,5.93
2022-09-20T03:00:03.442Z,4.63
2022-09-20T03:05:19.542Z,3.72
2022-09-20T03:10:33.642Z,4.20
2022-09-20T03:15:53.452Z,3.50
2022-09-20T03:21:08.476Z,4.90
2022-09-20T03:26:27.145Z,4.60
2022-09-20T03:31:49.174Z,3.85
2022-09-20T03:37:12.705Z,6.35
2022-09-20T03:42:21.834Z,4.05
2022-09-20T03:47:47.267Z,5.25
2022-09-20T03:53:22.825Z,4.97
2022-09-20T03:58:54.051Z,5.13
2022-09-20T04:04:10.194Z,4.38
2022-09-20T04:10:07.551Z,4.68
2022-09-20T04:15:29.729Z,5.75
2022-09-20T04:20:46.814Z,6.05
2022-09-20T04:25:54.339Z,5.30
2022-09-20T04:31:07.566Z,5.15
2022-09-20T04:36:33.345Z,6.70
2022-09-20T04:42:09.710Z,7.50
2022-09-20T04:48:00.620Z,4.97
2022-09-20T04:53:43.563Z,5.07
2022-09-20T04:59:08.426Z,10.20
2022-09-20T05:04:50.700Z,6.93
2022-09-20T05:10:36.162Z,6.03
2022-09-20T05:15:55.891Z,8.40
2022-09-20T05:21:18.698Z,8.35
2022-09-20T05:26:40.850Z,9.80
2022-09-20T05:31:55.042Z,9.70
2022-09-20T05:37:09.541Z,11.68
2022-09-20T05:42:25.004Z,15.98
2022-09-20T05:47:40.235Z,12.97
2022-09-20T05:52:58.706Z,8.10
2022-09-20T05:58:33.991Z,7.55
2022-09-20T06:03:47.227Z,8.77
2022-09-20T06:09:21.629Z,7.15
2022-09-20T06:14:44.196Z,8.18
2022-09-20T06:20:02.433Z,6.63
2022-09-20T06:25:20.080Z,7.50
2022-09-20T06:30:33.705Z,7.75
2022-09-20T06:35:44.204Z,10.32
2022-09-20T06:41:15.446Z,13.40
2022-09-20T06:46:23.758Z,11.07
2022-09-20T06:51:36.356Z,11.38
2022-09-20T06:56:59.596Z,13.77
2022-09-20T07:02:08.842Z,16.58
2022-09-20T07:07:23.066Z,14.23
2022-09-20T07:12:32.841Z,11.60
2022-09-20T07:17:40.673Z,10.18
2022-09-20T07:22:47.526Z,10.82
2022-09-20T07:27:54.782Z,10.45
2022-09-20T07:33:02.957Z,10.63
2022-09-20T07:38:09.969Z,11.75
2022-09-20T07:43:16.813Z,14.32
2022-09-20T07:48:26.587Z,14.75
2022-09-20T07:53:33.523Z,11.73
2022-09-20T07:58:40.416Z,11.15
2022-09-20T08:03:49.700Z,15.10
2022-09-20T08:08:57.657Z,13.73
2022-09-20T08:14:07.502Z,17.40
2022-09-20T08:19:26.374Z,11.30
2022-09-20T08:24:32.977Z,9.52
2022-09-20T08:29:39.691Z,9.40
2022-09-20T08:34:49.686Z,13.35
2022-09-20T08:39:57.977Z,10.10
2022-09-20T08:45:09.947Z,9.85
2022-09-20T08:50:18.725Z,10.52
2022-09-20T08:55:36.517Z,14.05
2022-09-20T09:00:48.122Z,9.35
2022-09-20T09:05:58.729Z,10.93
2022-09-20T09:11:10.097Z,9.38
2022-09-20T09:16:27.301Z,10.57
2022-09-20T09:21:38.851Z,9.00
2022-09-20T09:26:46.815Z,13.55
2022-09-20T09:31:55.656Z,8.93
2022-09-20T09:37:03.530Z,11.43
2022-09-20T09:42:24.368Z,8.80
2022-09-20T09:47:32.314Z,8.32
2022-09-20T09:52:40.902Z,6.68
2022-09-20T09:57:56.678Z,7.88
2022-09-20T10:03:22.384Z,7.85
2022-09-20T10:08:39.865Z,8.05
2022-09-20T10:14:00.934Z,8.23
2022-09-20T10:19:25.563Z,5.85
2022-09-20T10:24:51.331Z,10.45
2022-09-20T10:30:10.515Z,6.75
2022-09-20T10:35:28.810Z,5.32
2022-09-20T10:41:00.445Z,9.02
2022-09-20T10:46:33.549Z,11.98
2022-09-20T10:51:52.290Z,6.35
2022-09-20T10:57:14.162Z,4.93
2022-09-20T11:02:36.999Z,3.28
2022-09-20T11:07:53.919Z,3.80
2022-09-20T11:13:03.164Z,2.70
2022-09-20T11:18:14.202Z,3.67
2022-09-20T11:23:21.470Z,4.60
2022-09-20T11:28:32.165Z,2.58
2022-09-20T11:33:42.418Z,7.22
2022-09-20T11:38:53.567Z,2.78
2022-09-20T11:44:04.658Z,3.83
2022-09-20T11:49:18.361Z,4.90
2022-09-20T11:54:46.218Z,2.97
2022-09-20T11:59:56.542Z,3.33
2022-09-20T12:05:02.177Z,2.95
2022-09-20T12:10:10.243Z,3.75
2022-09-20T12:15:28.225Z,3.90
2022-09-20T12:21:15.649Z,3.08
2022-09-20T12:26:41.341Z,4.28
2022-09-20T12:37:19.916Z,3.00
2022-09-20T12:42:33.207Z,2.72
2022-09-20T12:47:41.270Z,2.80
2022-09-20T12:53:00.805Z,2.40
2022-09-20T12:58:11.785Z,2.88
2022-09-20T13:03:34.857Z,2.05
2022-09-20T13:08:43.990Z,4.90
2022-09-20T13:13:51.739Z,2.92
2022-09-20T13:19:05.342Z,4.47
2022-09-20T13:24:18.298Z,3.63
2022-09-20T13:29:31.575Z,2.58
2022-09-20T13:34:39.424Z,3.63
2022-09-20T13:39:46.740Z,4.57
2022-09-20T13:44:53.023Z,3.47
2022-09-20T13:50:03.330Z,5.00
2022-09-20T13:55:32.320Z,3.97
2022-09-20T14:00:38.792Z,6.97
2022-09-20T14:05:48.013Z,11.65
2022-09-20T14:11:05.740Z,3.15
2022-09-20T14:16:11.375Z,5.28
2022-09-20T14:21:23.750Z,5.15
2022-09-20T14:26:30.010Z,3.67
2022-09-20T14:31:36.695Z,5.80
2022-09-20T14:36:50.256Z,6.40
2022-09-20T14:41:54.340Z,5.55
2022-09-20T14:46:58.879Z,6.57
2022-09-20T14:52:38.659Z,8.23
2022-09-20T14:57:43.610Z,6.40
2022-09-20T15:02:48.634Z,7.30
2022-09-20T15:07:54.985Z,5.37
2022-09-20T15:12:58.820Z,6.40
2022-09-20T15:18:03.178Z,19.50
2022-09-20T15:23:08.699Z,18.20
2022-09-20T15:28:17.582Z,15.90
2022-09-20T15:33:23.193Z,10.75
2022-09-20T15:38:28.402Z,7.20
2022-09-20T15:43:33.838Z,9.00
2022-09-20T15:48:39.072Z,13.57
2022-09-20T15:53:45.928Z,14.00
2022-09-20T15:58:51.301Z,12.60
2022-09-20T16:03:55.714Z,13.43
2022-09-20T16:09:00.832Z,13.75
2022-09-20T16:14:04.660Z,19.33
2022-09-20T16:19:25.608Z,8.93
2022-09-20T16:24:33.169Z,7.95
2022-09-20T16:29:37.845Z,9.07
2022-09-20T16:34:41.524Z,3.13
2022-09-20T16:39:46.864Z,7.30
2022-09-20T16:44:50.534Z,5.53
2022-09-20T16:49:54.796Z,4.80
2022-09-20T16:55:03.369Z,9.30
2022-09-20T17:00:08.325Z,5.72
2022-09-20T17:05:13.353Z,8.70
2022-09-20T17:10:18.361Z,16.17
2022-09-20T17:15:22.267Z,10.77
2022-09-20T17:20:27.304Z,16.95
2022-09-20T17:25:32.456Z,9.53
2022-09-20T17:30:36.107Z,11.67
2022-09-20T17:35:39.741Z,13.32
2022-09-20T17:40:45.010Z,19.63
2022-09-20T17:45:48.790Z,16.55
2022-09-20T17:51:02.144Z,29.00
2022-09-20T17:56:07.391Z,26.85
2022-09-20T18:01:14.261Z,21.43
2022-09-20T18:06:20.124Z,11.55
2022-09-20T18:11:29.581Z,20.38
2022-09-20T18:16:36.449Z,17.83
2022-09-20T18:21:41.076Z,22.30
2022-09-20T18:26:46.094Z,15.23
2022-09-20T18:31:52.194Z,17.93
2022-09-20T18:36:59.902Z,14.55
2022-09-20T18:42:08.373Z,14.33
2022-09-20T18:47:12.375Z,15.90
2022-09-20T18:52:18.077Z,19.05
2022-09-20T18:57:23.933Z,16.73
2022-09-20T19:07:53.035Z,12.57
2022-09-20T19:13:05.517Z,12.88
2022-09-20T19:18:37.538Z,12.25
2022-09-20T19:23:52.172Z,10.45
2022-09-20T19:28:59.535Z,10.20
2022-09-20T19:34:12.996Z,11.70
2022-09-20T19:39:26.650Z,12.50
2022-09-20T19:44:39.379Z,10.52
2022-09-20T19:49:51.297Z,13.07
2022-09-20T19:54:56.106Z,14.88
2022-09-20T20:00:05.131Z,15.95
2022-09-20T20:05:13.777Z,12.98
2022-09-20T20:10:24.970Z,12.52
2022-09-20T20:15:48.353Z,12.70
2022-09-20T20:20:56.700Z,9.02
2022-09-20T20:26:06.853Z,10.75
2022-09-20T20:31:12.673Z,11.82
2022-09-20T20:36:17.740Z,12.88
2022-09-20T20:41:22.460Z,16.10
2022-09-20T20:46:27.825Z,7.30
2022-09-20T20:51:33.375Z,7.43
2022-09-20T20:56:37.304Z,10.23
2022-09-20T21:01:43.970Z,9.27
2022-09-20T21:06:47.875Z,7.10
2022-09-20T21:11:51.508Z,7.90
2022-09-20T21:16:56.495Z,8.88
2022-09-20T21:22:00.504Z,11.85
2022-09-20T21:27:04.779Z,11.25
2022-09-20T21:32:09.881Z,10.65
2022-09-20T21:37:13.822Z,10.67
2022-09-20T21:42:17.913Z,11.23
2022-09-20T21:47:22.927Z,11.35
2022-09-20T21:52:26.566Z,11.47
2022-09-20T21:57:30.208Z,12.77
2022-09-20T22:02:35.926Z,11.00
2022-09-20T22:07:39.679Z,11.15
2022-09-20T22:12:43.323Z,10.35
2022-09-20T22:17:48.437Z,10.27
2022-09-20T22:22:52.337Z,8.85
2022-09-20T22:27:55.973Z,10.88
2022-09-20T22:33:01.349Z,10.00
2022-09-20T22:38:05.108Z,10.98
2022-09-20T22:43:09.782Z,10.23
2022-09-20T22:48:14.985Z,10.55
2022-09-20T22:53:18.593Z,9.63
2022-09-20T22:58:22.264Z,13.68
2022-09-20T23:03:27.613Z,11.90
2022-09-20T23:08:33.282Z,11.52
2022-09-20T23:13:36.895Z,17.33
2022-09-20T23:18:41.973Z,9.52
2022-09-20T23:23:45.979Z,12.60
2022-09-20T23:28:55.876Z,11.10
2022-09-20T23:34:02.301Z,9.15
2022-09-20T23:39:06.718Z,12.55
2022-09-20T23:44:11.574Z,13.48
2022-09-20T23:49:16.618Z,10.90
2022-09-20T23:54:20.264Z,10.50
2022-09-20T23:59:24.617Z,15.23
