createdAt,value
2018-11-01T00:00:40.465Z,27.00
2018-11-01T00:01:23.052Z,27.00
2018-11-01T00:02:01.230Z,27.00
2018-11-01T00:02:39.251Z,27.00
2018-11-01T00:03:17.161Z,27.00
2018-11-01T00:03:55.437Z,27.10
2018-11-01T00:04:33.469Z,27.10
2018-11-01T00:05:11.483Z,27.10
2018-11-01T00:05:49.549Z,27.10
2018-11-01T00:06:27.423Z,27.10
2018-11-01T00:07:05.614Z,27.10
2018-11-01T00:07:43.971Z,27.20
2018-11-01T00:08:22.374Z,27.20
2018-11-01T00:09:00.497Z,27.20
2018-11-01T00:09:38.452Z,27.20
2018-11-01T00:10:16.792Z,27.20
2018-11-01T00:10:54.732Z,27.30
2018-11-01T00:11:32.839Z,27.20
2018-11-01T00:12:10.833Z,27.20
2018-11-01T00:12:49.375Z,27.30
2018-11-01T00:13:27.870Z,27.30
2018-11-01T00:14:05.979Z,27.30
2018-11-01T00:14:44.316Z,27.30
2018-11-01T00:15:22.374Z,27.30
2018-11-01T00:16:00.357Z,27.30
2018-11-01T00:16:38.380Z,27.30
2018-11-01T00:17:16.582Z,27.30
2018-11-01T00:17:54.564Z,27.40
2018-11-01T00:18:33.160Z,27.30
2018-11-01T00:19:11.374Z,27.30
2018-11-01T00:19:49.872Z,27.40
2018-11-01T00:20:27.824Z,27.40
2018-11-01T00:21:05.819Z,27.40
2018-11-01T00:21:43.910Z,27.40
2018-11-01T00:22:22.053Z,27.40
2018-11-01T00:23:00.100Z,27.40
2018-11-01T00:23:38.207Z,27.40
2018-11-01T00:24:16.177Z,27.40
2018-11-01T00:24:54.325Z,27.40
2018-11-01T00:25:32.289Z,27.40
2018-11-01T00:26:11.645Z,27.40
2018-11-01T00:26:49.946Z,27.40
2018-11-01T00:27:27.901Z,27.50
2018-11-01T00:28:06.398Z,27.50
2018-11-01T00:28:44.370Z,27.50
2018-11-01T00:29:23.549Z,27.50
2018-11-01T00:30:01.459Z,27.50
2018-11-01T00:30:39.442Z,27.50
2018-11-01T00:31:17.600Z,27.50
2018-11-01T00:31:56.009Z,27.50
2018-11-01T00:32:33.874Z,27.50
2018-11-01T00:33:14.960Z,27.50
2018-11-01T00:33:54.153Z,27.60
2018-11-01T00:34:32.038Z,27.50
2018-11-01T00:35:12.017Z,27.50
2018-11-01T00:35:49.941Z,27.60
2018-11-01T00:36:27.818Z,27.60
2018-11-01T00:37:06.131Z,27.60
2018-11-01T00:37:44.732Z,27.60
2018-11-01T00:38:22.741Z,27.60
2018-11-01T00:39:00.703Z,27.60
2018-11-01T00:39:38.592Z,27.60
2018-11-01T00:40:17.405Z,27.60
2018-11-01T00:40:55.407Z,27.60
2018-11-01T00:41:33.414Z,27.60
2018-11-01T00:42:11.456Z,27.60
2018-11-01T00:42:49.498Z,27.60
2018-11-01T00:43:27.981Z,27.60
2018-11-01T00:44:06.319Z,27.60
2018-11-01T00:44:44.332Z,27.60
2018-11-01T00:45:22.289Z,27.60
2018-11-01T00:46:14.029Z,27.60
2018-11-01T00:46:51.917Z,27.60
2018-11-01T00:47:29.974Z,27.60
2018-11-01T00:48:07.968Z,27.60
2018-11-01T00:48:45.953Z,27.60
2018-11-01T00:49:23.931Z,27.60
2018-11-01T00:50:01.964Z,27.60
2018-11-01T00:50:40.017Z,27.70
2018-11-01T00:51:18.331Z,27.70
2018-11-01T00:51:56.314Z,27.70
2018-11-01T00:52:34.739Z,27.70
2018-11-01T00:53:14.246Z,27.70
2018-11-01T00:53:52.857Z,27.70
2018-11-01T00:54:30.798Z,27.70
2018-11-01T00:55:09.606Z,27.70
2018-11-01T00:55:47.687Z,27.70
2018-11-01T00:56:25.736Z,27.70
2018-11-01T00:57:03.688Z,27.70
2018-11-01T00:57:42.273Z,27.70
2018-11-01T00:58:20.402Z,27.70
2018-11-01T00:58:58.516Z,27.70
2018-11-01T00:59:37.354Z,27.70
2018-11-01T01:00:17.405Z,27.70
2018-11-01T01:00:55.589Z,27.70
2018-11-01T01:01:33.618Z,27.80
2018-11-01T01:02:11.816Z,27.80
2018-11-01T01:02:49.767Z,27.70
2018-11-01T01:03:27.785Z,27.80
2018-11-01T01:04:05.876Z,27.80
2018-11-01T01:04:43.865Z,27.80
2018-11-01T01:05:21.829Z,27.80
2018-11-01T01:05:59.809Z,27.80
2018-11-01T01:06:37.807Z,27.80
2018-11-01T01:07:15.845Z,27.80
2018-11-01T01:07:53.879Z,27.80
2018-11-01T01:08:31.894Z,27.80
2018-11-01T01:09:15.485Z,27.80
2018-11-01T01:09:53.528Z,27.80
2018-11-01T01:10:32.544Z,27.80
2018-11-01T01:11:10.419Z,27.80
2018-11-01T01:11:48.336Z,27.80
2018-11-01T01:12:26.378Z,27.80
2018-11-01T01:13:04.403Z,27.90
2018-11-01T01:13:42.679Z,27.80
2018-11-01T01:14:20.801Z,27.80
2018-11-01T01:14:59.649Z,27.80
2018-11-01T01:15:37.581Z,27.80
2018-11-01T01:16:15.965Z,27.80
2018-11-01T01:16:54.973Z,27.90
2018-11-01T01:17:33.040Z,27.90
2018-11-01T01:18:11.240Z,27.90
2018-11-01T01:18:49.384Z,27.90
2018-11-01T01:19:28.746Z,27.90
2018-11-01T01:20:07.417Z,27.90
2018-11-01T01:20:46.247Z,27.90
2018-11-01T01:21:24.160Z,27.90
2018-11-01T01:22:02.090Z,27.90
2018-11-01T01:22:40.072Z,27.90
2018-11-01T01:23:18.005Z,27.90
2018-11-01T01:23:56.092Z,27.90
2018-11-01T01:24:34.408Z,27.90
2018-11-01T01:25:14.613Z,27.90
2018-11-01T01:25:53.714Z,27.90
2018-11-01T01:26:31.868Z,27.90
2018-11-01T01:27:09.736Z,27.90
2018-11-01T01:27:47.810Z,27.90
2018-11-01T01:28:25.889Z,27.90
2018-11-01T01:29:03.963Z,28.00
2018-11-01T01:29:41.909Z,27.90
2018-11-01T01:30:22.808Z,28.00
2018-11-01T01:31:01.867Z,27.90
2018-11-01T01:31:39.934Z,28.00
2018-11-01T01:32:17.885Z,28.00
2018-11-01T01:32:55.894Z,28.00
2018-11-01T01:33:33.951Z,28.00
2018-11-01T01:34:11.912Z,28.00
2018-11-01T01:34:51.162Z,28.00
2018-11-01T01:35:29.158Z,28.00
2018-11-01T01:36:07.267Z,28.00
2018-11-01T01:36:45.309Z,28.00
2018-11-01T01:37:23.316Z,28.00
2018-11-01T01:38:01.385Z,28.00
2018-11-01T01:38:39.276Z,28.00
2018-11-01T01:39:17.244Z,28.00
2018-11-01T01:39:55.251Z,28.00
2018-11-01T01:40:39.094Z,28.00
2018-11-01T01:41:17.144Z,28.00
2018-11-01T01:41:55.023Z,28.00
2018-11-01T01:42:40.277Z,28.00
2018-11-01T01:43:18.251Z,28.10
2018-11-01T01:43:56.178Z,28.00
2018-11-01T01:44:34.155Z,28.00
2018-11-01T01:45:12.693Z,28.10
2018-11-01T01:45:50.701Z,28.10
2018-11-01T01:46:28.689Z,28.10
2018-11-01T01:47:06.725Z,28.10
2018-11-01T01:47:44.726Z,28.10
2018-11-01T01:48:23.597Z,28.10
2018-11-01T01:49:01.534Z,28.10
2018-11-01T01:49:39.545Z,28.10
2018-11-01T01:50:18.335Z,28.10
2018-11-01T01:50:56.909Z,28.10
2018-11-01T01:51:34.859Z,28.10
2018-11-01T01:52:12.785Z,28.10
2018-11-01T01:52:51.119Z,28.10
2018-11-01T01:53:29.196Z,28.20
2018-11-01T01:54:07.054Z,28.20
2018-11-01T01:54:44.993Z,28.20
2018-11-01T01:55:23.089Z,28.20
2018-11-01T01:56:01.020Z,28.20
2018-11-01T01:56:39.082Z,28.20
2018-11-01T01:57:17.087Z,28.20
2018-11-01T01:57:55.007Z,28.20
2018-11-01T01:58:33.054Z,28.20
2018-11-01T01:59:11.377Z,28.20
2018-11-01T01:59:49.394Z,28.20
2018-11-01T02:00:27.622Z,28.20
2018-11-01T02:01:05.555Z,28.20
2018-11-01T02:01:43.451Z,28.20
2018-11-01T02:02:21.407Z,28.30
2018-11-01T02:02:59.360Z,28.30
2018-11-01T02:03:37.321Z,28.30
2018-11-01T02:04:15.236Z,28.30
2018-11-01T02:04:53.209Z,28.30
2018-11-01T02:05:31.173Z,28.30
2018-11-01T02:06:09.537Z,28.20
2018-11-01T02:06:47.508Z,28.30
2018-11-01T02:07:25.551Z,28.30
2018-11-01T02:08:04.506Z,28.30
2018-11-01T02:08:42.673Z,28.30
2018-11-01T02:09:20.626Z,28.30
2018-11-01T02:09:58.655Z,28.30
2018-11-01T02:10:36.792Z,28.30
2018-11-01T02:11:14.745Z,28.30
2018-11-01T02:11:53.109Z,28.30
2018-11-01T02:12:31.570Z,28.30
2018-11-01T02:13:09.707Z,28.30
2018-11-01T02:13:47.877Z,28.30
2018-11-01T02:14:25.899Z,28.30
2018-11-01T02:15:03.782Z,28.30
2018-11-01T02:15:41.801Z,28.30
2018-11-01T02:16:19.974Z,28.30
2018-11-01T02:16:58.117Z,28.30
2018-11-01T02:17:36.357Z,28.30
2018-11-01T02:18:15.607Z,28.30
2018-11-01T02:18:53.666Z,28.40
2018-11-01T02:19:32.424Z,28.40
2018-11-01T02:20:12.730Z,28.40
2018-11-01T02:20:50.588Z,28.40
2018-11-01T02:21:28.721Z,28.40
2018-11-01T02:22:09.227Z,28.40
2018-11-01T02:22:47.476Z,28.40
2018-11-01T02:23:25.653Z,28.40
2018-11-01T02:24:03.809Z,28.40
2018-11-01T02:24:41.702Z,28.40
2018-11-01T02:25:19.884Z,28.40
2018-11-01T02:25:57.934Z,28.40
2018-11-01T02:26:36.071Z,28.40
2018-11-01T02:27:15.551Z,28.40
2018-11-01T02:27:57.869Z,28.40
2018-11-01T02:28:35.938Z,28.40
2018-11-01T02:29:14.107Z,28.40
2018-11-01T02:29:51.990Z,28.40
2018-11-01T02:30:31.025Z,28.40
2018-11-01T02:31:09.298Z,28.40
2018-11-01T02:31:47.184Z,28.40
2018-11-01T02:32:25.256Z,28.40
2018-11-01T02:33:03.578Z,28.40
2018-11-01T02:33:41.881Z,28.40
2018-11-01T02:34:19.822Z,28.40
2018-11-01T02:34:57.799Z,28.40
2018-11-01T02:35:36.054Z,28.40
2018-11-01T02:36:16.791Z,28.40
2018-11-01T02:36:55.600Z,28.40
2018-11-01T02:37:33.939Z,28.40
2018-11-01T02:38:11.903Z,28.40
2018-11-01T02:38:50.044Z,28.40
2018-11-01T02:39:28.072Z,28.40
2018-11-01T02:40:06.236Z,28.40
2018-11-01T02:40:44.378Z,28.50
2018-11-01T02:41:22.570Z,28.50
2018-11-01T02:42:00.593Z,28.50
2018-11-01T02:42:38.587Z,28.50
2018-11-01T02:43:16.697Z,28.50
2018-11-01T02:43:54.912Z,28.50
2018-11-01T02:44:33.112Z,28.50
2018-11-01T02:45:13.071Z,28.50
2018-11-01T02:45:51.031Z,28.50
2018-11-01T02:46:29.369Z,28.50
2018-11-01T02:47:07.309Z,28.50
2018-11-01T02:47:45.381Z,28.50
2018-11-01T02:48:23.277Z,28.50
2018-11-01T02:49:01.122Z,28.50
2018-11-01T02:49:39.344Z,28.50
2018-11-01T02:50:17.568Z,28.50
2018-11-01T02:50:55.654Z,28.50
2018-11-01T02:51:34.487Z,28.50
2018-11-01T02:52:12.455Z,28.60
2018-11-01T02:52:50.494Z,28.60
2018-11-01T02:53:28.474Z,28.60
2018-11-01T02:54:06.577Z,28.60
2018-11-01T02:54:44.570Z,28.50
2018-11-01T02:55:22.545Z,28.60
2018-11-01T02:56:00.619Z,28.60
2018-11-01T02:56:38.806Z,28.60
2018-11-01T02:57:16.818Z,28.60
2018-11-01T02:57:54.912Z,28.60
2018-11-01T02:58:32.872Z,28.60
2018-11-01T02:59:11.592Z,28.60
2018-11-01T02:59:49.940Z,28.60
2018-11-01T03:00:28.181Z,28.60
2018-11-01T03:01:06.271Z,28.60
2018-11-01T03:01:44.410Z,28.60
2018-11-01T03:02:22.370Z,28.60
2018-11-01T03:03:00.418Z,28.60
2018-11-01T03:03:38.539Z,28.70
2018-11-01T03:04:16.836Z,28.70
2018-11-01T03:04:55.022Z,28.70
2018-11-01T03:05:33.090Z,28.70
2018-11-01T03:06:11.017Z,28.70
2018-11-01T03:06:48.945Z,28.70
2018-11-01T03:07:26.981Z,28.70
2018-11-01T03:08:06.402Z,28.70
2018-11-01T03:08:44.401Z,28.70
2018-11-01T03:09:22.658Z,28.70
2018-11-01T03:10:01.418Z,28.70
2018-11-01T03:10:39.438Z,28.70
2018-11-01T03:11:17.481Z,28.70
2018-11-01T03:11:55.368Z,28.70
2018-11-01T03:12:33.458Z,28.70
2018-11-01T03:13:11.671Z,28.70
2018-11-01T03:13:49.574Z,28.70
2018-11-01T03:14:27.622Z,28.80
2018-11-01T03:15:05.532Z,28.80
2018-11-01T03:15:43.586Z,28.80
2018-11-01T03:16:21.617Z,28.80
2018-11-01T03:16:59.762Z,28.80
2018-11-01T03:17:37.917Z,28.80
2018-11-01T03:18:16.029Z,28.80
2018-11-01T03:18:54.027Z,28.80
2018-11-01T03:19:31.968Z,28.90
2018-11-01T03:20:12.647Z,28.90
2018-11-01T03:20:50.810Z,28.90
2018-11-01T03:21:28.798Z,28.90
2018-11-01T03:22:06.922Z,28.90
2018-11-01T03:22:45.295Z,28.90
2018-11-01T03:23:23.269Z,28.90
2018-11-01T03:24:01.232Z,28.90
2018-11-01T03:24:39.399Z,28.90
2018-11-01T03:25:17.522Z,28.90
2018-11-01T03:25:55.486Z,28.90
2018-11-01T03:26:33.553Z,28.90
2018-11-01T03:27:11.581Z,28.90
2018-11-01T03:27:49.765Z,28.90
2018-11-01T03:28:27.674Z,28.90
2018-11-01T03:29:05.579Z,28.90
2018-11-01T03:29:43.812Z,29.00
2018-11-01T03:30:21.823Z,28.90
2018-11-01T03:31:00.680Z,28.90
2018-11-01T03:31:38.807Z,29.00
2018-11-01T03:32:16.695Z,29.00
2018-11-01T03:32:54.601Z,29.00
2018-11-01T03:33:32.513Z,29.00
2018-11-01T03:34:10.682Z,29.00
2018-11-01T03:34:48.685Z,29.00
2018-11-01T03:35:26.620Z,29.00
2018-11-01T03:36:04.610Z,29.00
2018-11-01T03:36:42.508Z,29.00
2018-11-01T03:37:20.561Z,29.00
2018-11-01T03:37:58.641Z,29.00
2018-11-01T03:38:36.793Z,29.00
2018-11-01T03:39:15.002Z,29.10
2018-11-01T03:39:52.969Z,29.10
2018-11-01T03:40:30.919Z,29.00
2018-11-01T03:41:08.960Z,29.10
2018-11-01T03:41:47.059Z,29.00
2018-11-01T03:42:24.965Z,29.10
2018-11-01T03:43:02.828Z,29.10
2018-11-01T03:43:40.667Z,29.10
2018-11-01T03:44:18.837Z,29.10
2018-11-01T03:44:56.814Z,29.10
2018-11-01T03:45:34.875Z,29.10
2018-11-01T03:46:13.083Z,29.10
2018-11-01T03:46:53.842Z,29.10
2018-11-01T03:47:31.956Z,29.10
2018-11-01T03:48:10.035Z,29.10
2018-11-01T03:48:48.167Z,29.10
2018-11-01T03:49:26.624Z,29.10
2018-11-01T03:50:04.779Z,29.10
2018-11-01T03:50:42.777Z,29.10
2018-11-01T03:51:20.829Z,29.10
2018-11-01T03:51:59.912Z,29.10
2018-11-01T03:52:38.024Z,29.20
2018-11-01T03:53:16.038Z,29.20
2018-11-01T03:53:54.090Z,29.20
2018-11-01T03:54:32.337Z,29.20
2018-11-01T03:55:12.865Z,29.20
2018-11-01T03:55:50.810Z,29.20
2018-11-01T03:56:28.708Z,29.20
2018-11-01T03:57:06.662Z,29.20
2018-11-01T03:57:45.120Z,29.20
2018-11-01T03:58:23.073Z,29.20
2018-11-01T03:59:01.150Z,29.20
2018-11-01T03:59:39.140Z,29.20
2018-11-01T04:00:18.525Z,29.20
2018-11-01T04:00:56.491Z,29.20
2018-11-01T04:01:34.843Z,29.20
2018-11-01T04:02:12.770Z,29.20
2018-11-01T04:02:50.617Z,29.20
2018-11-01T04:03:28.733Z,29.20
2018-11-01T04:04:06.844Z,29.20
2018-11-01T04:04:44.857Z,29.30
2018-11-01T04:05:36.941Z,29.30
2018-11-01T04:06:15.297Z,29.30
2018-11-01T04:06:53.330Z,29.30
2018-11-01T04:07:31.577Z,29.30
2018-11-01T04:08:09.841Z,29.30
2018-11-01T04:08:47.826Z,29.30
2018-11-01T04:09:25.698Z,29.30
2018-11-01T04:10:03.603Z,29.30
2018-11-01T04:10:41.793Z,29.30
2018-11-01T04:11:19.987Z,29.30
2018-11-01T04:11:57.951Z,29.30
2018-11-01T04:12:35.790Z,29.30
2018-11-01T04:13:13.767Z,29.30
2018-11-01T04:13:51.694Z,29.30
2018-11-01T04:14:30.023Z,29.30
2018-11-01T04:15:11.233Z,29.30
2018-11-01T04:15:49.345Z,29.30
2018-11-01T04:16:27.356Z,29.30
2018-11-01T04:17:05.379Z,29.30
2018-11-01T04:17:43.415Z,29.40
2018-11-01T04:18:21.441Z,29.40
2018-11-01T04:18:59.352Z,29.40
2018-11-01T04:19:37.319Z,29.40
2018-11-01T04:20:16.278Z,29.40
2018-11-01T04:20:54.272Z,29.40
2018-11-01T04:21:32.621Z,29.40
2018-11-01T04:22:10.567Z,29.40
2018-11-01T04:22:48.395Z,29.40
2018-11-01T04:23:26.583Z,29.40
2018-11-01T04:24:05.357Z,29.40
2018-11-01T04:24:43.375Z,29.40
2018-11-01T04:25:21.393Z,29.40
2018-11-01T04:25:59.345Z,29.40
2018-11-01T04:26:37.270Z,29.40
2018-11-01T04:27:15.283Z,29.40
2018-11-01T04:27:53.371Z,29.40
2018-11-01T04:28:31.452Z,29.50
2018-11-01T04:29:09.841Z,29.50
2018-11-01T04:29:47.712Z,29.40
2018-11-01T04:30:26.526Z,29.40
2018-11-01T04:31:04.583Z,29.50
2018-11-01T04:31:42.490Z,29.50
2018-11-01T04:32:20.436Z,29.50
2018-11-01T04:32:58.551Z,29.50
2018-11-01T04:33:36.641Z,29.50
2018-11-01T04:34:14.691Z,29.50
2018-11-01T04:34:52.856Z,29.50
2018-11-01T04:35:30.740Z,29.50
2018-11-01T04:36:08.774Z,29.60
2018-11-01T04:36:46.859Z,29.50
2018-11-01T04:37:24.886Z,29.50
2018-11-01T04:38:02.802Z,29.50
2018-11-01T04:38:40.690Z,29.50
2018-11-01T04:39:18.701Z,29.60
2018-11-01T04:39:56.637Z,29.60
2018-11-01T04:40:34.638Z,29.60
2018-11-01T04:41:12.665Z,29.60
2018-11-01T04:41:50.671Z,29.60
2018-11-01T04:42:28.751Z,29.60
2018-11-01T04:43:06.738Z,29.60
2018-11-01T04:43:44.828Z,29.60
2018-11-01T04:44:22.871Z,29.60
2018-11-01T04:45:00.818Z,29.60
2018-11-01T04:45:38.897Z,29.60
2018-11-01T04:46:16.903Z,29.70
2018-11-01T04:46:54.969Z,29.60
2018-11-01T04:47:32.974Z,29.70
2018-11-01T04:48:11.016Z,29.70
2018-11-01T04:48:48.917Z,29.70
2018-11-01T04:49:26.901Z,29.70
2018-11-01T04:50:05.047Z,29.70
2018-11-01T04:50:43.055Z,29.70
2018-11-01T04:51:21.070Z,29.70
2018-11-01T04:51:58.996Z,29.70
2018-11-01T04:52:37.123Z,29.70
2018-11-01T04:53:15.049Z,29.70
2018-11-01T04:53:52.994Z,29.70
2018-11-01T04:54:30.883Z,29.70
2018-11-01T04:55:09.461Z,29.70
2018-11-01T04:55:47.443Z,29.70
2018-11-01T04:56:25.580Z,29.70
2018-11-01T04:57:03.409Z,29.70
2018-11-01T04:57:42.252Z,29.70
2018-11-01T04:58:20.218Z,29.70
2018-11-01T04:58:58.342Z,29.80
2018-11-01T04:59:36.393Z,29.80
2018-11-01T05:00:18.233Z,29.70
2018-11-01T05:00:56.340Z,29.80
2018-11-01T05:01:35.203Z,29.80
2018-11-01T05:02:13.233Z,29.80
2018-11-01T05:02:51.237Z,29.80
2018-11-01T05:03:30.090Z,29.80
2018-11-01T05:04:08.124Z,29.80
2018-11-01T05:04:46.150Z,29.80
2018-11-01T05:05:24.525Z,29.80
2018-11-01T05:06:02.512Z,29.80
2018-11-01T05:06:40.465Z,29.80
2018-11-01T05:07:18.589Z,29.80
2018-11-01T05:07:56.637Z,29.80
2018-11-01T05:08:34.735Z,29.80
2018-11-01T05:09:13.153Z,29.90
2018-11-01T05:09:51.153Z,29.90
2018-11-01T05:10:29.146Z,29.80
2018-11-01T05:11:07.255Z,29.90
2018-11-01T05:11:45.261Z,29.80
2018-11-01T05:12:23.108Z,29.80
2018-11-01T05:13:05.590Z,29.90
2018-11-01T05:13:43.646Z,29.90
2018-11-01T05:14:21.733Z,29.90
2018-11-01T05:14:59.627Z,29.90
2018-11-01T05:15:37.793Z,29.90
2018-11-01T05:16:17.077Z,29.90
2018-11-01T05:16:54.977Z,29.90
2018-11-01T05:17:32.933Z,29.90
2018-11-01T05:18:10.918Z,29.90
2018-11-01T05:18:48.924Z,29.90
2018-11-01T05:19:26.865Z,29.90
2018-11-01T05:20:04.953Z,29.90
2018-11-01T05:20:43.013Z,29.90
2018-11-01T05:21:21.215Z,29.90
2018-11-01T05:21:59.359Z,29.90
2018-11-01T05:22:37.467Z,29.90
2018-11-01T05:23:15.551Z,29.90
2018-11-01T05:23:53.529Z,29.90
2018-11-01T05:24:31.609Z,29.90
2018-11-01T05:25:10.031Z,29.90
2018-11-01T05:25:48.248Z,29.90
2018-11-01T05:26:26.385Z,29.90
2018-11-01T05:27:04.577Z,29.90
2018-11-01T05:27:42.695Z,29.90
2018-11-01T05:28:21.266Z,30.00
2018-11-01T05:28:59.423Z,29.90
2018-11-01T05:29:37.473Z,29.90
2018-11-01T05:30:16.038Z,30.00
2018-11-01T05:30:54.161Z,29.90
2018-11-01T05:31:32.153Z,30.00
2018-11-01T05:32:10.993Z,30.00
2018-11-01T05:32:48.989Z,30.00
2018-11-01T05:33:26.930Z,30.00
2018-11-01T05:34:04.945Z,30.00
2018-11-01T05:34:42.895Z,30.00
2018-11-01T05:35:21.764Z,30.00
2018-11-01T05:35:59.870Z,30.00
2018-11-01T05:36:38.025Z,30.00
2018-11-01T05:37:16.090Z,30.00
2018-11-01T05:37:54.045Z,30.00
2018-11-01T05:38:32.315Z,30.00
2018-11-01T05:39:14.281Z,30.00
2018-11-01T05:39:52.457Z,30.00
2018-11-01T05:40:30.414Z,30.00
2018-11-01T05:41:08.643Z,30.00
2018-11-01T05:41:47.397Z,30.00
2018-11-01T05:42:26.021Z,30.00
2018-11-01T05:43:04.162Z,30.00
2018-11-01T05:43:42.070Z,30.00
2018-11-01T05:44:20.083Z,30.00
2018-11-01T05:44:58.253Z,30.00
2018-11-01T05:45:36.152Z,30.00
2018-11-01T05:46:16.445Z,30.00
2018-11-01T05:46:54.406Z,30.00
2018-11-01T05:47:33.174Z,30.00
2018-11-01T05:48:11.393Z,30.00
2018-11-01T05:48:49.294Z,30.00
2018-11-01T05:49:27.172Z,30.00
2018-11-01T05:50:05.879Z,30.00
2018-11-01T05:50:43.897Z,30.00
2018-11-01T05:51:21.908Z,30.00
2018-11-01T05:52:00.173Z,30.00
2018-11-01T05:52:38.307Z,30.00
2018-11-01T05:53:16.627Z,30.00
2018-11-01T05:53:55.561Z,30.00
2018-11-01T05:54:33.596Z,30.10
2018-11-01T05:55:12.033Z,30.00
2018-11-01T05:55:50.089Z,30.00
2018-11-01T05:56:28.017Z,30.00
2018-11-01T05:57:06.811Z,30.10
2018-11-01T05:57:44.845Z,30.10
2018-11-01T05:58:22.715Z,30.10
2018-11-01T05:59:00.697Z,30.10
2018-11-01T05:59:39.058Z,30.10
2018-11-01T06:00:18.101Z,30.10
2018-11-01T06:00:56.101Z,30.10
2018-11-01T06:01:34.626Z,30.10
2018-11-01T06:02:17.205Z,30.10
2018-11-01T06:02:55.132Z,30.10
2018-11-01T06:03:33.099Z,30.10
2018-11-01T06:04:11.093Z,30.10
2018-11-01T06:04:49.044Z,30.10
2018-11-01T06:05:27.083Z,30.10
2018-11-01T06:06:05.055Z,30.10
2018-11-01T06:06:43.120Z,30.10
2018-11-01T06:07:25.158Z,30.10
2018-11-01T06:08:07.014Z,30.10
2018-11-01T06:08:46.903Z,30.10
2018-11-01T06:09:29.009Z,30.10
2018-11-01T06:10:09.082Z,30.10
2018-11-01T06:10:47.041Z,30.10
2018-11-01T06:11:24.870Z,30.10
2018-11-01T06:12:03.665Z,30.10
2018-11-01T06:12:41.566Z,30.20
2018-11-01T06:13:19.440Z,30.20
2018-11-01T06:13:57.692Z,30.10
2018-11-01T06:14:35.608Z,30.10
2018-11-01T06:15:14.462Z,30.20
2018-11-01T06:15:52.596Z,30.10
2018-11-01T06:16:31.055Z,30.20
2018-11-01T06:17:08.975Z,30.10
2018-11-01T06:17:46.946Z,30.20
2018-11-01T06:18:25.028Z,30.10
2018-11-01T06:19:02.906Z,30.20
2018-11-01T06:19:40.897Z,30.20
2018-11-01T06:20:19.084Z,30.20
2018-11-01T06:20:57.189Z,30.20
2018-11-01T06:21:35.107Z,30.20
2018-11-01T06:22:13.343Z,30.20
2018-11-01T06:22:51.342Z,30.20
2018-11-01T06:23:29.281Z,30.20
2018-11-01T06:24:07.627Z,30.20
2018-11-01T06:24:45.716Z,30.20
2018-11-01T06:25:23.705Z,30.20
2018-11-01T06:26:01.730Z,30.20
2018-11-01T06:26:39.840Z,30.20
2018-11-01T06:27:18.016Z,30.20
2018-11-01T06:27:55.977Z,30.20
2018-11-01T06:28:34.062Z,30.20
2018-11-01T06:29:12.002Z,30.20
2018-11-01T06:29:50.095Z,30.20
2018-11-01T06:30:28.106Z,30.20
2018-11-01T06:31:06.265Z,30.20
2018-11-01T06:31:44.219Z,30.30
2018-11-01T06:32:22.345Z,30.20
2018-11-01T06:33:00.298Z,30.30
2018-11-01T06:33:38.203Z,30.30
2018-11-01T06:34:23.173Z,30.30
2018-11-01T06:35:03.714Z,30.30
2018-11-01T06:35:46.248Z,30.30
2018-11-01T06:36:24.299Z,30.30
2018-11-01T06:37:02.575Z,30.30
2018-11-01T06:37:40.606Z,30.30
2018-11-01T06:38:18.710Z,30.30
2018-11-01T06:38:56.692Z,30.30
2018-11-01T06:39:34.732Z,30.30
2018-11-01T06:40:12.782Z,30.30
2018-11-01T06:40:50.749Z,30.30
2018-11-01T06:41:28.674Z,30.30
2018-11-01T06:42:06.736Z,30.30
2018-11-01T06:42:44.681Z,30.30
2018-11-01T06:43:22.924Z,30.30
2018-11-01T06:44:04.396Z,30.30
2018-11-01T06:44:42.463Z,30.30
2018-11-01T06:45:20.987Z,30.30
2018-11-01T06:45:58.880Z,30.30
2018-11-01T06:46:36.979Z,30.30
2018-11-01T06:47:15.205Z,30.30
2018-11-01T06:47:53.836Z,30.30
2018-11-01T06:48:33.570Z,30.30
2018-11-01T06:49:16.083Z,30.30
2018-11-01T06:49:54.184Z,30.40
2018-11-01T06:50:38.392Z,30.30
2018-11-01T06:51:16.363Z,30.30
2018-11-01T06:51:55.105Z,30.40
2018-11-01T06:52:33.693Z,30.30
2018-11-01T06:53:11.619Z,30.40
2018-11-01T06:53:49.727Z,30.40
2018-11-01T06:54:27.649Z,30.40
2018-11-01T06:55:05.613Z,30.40
2018-11-01T06:55:43.600Z,30.40
2018-11-01T06:56:21.651Z,30.40
2018-11-01T06:56:59.514Z,30.40
2018-11-01T06:57:37.464Z,30.40
2018-11-01T06:58:15.315Z,30.40
2018-11-01T06:58:53.460Z,30.40
2018-11-01T06:59:31.541Z,30.40
2018-11-01T07:00:11.472Z,30.40
2018-11-01T07:00:49.325Z,30.40
2018-11-01T07:01:27.328Z,30.40
2018-11-01T07:02:05.477Z,30.40
2018-11-01T07:02:43.921Z,30.40
2018-11-01T07:03:21.843Z,30.40
2018-11-01T07:03:59.964Z,30.40
2018-11-01T07:04:37.968Z,30.40
2018-11-01T07:05:15.802Z,30.40
2018-11-01T07:05:53.836Z,30.40
2018-11-01T07:06:31.837Z,30.40
2018-11-01T07:07:10.097Z,30.40
2018-11-01T07:07:48.081Z,30.50
2018-11-01T07:08:26.144Z,30.40
2018-11-01T07:09:04.436Z,30.50
2018-11-01T07:09:42.529Z,30.50
2018-11-01T07:10:20.552Z,30.50
2018-11-01T07:10:58.596Z,30.50
2018-11-01T07:11:36.726Z,30.50
2018-11-01T07:12:14.778Z,30.50
2018-11-01T07:12:52.906Z,30.50
2018-11-01T07:13:30.912Z,30.50
2018-11-01T07:14:10.225Z,30.50
2018-11-01T07:14:48.333Z,30.50
2018-11-01T07:15:26.244Z,30.50
2018-11-01T07:16:04.243Z,30.50
2018-11-01T07:16:43.037Z,30.50
2018-11-01T07:17:21.143Z,30.50
2018-11-01T07:17:59.104Z,30.50
2018-11-01T07:18:37.153Z,30.50
2018-11-01T07:19:15.565Z,30.50
2018-11-01T07:19:53.528Z,30.50
2018-11-01T07:20:31.521Z,30.50
2018-11-01T07:21:09.560Z,30.50
2018-11-01T07:21:47.703Z,30.50
2018-11-01T07:22:25.717Z,30.50
2018-11-01T07:23:03.593Z,30.50
2018-11-01T07:23:41.485Z,30.50
2018-11-01T07:24:19.384Z,30.50
2018-11-01T07:24:57.761Z,30.50
2018-11-01T07:25:35.939Z,30.50
2018-11-01T07:26:14.451Z,30.50
2018-11-01T07:26:52.803Z,30.50
2018-11-01T07:27:30.695Z,30.50
2018-11-01T07:28:09.008Z,30.50
2018-11-01T07:28:46.854Z,30.60
2018-11-01T07:29:24.787Z,30.50
2018-11-01T07:30:02.942Z,30.50
2018-11-01T07:30:40.881Z,30.50
2018-11-01T07:31:19.012Z,30.60
2018-11-01T07:31:56.982Z,30.50
2018-11-01T07:32:35.214Z,30.50
2018-11-01T07:33:13.208Z,30.50
2018-11-01T07:33:51.183Z,30.60
2018-11-01T07:34:29.103Z,30.60
2018-11-01T07:35:07.094Z,30.50
2018-11-01T07:35:44.974Z,30.60
2018-11-01T07:36:23.138Z,30.50
2018-11-01T07:37:01.115Z,30.50
2018-11-01T07:37:39.936Z,30.60
2018-11-01T07:38:17.800Z,30.60
2018-11-01T07:38:55.746Z,30.60
2018-11-01T07:39:33.661Z,30.60
2018-11-01T07:40:14.387Z,30.60
2018-11-01T07:40:52.350Z,30.60
2018-11-01T07:41:30.294Z,30.60
2018-11-01T07:42:08.464Z,30.60
2018-11-01T07:42:46.371Z,30.60
2018-11-01T07:43:24.405Z,30.60
2018-11-01T07:44:02.352Z,30.60
2018-11-01T07:44:40.189Z,30.60
2018-11-01T07:45:18.312Z,30.60
2018-11-01T07:45:56.191Z,30.60
2018-11-01T07:46:34.180Z,30.60
2018-11-01T07:47:12.112Z,30.60
2018-11-01T07:47:51.127Z,30.60
2018-11-01T07:48:29.105Z,30.60
2018-11-01T07:49:07.127Z,30.60
2018-11-01T07:49:45.089Z,30.60
2018-11-01T07:50:23.066Z,30.60
2018-11-01T07:51:00.937Z,30.60
2018-11-01T07:51:38.981Z,30.60
2018-11-01T07:52:16.997Z,30.60
2018-11-01T07:52:55.044Z,30.60
2018-11-01T07:53:33.560Z,30.60
2018-11-01T07:54:11.411Z,30.60
2018-11-01T07:54:49.616Z,30.70
2018-11-01T07:55:27.541Z,30.70
2018-11-01T07:56:05.453Z,30.70
2018-11-01T07:56:43.681Z,30.70
2018-11-01T07:57:21.894Z,30.60
2018-11-01T07:57:59.947Z,30.60
2018-11-01T07:58:38.021Z,30.70
2018-11-01T07:59:15.932Z,30.70
2018-11-01T07:59:54.581Z,30.60
2018-11-01T08:00:32.628Z,30.70
2018-11-01T08:01:10.506Z,30.70
2018-11-01T08:01:48.395Z,30.70
2018-11-01T08:02:26.487Z,30.70
2018-11-01T08:03:04.483Z,30.70
2018-11-01T08:03:42.430Z,30.60
2018-11-01T08:04:20.378Z,30.70
2018-11-01T08:04:58.428Z,30.70
2018-11-01T08:05:36.437Z,30.70
2018-11-01T08:06:15.894Z,30.70
2018-11-01T08:06:54.117Z,30.70
2018-11-01T08:07:32.068Z,30.70
2018-11-01T08:08:09.954Z,30.70
2018-11-01T08:08:47.932Z,30.70
2018-11-01T08:09:26.124Z,30.70
2018-11-01T08:10:03.988Z,30.70
2018-11-01T08:10:42.021Z,30.70
2018-11-01T08:11:20.041Z,30.80
2018-11-01T08:11:58.056Z,30.70
2018-11-01T08:12:35.984Z,30.70
2018-11-01T08:13:14.104Z,30.70
2018-11-01T08:13:52.104Z,30.80