createdAt,value
2018-09-13T00:00:10.405Z,99.90
2018-09-13T00:05:15.062Z,99.90
2018-09-13T00:07:45.782Z,99.90
2018-09-13T00:10:16.045Z,99.90
2018-09-13T00:12:46.422Z,99.90
2018-09-13T00:15:16.670Z,99.90
2018-09-13T00:17:47.002Z,99.90
2018-09-13T00:20:17.382Z,99.90
2018-09-13T00:22:47.882Z,99.90
2018-09-13T00:25:18.142Z,99.90
2018-09-13T00:27:48.389Z,99.90
2018-09-13T00:30:18.662Z,99.90
2018-09-13T00:32:53.142Z,99.90
2018-09-13T00:35:23.699Z,99.90
2018-09-13T00:37:53.735Z,99.90
2018-09-13T00:40:24.234Z,99.90
2018-09-13T00:42:54.254Z,99.90
2018-09-13T00:45:24.174Z,99.90
2018-09-13T00:47:54.515Z,99.90
2018-09-13T00:50:25.094Z,99.90
2018-09-13T00:52:55.174Z,99.90
2018-09-13T00:55:25.254Z,99.90
2018-09-13T00:57:55.334Z,99.90
2018-09-13T01:00:26.748Z,99.90
2018-09-13T01:02:57.096Z,99.90
2018-09-13T01:05:27.776Z,99.90
2018-09-13T01:07:58.496Z,99.90
2018-09-13T01:10:28.936Z,99.90
2018-09-13T01:12:59.579Z,99.90
2018-09-13T01:15:29.756Z,99.90
2018-09-13T01:18:00.396Z,99.90
2018-09-13T01:20:30.576Z,99.90
2018-09-13T01:23:00.638Z,99.90
2018-09-13T01:25:30.737Z,99.90
2018-09-13T01:28:00.776Z,99.90
2018-09-13T01:30:33.765Z,99.90
2018-09-13T01:33:04.358Z,99.90
2018-09-13T01:35:37.394Z,99.90
2018-09-13T01:38:07.575Z,99.90
2018-09-13T01:40:38.234Z,99.90
2018-09-13T01:43:08.195Z,99.90
2018-09-13T01:45:38.374Z,99.90
2018-09-13T01:48:08.454Z,99.90
2018-09-13T01:50:38.996Z,99.90
2018-09-13T01:53:08.974Z,99.90
2018-09-13T01:55:39.015Z,99.90
2018-09-13T01:58:09.074Z,99.90
2018-09-13T02:00:39.198Z,99.90
2018-09-13T02:03:09.438Z,99.90
2018-09-13T02:05:39.698Z,99.90
2018-09-13T02:08:10.358Z,99.90
2018-09-13T02:10:40.458Z,99.90
2018-09-13T02:13:11.278Z,99.90
2018-09-13T02:15:42.919Z,99.90
2018-09-13T02:18:12.898Z,99.90
2018-09-13T02:20:42.838Z,99.90
2018-09-13T02:23:12.998Z,99.90
2018-09-13T02:25:43.158Z,99.90
2018-09-13T02:28:13.279Z,99.90
2018-09-13T02:30:48.197Z,99.90
2018-09-13T02:33:18.158Z,99.90
2018-09-13T02:35:49.001Z,99.90
2018-09-13T02:38:20.318Z,99.90
2018-09-13T02:40:50.958Z,99.90
2018-09-13T02:43:21.238Z,99.90
2018-09-13T02:45:51.238Z,99.90
2018-09-13T02:48:21.897Z,99.90
2018-09-13T02:50:51.937Z,99.90
2018-09-13T02:53:23.280Z,99.90
2018-09-13T02:55:53.415Z,99.90
2018-09-13T02:58:23.914Z,99.90
2018-09-13T03:00:53.935Z,99.90
2018-09-13T03:03:24.698Z,99.90
2018-09-13T03:05:54.695Z,99.90
2018-09-13T03:08:25.355Z,99.90
2018-09-13T03:10:55.421Z,99.90
2018-09-13T03:13:25.710Z,99.90
2018-09-13T03:15:55.714Z,99.90
2018-09-13T03:18:25.774Z,99.90
2018-09-13T03:20:55.834Z,99.90
2018-09-13T03:23:25.955Z,99.90
2018-09-13T03:25:55.954Z,99.90
2018-09-13T03:28:26.673Z,99.90
2018-09-13T03:30:56.714Z,99.90
2018-09-13T03:33:27.133Z,99.90
2018-09-13T03:35:57.314Z,99.90
2018-09-13T03:38:28.634Z,99.90
2018-09-13T03:40:58.676Z,99.90
2018-09-13T03:43:28.976Z,99.90
2018-09-13T03:45:59.194Z,99.90
2018-09-13T03:48:29.895Z,99.90
2018-09-13T03:50:59.938Z,99.90
2018-09-13T03:53:29.977Z,99.90
2018-09-13T03:56:00.141Z,99.90
2018-09-13T03:58:30.184Z,99.90
2018-09-13T04:01:00.914Z,99.90
2018-09-13T04:03:31.881Z,99.90
2018-09-13T04:06:02.496Z,99.90
2018-09-13T04:08:32.654Z,99.90
2018-09-13T04:11:02.822Z,99.90
2018-09-13T04:13:33.015Z,99.90
2018-09-13T04:16:03.375Z,99.90
2018-09-13T04:18:34.374Z,99.90
2018-09-13T04:21:04.375Z,99.90
2018-09-13T04:23:34.315Z,99.90
2018-09-13T04:26:04.274Z,99.90
2018-09-13T04:28:35.235Z,99.90
2018-09-13T04:31:05.414Z,99.90
2018-09-13T04:33:35.875Z,99.90
2018-09-13T04:36:06.276Z,99.90
2018-09-13T04:38:36.334Z,99.90
2018-09-13T04:41:06.674Z,99.90
2018-09-13T04:43:37.455Z,99.90
2018-09-13T04:46:07.655Z,99.90
2018-09-13T04:48:37.614Z,99.90
2018-09-13T04:51:08.656Z,99.90
2018-09-13T04:53:39.314Z,99.90
2018-09-13T04:56:09.556Z,99.90
2018-09-13T04:58:39.840Z,99.90
2018-09-13T05:01:11.081Z,99.90
2018-09-13T05:03:41.241Z,99.90
2018-09-13T05:06:11.342Z,99.90
2018-09-13T05:08:42.403Z,99.90
2018-09-13T05:11:12.563Z,99.90
2018-09-13T05:13:42.562Z,99.90
2018-09-13T05:16:13.023Z,99.90
2018-09-13T05:18:43.261Z,99.90
2018-09-13T05:21:13.445Z,99.90
2018-09-13T05:23:43.402Z,99.90
2018-09-13T05:26:13.622Z,99.90
2018-09-13T05:28:43.882Z,99.90
2018-09-13T05:31:14.402Z,99.90
2018-09-13T05:33:45.102Z,99.90
2018-09-13T05:36:16.341Z,99.90
2018-09-13T05:38:46.612Z,99.90
2018-09-13T05:41:17.261Z,99.90
2018-09-13T05:43:47.681Z,99.90
2018-09-13T05:46:18.582Z,99.90
2018-09-13T05:48:48.801Z,99.90
2018-09-13T05:51:19.064Z,99.90
2018-09-13T05:53:48.922Z,99.90
2018-09-13T05:56:18.902Z,99.90
2018-09-13T05:58:49.738Z,99.90
2018-09-13T06:01:19.961Z,99.90
2018-09-13T06:03:55.161Z,99.90
2018-09-13T06:06:25.580Z,99.90
2018-09-13T06:12:10.500Z,99.90
2018-09-13T06:14:41.100Z,99.90
2018-09-13T06:17:10.800Z,99.90
2018-09-13T06:19:40.948Z,99.90
2018-09-13T06:22:10.560Z,99.90
2018-09-13T06:24:40.480Z,99.90
2018-09-13T06:27:10.180Z,99.90
2018-09-13T06:29:40.038Z,99.90
2018-09-13T06:32:09.660Z,99.90
2018-09-13T06:34:39.540Z,99.90
2018-09-13T06:37:10.500Z,99.90
2018-09-13T06:39:41.492Z,99.90
2018-09-13T06:42:11.380Z,99.90
2018-09-13T06:44:42.060Z,99.90
2018-09-13T06:47:11.701Z,99.90
2018-09-13T06:49:41.521Z,99.90
2018-09-13T06:52:12.160Z,99.90
2018-09-13T06:54:48.982Z,99.90
2018-09-13T06:57:20.081Z,99.90
2018-09-13T06:59:51.579Z,99.90
2018-09-13T07:02:22.807Z,99.90
2018-09-13T07:04:57.837Z,99.90
2018-09-13T07:07:27.775Z,99.90
2018-09-13T07:09:58.557Z,99.90
2018-09-13T07:12:28.295Z,97.90
2018-09-13T07:14:58.079Z,94.70
2018-09-13T07:17:28.035Z,93.40
2018-09-13T07:19:57.815Z,93.80
2018-09-13T07:22:30.595Z,94.00
2018-09-13T07:25:00.535Z,94.10
2018-09-13T07:27:30.855Z,92.00
2018-09-13T07:30:01.376Z,90.60
2018-09-13T07:32:30.795Z,87.40
2018-09-13T07:35:01.396Z,83.60
2018-09-13T07:37:32.235Z,82.00
2018-09-13T07:40:03.914Z,80.60
2018-09-13T07:42:34.816Z,80.90
2018-09-13T07:45:04.195Z,76.50
2018-09-13T07:47:35.355Z,74.70
2018-09-13T07:50:08.181Z,74.50
2018-09-13T07:52:37.876Z,71.30
2018-09-13T07:55:08.115Z,72.90
2018-09-13T07:57:39.995Z,71.80
2018-09-13T08:00:10.315Z,74.00
2018-09-13T08:02:39.835Z,77.00
2018-09-13T08:05:09.515Z,79.90
2018-09-13T08:07:39.295Z,81.50
2018-09-13T08:10:09.876Z,84.20
2018-09-13T08:12:39.595Z,86.60
2018-09-13T08:15:10.776Z,90.10
2018-09-13T08:17:42.155Z,84.20
2018-09-13T08:20:13.055Z,86.50
2018-09-13T08:22:43.795Z,86.90
2018-09-13T08:25:14.375Z,89.20
2018-09-13T08:27:45.355Z,90.20
2018-09-13T08:30:16.219Z,90.40
2018-09-13T08:32:45.757Z,90.60
2018-09-13T08:35:16.557Z,91.70
2018-09-13T08:37:46.154Z,92.70
2018-09-13T08:40:17.019Z,93.20
2018-09-13T08:42:47.915Z,89.70
2018-09-13T08:45:17.675Z,90.70
2018-09-13T08:47:47.435Z,90.50
2018-09-13T08:50:17.117Z,91.20
2018-09-13T08:52:46.854Z,91.10
2018-09-13T08:55:17.561Z,90.60
2018-09-13T08:57:48.655Z,91.40
2018-09-13T09:00:20.413Z,93.80
2018-09-13T09:02:51.659Z,90.20
2018-09-13T09:05:22.299Z,90.70
2018-09-13T09:07:51.879Z,90.60
2018-09-13T09:10:27.978Z,90.70
2018-09-13T09:12:58.999Z,88.60
2018-09-13T09:15:29.980Z,92.30
2018-09-13T09:17:59.819Z,92.40
2018-09-13T09:20:29.781Z,92.60
2018-09-13T09:22:59.179Z,90.90
2018-09-13T09:25:30.139Z,90.40
2018-09-13T09:27:59.754Z,91.70
2018-09-13T09:30:29.579Z,90.30
2018-09-13T09:33:00.307Z,91.30
2018-09-13T09:35:31.039Z,91.10
2018-09-13T09:38:00.739Z,90.30
2018-09-13T09:40:30.232Z,86.80
2018-09-13T09:42:59.798Z,88.10
2018-09-13T09:45:30.638Z,91.80
2018-09-13T09:48:01.407Z,91.30
2018-09-13T09:50:31.285Z,92.10
2018-09-13T09:53:14.158Z,91.60
2018-09-13T09:55:44.138Z,87.70
2018-09-13T09:58:18.741Z,90.90
2018-09-13T10:00:54.924Z,89.40
2018-09-13T10:03:27.831Z,88.70
2018-09-13T10:05:57.576Z,83.50
2018-09-13T10:08:28.736Z,86.40
2018-09-13T10:10:59.835Z,86.70
2018-09-13T10:13:30.626Z,87.30
2018-09-13T10:18:49.156Z,88.20
2018-09-13T10:22:28.764Z,89.00
2018-09-13T10:25:05.276Z,88.50
2018-09-13T10:30:22.856Z,91.00
2018-09-13T10:32:58.136Z,89.20
2018-09-13T10:35:34.676Z,86.10
2018-09-13T10:38:09.436Z,86.80
2018-09-13T10:40:44.063Z,87.10
2018-09-13T10:43:25.117Z,86.90
2018-09-13T10:46:32.199Z,88.70
2018-09-13T10:49:06.936Z,90.10
2018-09-13T10:51:42.516Z,90.00
2018-09-13T10:54:24.158Z,90.20
2018-09-13T10:56:54.424Z,88.00
2018-09-13T10:59:25.017Z,90.70
2018-09-13T11:01:55.056Z,84.50
2018-09-13T11:04:26.053Z,89.00
2018-09-13T11:06:56.857Z,85.90
2018-09-13T11:09:32.796Z,86.50
2018-09-13T11:12:03.536Z,88.40
2018-09-13T11:14:52.096Z,86.50
2018-09-13T11:17:23.896Z,87.30
2018-09-13T11:19:54.057Z,88.10
2018-09-13T11:22:25.057Z,88.00
2018-09-13T11:24:56.256Z,85.30
2018-09-13T11:27:27.078Z,86.40
2018-09-13T11:29:57.864Z,90.20
2018-09-13T11:32:28.405Z,87.80
2018-09-13T11:35:01.979Z,87.90
2018-09-13T11:37:31.978Z,86.80
2018-09-13T11:40:06.239Z,87.90
2018-09-13T11:42:40.237Z,91.00
2018-09-13T11:45:11.176Z,86.30
2018-09-13T11:47:41.864Z,83.60
2018-09-13T11:50:12.696Z,86.70
2018-09-13T11:52:42.155Z,90.70
2018-09-13T11:55:12.317Z,85.90
2018-09-13T11:57:42.176Z,85.70
2018-09-13T12:00:11.481Z,87.20
2018-09-13T12:02:46.119Z,83.80
2018-09-13T12:05:16.895Z,85.60
2018-09-13T12:07:47.775Z,84.60
2018-09-13T12:10:17.654Z,82.90
2018-09-13T12:12:47.495Z,82.20
2018-09-13T12:15:17.535Z,84.20
2018-09-13T12:17:47.321Z,82.10
2018-09-13T12:20:17.417Z,80.80
2018-09-13T12:22:46.961Z,83.10
2018-09-13T12:25:16.543Z,81.60
2018-09-13T12:27:46.421Z,83.50
2018-09-13T12:30:17.081Z,81.70
2018-09-13T12:32:53.661Z,83.40
2018-09-13T12:35:25.625Z,83.20
2018-09-13T12:37:56.301Z,83.00
2018-09-13T12:40:27.981Z,83.40
2018-09-13T12:42:58.801Z,83.00
2018-09-13T12:45:34.861Z,81.80
2018-09-13T12:48:05.901Z,83.10
2018-09-13T12:50:35.600Z,83.40
2018-09-13T12:53:06.581Z,78.20
2018-09-13T12:55:41.877Z,79.40
2018-09-13T12:58:11.577Z,80.50
2018-09-13T13:00:42.617Z,80.10
2018-09-13T13:03:13.355Z,83.50
2018-09-13T13:05:43.756Z,84.40
2018-09-13T13:08:16.656Z,85.00
2018-09-13T13:10:47.995Z,85.30
2018-09-13T13:13:17.855Z,84.60
2018-09-13T13:15:48.995Z,86.60
2018-09-13T13:18:20.717Z,84.80
2018-09-13T13:20:53.797Z,83.60
2018-09-13T13:23:28.814Z,84.10
2018-09-13T13:25:58.455Z,87.50
2018-09-13T13:28:28.295Z,87.10
2018-09-13T13:30:58.378Z,86.00
2018-09-13T13:33:29.416Z,85.30
2018-09-13T13:36:00.588Z,84.60
2018-09-13T13:38:30.342Z,84.40
2018-09-13T13:41:00.414Z,83.70
2018-09-13T13:43:36.095Z,83.50
2018-09-13T13:46:08.034Z,85.40
2018-09-13T13:48:38.574Z,82.70
2018-09-13T13:51:09.534Z,85.60
2018-09-13T13:53:40.535Z,81.70
2018-09-13T13:56:12.434Z,85.40
2018-09-13T13:58:42.121Z,85.00
2018-09-13T14:01:12.897Z,83.90
2018-09-13T14:03:43.176Z,84.20
2018-09-13T14:06:13.435Z,87.50
2018-09-13T14:08:43.769Z,85.40
2018-09-13T14:11:13.415Z,85.10
2018-09-13T14:13:43.176Z,87.80
2018-09-13T14:16:13.916Z,85.70
2018-09-13T14:18:44.075Z,85.00
2018-09-13T14:21:13.935Z,86.30
2018-09-13T14:23:43.795Z,85.50
2018-09-13T14:26:13.895Z,85.40
2018-09-13T14:28:44.417Z,84.30
2018-09-13T14:31:14.237Z,83.20
2018-09-13T14:33:45.557Z,84.20
2018-09-13T14:36:17.096Z,84.20
2018-09-13T14:38:47.536Z,89.00
2018-09-13T14:41:17.640Z,90.10
2018-09-13T14:43:48.316Z,90.20
2018-09-13T14:46:18.398Z,88.30
2018-09-13T14:48:49.116Z,88.80
2018-09-13T14:51:22.381Z,89.90
2018-09-13T14:53:52.483Z,89.00
2018-09-13T14:56:23.363Z,89.40
2018-09-13T14:58:58.037Z,88.60
2018-09-13T15:01:29.075Z,87.50
2018-09-13T15:03:59.141Z,89.50
2018-09-13T15:06:29.461Z,89.70
2018-09-13T15:09:00.226Z,90.30
2018-09-13T15:11:31.341Z,91.00
2018-09-13T15:14:02.580Z,91.50
2018-09-13T15:16:34.821Z,91.80
2018-09-13T15:19:06.503Z,92.40
2018-09-13T15:21:40.944Z,91.90
2018-09-13T15:24:11.976Z,92.10
2018-09-13T15:26:41.756Z,92.00
2018-09-13T15:29:12.597Z,92.30
2018-09-13T15:31:43.417Z,92.20
2018-09-13T15:34:13.378Z,92.60
2018-09-13T15:36:43.372Z,92.50
2018-09-13T15:39:14.720Z,92.20
2018-09-13T15:41:45.757Z,92.50
2018-09-13T15:44:16.198Z,92.50
2018-09-13T15:46:50.417Z,92.50
2018-09-13T15:49:21.118Z,92.50
2018-09-13T15:51:51.177Z,92.10
2018-09-13T15:54:22.220Z,94.10
2018-09-13T15:56:57.317Z,94.50
2018-09-13T15:59:32.347Z,95.00
2018-09-13T16:02:02.837Z,95.50
2018-09-13T16:04:32.918Z,96.10
2018-09-13T16:07:08.377Z,96.20
2018-09-13T16:09:38.378Z,96.50
2018-09-13T16:12:08.542Z,97.20
2018-09-13T16:14:38.537Z,97.20
2018-09-13T16:17:08.617Z,97.70
2018-09-13T16:19:38.716Z,98.10
2018-09-13T16:22:12.935Z,98.60
2018-09-13T16:24:43.375Z,98.90
2018-09-13T16:27:13.115Z,99.10
2018-09-13T16:29:44.515Z,99.50
2018-09-13T16:32:18.515Z,99.90
2018-09-13T16:34:50.828Z,99.90
2018-09-13T16:37:26.556Z,99.90
2018-09-13T16:40:01.575Z,99.90
2018-09-13T16:42:55.607Z,99.90
2018-09-13T16:52:59.951Z,99.90
2018-09-13T16:55:30.918Z,99.90
2018-09-13T16:58:01.242Z,99.90
2018-09-13T17:00:32.948Z,99.90
2018-09-13T17:03:05.298Z,99.90
2018-09-13T17:05:41.018Z,99.90
2018-09-13T17:08:12.781Z,99.90
2018-09-13T17:10:44.679Z,99.90
2018-09-13T17:13:16.101Z,99.90
2018-09-13T17:15:47.860Z,99.90
2018-09-13T17:18:18.637Z,99.90
2018-09-13T17:20:55.257Z,99.90
2018-09-13T17:23:26.478Z,99.90
2018-09-13T17:25:57.616Z,99.90
2018-09-13T17:28:33.457Z,99.90
2018-09-13T17:31:08.077Z,99.90
2018-09-13T17:33:38.352Z,99.90
2018-09-13T17:36:08.597Z,99.90
2018-09-13T17:38:38.357Z,99.90
2018-09-13T17:41:09.455Z,99.90
2018-09-13T17:43:40.375Z,99.90
2018-09-13T17:46:15.494Z,99.90
2018-09-13T17:48:45.954Z,99.90
2018-09-13T17:51:16.094Z,99.90
2018-09-13T17:53:48.037Z,99.90
2018-09-13T17:56:19.574Z,99.90
2018-09-13T17:58:52.018Z,99.90
2018-09-13T18:01:22.655Z,99.90
2018-09-13T18:03:52.860Z,99.90
2018-09-13T18:06:28.662Z,99.90
2018-09-13T18:09:02.636Z,99.90
2018-09-13T18:11:37.617Z,99.90
2018-09-13T18:14:12.496Z,99.90
2018-09-13T18:16:43.377Z,99.90
2018-09-13T18:19:13.416Z,99.90
2018-09-13T18:21:44.200Z,99.90
2018-09-13T18:24:29.797Z,99.90
2018-09-13T18:27:00.977Z,99.90
2018-09-13T18:29:32.339Z,99.90
2018-09-13T18:32:04.256Z,99.90
2018-09-13T18:34:40.791Z,99.90
2018-09-13T18:37:12.177Z,99.90
2018-09-13T18:39:42.920Z,99.90
2018-09-13T18:42:13.186Z,99.90
2018-09-13T18:44:49.277Z,99.90
2018-09-13T18:47:19.937Z,99.90
2018-09-13T18:49:51.756Z,99.90
2018-09-13T18:52:23.997Z,99.90
2018-09-13T18:54:59.977Z,99.90
2018-09-13T18:57:42.556Z,99.90
2018-09-13T19:00:12.982Z,99.90
2018-09-13T19:02:44.380Z,99.90
2018-09-13T19:05:15.775Z,99.90
2018-09-13T19:07:52.483Z,99.90
2018-09-13T19:10:22.607Z,99.90
2018-09-13T19:12:54.861Z,99.90
2018-09-13T19:15:25.286Z,99.90
2018-09-13T19:17:55.623Z,99.90
2018-09-13T19:20:26.280Z,99.90
2018-09-13T19:22:58.720Z,99.90
2018-09-13T19:25:29.780Z,99.90
2018-09-13T19:28:01.042Z,99.90
2018-09-13T19:30:31.163Z,99.90
2018-09-13T19:33:07.681Z,99.90
2018-09-13T19:35:38.840Z,99.90
2018-09-13T19:38:08.720Z,99.90
2018-09-13T19:40:41.139Z,99.90
2018-09-13T19:43:12.821Z,99.90
2018-09-13T19:45:42.756Z,99.90
2018-09-13T19:51:20.985Z,99.90
2018-09-13T19:53:59.042Z,99.90
2018-09-13T19:56:29.497Z,99.90
2018-09-13T19:59:02.217Z,99.90
2018-09-13T20:01:32.801Z,99.90
2018-09-13T20:04:04.258Z,99.90
2018-09-13T20:06:35.401Z,99.90
2018-09-13T20:09:19.679Z,99.90
2018-09-13T20:11:51.812Z,99.90
2018-09-13T20:14:21.748Z,99.90
2018-09-13T20:17:03.316Z,99.90
2018-09-13T20:20:15.508Z,99.90
2018-09-13T20:22:48.394Z,99.90
2018-09-13T20:28:15.713Z,99.90
2018-09-13T20:31:07.862Z,99.90
2018-09-13T20:36:58.427Z,99.90
2018-09-13T20:39:28.279Z,99.90
2018-09-13T20:42:00.290Z,99.90
2018-09-13T20:44:32.303Z,99.90
2018-09-13T20:47:01.987Z,99.90
2018-09-13T20:49:32.396Z,99.90
2018-09-13T20:52:07.718Z,99.90
2018-09-13T20:54:38.888Z,99.90
2018-09-13T20:57:11.076Z,99.90
2018-09-13T20:59:41.871Z,99.90
2018-09-13T21:02:11.907Z,99.90
2018-09-13T21:04:53.120Z,99.90
2018-09-13T21:07:25.017Z,99.90
2018-09-13T21:13:13.717Z,99.90
2018-09-13T21:15:52.821Z,99.90
2018-09-13T21:18:23.055Z,99.90
2018-09-13T21:21:05.728Z,99.90
2018-09-13T21:23:35.266Z,99.90
2018-09-13T21:26:06.765Z,99.90
2018-09-13T21:28:38.376Z,99.90
2018-09-13T21:31:10.196Z,99.90
2018-09-13T21:33:39.764Z,99.90
2018-09-13T21:36:11.003Z,99.90
2018-09-13T21:38:41.196Z,99.90
2018-09-13T21:41:12.080Z,99.90
2018-09-13T21:43:42.260Z,99.90
2018-09-13T21:46:13.376Z,99.90
2018-09-13T21:48:43.275Z,99.90
2018-09-13T21:51:17.038Z,99.90
2018-09-13T21:53:48.055Z,99.90
2018-09-13T21:56:17.555Z,99.90
2018-09-13T21:58:48.628Z,99.90
2018-09-13T22:01:18.880Z,99.90
2018-09-13T22:03:57.261Z,99.90
2018-09-13T22:06:27.921Z,99.90
2018-09-13T22:08:57.741Z,99.90
2018-09-13T22:11:28.461Z,99.90
2018-09-13T22:14:02.801Z,99.90
2018-09-13T22:16:33.102Z,99.90
2018-09-13T22:19:03.141Z,99.90
2018-09-13T22:21:32.904Z,99.90
2018-09-13T22:24:04.378Z,99.90
2018-09-13T22:26:34.660Z,99.90
2018-09-13T22:29:04.765Z,99.90
2018-09-13T22:31:35.337Z,99.90
2018-09-13T22:34:08.441Z,99.90
2018-09-13T22:36:42.096Z,99.90
2018-09-13T22:39:13.418Z,99.90
2018-09-13T22:41:43.157Z,99.90
2018-09-13T22:46:59.856Z,99.90
2018-09-13T22:49:29.936Z,99.90
2018-09-13T22:51:59.817Z,99.90
2018-09-13T22:54:29.495Z,99.90
2018-09-13T22:57:18.320Z,99.90
2018-09-13T22:59:47.740Z,99.90
2018-09-13T23:02:21.139Z,99.90
2018-09-13T23:04:50.897Z,99.90
2018-09-13T23:07:22.796Z,99.90
2018-09-13T23:09:52.675Z,99.90
2018-09-13T23:12:23.436Z,99.90
2018-09-13T23:14:54.455Z,99.90
2018-09-13T23:17:25.964Z,99.90
2018-09-13T23:19:55.423Z,99.90
2018-09-13T23:22:25.295Z,99.90
2018-09-13T23:24:59.477Z,99.90
2018-09-13T23:27:31.335Z,99.90
2018-09-13T23:30:01.737Z,99.90
2018-09-13T23:32:34.018Z,99.90
2018-09-13T23:35:03.969Z,99.90
2018-09-13T23:37:33.949Z,99.90
2018-09-13T23:40:03.803Z,99.90
2018-09-13T23:42:40.843Z,99.90
2018-09-13T23:45:10.457Z,99.90
2018-09-13T23:47:41.304Z,99.90
2018-09-13T23:50:10.962Z,99.90
2018-09-13T23:52:45.261Z,99.90
2018-09-13T23:55:14.801Z,99.90
2018-09-13T23:57:44.622Z,99.90
