createdAt,value
2018-12-23T00:01:41.293Z,17.70
2018-12-23T00:04:08.888Z,15.30
2018-12-23T00:06:36.507Z,17.20
2018-12-23T00:09:05.662Z,15.40
2018-12-23T00:11:33.449Z,16.13
2018-12-23T00:14:01.070Z,15.37
2018-12-23T00:16:28.675Z,15.40
2018-12-23T00:18:56.294Z,15.00
2018-12-23T00:21:23.895Z,14.77
2018-12-23T00:23:51.597Z,14.40
2018-12-23T00:26:19.210Z,13.73
2018-12-23T00:28:46.957Z,13.30
2018-12-23T00:31:14.559Z,11.77
2018-12-23T00:33:42.185Z,11.80
2018-12-23T00:36:09.772Z,12.00
2018-12-23T00:38:37.392Z,11.70
2018-12-23T00:41:04.991Z,12.43
2018-12-23T00:43:32.606Z,11.57
2018-12-23T00:46:00.279Z,10.80
2018-12-23T00:48:27.887Z,11.37
2018-12-23T00:50:55.504Z,11.90
2018-12-23T00:53:23.128Z,11.20
2018-12-23T00:55:50.718Z,10.23
2018-12-23T00:58:18.335Z,10.67
2018-12-23T01:00:45.927Z,10.73
2018-12-23T01:03:13.544Z,11.47
2018-12-23T01:05:41.142Z,10.17
2018-12-23T01:08:08.762Z,10.63
2018-12-23T01:10:36.354Z,9.97
2018-12-23T01:13:03.971Z,10.63
2018-12-23T01:15:31.570Z,9.50
2018-12-23T01:17:59.168Z,10.23
2018-12-23T01:20:26.777Z,10.30
2018-12-23T01:22:54.369Z,10.17
2018-12-23T01:25:22.063Z,9.20
2018-12-23T01:27:49.668Z,10.17
2018-12-23T01:30:17.283Z,10.80
2018-12-23T01:32:44.927Z,10.17
2018-12-23T01:35:12.622Z,10.57
2018-12-23T01:37:40.225Z,10.53
2018-12-23T01:40:07.835Z,10.27
2018-12-23T01:42:35.435Z,10.83
2018-12-23T01:45:03.078Z,11.33
2018-12-23T01:47:30.697Z,10.53
2018-12-23T01:49:58.308Z,11.27
2018-12-23T01:52:25.904Z,12.00
2018-12-23T01:54:53.520Z,11.73
2018-12-23T01:57:21.105Z,11.53
2018-12-23T02:05:48.640Z,12.20
2018-12-23T02:08:16.231Z,11.60
2018-12-23T02:10:43.857Z,12.00
2018-12-23T02:13:11.447Z,12.23
2018-12-23T02:15:39.065Z,12.13
2018-12-23T02:18:06.647Z,12.97
2018-12-23T02:20:34.256Z,12.67
2018-12-23T02:23:01.848Z,13.93
2018-12-23T02:25:29.461Z,12.37
2018-12-23T02:27:57.108Z,12.17
2018-12-23T02:30:24.815Z,13.00
2018-12-23T02:32:52.418Z,13.00
2018-12-23T02:35:20.041Z,12.63
2018-12-23T02:37:47.642Z,13.47
2018-12-23T02:40:15.256Z,12.93
2018-12-23T02:42:42.844Z,12.50
2018-12-23T02:45:12.398Z,13.00
2018-12-23T02:47:39.998Z,13.03
2018-12-23T02:50:07.618Z,11.87
2018-12-23T02:52:35.225Z,11.70
2018-12-23T02:55:03.072Z,12.93
2018-12-23T02:57:30.664Z,12.43
2018-12-23T02:59:58.299Z,11.47
2018-12-23T03:02:25.889Z,13.07
2018-12-23T03:04:53.501Z,13.03
2018-12-23T03:07:21.095Z,12.50
2018-12-23T03:09:48.734Z,11.97
2018-12-23T03:12:16.332Z,12.63
2018-12-23T03:14:43.922Z,12.03
2018-12-23T03:17:11.536Z,12.10
2018-12-23T03:19:39.131Z,11.77
2018-12-23T03:22:06.743Z,12.03
2018-12-23T03:24:34.334Z,11.87
2018-12-23T03:27:01.948Z,11.80
2018-12-23T03:29:29.552Z,11.67
2018-12-23T03:31:57.165Z,12.60
2018-12-23T03:34:24.758Z,12.27
2018-12-23T03:36:52.364Z,11.27
2018-12-23T03:39:19.950Z,11.97
2018-12-23T03:41:47.625Z,11.57
2018-12-23T03:44:15.220Z,11.20
2018-12-23T03:46:42.837Z,12.30
2018-12-23T03:49:10.425Z,11.63
2018-12-23T03:51:38.043Z,11.40
2018-12-23T03:54:05.632Z,11.17
2018-12-23T03:56:33.250Z,11.60
2018-12-23T03:59:00.846Z,11.70
2018-12-23T04:01:28.459Z,12.17
2018-12-23T04:03:56.051Z,11.23
2018-12-23T04:06:24.735Z,11.70
2018-12-23T04:08:52.794Z,11.47
2018-12-23T04:11:20.400Z,12.87
2018-12-23T04:13:47.996Z,10.53
2018-12-23T04:16:15.617Z,11.00
2018-12-23T04:18:43.204Z,11.13
2018-12-23T04:21:10.812Z,10.50
2018-12-23T04:23:38.401Z,10.87
2018-12-23T04:26:06.030Z,10.50
2018-12-23T04:28:33.620Z,12.13
2018-12-23T04:31:01.231Z,10.70
2018-12-23T04:33:28.826Z,11.37
2018-12-23T04:35:56.441Z,11.50
2018-12-23T04:38:24.026Z,10.83
2018-12-23T04:40:51.645Z,10.97
2018-12-23T04:43:19.232Z,10.90
2018-12-23T04:45:46.843Z,11.30
2018-12-23T04:48:14.441Z,10.00
2018-12-23T04:50:42.061Z,10.30
2018-12-23T04:53:09.653Z,10.13
2018-12-23T04:55:37.282Z,11.17
2018-12-23T04:58:04.878Z,10.30
2018-12-23T05:00:32.470Z,11.10
2018-12-23T05:03:00.084Z,10.97
2018-12-23T05:05:27.687Z,11.37
2018-12-23T05:07:55.297Z,10.43
2018-12-23T05:10:22.895Z,9.37
2018-12-23T05:12:50.553Z,10.73
2018-12-23T05:15:18.239Z,10.10
2018-12-23T05:17:45.848Z,9.87
2018-12-23T05:20:13.435Z,10.97
2018-12-23T05:22:41.049Z,11.60
2018-12-23T05:25:08.643Z,11.97
2018-12-23T05:27:36.265Z,11.07
2018-12-23T05:30:04.516Z,10.67
2018-12-23T05:32:32.137Z,11.53
2018-12-23T05:34:59.731Z,11.50
2018-12-23T05:37:27.373Z,12.00
2018-12-23T05:39:55.079Z,10.90
2018-12-23T05:42:22.690Z,11.13
2018-12-23T05:44:50.281Z,11.47
2018-12-23T05:47:17.895Z,11.50
2018-12-23T05:49:45.489Z,11.90
2018-12-23T05:52:13.098Z,12.47
2018-12-23T05:54:40.687Z,12.00
2018-12-23T05:57:08.308Z,10.77
2018-12-23T05:59:35.903Z,12.60
2018-12-23T06:02:03.514Z,10.60
2018-12-23T06:04:31.094Z,12.20
2018-12-23T06:07:01.009Z,11.27
2018-12-23T06:09:28.332Z,10.87
2018-12-23T06:11:55.939Z,9.50
2018-12-23T06:14:23.523Z,9.60
2018-12-23T06:16:51.127Z,8.30
2018-12-23T06:19:18.715Z,9.57
2018-12-23T06:21:46.327Z,9.63
2018-12-23T06:24:13.912Z,9.43
2018-12-23T06:26:41.519Z,10.57
2018-12-23T06:29:09.108Z,10.23
2018-12-23T06:31:36.731Z,10.03
2018-12-23T06:34:04.325Z,10.00
2018-12-23T06:36:32.062Z,9.27
2018-12-23T06:38:59.654Z,10.30
2018-12-23T06:41:27.246Z,10.50
2018-12-23T06:43:54.867Z,10.67
2018-12-23T06:46:22.480Z,8.07
2018-12-23T06:48:50.098Z,11.30
2018-12-23T06:51:17.689Z,9.33
2018-12-23T06:53:45.368Z,9.17
2018-12-23T06:56:13.033Z,10.10
2018-12-23T06:58:40.642Z,10.60
2018-12-23T07:01:08.227Z,9.87
2018-12-23T07:03:35.842Z,10.07
2018-12-23T07:06:03.440Z,11.03
2018-12-23T07:08:31.063Z,10.20
2018-12-23T07:10:58.659Z,9.97
2018-12-23T07:13:26.264Z,10.13
2018-12-23T07:15:53.856Z,9.57
2018-12-23T07:18:21.472Z,9.40
2018-12-23T07:20:49.064Z,9.90
2018-12-23T07:23:16.674Z,9.40
2018-12-23T07:25:44.274Z,9.60
2018-12-23T07:28:11.895Z,10.17
2018-12-23T07:30:39.478Z,9.90
2018-12-23T07:33:07.084Z,9.20
2018-12-23T07:35:34.675Z,10.10
2018-12-23T07:38:02.283Z,9.67
2018-12-23T07:40:29.867Z,9.63
2018-12-23T07:42:57.475Z,10.00
2018-12-23T07:45:25.063Z,8.43
2018-12-23T07:47:52.693Z,9.00
2018-12-23T07:50:20.289Z,9.83
2018-12-23T07:52:47.902Z,9.80
2018-12-23T07:55:15.488Z,6.63
2018-12-23T07:57:43.095Z,5.80
2018-12-23T08:00:10.683Z,6.10
2018-12-23T08:02:38.287Z,6.07
2018-12-23T08:05:05.876Z,7.33
2018-12-23T08:07:36.331Z,8.63
2018-12-23T08:10:03.208Z,8.97
2018-12-23T08:12:30.828Z,9.20
2018-12-23T08:14:58.420Z,10.10
2018-12-23T08:17:26.031Z,10.20
2018-12-23T08:19:53.621Z,10.03
2018-12-23T08:22:21.256Z,9.90
2018-12-23T08:24:48.844Z,10.47
2018-12-23T08:27:16.435Z,10.40
2018-12-23T08:29:44.047Z,10.03
2018-12-23T08:32:11.684Z,10.07
2018-12-23T08:34:39.378Z,10.00
2018-12-23T08:37:06.969Z,10.80
2018-12-23T08:39:34.577Z,9.77
2018-12-23T08:42:02.174Z,10.10
2018-12-23T08:44:29.789Z,9.47
2018-12-23T08:46:57.380Z,8.73
2018-12-23T08:49:24.992Z,9.60
2018-12-23T08:51:52.589Z,10.00
2018-12-23T08:54:20.195Z,9.43
2018-12-23T08:56:47.785Z,9.83
2018-12-23T08:59:15.404Z,9.10
2018-12-23T09:01:42.995Z,9.43
2018-12-23T09:04:10.611Z,9.30
2018-12-23T09:06:38.198Z,7.63
2018-12-23T09:09:06.175Z,8.20
2018-12-23T09:11:33.764Z,7.83
2018-12-23T09:14:01.374Z,7.47
2018-12-23T09:16:28.964Z,8.80
2018-12-23T09:18:56.586Z,7.77
2018-12-23T09:21:24.176Z,8.27
2018-12-23T09:23:51.789Z,7.70
2018-12-23T09:26:19.382Z,6.50
2018-12-23T09:28:46.998Z,7.57
2018-12-23T09:31:14.586Z,8.07
2018-12-23T09:33:42.203Z,7.50
2018-12-23T09:36:09.788Z,8.10
2018-12-23T09:38:37.399Z,6.73
2018-12-23T09:41:04.989Z,7.90
2018-12-23T09:43:32.598Z,7.67
2018-12-23T09:46:00.187Z,8.40
2018-12-23T09:48:27.800Z,7.60
2018-12-23T09:50:55.388Z,6.80
2018-12-23T09:53:22.978Z,6.90
2018-12-23T09:55:50.587Z,7.73
2018-12-23T09:58:18.179Z,7.50
2018-12-23T10:00:45.791Z,7.33
2018-12-23T10:03:13.387Z,7.00
2018-12-23T10:05:40.999Z,7.63
2018-12-23T10:08:10.216Z,7.30
2018-12-23T10:10:38.234Z,7.80
2018-12-23T10:13:05.872Z,8.63
2018-12-23T10:15:33.479Z,7.80
2018-12-23T10:18:01.071Z,8.07
2018-12-23T10:20:28.685Z,7.90
2018-12-23T10:22:56.276Z,7.20
2018-12-23T10:25:23.886Z,6.53
2018-12-23T10:27:51.473Z,6.90
2018-12-23T10:30:19.102Z,7.63
2018-12-23T10:32:46.696Z,9.70
2018-12-23T10:35:14.307Z,7.90
2018-12-23T10:37:41.907Z,7.40
2018-12-23T10:40:09.523Z,7.00
2018-12-23T10:42:37.113Z,7.23
2018-12-23T10:45:05.968Z,7.43
2018-12-23T10:47:33.563Z,16.37
2018-12-23T10:50:01.170Z,9.43
2018-12-23T10:52:28.774Z,11.17
2018-12-23T10:54:56.384Z,8.30
2018-12-23T10:57:23.971Z,7.67
2018-12-23T10:59:51.579Z,7.30
2018-12-23T11:02:19.252Z,7.53
2018-12-23T11:04:47.106Z,6.60
2018-12-23T11:07:14.691Z,6.83
2018-12-23T11:09:42.309Z,7.50
2018-12-23T11:12:09.898Z,7.00
2018-12-23T11:14:37.523Z,8.20
2018-12-23T11:17:05.107Z,8.77
2018-12-23T11:19:32.795Z,7.77
2018-12-23T11:22:00.456Z,7.47
2018-12-23T11:24:28.057Z,7.70
2018-12-23T11:26:55.668Z,8.60
2018-12-23T11:29:23.255Z,7.70
2018-12-23T11:31:50.868Z,7.47
2018-12-23T11:34:18.460Z,7.53
2018-12-23T11:36:46.075Z,7.73
2018-12-23T11:39:13.668Z,8.00
2018-12-23T11:41:41.285Z,8.70
2018-12-23T11:44:08.870Z,8.20
2018-12-23T11:46:36.484Z,9.53
2018-12-23T11:49:04.146Z,9.00
2018-12-23T11:51:31.760Z,8.63
2018-12-23T11:53:59.352Z,8.90
2018-12-23T11:56:26.963Z,9.13
2018-12-23T11:58:54.553Z,9.33
2018-12-23T12:01:22.174Z,10.07
2018-12-23T12:03:49.768Z,9.60
2018-12-23T12:06:17.386Z,10.23
2018-12-23T12:08:44.977Z,8.50
2018-12-23T12:11:12.592Z,9.20
2018-12-23T12:13:40.188Z,10.20
2018-12-23T12:16:07.771Z,9.60
2018-12-23T12:18:35.374Z,9.50
2018-12-23T12:21:02.961Z,9.93
2018-12-23T12:23:30.568Z,10.77
2018-12-23T12:25:58.150Z,9.20
2018-12-23T12:28:25.755Z,9.87
2018-12-23T12:30:53.342Z,9.67
2018-12-23T12:33:20.952Z,7.90
2018-12-23T12:35:48.539Z,9.77
2018-12-23T12:38:16.157Z,8.40
2018-12-23T12:40:43.743Z,8.73
2018-12-23T12:43:11.363Z,8.50
2018-12-23T12:45:38.943Z,8.43
2018-12-23T12:48:06.552Z,9.83
2018-12-23T12:50:34.145Z,9.40
2018-12-23T12:53:01.749Z,9.37
2018-12-23T12:55:29.343Z,8.40
2018-12-23T12:57:56.959Z,8.37
2018-12-23T13:00:24.547Z,9.73
2018-12-23T13:02:52.158Z,8.60
2018-12-23T13:05:19.742Z,8.83
2018-12-23T13:07:47.353Z,9.07
2018-12-23T13:10:14.941Z,8.40
2018-12-23T13:12:42.572Z,8.10
2018-12-23T13:15:10.179Z,8.33
2018-12-23T13:17:37.898Z,8.00
2018-12-23T13:20:06.786Z,8.90
2018-12-23T13:22:34.381Z,7.70
2018-12-23T13:25:01.991Z,7.10
2018-12-23T13:27:29.721Z,8.30
2018-12-23T13:29:57.389Z,7.07
2018-12-23T13:32:25.060Z,8.10
2018-12-23T13:34:52.667Z,8.20
2018-12-23T13:37:20.257Z,7.70
2018-12-23T13:39:47.947Z,8.60
2018-12-23T13:46:04.767Z,7.40
2018-12-23T13:48:39.120Z,8.00
2018-12-23T13:51:22.699Z,7.70
2018-12-23T13:54:06.125Z,7.40
2018-12-23T13:56:49.929Z,6.77
2018-12-23T13:59:30.530Z,7.10
2018-12-23T14:02:02.233Z,7.40
2018-12-23T14:04:36.956Z,7.20
2018-12-23T14:07:14.543Z,7.37
2018-12-23T14:10:02.744Z,6.00
2018-12-23T14:12:31.272Z,6.80
2018-12-23T14:14:59.825Z,6.70
2018-12-23T14:17:28.354Z,6.23
2018-12-23T14:19:56.897Z,7.60
2018-12-23T14:22:25.427Z,9.30
2018-12-23T14:24:53.977Z,8.23
2018-12-23T14:27:22.508Z,9.53
2018-12-23T14:29:51.063Z,6.93
2018-12-23T14:32:19.585Z,6.13
2018-12-23T14:34:48.111Z,5.20
2018-12-23T14:37:16.660Z,5.93
2018-12-23T14:39:45.186Z,5.37
2018-12-23T14:42:13.741Z,5.73
2018-12-23T14:44:42.274Z,5.57
2018-12-23T14:47:10.812Z,5.70
2018-12-23T14:49:39.348Z,6.17
2018-12-23T14:52:07.897Z,5.90
2018-12-23T14:54:36.419Z,6.70
2018-12-23T14:57:04.966Z,5.87
2018-12-23T14:59:33.491Z,6.10
2018-12-23T15:02:02.040Z,5.93
2018-12-23T15:04:30.570Z,6.60
2018-12-23T15:06:59.120Z,5.87
2018-12-23T15:09:34.147Z,5.47
2018-12-23T15:11:57.926Z,6.33
2018-12-23T15:14:26.457Z,6.33
2018-12-23T15:16:55.005Z,6.23
2018-12-23T15:19:23.531Z,5.93
2018-12-23T15:21:52.077Z,6.43
2018-12-23T15:24:20.592Z,7.27
2018-12-23T15:26:49.141Z,6.50
2018-12-23T15:29:17.663Z,6.60
2018-12-23T15:31:46.215Z,6.13
2018-12-23T15:34:14.740Z,6.50
2018-12-23T15:36:43.457Z,6.47
2018-12-23T15:39:11.985Z,6.70
2018-12-23T15:41:40.536Z,6.80
2018-12-23T15:44:09.055Z,6.83
2018-12-23T15:46:37.577Z,8.27
2018-12-23T15:49:06.127Z,7.50
2018-12-23T15:51:34.650Z,6.10
2018-12-23T15:54:03.202Z,6.63
2018-12-23T15:56:31.728Z,6.67
2018-12-23T15:59:00.272Z,6.90
2018-12-23T16:01:28.866Z,8.00
2018-12-23T16:03:57.412Z,7.20
2018-12-23T16:06:25.941Z,7.10
2018-12-23T16:08:54.492Z,7.13
2018-12-23T16:11:23.013Z,6.80
2018-12-23T16:13:51.569Z,6.53
2018-12-23T16:16:20.092Z,6.90
2018-12-23T16:18:48.647Z,6.40
2018-12-23T16:21:17.164Z,6.97
2018-12-23T16:23:45.804Z,52.83
2018-12-23T16:26:14.336Z,20.77
2018-12-23T16:28:42.891Z,14.13
2018-12-23T16:31:11.407Z,8.97
2018-12-23T16:33:39.963Z,12.00
2018-12-23T16:36:08.491Z,9.23
2018-12-23T16:38:37.037Z,10.43
2018-12-23T16:41:05.555Z,7.60
2018-12-23T16:43:34.107Z,7.07
2018-12-23T16:46:02.625Z,6.60
2018-12-23T16:48:31.181Z,6.77
2018-12-23T16:50:59.706Z,7.93
2018-12-23T16:53:28.261Z,7.07
2018-12-23T16:55:56.801Z,6.40
2018-12-23T16:58:25.337Z,7.00
2018-12-23T17:00:53.875Z,7.03
2018-12-23T17:03:22.398Z,6.73
2018-12-23T17:05:50.953Z,7.23
2018-12-23T17:08:19.471Z,6.50
2018-12-23T17:10:48.024Z,6.90
2018-12-23T17:13:16.551Z,6.13
2018-12-23T17:15:45.106Z,7.23
2018-12-23T17:18:13.705Z,5.80
2018-12-23T17:20:42.253Z,6.67
2018-12-23T17:23:10.782Z,7.60
2018-12-23T17:25:39.337Z,7.40
2018-12-23T17:28:07.864Z,6.50
2018-12-23T17:30:36.406Z,7.20
2018-12-23T17:33:04.944Z,7.70
2018-12-23T17:35:33.488Z,7.60
2018-12-23T17:38:02.019Z,8.80
2018-12-23T17:40:30.568Z,8.40
2018-12-23T17:42:59.095Z,8.60
2018-12-23T17:45:27.650Z,8.57
2018-12-23T17:47:56.174Z,7.13
2018-12-23T17:50:24.733Z,7.53
2018-12-23T17:52:53.532Z,8.30
2018-12-23T17:55:22.076Z,7.40
2018-12-23T17:57:50.599Z,8.20
2018-12-23T18:00:19.153Z,7.90
2018-12-23T18:02:47.678Z,8.10
2018-12-23T18:05:16.203Z,8.00
2018-12-23T18:07:44.766Z,8.43
2018-12-23T18:10:13.288Z,8.40
2018-12-23T18:12:41.949Z,8.93
2018-12-23T18:15:10.476Z,8.20
2018-12-23T18:17:38.988Z,8.57
2018-12-23T18:20:07.591Z,8.80
2018-12-23T18:22:36.140Z,8.50
2018-12-23T18:25:04.809Z,9.27
2018-12-23T18:27:33.357Z,9.30
2018-12-23T18:30:01.877Z,8.30
2018-12-23T18:32:30.428Z,8.33
2018-12-23T18:34:58.959Z,8.40
2018-12-23T18:37:27.587Z,9.10
2018-12-23T18:39:56.190Z,9.17
2018-12-23T18:42:24.736Z,8.73
2018-12-23T18:44:53.266Z,9.40
2018-12-23T18:47:21.823Z,8.40
2018-12-23T18:49:50.357Z,7.00
2018-12-23T18:52:18.914Z,10.40
2018-12-23T18:54:47.443Z,11.17
2018-12-23T18:57:16.065Z,9.97
2018-12-23T18:59:44.663Z,8.97
2018-12-23T19:02:13.448Z,9.03
2018-12-23T19:04:42.042Z,9.60
2018-12-23T19:07:10.605Z,10.37
2018-12-23T19:09:39.561Z,11.10
2018-12-23T19:12:43.246Z,10.90
2018-12-23T19:15:24.067Z,10.40
2018-12-23T19:17:55.797Z,10.60
2018-12-23T19:20:56.275Z,10.80
2018-12-23T19:23:28.008Z,8.83
2018-12-23T19:26:16.256Z,8.80
2018-12-23T19:28:50.906Z,9.70
2018-12-23T19:31:58.071Z,7.63
2018-12-23T19:34:48.770Z,7.60
2018-12-23T19:37:29.480Z,6.50
2018-12-23T19:40:34.649Z,5.93
2018-12-23T19:43:16.624Z,5.63
2018-12-23T19:46:03.549Z,6.10
2018-12-23T19:49:04.350Z,5.63
2018-12-23T19:52:03.433Z,5.17
2018-12-23T19:54:51.403Z,4.27
2018-12-23T19:57:38.464Z,4.67
2018-12-23T20:00:19.129Z,4.20
2018-12-23T20:03:08.698Z,3.77
2018-12-23T20:05:58.095Z,3.97
2018-12-23T20:08:38.231Z,3.60
2018-12-23T20:11:25.046Z,3.67
2018-12-23T20:14:16.470Z,3.13
2018-12-23T20:17:04.791Z,3.00
2018-12-23T20:19:53.314Z,3.30
2018-12-23T20:22:25.008Z,2.90
2018-12-23T20:25:06.038Z,3.57
2018-12-23T20:27:58.771Z,2.90
2018-12-23T20:30:56.245Z,3.47
2018-12-23T20:33:55.389Z,3.40
2018-12-23T20:36:57.148Z,3.27
2018-12-23T20:39:34.434Z,3.10
2018-12-23T20:42:11.947Z,4.20
2018-12-23T20:45:03.337Z,3.67
2018-12-23T20:47:38.435Z,3.87
2018-12-23T20:50:25.417Z,4.30
2018-12-23T20:53:08.774Z,3.60
2018-12-23T20:55:49.068Z,3.50
2018-12-23T20:58:23.446Z,3.77
2018-12-23T21:01:01.204Z,4.60
2018-12-23T21:03:47.439Z,3.87
2018-12-23T21:06:31.040Z,4.30
2018-12-23T21:09:20.547Z,4.20
2018-12-23T21:12:16.487Z,4.03
2018-12-23T21:15:00.295Z,3.93
2018-12-23T21:17:38.043Z,4.20
2018-12-23T21:20:24.693Z,4.20
2018-12-23T21:22:59.237Z,3.83
2018-12-23T21:26:04.411Z,4.50
2018-12-23T21:29:07.721Z,4.00
2018-12-23T21:31:51.584Z,4.07
2018-12-23T21:34:52.352Z,5.10
2018-12-23T21:37:46.696Z,4.40
2018-12-23T21:40:24.398Z,4.17
2018-12-23T21:42:58.849Z,3.60
2018-12-23T21:45:42.593Z,4.30
2018-12-23T21:48:29.411Z,4.90
2018-12-23T21:51:09.758Z,4.57
2018-12-23T21:53:47.401Z,4.63
2018-12-23T21:56:50.704Z,4.87
2018-12-23T21:59:31.394Z,4.53
2018-12-23T22:02:25.947Z,4.90
2018-12-23T22:05:03.583Z,4.90
2018-12-23T22:08:10.446Z,5.37
2018-12-23T22:10:51.172Z,5.50
2018-12-23T22:13:26.455Z,4.90
2018-12-23T22:15:55.110Z,5.60
2018-12-23T22:18:23.655Z,4.80
2018-12-23T22:20:52.176Z,4.93
2018-12-23T22:23:20.769Z,5.00
2018-12-23T22:25:49.293Z,5.30
2018-12-23T22:28:17.883Z,4.87
2018-12-23T22:30:46.428Z,4.57
2018-12-23T22:33:14.947Z,4.60
2018-12-23T22:35:43.494Z,4.53
2018-12-23T22:38:12.007Z,4.47
2018-12-23T22:40:40.793Z,4.30
2018-12-23T22:43:09.310Z,4.73
2018-12-23T22:45:37.864Z,4.37
2018-12-23T22:48:06.389Z,4.33
2018-12-23T22:50:34.931Z,4.50
2018-12-23T22:53:03.451Z,4.40
2018-12-23T22:55:32.073Z,4.93
2018-12-23T22:58:00.589Z,4.70
2018-12-23T23:00:30.976Z,4.93
2018-12-23T23:02:59.510Z,5.10
2018-12-23T23:05:28.116Z,5.03
2018-12-23T23:07:56.638Z,6.03
2018-12-23T23:10:25.184Z,6.40
2018-12-23T23:12:53.700Z,6.50
2018-12-23T23:15:22.324Z,5.33
2018-12-23T23:17:50.929Z,4.63
2018-12-23T23:20:19.539Z,4.80
2018-12-23T23:22:48.061Z,3.77
2018-12-23T23:25:16.617Z,3.83
2018-12-23T23:27:45.131Z,3.43
2018-12-23T23:30:13.685Z,3.97
2018-12-23T23:32:42.193Z,3.83
2018-12-23T23:35:10.714Z,3.93
2018-12-23T23:37:39.263Z,4.50
2018-12-23T23:40:07.773Z,4.20
2018-12-23T23:42:36.326Z,3.80
2018-12-23T23:45:04.982Z,3.67
2018-12-23T23:47:33.522Z,4.03
2018-12-23T23:50:02.053Z,4.20
2018-12-23T23:52:30.596Z,3.57
2018-12-23T23:54:59.128Z,3.70
2018-12-23T23:57:27.662Z,3.30
2018-12-23T23:59:56.178Z,3.80
