createdAt,value
2018-01-20T06:26:26.245Z,0.1
2018-01-20T06:28:25.926Z,0.2
2018-01-20T06:29:25.920Z,0.3
2018-01-20T06:30:25.977Z,0.3
2018-01-20T06:31:26.157Z,0.4
2018-01-20T06:32:25.923Z,0.5
2018-01-20T06:35:26.066Z,0.6
2018-01-20T06:36:26.149Z,0.7
2018-01-20T06:37:25.938Z,0.9
2018-01-20T06:38:25.942Z,1.0
2018-01-20T06:39:25.942Z,1.1
2018-01-20T06:40:25.967Z,1.3
2018-01-20T06:41:26.183Z,1.5
2018-01-20T06:42:25.913Z,1.7
2018-01-20T06:43:25.938Z,1.9
2018-01-20T06:44:25.942Z,2.1
2018-01-20T06:45:25.911Z,2.3
2018-01-20T06:46:26.175Z,2.7
2018-01-20T06:47:25.967Z,3.0
2018-01-20T06:48:25.911Z,3.5
2018-01-20T06:49:25.916Z,4.0
2018-01-20T06:50:25.910Z,4.7
2018-01-20T06:51:26.151Z,5.4
2018-01-20T06:52:25.975Z,6.1
2018-01-20T06:53:25.941Z,6.9
2018-01-20T06:54:25.942Z,7.8
2018-01-20T06:55:25.943Z,9.0
2018-01-20T06:56:26.147Z,10.3
2018-01-20T06:57:25.975Z,11.9
2018-01-20T06:58:25.960Z,13.8
2018-01-20T06:59:25.965Z,16.0
2018-01-20T07:00:25.944Z,18.3
2018-01-20T07:01:26.157Z,21.1
2018-01-20T07:02:25.986Z,24.3
2018-01-20T07:03:25.944Z,28.3
2018-01-20T07:04:25.944Z,32.7
2018-01-20T07:05:25.945Z,38.2
2018-01-20T07:06:26.149Z,43.7
2018-01-20T07:07:25.970Z,50.6
2018-01-20T07:08:25.926Z,58.1
2018-01-20T07:09:25.930Z,66.4
2018-01-20T07:10:25.976Z,75.8
2018-01-20T07:11:26.156Z,86.8
2018-01-20T07:12:25.917Z,99.9
2018-01-20T07:13:25.947Z,111.4
2018-01-20T07:14:25.948Z,123.8
2018-01-20T07:15:25.977Z,137.4
2018-01-20T07:16:26.192Z,153.7
2018-01-20T07:17:25.954Z,173.7
2018-01-20T07:18:25.954Z,195.4
2018-01-20T07:19:25.974Z,217.7
2018-01-20T07:20:25.917Z,239.9
2018-01-20T07:21:26.192Z,264.6
2018-01-20T07:22:25.951Z,292.3
2018-01-20T07:23:25.949Z,318.8
2018-01-20T07:24:25.952Z,349.5
2018-01-20T07:25:25.928Z,385.3
2018-01-20T07:26:26.213Z,421.1
2018-01-20T07:28:25.912Z,461.5
2018-01-20T07:29:25.942Z,506.1
2018-01-20T07:30:25.910Z,553.7
2018-01-20T07:31:25.959Z,601.3
2018-01-20T07:32:26.171Z,647.3
2018-01-20T07:33:25.937Z,693.1
2018-01-20T07:34:25.940Z,742.8
2018-01-20T07:35:25.913Z,798.7
2018-01-20T07:36:25.963Z,854.5
2018-01-20T07:37:26.143Z,912.3
2018-01-20T07:38:25.907Z,971.6
2018-01-20T07:39:25.908Z,1034.1
2018-01-20T07:40:25.937Z,1098.9
2018-01-20T07:41:25.962Z,1164.5
2018-01-20T07:42:26.174Z,1232.1
2018-01-20T07:43:25.940Z,1292.3
2018-01-20T07:44:25.904Z,1353.8
2018-01-20T07:45:25.941Z,1425.3
2018-01-20T07:46:25.965Z,1496.6
2018-01-20T07:47:26.176Z,1576.5
2018-01-20T07:48:25.941Z,1663.5
2018-01-20T07:49:25.942Z,1754.7
2018-01-20T07:50:25.907Z,1865.5
2018-01-20T07:51:25.942Z,2002.8
2018-01-20T07:52:26.177Z,2142.1
2018-01-20T07:53:25.909Z,2278.3
2018-01-20T07:54:25.908Z,2410.3
2018-01-20T07:55:25.947Z,2560.7
2018-01-20T07:56:25.946Z,2710.7
2018-01-20T07:57:26.186Z,2858.9
2018-01-20T07:58:25.945Z,3021.5
2018-01-20T07:59:25.944Z,3225.9
2018-01-20T08:00:25.942Z,3468.3
2018-01-20T08:01:25.942Z,3728.7
2018-01-20T08:02:26.187Z,4034.1
2018-01-20T08:03:25.944Z,4404.9
2018-01-20T08:04:25.911Z,4784.9
2018-01-20T08:05:25.944Z,5134.0
2018-01-20T08:06:25.914Z,5433.1
2018-01-20T08:07:26.176Z,5698.4
2018-01-20T08:08:25.950Z,5972.5
2018-01-20T08:09:25.946Z,6272.1
2018-01-20T08:10:25.915Z,6515.0
2018-01-20T08:11:25.977Z,6735.8
2018-01-20T08:12:26.156Z,6932.2
2018-01-20T08:13:25.923Z,7076.7
2018-01-20T08:14:25.947Z,7161.4
2018-01-20T08:15:25.920Z,7237.3
2018-01-20T08:16:25.975Z,7326.1
2018-01-20T08:17:26.186Z,7365.3
2018-01-20T08:18:25.948Z,7402.3
2018-01-20T08:19:25.985Z,7439.9
2018-01-20T08:20:25.925Z,7474.1
2018-01-20T08:21:25.919Z,7429.6
2018-01-20T08:22:26.160Z,7464.0
2018-01-20T08:23:25.922Z,7500.0
2018-01-20T08:24:25.983Z,7517.8
2018-01-20T08:25:25.955Z,7536.8
2018-01-20T08:26:25.922Z,7558.3
2018-01-20T08:27:26.161Z,7560.5
2018-01-20T08:28:25.955Z,7573.9
2018-01-20T08:29:25.993Z,7539.9
2018-01-20T08:30:25.960Z,7498.5
2018-01-20T08:31:25.953Z,7464.3
2018-01-20T08:32:26.158Z,7409.6
2018-01-20T08:33:25.998Z,7291.0
2018-01-20T08:34:25.956Z,7208.4
2018-01-20T08:35:25.954Z,7260.0
2018-01-20T08:36:25.955Z,7654.4
2018-01-20T08:37:26.160Z,8011.2
2018-01-20T08:38:25.978Z,8299.2
2018-01-20T08:39:25.962Z,8598.8
2018-01-20T08:40:25.924Z,8933.5
2018-01-20T08:41:25.985Z,9285.0
2018-01-20T08:42:26.167Z,9627.8
2018-01-20T08:43:25.936Z,9915.1
2018-01-20T08:44:25.956Z,10227.4
2018-01-20T08:45:25.956Z,10531.0
2018-01-20T08:46:25.988Z,10843.9
2018-01-20T08:47:26.163Z,11199.1
2018-01-20T08:48:25.957Z,11611.5
2018-01-20T08:49:25.959Z,11973.1
2018-01-20T08:51:25.964Z,12066.1
2018-01-20T08:52:26.159Z,11872.5
2018-01-20T08:53:25.945Z,11585.3
2018-01-20T08:54:25.911Z,11400.7
2018-01-20T08:55:25.914Z,11223.3
2018-01-20T08:56:25.974Z,11038.1
2018-01-20T08:57:26.148Z,10968.1
2018-01-20T08:58:30.947Z,10987.7
2018-01-20T08:59:25.912Z,11008.5
2018-01-20T09:00:25.946Z,11091.3
2018-01-20T09:01:25.974Z,11180.6
2018-01-20T09:02:26.152Z,11206.2
2018-01-20T09:03:25.912Z,11204.3
2018-01-20T09:04:25.941Z,11270.1
2018-01-20T09:05:25.910Z,11535.3
2018-01-20T09:06:25.977Z,11969.7
2018-01-20T09:07:26.150Z,12285.7
2018-01-20T09:08:25.912Z,12581.4
2018-01-20T09:09:25.950Z,12704.0
2018-01-20T09:10:25.950Z,12800.7
2018-01-20T09:11:25.974Z,13027.6
2018-01-20T09:12:26.153Z,13389.4
2018-01-20T09:13:25.940Z,13723.6
2018-01-20T09:14:25.946Z,13966.1
2018-01-20T09:15:25.947Z,14128.1
2018-01-20T09:16:25.981Z,14306.9
2018-01-20T09:17:26.215Z,14506.5
2018-01-20T09:18:25.947Z,14582.4
2018-01-20T09:19:25.917Z,14502.2
2018-01-20T09:20:25.917Z,14262.5
2018-01-20T09:21:25.980Z,14120.5
2018-01-20T09:22:26.153Z,14187.4
2018-01-20T09:23:25.949Z,14329.9
2018-01-20T09:24:25.953Z,14571.9
2018-01-20T09:25:25.948Z,14815.2
2018-01-20T09:26:25.984Z,14918.9
2018-01-20T09:27:26.155Z,14762.8
2018-01-20T09:28:25.919Z,14467.7
2018-01-20T09:29:25.961Z,14310.3
2018-01-20T09:30:25.954Z,14285.4
2018-01-20T09:31:25.984Z,14384.5
2018-01-20T09:32:26.154Z,14556.7
2018-01-20T09:33:25.956Z,14720.2
2018-01-20T09:34:25.959Z,14979.2
2018-01-20T09:35:25.959Z,15035.0
2018-01-20T09:36:25.988Z,14950.3
2018-01-20T09:37:26.176Z,14726.5
2018-01-20T09:38:25.957Z,14603.6
2018-01-20T09:39:25.927Z,14457.7
2018-01-20T09:40:25.931Z,14213.5
2018-01-20T09:41:25.990Z,13924.6
2018-01-20T09:42:26.165Z,13708.7
2018-01-20T09:43:25.937Z,13586.5
2018-01-20T09:44:25.961Z,13589.7
2018-01-20T09:45:25.958Z,13613.3
2018-01-20T09:46:25.991Z,13459.9
2018-01-20T09:47:26.169Z,13230.7
2018-01-20T09:48:25.957Z,13134.5
2018-01-20T09:49:25.925Z,13028.4
2018-01-20T09:50:25.929Z,13157.1
2018-01-20T09:51:25.995Z,13441.8
2018-01-20T09:52:26.169Z,14033.8
2018-01-20T09:53:25.961Z,14697.8
2018-01-20T09:54:25.930Z,15556.6
2018-01-20T09:55:25.926Z,16384.5
2018-01-20T09:56:25.989Z,17277.9
2018-01-20T09:57:26.167Z,17912.2
2018-01-20T09:58:25.957Z,18292.4
2018-01-20T09:59:25.961Z,18369.3
2018-01-20T10:00:25.932Z,18285.3
2018-01-20T10:01:25.995Z,18190.5
2018-01-20T10:02:26.165Z,17976.2
2018-01-20T10:03:25.930Z,17784.1
2018-01-20T10:04:25.930Z,17596.4
2018-01-20T10:05:25.928Z,17281.6
2018-01-20T10:06:25.992Z,16899.8
2018-01-20T10:07:26.171Z,16385.9
2018-01-20T10:08:25.967Z,15888.6
2018-01-20T10:09:25.981Z,15308.2
2018-01-20T10:10:25.965Z,14813.9
2018-01-20T10:11:25.996Z,14272.0
2018-01-20T10:12:26.164Z,14009.3
2018-01-20T10:13:25.930Z,14174.5
2018-01-20T10:14:25.961Z,14561.4
2018-01-20T10:15:25.960Z,15208.1
2018-01-20T10:16:25.990Z,15482.1
2018-01-20T10:17:26.211Z,15969.8
2018-01-20T10:18:25.962Z,16494.3
2018-01-20T10:19:25.959Z,17011.5
2018-01-20T10:20:25.931Z,17756.8
2018-01-20T10:21:25.990Z,18486.9
2018-01-20T10:22:26.168Z,18873.7
2018-01-20T10:23:25.966Z,19330.1
2018-01-20T10:25:25.978Z,19817.9
2018-01-20T10:26:25.965Z,20212.8
2018-01-20T10:27:26.151Z,20697.5
2018-01-20T10:28:25.943Z,21175.0
2018-01-20T10:29:25.942Z,21709.1
2018-01-20T10:30:25.982Z,22301.7
2018-01-20T10:31:25.976Z,22777.4
2018-01-20T10:32:26.150Z,23881.6
2018-01-20T10:33:25.942Z,24859.2
2018-01-20T10:34:25.915Z,25394.5
2018-01-20T10:35:25.943Z,25854.5
2018-01-20T10:36:25.973Z,26240.5
2018-01-20T10:37:26.150Z,26571.3
2018-01-20T10:38:25.944Z,26965.5
2018-01-20T10:39:25.908Z,27231.2
2018-01-20T10:40:25.943Z,27563.7
2018-01-20T10:41:25.974Z,28186.6
2018-01-20T10:42:26.147Z,28815.7
2018-01-20T10:43:25.942Z,29316.0
2018-01-20T10:44:25.911Z,29495.6
2018-01-20T10:45:25.939Z,29555.5
2018-01-20T10:46:25.970Z,29715.7
2018-01-20T10:47:26.145Z,29542.1
2018-01-20T10:48:25.914Z,29533.4
2018-01-20T10:49:25.945Z,29825.9
2018-01-20T10:50:25.910Z,30091.4
2018-01-20T10:51:25.973Z,30142.9
2018-01-20T10:52:26.148Z,30043.1
2018-01-20T10:53:25.943Z,30069.7
2018-01-20T10:54:25.941Z,30053.4
2018-01-20T10:55:25.907Z,29854.1
2018-01-20T10:56:25.971Z,29315.8
2018-01-20T10:57:26.146Z,28281.9
2018-01-20T10:58:25.942Z,27170.3
2018-01-20T10:59:25.940Z,26507.5
2018-01-20T11:00:25.914Z,25740.9
2018-01-20T11:01:25.973Z,24748.4
2018-01-20T11:02:26.146Z,23777.1
2018-01-20T11:03:25.945Z,22736.7
2018-01-20T11:04:25.947Z,22000.7
2018-01-20T11:05:25.950Z,21559.7
2018-01-20T11:06:25.975Z,21642.5
2018-01-20T11:07:26.152Z,22186.0
2018-01-20T11:08:25.915Z,22711.7
2018-01-20T11:09:25.945Z,23381.6
2018-01-20T11:10:25.946Z,23938.4
2018-01-20T11:11:25.978Z,24552.2
2018-01-20T11:12:26.149Z,25453.7
2018-01-20T11:13:25.913Z,26422.9
2018-01-20T11:14:25.914Z,27120.6
2018-01-20T11:15:25.947Z,28044.3
2018-01-20T11:16:25.975Z,28983.5
2018-01-20T11:17:26.199Z,29895.8
2018-01-20T11:18:25.951Z,30724.9
2018-01-20T11:19:25.913Z,31294.3
2018-01-20T11:21:25.954Z,31578.2
2018-01-20T11:22:26.138Z,31411.7
2018-01-20T11:23:25.963Z,30829.1
2018-01-20T11:24:25.934Z,30330.0
2018-01-20T11:25:25.931Z,29694.7
2018-01-20T11:26:25.929Z,29350.2
2018-01-20T11:27:26.142Z,29356.3
2018-01-20T11:28:25.969Z,29429.9
2018-01-20T11:29:25.931Z,29401.9
2018-01-20T11:30:25.933Z,29373.3
2018-01-20T11:31:25.933Z,29080.5
2018-01-20T11:32:26.137Z,28577.0
2018-01-20T11:33:25.998Z,28191.5
2018-01-20T11:34:25.934Z,27790.5
2018-01-20T11:35:25.937Z,27426.3
2018-01-20T11:36:25.929Z,27060.5
2018-01-20T11:37:26.140Z,26686.1
2018-01-20T11:38:25.958Z,26386.9
2018-01-20T11:39:25.932Z,26155.1
2018-01-20T11:40:25.933Z,25720.4
2018-01-20T11:41:25.930Z,25132.7
2018-01-20T11:42:26.141Z,24413.5
2018-01-20T11:43:25.958Z,23881.7
2018-01-20T11:44:25.939Z,23469.1
2018-01-20T11:45:25.969Z,22767.7
2018-01-20T11:46:25.896Z,22127.8
2018-01-20T11:47:26.136Z,21707.4
2018-01-20T11:48:25.930Z,21128.9
2018-01-20T11:49:25.927Z,20623.2
2018-01-20T11:50:25.955Z,20096.4
2018-01-20T11:51:25.937Z,19691.7
2018-01-20T11:52:26.132Z,19383.6
2018-01-20T11:53:25.903Z,19073.9
2018-01-20T11:54:25.970Z,18705.6
2018-01-20T11:55:25.942Z,18455.5
2018-01-20T11:56:25.931Z,18116.3
2018-01-20T11:57:26.137Z,17674.9
2018-01-20T11:58:25.906Z,17090.5
2018-01-20T11:59:25.953Z,16556.7
2018-01-20T12:00:25.930Z,16235.7
2018-01-20T12:01:25.933Z,16040.8
2018-01-20T12:02:26.175Z,15831.5
2018-01-20T12:03:25.932Z,15757.7
2018-01-20T12:04:25.935Z,15633.7
2018-01-20T12:05:25.934Z,15502.1
2018-01-20T12:06:25.901Z,15317.5
2018-01-20T12:07:26.168Z,15106.8
2018-01-20T12:08:25.935Z,14991.7
2018-01-20T12:09:25.937Z,14971.1
2018-01-20T12:10:25.931Z,14948.7
2018-01-20T12:11:25.983Z,14978.0
2018-01-20T12:12:26.145Z,15072.5
2018-01-20T12:13:25.939Z,15249.0
2018-01-20T12:14:25.933Z,15468.5
2018-01-20T12:15:25.934Z,15745.3
2018-01-20T12:16:26.009Z,16086.1
2018-01-20T12:17:26.153Z,16402.7
2018-01-20T12:18:25.937Z,16678.1
2018-01-20T12:19:25.911Z,16883.5
2018-01-20T12:20:25.964Z,17140.4
2018-01-20T12:21:25.908Z,17359.9
2018-01-20T12:22:26.177Z,17587.7
2018-01-20T12:23:25.938Z,17691.1
2018-01-20T12:24:25.905Z,17733.8
2018-01-20T12:26:26.031Z,17899.5
2018-01-20T12:27:26.200Z,18094.7
2018-01-20T12:28:25.928Z,18178.9
2018-01-20T12:29:25.896Z,18146.1
2018-01-20T12:30:25.926Z,17961.3
2018-01-20T12:31:25.959Z,17652.7
2018-01-20T12:32:26.165Z,17191.7
2018-01-20T12:33:25.927Z,16767.5
2018-01-20T12:34:25.927Z,16494.1
2018-01-20T12:35:25.998Z,16369.6
2018-01-20T12:36:25.900Z,16240.1
2018-01-20T12:37:26.167Z,16168.8
2018-01-20T12:38:25.932Z,16059.7
2018-01-20T12:39:25.948Z,15980.3
2018-01-20T12:40:25.930Z,15952.2
2018-01-20T12:41:25.935Z,15865.4
2018-01-20T12:42:26.193Z,15691.5
2018-01-20T12:43:25.935Z,15653.7
2018-01-20T12:44:25.939Z,15818.1
2018-01-20T12:45:25.964Z,16043.7
2018-01-20T12:46:25.902Z,16329.5
2018-01-20T12:47:26.140Z,16779.4
2018-01-20T12:48:25.904Z,17357.7
2018-01-20T12:49:25.936Z,17808.7
2018-01-20T12:50:25.967Z,18333.9
2018-01-20T12:51:25.908Z,18750.4
2018-01-20T12:52:27.172Z,19150.7
2018-01-20T12:53:25.904Z,19493.4
2018-01-20T12:54:25.939Z,19762.5
2018-01-20T12:55:25.968Z,19969.1
2018-01-20T12:56:25.940Z,20058.1
2018-01-20T12:57:26.152Z,20165.6
2018-01-20T12:58:25.908Z,20183.3
2018-01-20T12:59:25.909Z,19985.3
2018-01-20T13:00:25.974Z,19772.9
2018-01-20T13:01:25.939Z,19571.9
2018-01-20T13:02:26.141Z,19280.6
2018-01-20T13:03:25.936Z,18910.2
2018-01-20T13:04:25.937Z,18511.3
2018-01-20T13:05:25.964Z,17914.6
2018-01-20T13:06:25.907Z,17399.3
2018-01-20T13:07:26.175Z,16843.8
2018-01-20T13:08:25.942Z,16419.5
2018-01-20T13:09:25.907Z,16065.1
2018-01-20T13:10:25.940Z,15704.2
2018-01-20T13:11:25.942Z,15537.6
2018-01-20T13:12:26.181Z,15342.7
2018-01-20T13:13:25.910Z,15243.7
2018-01-20T13:14:25.937Z,15131.6
2018-01-20T13:15:25.907Z,14991.4
2018-01-20T13:16:25.941Z,14766.1
2018-01-20T13:17:26.294Z,14538.2
2018-01-20T13:18:25.938Z,14377.5
2018-01-20T13:19:25.908Z,14298.1
2018-01-20T13:20:25.907Z,14271.1
2018-01-20T13:22:26.188Z,14472.5
2018-01-20T13:23:25.894Z,14878.6
2018-01-20T13:24:25.921Z,15310.5
2018-01-20T13:25:25.923Z,15966.4
2018-01-20T13:26:25.927Z,16496.9
2018-01-20T13:27:26.160Z,16818.6
2018-01-20T13:28:25.893Z,17213.1
2018-01-20T13:29:25.893Z,17523.9
2018-01-20T13:30:25.926Z,17803.6
2018-01-20T13:31:25.926Z,18235.0
2018-01-20T13:32:26.171Z,18797.5
2018-01-20T13:33:25.897Z,19389.0
2018-01-20T13:34:25.925Z,19852.8
2018-01-20T13:35:25.929Z,20356.9
2018-01-20T13:36:25.898Z,20975.5
2018-01-20T13:37:26.168Z,21298.9
2018-01-20T13:38:25.929Z,21316.1
2018-01-20T13:39:25.928Z,21158.1
2018-01-20T13:40:25.928Z,20777.5
2018-01-20T13:41:25.926Z,20414.2
2018-01-20T13:42:26.163Z,20151.3
2018-01-20T13:43:25.931Z,19766.5
2018-01-20T13:44:25.894Z,19351.1
2018-01-20T13:45:25.927Z,19007.7
2018-01-20T13:46:25.896Z,18567.2
2018-01-20T13:47:26.169Z,18117.1
2018-01-20T13:48:25.934Z,17673.4
2018-01-20T13:49:25.930Z,17291.1
2018-01-20T13:50:25.898Z,16878.8
2018-01-20T13:51:25.927Z,16350.6
2018-01-20T13:52:26.172Z,15858.3
2018-01-20T13:53:25.931Z,15445.8
2018-01-20T13:54:25.929Z,15051.5
2018-01-20T13:55:25.979Z,14671.2
2018-01-20T13:56:25.899Z,14387.9
2018-01-20T13:57:26.160Z,14023.3
2018-01-20T13:58:25.898Z,13788.1
2018-01-20T13:59:25.934Z,13543.1
2018-01-20T14:00:25.937Z,13293.5
2018-01-20T14:01:25.961Z,13054.5
2018-01-20T14:02:26.137Z,12804.9
2018-01-20T14:03:25.904Z,12545.9
2018-01-20T14:04:25.936Z,12241.9
2018-01-20T14:05:25.936Z,11889.2
2018-01-20T14:06:25.969Z,11526.9
2018-01-20T14:07:26.142Z,11211.4
2018-01-20T14:08:25.934Z,10915.6
2018-01-20T14:09:25.906Z,10646.3
2018-01-20T14:10:25.905Z,10456.5
2018-01-20T14:11:25.974Z,10256.7
2018-01-20T14:12:26.146Z,10061.0
2018-01-20T14:13:25.939Z,9866.1
2018-01-20T14:14:25.906Z,9681.9
2018-01-20T14:15:25.906Z,9549.7
2018-01-20T14:16:25.970Z,9427.5
2018-01-20T14:17:26.167Z,9293.7
2018-01-20T14:18:25.938Z,9119.7
2018-01-20T14:19:25.942Z,8956.6
2018-01-20T14:20:25.910Z,8796.5
2018-01-20T14:21:25.972Z,8687.1
2018-01-20T14:23:26.159Z,8575.4
2018-01-20T14:24:25.927Z,8425.3
2018-01-20T14:25:25.928Z,8290.7
2018-01-20T14:26:25.957Z,8065.4
2018-01-20T14:27:25.904Z,7816.8
2018-01-20T14:28:26.132Z,7616.1
2018-01-20T14:29:25.899Z,7410.3
2018-01-20T14:30:25.932Z,7238.6
2018-01-20T14:31:25.961Z,7071.4
2018-01-20T14:32:25.934Z,6902.4
2018-01-20T14:33:26.139Z,6733.1
2018-01-20T14:34:25.932Z,6583.5
2018-01-20T14:35:25.936Z,6440.4
2018-01-20T14:36:26.008Z,6292.3
2018-01-20T14:37:25.937Z,6098.7
2018-01-20T14:38:26.141Z,5920.2
2018-01-20T14:39:25.905Z,5801.5
2018-01-20T14:40:25.936Z,5706.8
2018-01-20T14:41:25.963Z,5640.0
2018-01-20T14:42:26.959Z,5601.9
2018-01-20T14:43:26.140Z,5566.3
2018-01-20T14:44:25.933Z,5554.7
2018-01-20T14:45:26.972Z,5546.8
2018-01-20T14:46:25.957Z,5547.9
2018-01-20T14:47:25.907Z,5567.3
2018-01-20T14:48:26.143Z,5572.2
2018-01-20T14:49:25.948Z,5569.5
2018-01-20T14:50:25.939Z,5530.3
2018-01-20T14:51:25.958Z,5492.3
2018-01-20T14:52:25.935Z,5464.8
2018-01-20T14:53:31.151Z,5421.5
2018-01-20T14:54:25.935Z,5355.0
2018-01-20T14:55:25.932Z,5319.8
2018-01-20T14:56:25.962Z,5282.7
2018-01-20T14:57:25.902Z,5228.9
2018-01-20T14:58:26.171Z,5176.7
2018-01-20T14:59:25.933Z,5099.5
2018-01-20T15:00:25.934Z,4991.9
2018-01-20T15:01:25.930Z,4860.5
2018-01-20T15:02:25.931Z,4716.6
2018-01-20T15:03:27.203Z,4610.3
2018-01-20T15:04:25.937Z,4541.8
2018-01-20T15:05:25.931Z,4513.7
2018-01-20T15:06:25.937Z,4498.5
2018-01-20T15:07:25.928Z,4478.9
2018-01-20T15:08:26.169Z,4450.7
2018-01-20T15:10:25.921Z,4377.1
2018-01-20T15:11:25.921Z,4251.9
2018-01-20T15:12:25.917Z,4117.3
2018-01-20T15:13:25.915Z,3982.9
2018-01-20T15:14:26.154Z,3846.3
2018-01-20T15:15:25.920Z,3727.7
2018-01-20T15:16:25.921Z,3606.8
2018-01-20T15:17:25.920Z,3505.8
2018-01-20T15:18:25.914Z,3396.5
2018-01-20T15:19:31.155Z,3260.8
2018-01-20T15:20:25.915Z,3112.2
2018-01-20T15:21:25.918Z,2954.4
2018-01-20T15:22:25.916Z,2780.6
2018-01-20T15:23:25.913Z,2612.1
2018-01-20T15:24:26.148Z,2458.3
2018-01-20T15:25:25.876Z,2340.1
2018-01-20T15:26:25.875Z,2222.6
2018-01-20T15:27:25.910Z,2113.3
2018-01-20T15:28:25.912Z,2023.2
2018-01-20T15:29:26.151Z,1949.9
2018-01-20T15:30:25.911Z,1875.1
2018-01-20T15:31:25.910Z,1813.8
2018-01-20T15:32:30.920Z,1747.4
2018-01-20T15:33:25.910Z,1680.4
2018-01-20T15:34:26.143Z,1611.1
2018-01-20T15:35:25.936Z,1532.7
2018-01-20T15:36:25.914Z,1449.3
2018-01-20T15:37:25.916Z,1367.1
2018-01-20T15:38:25.946Z,1279.0
2018-01-20T15:39:26.120Z,1179.8
2018-01-20T15:40:25.914Z,1090.7
2018-01-20T15:41:25.879Z,1014.7
2018-01-20T15:42:25.909Z,940.5
2018-01-20T15:43:25.948Z,858.9
2018-01-20T15:44:26.121Z,768.9
2018-01-20T15:45:25.910Z,687.4
2018-01-20T15:46:25.910Z,612.5
2018-01-20T15:47:25.909Z,544.1
2018-01-20T15:48:25.936Z,483.8
2018-01-20T15:49:26.119Z,430.5
2018-01-20T15:50:25.912Z,387.3
2018-01-20T15:51:25.938Z,353.1
2018-01-20T15:52:25.913Z,324.9
2018-01-20T15:53:25.916Z,298.0
2018-01-20T15:54:31.120Z,271.6
2018-01-20T15:55:25.909Z,247.9
2018-01-20T15:56:25.936Z,226.3
2018-01-20T15:57:25.910Z,204.8
2018-01-20T15:59:26.097Z,183.4
2018-01-20T16:00:25.935Z,163.4
2018-01-20T16:01:25.894Z,145.1
2018-01-20T16:02:25.913Z,128.9
2018-01-20T16:03:25.891Z,113.6
2018-01-20T16:04:26.099Z,100.2
2018-01-20T16:05:25.924Z,89.2
2018-01-20T16:06:25.893Z,78.7
2018-01-20T16:07:25.897Z,69.3
2018-01-20T16:08:25.899Z,60.9
2018-01-20T16:09:26.103Z,53.5
2018-01-20T16:10:25.921Z,46.7
2018-01-20T16:11:25.896Z,39.9
2018-01-20T16:12:25.896Z,33.7
2018-01-20T16:13:25.933Z,28.1
2018-01-20T16:14:26.102Z,24.3
2018-01-20T16:15:25.897Z,21.1
2018-01-20T16:16:25.926Z,18.3
2018-01-20T16:17:25.867Z,15.9
2018-01-20T16:18:25.930Z,13.7
2018-01-20T16:19:26.169Z,11.7
2018-01-20T16:20:25.912Z,9.8
2018-01-20T16:21:25.899Z,8.2
2018-01-20T16:22:25.899Z,6.9
2018-01-20T16:23:25.934Z,5.9
2018-01-20T16:24:26.110Z,5.0
2018-01-20T16:25:25.911Z,4.3
2018-01-20T16:26:25.866Z,3.7
2018-01-20T16:27:25.904Z,3.2
2018-01-20T16:28:25.931Z,2.7
2018-01-20T16:29:26.131Z,2.4
2018-01-20T16:30:25.901Z,2.1
2018-01-20T16:31:25.906Z,1.8
2018-01-20T16:32:25.905Z,1.6
2018-01-20T16:33:25.935Z,1.5
2018-01-20T16:34:26.113Z,1.3
2018-01-20T16:35:25.911Z,1.2
2018-01-20T16:36:25.908Z,1.1
2018-01-20T16:37:25.878Z,0.9
2018-01-20T16:38:25.940Z,0.8
2018-01-20T16:39:26.112Z,0.7
2018-01-20T16:40:25.911Z,0.6
2018-01-20T16:41:25.911Z,0.5
2018-01-20T16:43:25.933Z,0.4
2018-01-20T16:44:26.148Z,0.3
2018-01-20T16:45:25.911Z,0.3
2018-01-20T16:46:25.920Z,0.2
2018-01-20T16:47:25.911Z,0.1
