createdAt,value
2018-09-04T00:01:13.319Z,101115.20
2018-09-04T00:03:40.492Z,101119.79
2018-09-04T00:06:07.757Z,101116.42
2018-09-04T00:08:34.882Z,101117.29
2018-09-04T00:11:02.204Z,101107.17
2018-09-04T00:13:31.473Z,101100.19
2018-09-04T00:15:58.585Z,101105.16
2018-09-04T00:18:25.920Z,101099.91
2018-09-04T00:20:53.032Z,101098.72
2018-09-04T00:23:20.169Z,101094.22
2018-09-04T00:25:47.307Z,101099.53
2018-09-04T00:28:14.391Z,101096.94
2018-09-04T00:30:41.661Z,101094.81
2018-09-04T00:33:08.913Z,101093.02
2018-09-04T00:35:36.035Z,101090.36
2018-09-04T00:38:04.277Z,101092.15
2018-09-04T00:40:31.482Z,101092.95
2018-09-04T00:42:58.650Z,101090.29
2018-09-04T00:45:25.776Z,101092.48
2018-09-04T00:47:52.914Z,101088.43
2018-09-04T00:50:20.000Z,101090.88
2018-09-04T00:52:47.171Z,101096.49
2018-09-04T00:55:15.235Z,101097.02
2018-09-04T00:57:42.351Z,101093.55
2018-09-04T01:00:09.476Z,101090.19
2018-09-04T01:02:36.643Z,101098.63
2018-09-04T01:05:03.809Z,101103.61
2018-09-04T01:07:31.019Z,101096.16
2018-09-04T01:09:58.175Z,101096.38
2018-09-04T01:12:25.358Z,101091.19
2018-09-04T01:14:55.023Z,101099.96
2018-09-04T01:17:22.273Z,101104.55
2018-09-04T01:19:49.637Z,101101.23
2018-09-04T01:22:16.728Z,101099.28
2018-09-04T01:24:43.883Z,101102.81
2018-09-04T01:27:11.001Z,101100.09
2018-09-04T01:29:38.128Z,101103.31
2018-09-04T01:32:05.502Z,101104.76
2018-09-04T01:34:32.615Z,101103.55
2018-09-04T01:36:59.714Z,101105.03
2018-09-04T01:39:26.953Z,101105.09
2018-09-04T01:41:54.067Z,101104.97
2018-09-04T01:44:21.273Z,101108.86
2018-09-04T01:46:48.430Z,101103.48
2018-09-04T01:49:15.533Z,101104.86
2018-09-04T01:51:42.640Z,101100.12
2018-09-04T01:54:09.817Z,101100.66
2018-09-04T01:56:37.006Z,101102.97
2018-09-04T01:59:04.215Z,101102.84
2018-09-04T02:01:32.273Z,101106.43
2018-09-04T02:03:59.382Z,101103.08
2018-09-04T02:06:26.516Z,101107.52
2018-09-04T02:08:53.755Z,101101.84
2018-09-04T02:11:20.860Z,101100.77
2018-09-04T02:13:47.993Z,101098.80
2018-09-04T02:16:15.193Z,101102.59
2018-09-04T02:18:42.301Z,101098.38
2018-09-04T02:21:09.518Z,101094.92
2018-09-04T02:23:36.668Z,101095.07
2018-09-04T02:26:03.830Z,101095.65
2018-09-04T02:28:31.001Z,101096.31
2018-09-04T02:30:58.157Z,101091.13
2018-09-04T02:33:25.340Z,101090.58
2018-09-04T02:35:52.457Z,101090.92
2018-09-04T02:38:19.638Z,101091.96
2018-09-04T02:40:46.711Z,101094.73
2018-09-04T02:43:13.829Z,101100.12
2018-09-04T02:45:41.941Z,101100.04
2018-09-04T02:48:09.058Z,101098.25
2018-09-04T02:50:36.177Z,101096.61
2018-09-04T02:53:03.343Z,101094.94
2018-09-04T02:55:30.511Z,101094.78
2018-09-04T02:57:57.734Z,101095.70
2018-09-04T03:00:24.962Z,101097.95
2018-09-04T03:02:52.059Z,101100.87
2018-09-04T03:05:19.163Z,101094.80
2018-09-04T03:07:46.303Z,101098.84
2018-09-04T03:10:13.516Z,101096.33
2018-09-04T03:12:40.639Z,101096.33
2018-09-04T03:15:07.822Z,101102.88
2018-09-04T03:17:34.926Z,101098.98
2018-09-04T03:20:02.111Z,101101.86
2018-09-04T03:22:29.341Z,101101.19
2018-09-04T03:24:56.463Z,101103.78
2018-09-04T03:27:23.596Z,101102.00
2018-09-04T03:29:50.748Z,101107.67
2018-09-04T03:32:17.835Z,101107.06
2018-09-04T03:34:45.060Z,101104.70
2018-09-04T03:37:12.287Z,101106.49
2018-09-04T03:39:39.421Z,101105.88
2018-09-04T03:42:06.525Z,101105.16
2018-09-04T03:44:33.672Z,101109.50
2018-09-04T03:47:00.857Z,101108.06
2018-09-04T03:49:31.125Z,101103.52
2018-09-04T03:51:58.346Z,101104.51
2018-09-04T03:54:25.430Z,101108.95
2018-09-04T03:56:52.527Z,101108.32
2018-09-04T03:59:19.778Z,101111.65
2018-09-04T04:01:46.942Z,101117.14
2018-09-04T04:04:14.116Z,101115.35
2018-09-04T04:06:41.512Z,101117.75
2018-09-04T04:09:09.867Z,101117.07
2018-09-04T04:11:37.051Z,101117.31
2018-09-04T04:14:04.257Z,101118.22
2018-09-04T04:16:31.383Z,101118.42
2018-09-04T04:18:58.688Z,101120.75
2018-09-04T04:21:25.840Z,101123.95
2018-09-04T04:23:53.093Z,101114.68
2018-09-04T04:26:20.271Z,101119.16
2018-09-04T04:28:47.543Z,101120.21
2018-09-04T04:31:14.643Z,101118.48
2018-09-04T04:33:41.771Z,101121.28
2018-09-04T04:36:09.058Z,101134.02
2018-09-04T04:38:36.244Z,101132.88
2018-09-04T04:41:03.349Z,101132.52
2018-09-04T04:43:30.574Z,101133.33
2018-09-04T04:45:57.677Z,101136.84
2018-09-04T04:48:24.944Z,101134.47
2018-09-04T04:50:52.126Z,101143.56
2018-09-04T04:53:19.277Z,101141.23
2018-09-04T04:55:46.372Z,101133.14
2018-09-04T04:58:13.516Z,101140.04
2018-09-04T05:00:40.707Z,101140.34
2018-09-04T05:03:07.877Z,101146.92
2018-09-04T05:05:35.020Z,101146.47
2018-09-04T05:08:02.159Z,101150.20
2018-09-04T05:10:29.368Z,101145.31
2018-09-04T05:12:56.680Z,101153.45
2018-09-04T05:15:23.856Z,101153.45
2018-09-04T05:17:50.953Z,101158.78
2018-09-04T05:20:20.833Z,101159.15
2018-09-04T05:22:48.020Z,101159.31
2018-09-04T05:25:17.348Z,101161.77
2018-09-04T05:27:44.580Z,101158.70
2018-09-04T05:30:11.779Z,101158.22
2018-09-04T05:33:45.019Z,101155.80
2018-09-04T05:36:12.388Z,101152.31
2018-09-04T05:38:39.561Z,101153.58
2018-09-04T05:41:06.979Z,101153.26
2018-09-04T05:44:05.018Z,101158.23
2018-09-04T05:46:38.105Z,101157.99
2018-09-04T05:49:05.426Z,101148.34
2018-09-04T05:51:32.532Z,101153.14
2018-09-04T05:54:01.759Z,101149.73
2018-09-04T05:56:28.869Z,101146.73
2018-09-04T05:58:56.078Z,101142.22
2018-09-04T06:01:23.393Z,101149.56
2018-09-04T06:03:50.493Z,101143.01
2018-09-04T06:06:17.593Z,101145.70
2018-09-04T06:08:44.748Z,101146.36
2018-09-04T06:11:11.924Z,101146.01
2018-09-04T06:13:39.128Z,101143.34
2018-09-04T06:16:06.305Z,101143.61
2018-09-04T06:18:33.390Z,101140.52
2018-09-04T06:21:00.501Z,101144.12
2018-09-04T06:23:27.748Z,101146.88
2018-09-04T06:25:54.932Z,101149.41
2018-09-04T06:28:22.146Z,101144.18
2018-09-04T06:30:49.353Z,101143.75
2018-09-04T06:33:16.549Z,101145.74
2018-09-04T06:35:43.696Z,101148.69
2018-09-04T06:38:10.934Z,101153.27
2018-09-04T06:40:38.044Z,101152.48
2018-09-04T06:43:05.210Z,101161.75
2018-09-04T06:45:32.367Z,101156.94
2018-09-04T06:47:59.567Z,101161.12
2018-09-04T06:50:26.764Z,101161.34
2018-09-04T06:52:53.932Z,101162.69
2018-09-04T06:55:21.048Z,101154.79
2018-09-04T06:57:48.192Z,101165.13
2018-09-04T07:00:15.777Z,101170.60
2018-09-04T07:02:43.853Z,101165.52
2018-09-04T07:05:11.743Z,101164.77
2018-09-04T07:07:38.937Z,101165.47
2018-09-04T07:10:06.124Z,101165.73
2018-09-04T07:12:33.326Z,101170.69
2018-09-04T07:15:00.642Z,101173.47
2018-09-04T07:17:28.856Z,101170.63
2018-09-04T07:19:55.996Z,101176.09
2018-09-04T07:22:23.150Z,101171.58
2018-09-04T07:24:50.357Z,101169.33
2018-09-04T07:27:17.564Z,101170.41
2018-09-04T07:29:44.773Z,101170.62
2018-09-04T07:32:11.909Z,101171.30
2018-09-04T07:34:39.021Z,101165.98
2018-09-04T07:37:06.364Z,101171.37
2018-09-04T07:39:33.540Z,101170.80
2018-09-04T07:42:00.673Z,101171.30
2018-09-04T07:44:27.844Z,101167.67
2018-09-04T07:46:55.033Z,101168.15
2018-09-04T07:49:22.248Z,101165.87
2018-09-04T07:51:49.488Z,101165.76
2018-09-04T07:54:16.619Z,101161.56
2018-09-04T07:56:44.489Z,101165.87
2018-09-04T07:59:11.647Z,101164.98
2018-09-04T08:01:38.845Z,101163.98
2018-09-04T08:04:06.058Z,101160.25
2018-09-04T08:06:33.254Z,101163.89
2018-09-04T08:09:00.397Z,101166.34
2018-09-04T08:11:27.556Z,101168.48
2018-09-04T08:14:05.248Z,101162.20
2018-09-04T08:16:32.861Z,101165.40
2018-09-04T08:18:59.960Z,101162.11
2018-09-04T08:21:27.116Z,101165.05
2018-09-04T08:23:54.316Z,101170.95
2018-09-04T08:26:22.504Z,101173.56
2018-09-04T08:28:49.768Z,101173.70
2018-09-04T08:31:16.923Z,101166.27
2018-09-04T08:33:44.052Z,101164.97
2018-09-04T08:36:11.305Z,101165.50
2018-09-04T08:38:44.278Z,101167.95
2018-09-04T08:41:11.444Z,101167.17
2018-09-04T08:43:38.645Z,101162.02
2018-09-04T08:46:06.149Z,101161.88
2018-09-04T08:48:33.390Z,101157.77
2018-09-04T08:51:01.271Z,101154.59
2018-09-04T08:53:28.464Z,101157.67
2018-09-04T08:55:55.593Z,101151.86
2018-09-04T08:58:22.855Z,101157.97
2018-09-04T09:00:50.071Z,101153.07
2018-09-04T09:03:17.336Z,101149.74
2018-09-04T09:05:44.494Z,101140.55
2018-09-04T09:08:15.521Z,101144.73
2018-09-04T09:10:42.715Z,101146.79
2018-09-04T09:13:10.113Z,101143.52
2018-09-04T09:15:37.332Z,101146.33
2018-09-04T09:18:04.520Z,101143.73
2018-09-04T09:20:31.644Z,101139.49
2018-09-04T09:22:58.796Z,101140.45
2018-09-04T09:25:26.081Z,101140.44
2018-09-04T09:27:53.315Z,101138.83
2018-09-04T09:30:20.427Z,101139.02
2018-09-04T09:32:47.590Z,101128.34
2018-09-04T09:35:14.730Z,101128.02
2018-09-04T09:37:41.977Z,101127.53
2018-09-04T09:40:09.224Z,101129.27
2018-09-04T09:42:36.373Z,101125.56
2018-09-04T09:45:03.549Z,101124.74
2018-09-04T09:47:30.744Z,101122.77
2018-09-04T09:49:57.961Z,101122.39
2018-09-04T09:52:25.152Z,101123.05
2018-09-04T09:54:52.306Z,101119.66
2018-09-04T09:57:19.598Z,101119.06
2018-09-04T09:59:46.731Z,101120.44
2018-09-04T10:02:18.233Z,101108.49
2018-09-04T10:04:45.446Z,101108.47
2018-09-04T10:07:12.593Z,101116.17
2018-09-04T10:09:39.767Z,101115.98
2018-09-04T10:12:07.009Z,101113.44
2018-09-04T10:14:34.152Z,101100.63
2018-09-04T10:17:01.452Z,101104.08
2018-09-04T10:19:28.596Z,101108.75
2018-09-04T10:21:55.775Z,101101.55
2018-09-04T10:24:22.916Z,101107.28
2018-09-04T10:26:50.072Z,101105.31
2018-09-04T10:29:17.300Z,101112.27
2018-09-04T10:31:44.487Z,101113.60
2018-09-04T10:34:13.706Z,101104.49
2018-09-04T10:36:43.790Z,101105.21
2018-09-04T10:39:16.556Z,101110.98
2018-09-04T10:41:43.798Z,101105.22
2018-09-04T10:44:11.997Z,101109.53
2018-09-04T10:46:39.107Z,101105.48
2018-09-04T10:49:06.292Z,101100.88
2018-09-04T10:51:33.420Z,101102.16
2018-09-04T10:54:00.671Z,101101.08
2018-09-04T10:56:27.863Z,101101.27
2018-09-04T10:58:55.061Z,101098.41
2018-09-04T11:01:22.243Z,101088.06
2018-09-04T11:03:49.484Z,101083.70
2018-09-04T11:06:16.688Z,101089.36
2018-09-04T11:08:43.800Z,101077.22
2018-09-04T11:11:10.974Z,101078.44
2018-09-04T11:13:38.180Z,101074.94
2018-09-04T11:16:05.568Z,101070.71
2018-09-04T11:18:32.880Z,101073.42
2018-09-04T11:20:59.995Z,101067.34
2018-09-04T11:23:27.128Z,101062.98
2018-09-04T11:25:54.322Z,101063.31
2018-09-04T11:28:21.549Z,101058.97
2018-09-04T11:30:48.770Z,101062.97
2018-09-04T11:33:16.025Z,101068.13
2018-09-04T11:35:43.141Z,101067.27
2018-09-04T11:38:10.272Z,101061.06
2018-09-04T11:40:37.602Z,101061.83
2018-09-04T11:43:05.285Z,101066.90
2018-09-04T11:45:32.408Z,101067.34
2018-09-04T11:48:00.101Z,101066.25
2018-09-04T11:50:27.374Z,101072.27
2018-09-04T11:52:54.648Z,101065.19
2018-09-04T11:55:21.983Z,101068.34
2018-09-04T11:57:49.099Z,101069.91
2018-09-04T12:00:21.228Z,101072.03
2018-09-04T12:02:48.437Z,101062.95
2018-09-04T12:05:15.664Z,101064.58
2018-09-04T12:07:42.909Z,101054.61
2018-09-04T12:10:10.052Z,101051.84
2018-09-04T12:12:37.383Z,101052.26
2018-09-04T12:15:04.604Z,101047.78
2018-09-04T12:17:33.934Z,101045.97
2018-09-04T12:20:08.724Z,101047.64
2018-09-04T12:22:35.836Z,101046.84
2018-09-04T12:25:03.030Z,101059.77
2018-09-04T12:27:31.245Z,101063.30
2018-09-04T12:29:58.608Z,101062.17
2018-09-04T12:32:25.809Z,101053.28
2018-09-04T12:34:52.976Z,101050.31
2018-09-04T12:37:20.108Z,101051.73
2018-09-04T12:39:52.906Z,101054.11
2018-09-04T12:42:20.262Z,101052.19
2018-09-04T12:44:47.523Z,101051.62
2018-09-04T12:47:14.691Z,101055.49
2018-09-04T12:49:41.806Z,101050.48
2018-09-04T12:52:08.982Z,101056.98
2018-09-04T12:54:37.134Z,101053.34
2018-09-04T12:57:04.393Z,101047.95
2018-09-04T12:59:32.052Z,101051.50
2018-09-04T13:01:59.295Z,101049.69
2018-09-04T13:04:26.574Z,101048.77
2018-09-04T13:06:53.782Z,101044.29
2018-09-04T13:09:24.612Z,101045.87
2018-09-04T13:11:51.888Z,101048.70
2018-09-04T13:14:19.495Z,101040.16
2018-09-04T13:16:46.709Z,101045.14
2018-09-04T13:19:15.256Z,101043.66
2018-09-04T13:21:42.440Z,101039.97
2018-09-04T13:24:11.750Z,101039.50
2018-09-04T13:26:39.021Z,101039.45
2018-09-04T13:29:06.581Z,101041.73
2018-09-04T13:31:34.333Z,101048.13
2018-09-04T13:34:02.284Z,101042.59
2018-09-04T13:36:30.063Z,101037.53
2018-09-04T13:38:57.945Z,101042.22
2018-09-04T13:41:28.497Z,101034.63
2018-09-04T13:43:56.983Z,101039.22
2018-09-04T13:46:24.876Z,101045.69
2018-09-04T13:48:53.728Z,101037.31
2018-09-04T13:51:21.314Z,101039.28
2018-09-04T13:53:48.727Z,101042.31
2018-09-04T13:56:16.761Z,101047.39
2018-09-04T13:58:44.310Z,101046.09
2018-09-04T14:01:11.852Z,101052.38
2018-09-04T14:03:39.728Z,101051.81
2018-09-04T14:06:07.531Z,101053.39
2018-09-04T14:08:34.866Z,101047.52
2018-09-04T14:11:03.234Z,101047.98
2018-09-04T14:13:30.495Z,101049.05
2018-09-04T14:16:00.827Z,101049.06
2018-09-04T14:18:28.061Z,101045.41
2018-09-04T14:20:55.678Z,101049.20
2018-09-04T14:23:23.156Z,101047.34
2018-09-04T14:25:50.786Z,101043.24
2018-09-04T14:28:40.971Z,101047.90
2018-09-04T14:30:45.438Z,101040.99
2018-09-04T14:33:12.652Z,101048.52
2018-09-04T14:35:41.971Z,101050.53
2018-09-04T14:38:09.489Z,101049.55
2018-09-04T14:40:36.636Z,101050.05
2018-09-04T14:43:03.878Z,101043.79
2018-09-04T14:45:31.335Z,101037.33
2018-09-04T14:47:58.601Z,101047.84
2018-09-04T14:50:25.852Z,101040.59
2018-09-04T14:52:53.004Z,101038.14
2018-09-04T14:55:20.173Z,101042.44
2018-09-04T14:57:47.572Z,101043.29
2018-09-04T15:00:14.841Z,101041.36
2018-09-04T15:02:41.954Z,101043.00
2018-09-04T15:05:09.448Z,101036.66
2018-09-04T15:07:36.612Z,101045.50
2018-09-04T15:10:03.927Z,101045.47
2018-09-04T15:12:31.276Z,101042.77
2018-09-04T15:14:58.458Z,101050.61
2018-09-04T15:17:25.608Z,101052.78
2018-09-04T15:19:52.818Z,101050.66
2018-09-04T15:22:20.130Z,101054.05
2018-09-04T15:24:47.349Z,101052.80
2018-09-04T15:27:14.569Z,101052.85
2018-09-04T15:29:41.680Z,101050.14
2018-09-04T15:32:09.174Z,101054.95
2018-09-04T15:34:36.617Z,101053.94
2018-09-04T15:37:03.969Z,101059.26
2018-09-04T15:39:31.094Z,101061.70
2018-09-04T15:41:58.318Z,101062.52
2018-09-04T15:44:25.532Z,101065.23
2018-09-04T15:46:52.856Z,101067.31
2018-09-04T15:49:25.877Z,101069.05
2018-09-04T15:51:53.040Z,101065.83
2018-09-04T15:54:20.221Z,101069.40
2018-09-04T15:56:47.530Z,101066.45
2018-09-04T15:59:14.732Z,101062.53
2018-09-04T16:01:41.917Z,101061.42
2018-09-04T16:04:10.009Z,101065.61
2018-09-04T16:06:37.712Z,101066.42
2018-09-04T16:09:10.095Z,101064.31
2018-09-04T16:11:37.490Z,101061.36
2018-09-04T16:14:04.746Z,101063.30
2018-09-04T16:16:31.968Z,101067.31
2018-09-04T16:18:59.157Z,101069.14
2018-09-04T16:21:26.329Z,101067.78
2018-09-04T16:23:53.651Z,101069.13
2018-09-04T16:26:20.875Z,101071.19
2018-09-04T16:28:48.041Z,101067.63
2018-09-04T16:31:15.387Z,101069.52
2018-09-04T16:33:42.568Z,101073.16
2018-09-04T16:36:10.221Z,101074.63
2018-09-04T16:38:37.621Z,101084.42
2018-09-04T16:41:04.813Z,101073.44
2018-09-04T16:43:31.988Z,101085.48
2018-09-04T16:45:59.326Z,101082.59
2018-09-04T16:48:29.854Z,101086.08
2018-09-04T16:50:57.420Z,101088.23
2018-09-04T16:53:24.679Z,101083.63
2018-09-04T16:55:51.882Z,101083.92
2018-09-04T16:58:19.118Z,101089.75
2018-09-04T17:00:46.466Z,101087.41
2018-09-04T17:03:13.661Z,101088.81
2018-09-04T17:05:41.032Z,101088.91
2018-09-04T17:08:08.613Z,101087.59
2018-09-04T17:10:35.807Z,101086.06
2018-09-04T17:13:03.160Z,101088.05
2018-09-04T17:15:30.482Z,101101.13
2018-09-04T17:17:57.682Z,101093.61
2018-09-04T17:20:24.972Z,101096.98
2018-09-04T17:22:52.372Z,101097.89
2018-09-04T17:25:20.727Z,101096.34
2018-09-04T17:27:47.956Z,101101.75
2018-09-04T17:30:15.219Z,101100.89
2018-09-04T17:32:42.372Z,101101.35
2018-09-04T17:35:09.541Z,101104.08
2018-09-04T17:37:36.952Z,101105.06
2018-09-04T17:40:04.288Z,101103.53
2018-09-04T17:42:31.466Z,101114.13
2018-09-04T17:44:59.012Z,101112.12
2018-09-04T17:47:26.199Z,101112.09
2018-09-04T17:49:53.488Z,101110.06
2018-09-04T17:52:20.814Z,101120.36
2018-09-04T17:54:48.065Z,101110.98
2018-09-04T17:57:16.058Z,101119.08
2018-09-04T17:59:43.249Z,101116.17
2018-09-04T18:02:10.874Z,101117.09
2018-09-04T18:04:38.720Z,101126.66
2018-09-04T18:07:05.948Z,101125.35
2018-09-04T18:09:33.105Z,101127.38
2018-09-04T18:12:00.260Z,101131.23
2018-09-04T18:14:27.571Z,101139.37
2018-09-04T18:16:54.807Z,101138.23
2018-09-04T18:19:22.029Z,101135.00
2018-09-04T18:21:49.375Z,101140.36
2018-09-04T18:24:16.551Z,101143.27
2018-09-04T18:26:43.837Z,101142.08
2018-09-04T18:29:11.308Z,101145.40
2018-09-04T18:31:39.460Z,101152.02
2018-09-04T18:34:06.684Z,101153.91
2018-09-04T18:36:33.938Z,101156.04
2018-09-04T18:39:01.453Z,101155.18
2018-09-04T18:41:28.780Z,101161.20
2018-09-04T18:43:56.177Z,101164.41
2018-09-04T18:46:23.362Z,101171.94
2018-09-04T18:48:53.847Z,101180.02
2018-09-04T18:51:21.505Z,101178.69
2018-09-04T18:53:48.731Z,101178.32
2018-09-04T18:56:15.862Z,101185.13
2018-09-04T18:58:43.165Z,101181.20
2018-09-04T19:01:10.644Z,101187.47
2018-09-04T19:03:38.336Z,101184.48
2018-09-04T19:06:05.749Z,101191.15
2018-09-04T19:08:32.909Z,101198.12
2018-09-04T19:11:00.081Z,101200.59
2018-09-04T19:13:27.301Z,101197.59
2018-09-04T19:15:54.584Z,101200.19
2018-09-04T19:18:21.849Z,101201.45
2018-09-04T19:20:49.058Z,101209.98
2018-09-04T19:23:16.201Z,101211.32
2018-09-04T19:25:43.321Z,101212.98
2018-09-04T19:28:11.019Z,101216.98
2018-09-04T19:30:38.556Z,101219.32
2018-09-04T19:33:05.744Z,101221.67
2018-09-04T19:35:32.944Z,101224.00
2018-09-04T19:38:00.080Z,101227.70
2018-09-04T19:40:27.544Z,101230.25
2018-09-04T19:42:54.853Z,101229.71
2018-09-04T19:45:22.047Z,101229.89
2018-09-04T19:47:49.340Z,101231.23
2018-09-04T19:50:16.512Z,101229.38
2018-09-04T19:52:43.755Z,101229.25
2018-09-04T19:55:11.867Z,101231.22
2018-09-04T19:57:40.060Z,101229.69
2018-09-04T20:00:08.049Z,101240.02
2018-09-04T20:02:35.211Z,101239.27
2018-09-04T20:05:02.547Z,101241.13
2018-09-04T20:07:29.887Z,101242.16
2018-09-04T20:09:57.015Z,101244.44
2018-09-04T20:12:24.312Z,101248.06
2018-09-04T20:14:51.585Z,101252.26
2018-09-04T20:17:18.888Z,101253.39
2018-09-04T20:19:46.163Z,101249.04
2018-09-04T20:22:13.342Z,101249.60
2018-09-04T20:24:40.857Z,101252.77
2018-09-04T20:27:08.668Z,101250.80
2018-09-04T20:29:35.962Z,101255.32
2018-09-04T20:32:03.353Z,101259.38
2018-09-04T20:34:30.544Z,101255.08
2018-09-04T20:36:57.790Z,101253.75
2018-09-04T20:39:24.957Z,101262.27
2018-09-04T20:41:52.336Z,101264.13
2018-09-04T20:44:19.560Z,101260.62
2018-09-04T20:46:46.769Z,101266.76
2018-09-04T20:49:15.229Z,101271.84
2018-09-04T20:51:42.376Z,101269.42
2018-09-04T20:54:10.337Z,101269.77
2018-09-04T20:56:38.089Z,101272.86
2018-09-04T20:59:16.839Z,101277.59
2018-09-04T21:01:55.499Z,101274.92
2018-09-04T21:04:34.542Z,101284.16
2018-09-04T21:07:00.856Z,101284.48
2018-09-04T21:10:02.984Z,101282.88
2018-09-04T21:12:30.326Z,101283.55
2018-09-04T21:14:58.171Z,101278.80
2018-09-04T21:17:25.471Z,101278.55
2018-09-04T21:19:52.737Z,101286.64
2018-09-04T21:22:19.956Z,101283.11
2018-09-04T21:24:47.254Z,101285.98
2018-09-04T21:27:14.690Z,101287.83
2018-09-04T21:29:42.057Z,101284.87
2018-09-04T21:32:09.735Z,101283.28
2018-09-04T21:34:37.218Z,101287.19
2018-09-04T21:37:04.788Z,101285.10
2018-09-04T21:39:32.176Z,101291.42
2018-09-04T21:41:59.466Z,101291.64
2018-09-04T21:44:26.920Z,101289.91
2018-09-04T21:46:54.204Z,101293.63
2018-09-04T21:49:21.524Z,101292.38
2018-09-04T21:51:48.841Z,101292.98
2018-09-04T21:54:16.029Z,101289.52
2018-09-04T21:56:43.202Z,101291.76
2018-09-04T21:59:10.431Z,101286.61
2018-09-04T22:01:38.073Z,101287.38
2018-09-04T22:04:05.388Z,101286.39
2018-09-04T22:06:32.859Z,101284.61
2018-09-04T22:08:59.986Z,101289.21
2018-09-04T22:11:27.584Z,101296.61
2018-09-04T22:13:54.727Z,101292.73
2018-09-04T22:16:21.987Z,101293.61
2018-09-04T22:18:49.305Z,101294.98
2018-09-04T22:21:16.427Z,101296.72
2018-09-04T22:23:43.616Z,101294.36
2018-09-04T22:26:10.792Z,101290.84
2018-09-04T22:28:40.246Z,101288.84
2018-09-04T22:31:07.635Z,101284.31
2018-09-04T22:33:34.822Z,101280.58
2018-09-04T22:36:01.985Z,101284.66
2018-09-04T22:38:29.565Z,101288.38
2018-09-04T22:40:56.892Z,101286.34
2018-09-04T22:43:24.123Z,101285.25
2018-09-04T22:45:51.593Z,101282.42
2018-09-04T22:48:18.963Z,101286.64
2018-09-04T22:50:52.044Z,101291.65
2018-09-04T22:53:19.432Z,101284.02
2018-09-04T22:55:46.985Z,101293.12
2018-09-04T22:58:14.200Z,101293.73
2018-09-04T23:00:41.539Z,101292.64
2018-09-04T23:03:09.715Z,101289.80
2018-09-04T23:05:37.112Z,101293.09
2018-09-04T23:08:04.689Z,101287.38
2018-09-04T23:10:31.880Z,101291.10
2018-09-04T23:12:59.574Z,101291.92
2018-09-04T23:15:26.900Z,101287.34
2018-09-04T23:17:54.232Z,101291.95
2018-09-04T23:20:21.509Z,101283.69
2018-09-04T23:22:48.711Z,101284.19
2018-09-04T23:25:15.864Z,101282.13
2018-09-04T23:27:42.980Z,101287.10
2018-09-04T23:30:10.746Z,101285.32
2018-09-04T23:32:39.537Z,101285.95
2018-09-04T23:35:06.897Z,101289.80
2018-09-04T23:37:34.156Z,101281.24
2018-09-04T23:40:01.520Z,101279.09
2018-09-04T23:42:30.780Z,101280.55
2018-09-04T23:44:58.165Z,101286.26
2018-09-04T23:47:25.478Z,101283.78
2018-09-04T23:49:52.664Z,101277.62
2018-09-04T23:52:19.923Z,101277.41
2018-09-04T23:54:47.232Z,101279.56
2018-09-04T23:57:14.419Z,101279.45
2018-09-04T23:59:41.715Z,101285.70
