createdAt,value
2019-01-03T14:59:21.363Z,15.60
2019-01-03T15:01:47.735Z,15.90
2019-01-03T15:04:14.026Z,16.00
2019-01-03T15:06:40.387Z,16.20
2019-01-03T15:09:08.490Z,16.40
2019-01-03T15:11:34.777Z,16.50
2019-01-03T15:14:01.123Z,16.60
2019-01-03T15:16:27.448Z,16.70
2019-01-03T15:18:54.839Z,16.80
2019-01-03T15:21:21.145Z,16.90
2019-01-03T15:23:47.513Z,17.00
2019-01-03T15:26:13.841Z,17.10
2019-01-03T15:28:40.214Z,17.10
2019-01-03T15:31:06.559Z,17.10
2019-01-03T15:33:32.917Z,17.20
2019-01-03T15:35:59.250Z,17.30
2019-01-03T15:38:25.596Z,17.30
2019-01-03T15:40:51.925Z,17.30
2019-01-03T15:43:19.239Z,17.30
2019-01-03T15:45:45.628Z,17.40
2019-01-03T15:48:11.946Z,17.40
2019-01-03T15:50:38.273Z,17.40
2019-01-03T15:53:04.677Z,17.40
2019-01-03T15:55:31.279Z,17.40
2019-01-03T15:57:57.637Z,17.40
2019-01-03T16:00:23.950Z,17.40
2019-01-03T16:02:52.024Z,17.40
2019-01-03T16:05:18.338Z,17.40
2019-01-03T16:07:44.728Z,17.40
2019-01-03T16:10:11.077Z,17.40
2019-01-03T16:12:37.411Z,17.40
2019-01-03T16:15:03.748Z,17.40
2019-01-03T16:17:30.058Z,17.30
2019-01-03T16:19:56.465Z,17.30
2019-01-03T16:22:22.795Z,17.20
2019-01-03T16:24:49.129Z,17.20
2019-01-03T16:27:15.504Z,17.20
2019-01-03T16:29:41.828Z,17.10
2019-01-03T16:32:08.147Z,17.10
2019-01-03T16:34:34.477Z,17.10
2019-01-03T16:37:00.815Z,17.10
2019-01-03T16:39:27.144Z,17.10
2019-01-03T16:41:53.530Z,17.10
2019-01-03T16:44:19.873Z,17.20
2019-01-03T16:46:46.202Z,17.30
2019-01-03T16:49:12.535Z,17.30
2019-01-03T16:51:40.601Z,17.40
2019-01-03T16:54:06.914Z,17.40
2019-01-03T16:56:33.430Z,17.40
2019-01-03T16:58:59.820Z,17.50
2019-01-03T17:01:26.191Z,17.50
2019-01-03T17:03:52.523Z,17.60
2019-01-03T17:06:18.922Z,17.60
2019-01-03T17:08:45.249Z,17.60
2019-01-03T17:11:11.601Z,17.60
2019-01-03T17:13:37.972Z,17.60
2019-01-03T17:16:04.309Z,17.60
2019-01-03T17:18:30.626Z,17.60
2019-01-03T17:20:57.007Z,17.60
2019-01-03T17:23:24.240Z,17.60
2019-01-03T17:25:50.686Z,17.50
2019-01-03T17:28:18.968Z,17.50
2019-01-03T17:30:45.045Z,17.50
2019-01-03T17:33:11.510Z,17.40
2019-01-03T17:35:37.844Z,17.40
2019-01-03T17:38:04.175Z,17.30
2019-01-03T17:40:30.538Z,17.30
2019-01-03T17:42:56.871Z,17.30
2019-01-03T17:45:23.306Z,17.30
2019-01-03T17:47:49.622Z,17.20
2019-01-03T17:50:15.934Z,17.20
2019-01-03T17:52:42.261Z,17.20
2019-01-03T17:55:08.610Z,17.20
2019-01-03T17:57:36.730Z,17.30
2019-01-03T18:00:03.022Z,17.30
2019-01-03T18:02:29.354Z,17.30
2019-01-03T18:04:55.688Z,17.30
2019-01-03T18:07:22.014Z,17.40
2019-01-03T18:09:48.378Z,17.40
2019-01-03T18:12:14.723Z,17.40
2019-01-03T18:14:41.090Z,17.40
2019-01-03T18:17:07.427Z,17.50
2019-01-03T18:19:33.927Z,17.50
2019-01-03T18:22:00.277Z,17.50
2019-01-03T18:24:26.597Z,17.50
2019-01-03T18:26:52.975Z,17.50
2019-01-03T18:29:19.323Z,17.50
2019-01-03T18:31:45.648Z,17.50
2019-01-03T18:34:11.970Z,17.50
2019-01-03T18:36:38.439Z,17.50
2019-01-03T18:39:04.787Z,17.40
2019-01-03T18:41:31.164Z,17.40
2019-01-03T18:43:57.544Z,17.40
2019-01-03T18:46:23.927Z,17.40
2019-01-03T18:48:50.281Z,17.50
2019-01-03T18:51:16.634Z,17.60
2019-01-03T18:53:42.951Z,17.60
2019-01-03T18:56:10.736Z,17.70
2019-01-03T18:58:37.031Z,17.80
2019-01-03T19:01:03.392Z,17.80
2019-01-03T19:03:29.779Z,17.90
2019-01-03T19:05:56.111Z,17.90
2019-01-03T19:08:22.437Z,17.90
2019-01-03T19:10:48.768Z,18.00
2019-01-03T19:13:15.129Z,18.10
2019-01-03T19:15:43.193Z,18.10
2019-01-03T19:18:09.527Z,18.10
2019-01-03T19:20:36.879Z,18.10
2019-01-03T19:23:03.202Z,18.20
2019-01-03T19:25:29.526Z,18.20
2019-01-03T19:27:55.854Z,18.20
2019-01-03T19:30:22.198Z,18.30
2019-01-03T19:32:48.541Z,18.30
2019-01-03T19:35:14.889Z,18.40
2019-01-03T19:37:41.236Z,18.40
2019-01-03T19:40:07.627Z,18.40
2019-01-03T19:42:33.946Z,18.50
2019-01-03T19:45:00.310Z,18.50
2019-01-03T19:47:26.628Z,18.50
2019-01-03T19:49:52.961Z,18.60
2019-01-03T19:52:19.291Z,18.60
2019-01-03T19:54:45.608Z,18.60
2019-01-03T19:57:11.946Z,18.60
2019-01-03T19:59:38.305Z,18.60
2019-01-03T20:02:04.719Z,18.60
2019-01-03T20:04:32.195Z,18.60
2019-01-03T20:06:58.554Z,18.60
2019-01-03T20:09:25.383Z,18.60
2019-01-03T20:11:51.971Z,18.60
2019-01-03T20:14:18.307Z,18.50
2019-01-03T20:16:44.674Z,18.60
2019-01-03T20:19:11.007Z,18.60
2019-01-03T20:21:37.378Z,18.50
2019-01-03T20:24:03.762Z,18.60
2019-01-03T20:26:30.071Z,18.60
2019-01-03T20:28:56.442Z,18.60
2019-01-03T20:31:22.784Z,18.60
2019-01-03T20:33:49.189Z,18.60
2019-01-03T20:36:15.540Z,18.60
2019-01-03T20:38:41.902Z,18.60
2019-01-03T20:41:08.208Z,18.50
2019-01-03T20:43:39.234Z,18.50
2019-01-03T20:46:02.530Z,18.60
2019-01-03T20:48:28.875Z,18.50
2019-01-03T20:50:55.455Z,18.50
2019-01-03T20:53:22.807Z,18.60
2019-01-03T20:55:49.136Z,18.60
2019-01-03T20:58:15.601Z,18.60
2019-01-03T21:00:41.922Z,18.60
2019-01-03T21:03:08.302Z,18.60
2019-01-03T21:05:34.646Z,18.60
2019-01-03T21:08:01.245Z,18.70
2019-01-03T21:10:27.594Z,18.70
2019-01-03T21:12:53.914Z,18.70
2019-01-03T21:15:20.246Z,18.70
2019-01-03T21:17:46.574Z,18.70
2019-01-03T21:20:12.958Z,18.70
2019-01-03T21:22:39.293Z,18.80
2019-01-03T21:25:05.635Z,18.70
2019-01-03T21:27:31.985Z,18.70
2019-01-03T21:29:58.302Z,18.60
2019-01-03T21:32:24.634Z,18.50
2019-01-03T21:34:50.954Z,18.50
2019-01-03T21:37:17.285Z,18.50
2019-01-03T21:39:44.608Z,18.40
2019-01-03T21:42:10.944Z,18.30
2019-01-03T21:44:37.262Z,18.20
2019-01-03T21:47:03.574Z,18.20
2019-01-03T21:49:29.925Z,18.10
2019-01-03T21:51:56.277Z,18.00
2019-01-03T21:54:22.620Z,18.10
2019-01-03T21:56:48.977Z,18.10
2019-01-03T21:59:15.302Z,18.10
2019-01-03T22:01:41.638Z,18.10
2019-01-03T22:04:08.028Z,18.10
2019-01-03T22:06:34.327Z,18.00
2019-01-03T22:09:00.680Z,18.00
2019-01-03T22:11:27.024Z,17.90
2019-01-03T22:13:53.379Z,17.90
2019-01-03T22:16:19.717Z,17.90
2019-01-03T22:18:46.098Z,17.90
2019-01-03T22:21:12.462Z,17.90
2019-01-03T22:23:38.813Z,17.80
2019-01-03T22:26:05.159Z,17.80
2019-01-03T22:28:31.496Z,17.80
2019-01-03T22:30:59.769Z,17.70
2019-01-03T22:33:25.779Z,17.70
2019-01-03T22:35:52.155Z,17.70
2019-01-03T22:38:18.477Z,17.60
2019-01-03T22:40:44.917Z,17.60
2019-01-03T22:43:11.310Z,17.60
2019-01-03T22:45:37.649Z,17.60
2019-01-03T22:48:05.822Z,17.60
2019-01-03T22:50:32.110Z,17.60
2019-01-03T22:52:58.440Z,17.60
2019-01-03T22:55:24.769Z,17.60
2019-01-03T22:57:52.097Z,17.60
2019-01-03T23:00:18.365Z,17.60
2019-01-03T23:02:44.719Z,17.50
2019-01-03T23:05:11.018Z,17.50
2019-01-03T23:07:37.491Z,17.50
2019-01-03T23:10:03.839Z,17.40
2019-01-03T23:12:30.194Z,17.40
2019-01-03T23:14:56.540Z,17.30
2019-01-03T23:17:22.902Z,17.30
2019-01-03T23:19:49.261Z,17.30
