createdAt,value
2023-05-08T00:01:33.798Z,5.13
2023-05-08T00:04:01.466Z,6.07
2023-05-08T00:06:29.325Z,5.82
2023-05-08T00:09:03.966Z,5.50
2023-05-08T00:11:34.533Z,4.85
2023-05-08T00:14:04.778Z,5.20
2023-05-08T00:16:36.009Z,5.50
2023-05-08T00:19:04.132Z,4.53
2023-05-08T00:21:34.109Z,5.05
2023-05-08T00:24:01.580Z,5.35
2023-05-08T00:26:28.776Z,4.57
2023-05-08T00:28:58.150Z,5.15
2023-05-08T00:31:25.985Z,4.78
2023-05-08T00:33:53.426Z,5.20
2023-05-08T00:36:21.097Z,5.90
2023-05-08T00:38:48.326Z,5.13
2023-05-08T00:41:16.328Z,6.65
2023-05-08T00:43:43.834Z,8.07
2023-05-08T00:46:11.814Z,8.85
2023-05-08T00:48:40.634Z,8.48
2023-05-08T00:51:10.083Z,7.28
2023-05-08T00:53:43.187Z,7.50
2023-05-08T00:56:15.523Z,6.22
2023-05-08T01:06:49.101Z,5.10
2023-05-08T01:18:25.437Z,4.25
2023-05-08T01:29:52.286Z,3.90
2023-05-08T01:38:04.227Z,4.40
2023-05-08T01:40:53.006Z,4.25
2023-05-08T01:58:35.433Z,4.20
2023-05-08T02:01:03.173Z,4.72
2023-05-08T02:03:33.564Z,4.80
2023-05-08T02:06:02.743Z,4.85
2023-05-08T02:08:32.543Z,4.53
2023-05-08T02:11:02.876Z,4.60
2023-05-08T02:13:32.760Z,4.03
2023-05-08T02:16:01.767Z,4.28
2023-05-08T02:18:33.296Z,4.30
2023-05-08T02:21:03.937Z,3.92
2023-05-08T02:23:34.355Z,4.50
2023-05-08T02:26:04.564Z,4.55
2023-05-08T02:28:34.594Z,4.50
2023-05-08T02:31:03.978Z,4.22
2023-05-08T02:33:33.071Z,4.10
2023-05-08T02:36:01.735Z,4.63
2023-05-08T02:38:30.805Z,4.38
2023-05-08T02:41:02.686Z,4.50
2023-05-08T02:43:30.684Z,4.28
2023-05-08T02:46:19.033Z,4.00
2023-05-08T02:48:59.583Z,4.07
2023-05-08T02:51:41.988Z,4.05
2023-05-08T02:54:20.905Z,4.40
2023-05-08T02:56:58.683Z,3.83
2023-05-08T02:59:37.575Z,4.30
2023-05-08T03:02:04.607Z,3.72
2023-05-08T03:04:37.070Z,3.58
2023-05-08T03:07:05.613Z,3.95
2023-05-08T03:09:42.435Z,4.07
2023-05-08T03:12:16.253Z,3.78
2023-05-08T03:14:58.069Z,3.83
2023-05-08T03:17:27.704Z,4.03
2023-05-08T03:19:59.096Z,4.25
2023-05-08T03:22:29.442Z,3.80
2023-05-08T03:24:59.789Z,3.97
2023-05-08T03:27:30.648Z,4.03
2023-05-08T03:30:00.128Z,3.60
2023-05-08T03:32:28.728Z,3.50
2023-05-08T03:34:59.294Z,4.28
2023-05-08T03:37:30.545Z,4.50
2023-05-08T03:39:58.790Z,5.40
2023-05-08T03:42:27.317Z,4.90
2023-05-08T03:44:54.911Z,4.43
2023-05-08T03:47:22.757Z,4.38
2023-05-08T03:49:50.658Z,4.78
2023-05-08T03:52:17.955Z,5.43
2023-05-08T03:54:47.229Z,4.47
2023-05-08T03:57:14.789Z,4.53
2023-05-08T03:59:55.351Z,4.95
2023-05-08T04:02:42.534Z,5.00
2023-05-08T04:05:10.115Z,4.78
2023-05-08T04:08:03.277Z,5.20
2023-05-08T04:10:34.832Z,6.75
2023-05-08T04:13:05.402Z,6.60
2023-05-08T04:15:38.910Z,6.18
2023-05-08T04:18:11.274Z,5.75
2023-05-08T04:20:42.951Z,9.18
2023-05-08T04:23:19.624Z,11.68
2023-05-08T04:25:48.971Z,9.02
2023-05-08T04:28:16.475Z,7.30
2023-05-08T04:30:44.617Z,6.22
2023-05-08T04:33:13.450Z,6.15
2023-05-08T04:35:41.126Z,5.70
2023-05-08T04:38:08.145Z,6.00
2023-05-08T04:40:35.608Z,6.05
2023-05-08T04:43:02.702Z,5.10
2023-05-08T04:45:29.938Z,5.32
2023-05-08T04:47:57.407Z,5.72
2023-05-08T04:50:24.401Z,6.22
2023-05-08T04:52:51.381Z,5.57
2023-05-08T04:55:18.623Z,4.90
2023-05-08T04:57:46.005Z,5.32
2023-05-08T05:00:13.784Z,5.53
2023-05-08T05:02:40.951Z,5.40
2023-05-08T05:05:08.812Z,5.60
2023-05-08T05:07:36.418Z,10.20
2023-05-08T05:10:05.170Z,7.55
2023-05-08T05:12:32.143Z,6.07
2023-05-08T05:14:59.160Z,6.07
2023-05-08T05:17:26.839Z,5.95
2023-05-08T05:19:53.844Z,8.90
2023-05-08T05:22:21.120Z,9.88
2023-05-08T05:24:48.068Z,11.85
2023-05-08T05:27:15.097Z,10.88
2023-05-08T05:29:42.350Z,12.40
2023-05-08T05:32:15.532Z,13.38
2023-05-08T05:34:42.960Z,12.35
2023-05-08T05:39:47.153Z,11.00
2023-05-08T05:44:49.443Z,11.68
2023-05-08T05:47:16.655Z,11.95
2023-05-08T05:49:47.063Z,11.10
2023-05-08T05:54:57.585Z,11.25
2023-05-08T05:57:25.531Z,10.35
2023-05-08T05:59:54.812Z,11.15
2023-05-08T06:02:22.329Z,8.50
2023-05-08T06:04:52.094Z,9.15
2023-05-08T06:07:21.522Z,8.68
2023-05-08T06:09:48.553Z,7.65
2023-05-08T06:12:16.071Z,8.63
2023-05-08T06:14:43.116Z,7.80
2023-05-08T06:17:12.569Z,7.85
2023-05-08T06:19:39.756Z,8.27
2023-05-08T06:22:06.904Z,8.45
2023-05-08T06:24:34.706Z,7.32
2023-05-08T06:27:01.719Z,7.45
2023-05-08T06:29:28.671Z,11.02
2023-05-08T06:31:55.830Z,6.38
2023-05-08T06:34:22.905Z,6.75
2023-05-08T06:36:49.955Z,7.45
2023-05-08T06:39:16.856Z,7.20
2023-05-08T06:41:44.467Z,7.78
2023-05-08T06:44:11.671Z,6.97
2023-05-08T06:46:38.708Z,7.63
2023-05-08T06:49:05.714Z,7.47
2023-05-08T06:51:32.981Z,8.82
2023-05-08T06:53:59.770Z,7.78
2023-05-08T06:56:26.733Z,8.68
2023-05-08T06:59:05.040Z,10.05
2023-05-08T07:01:35.361Z,9.52
2023-05-08T07:04:02.431Z,10.48
2023-05-08T07:06:31.218Z,11.57
2023-05-08T07:08:58.273Z,12.25
2023-05-08T07:11:25.405Z,13.00
2023-05-08T07:13:52.543Z,14.25
2023-05-08T07:16:19.620Z,16.05
2023-05-08T07:18:46.520Z,17.52
2023-05-08T07:21:15.927Z,18.63
2023-05-08T07:23:42.766Z,19.80
2023-05-08T07:26:09.834Z,17.42
2023-05-08T07:28:36.835Z,18.88
2023-05-08T07:31:09.968Z,20.67
2023-05-08T07:33:36.914Z,19.98
2023-05-08T07:36:04.004Z,20.45
2023-05-08T07:38:31.348Z,19.77
2023-05-08T07:40:59.891Z,18.17
2023-05-08T07:43:26.860Z,19.50
2023-05-08T07:45:53.888Z,17.75
2023-05-08T07:48:21.052Z,17.80
2023-05-08T07:50:50.342Z,19.55
2023-05-08T07:53:17.980Z,19.25
2023-05-08T07:55:45.325Z,18.55
2023-05-08T07:58:12.816Z,14.40
2023-05-08T08:00:40.994Z,15.90
2023-05-08T08:03:08.349Z,15.23
2023-05-08T08:05:35.308Z,15.23
2023-05-08T08:08:02.551Z,13.90
2023-05-08T08:10:30.099Z,14.00
2023-05-08T08:12:57.155Z,14.52
2023-05-08T08:15:24.175Z,14.02
2023-05-08T08:17:51.234Z,13.10
2023-05-08T08:20:18.548Z,13.88
2023-05-08T08:22:45.513Z,11.70
2023-05-08T08:25:12.571Z,12.40
2023-05-08T08:27:40.406Z,13.23
2023-05-08T08:30:16.897Z,12.70
2023-05-08T08:32:46.042Z,12.40
2023-05-08T08:35:13.500Z,13.82
2023-05-08T08:37:40.608Z,12.68
2023-05-08T08:40:08.185Z,12.75
2023-05-08T08:42:35.079Z,12.48
2023-05-08T08:45:02.332Z,13.70
2023-05-08T08:47:35.015Z,12.10
2023-05-08T08:50:04.301Z,11.57
2023-05-08T08:52:40.631Z,11.15
2023-05-08T08:55:10.302Z,10.52
2023-05-08T08:57:40.044Z,9.50
2023-05-08T09:00:08.530Z,10.77
2023-05-08T09:02:36.076Z,9.05
2023-05-08T09:05:03.810Z,7.55
2023-05-08T09:07:30.990Z,9.23
2023-05-08T09:09:58.129Z,8.63
2023-05-08T09:12:25.101Z,9.93
2023-05-08T09:14:52.416Z,8.80
2023-05-08T09:17:19.253Z,8.68
2023-05-08T09:19:49.626Z,8.43
2023-05-08T09:22:17.573Z,7.30
2023-05-08T09:25:01.028Z,7.72
2023-05-08T09:27:29.744Z,7.95
2023-05-08T09:30:14.597Z,7.95
2023-05-08T09:32:44.021Z,8.15
2023-05-08T09:58:38.676Z,7.30
2023-05-08T10:01:05.633Z,7.03
2023-05-08T10:03:51.562Z,7.10
2023-05-08T10:06:18.576Z,6.68
2023-05-08T10:08:46.717Z,6.45
2023-05-08T10:11:18.337Z,6.28
2023-05-08T10:13:46.590Z,5.88
2023-05-08T10:16:18.799Z,5.40
2023-05-08T10:18:50.458Z,6.72
2023-05-08T10:21:18.067Z,5.88
2023-05-08T10:23:49.344Z,5.50
2023-05-08T10:26:27.683Z,6.13
2023-05-08T10:29:07.203Z,6.28
2023-05-08T10:31:41.505Z,5.55
2023-05-08T10:34:11.559Z,5.20
2023-05-08T10:36:38.901Z,5.63
2023-05-08T10:39:06.441Z,7.28
2023-05-08T10:41:33.884Z,6.10
2023-05-08T10:44:03.215Z,6.43
2023-05-08T10:47:01.212Z,6.25
2023-05-08T10:52:23.680Z,6.30
2023-05-08T10:54:50.430Z,7.78
2023-05-08T10:57:17.216Z,6.40
2023-05-08T10:59:47.694Z,6.97
2023-05-08T11:02:15.725Z,7.72
2023-05-08T11:04:44.075Z,7.32
2023-05-08T11:07:11.800Z,7.30
2023-05-08T11:09:41.601Z,7.60
2023-05-08T11:12:20.557Z,8.57
2023-05-08T11:15:06.734Z,7.93
2023-05-08T11:17:34.287Z,8.47
2023-05-08T11:20:07.024Z,7.40
2023-05-08T11:22:38.356Z,7.53
2023-05-08T11:25:06.913Z,7.78
2023-05-08T11:27:48.677Z,7.38
2023-05-08T11:30:38.039Z,8.10
2023-05-08T11:33:05.324Z,7.32
2023-05-08T11:35:52.802Z,8.48
2023-05-08T11:41:00.063Z,9.50
2023-05-08T11:43:32.793Z,13.07
2023-05-08T11:46:15.474Z,11.18
2023-05-08T11:48:42.550Z,10.60
2023-05-08T11:51:20.299Z,11.07
2023-05-08T11:53:47.672Z,12.65
2023-05-08T11:56:14.703Z,14.98
2023-05-08T11:58:41.686Z,15.38
2023-05-08T12:01:08.712Z,17.48
2023-05-08T12:03:35.832Z,16.85
2023-05-08T12:06:02.947Z,18.60
2023-05-08T12:08:29.950Z,20.17
2023-05-08T12:10:58.093Z,19.90
2023-05-08T12:13:29.988Z,20.55
2023-05-08T12:15:59.761Z,21.85
2023-05-08T12:18:28.885Z,19.00
2023-05-08T12:21:00.328Z,20.38
2023-05-08T12:23:29.575Z,18.55
2023-05-08T12:25:59.825Z,18.33
2023-05-08T12:28:27.468Z,19.35
2023-05-08T12:30:54.652Z,19.20
2023-05-08T12:33:22.021Z,19.23
2023-05-08T12:35:49.559Z,19.88
2023-05-08T12:38:16.556Z,20.95
2023-05-08T12:40:50.158Z,22.65
2023-05-08T12:43:17.168Z,21.58
2023-05-08T12:45:44.046Z,21.70
2023-05-08T12:48:18.180Z,22.80
2023-05-08T12:50:46.354Z,24.73
2023-05-08T12:53:18.191Z,23.20
2023-05-08T12:55:56.449Z,22.00
2023-05-08T12:58:28.619Z,25.23
2023-05-08T13:01:10.186Z,25.80
2023-05-08T13:03:37.790Z,27.00
2023-05-08T13:06:05.410Z,29.30
2023-05-08T13:08:34.977Z,32.03
2023-05-08T13:11:04.158Z,30.55
2023-05-08T13:13:32.840Z,29.77
2023-05-08T13:16:03.800Z,32.88
2023-05-08T13:18:30.871Z,34.10
2023-05-08T13:20:58.621Z,36.70
2023-05-08T13:23:25.859Z,35.83
2023-05-08T13:25:52.694Z,36.78
2023-05-08T13:28:19.565Z,39.47
2023-05-08T13:30:46.429Z,37.70
2023-05-08T13:33:13.355Z,40.30
2023-05-08T13:35:40.889Z,39.33
2023-05-08T13:38:07.756Z,40.20
2023-05-08T13:40:34.636Z,38.35
2023-05-08T13:43:01.443Z,40.42
2023-05-08T13:45:28.413Z,40.63
2023-05-08T13:47:55.717Z,41.92
2023-05-08T13:50:23.077Z,42.40
2023-05-08T13:56:37.364Z,45.45
2023-05-08T13:59:04.212Z,47.92
2023-05-08T14:01:31.084Z,48.88
2023-05-08T14:03:58.114Z,49.13
2023-05-08T14:06:25.176Z,48.30
2023-05-08T14:08:54.421Z,53.90
2023-05-08T14:11:23.737Z,51.72
2023-05-08T14:13:50.724Z,51.58
2023-05-08T14:16:17.577Z,45.47
2023-05-08T14:18:44.456Z,46.05
2023-05-08T14:21:11.375Z,43.63
2023-05-08T14:23:38.991Z,40.17
2023-05-08T14:26:05.902Z,39.70
2023-05-08T14:28:32.813Z,40.05
2023-05-08T14:30:59.720Z,41.17
2023-05-08T14:33:26.638Z,40.75
2023-05-08T14:35:53.504Z,41.55
2023-05-08T14:38:20.363Z,41.40
2023-05-08T14:40:51.018Z,40.90
2023-05-08T14:43:18.440Z,39.83
2023-05-08T14:45:45.415Z,40.35
2023-05-08T14:48:12.448Z,39.25
2023-05-08T14:50:39.453Z,40.58
2023-05-08T14:53:06.560Z,36.25
2023-05-08T14:55:33.675Z,38.75
2023-05-08T14:58:00.755Z,38.17
2023-05-08T15:00:27.682Z,36.38
2023-05-08T15:02:54.547Z,32.00
2023-05-08T15:05:22.063Z,31.55
2023-05-08T15:07:50.309Z,30.25
2023-05-08T15:10:17.312Z,29.17
2023-05-08T15:12:44.382Z,27.48
2023-05-08T15:15:11.515Z,25.25
2023-05-08T15:17:41.482Z,24.98
2023-05-08T15:20:09.303Z,24.60
2023-05-08T15:22:37.033Z,24.35
2023-05-08T15:25:04.432Z,23.35
2023-05-08T15:27:32.652Z,24.77
2023-05-08T15:29:59.531Z,25.70
2023-05-08T15:32:26.451Z,24.45
2023-05-08T16:08:41.586Z,27.43
2023-05-08T16:11:08.511Z,28.63
2023-05-08T16:13:35.898Z,28.95
2023-05-08T16:16:06.368Z,26.85
2023-05-08T16:18:33.455Z,28.85
2023-05-08T16:21:00.472Z,28.95
2023-05-08T16:23:30.059Z,26.40
2023-05-08T16:25:57.170Z,26.45
2023-05-08T16:28:24.122Z,24.73
2023-05-08T16:30:51.392Z,26.55
2023-05-08T16:33:18.296Z,28.75
2023-05-08T16:35:45.223Z,26.30
2023-05-08T16:38:12.196Z,27.63
2023-05-08T16:40:39.075Z,26.77
2023-05-08T16:43:06.058Z,27.17
2023-05-08T16:45:34.649Z,25.05
2023-05-08T16:48:03.225Z,26.60
2023-05-08T16:50:30.917Z,24.05
2023-05-08T16:52:58.054Z,25.35
2023-05-08T16:55:25.277Z,25.48
2023-05-08T16:57:53.930Z,25.83
2023-05-08T17:00:21.721Z,26.92
2023-05-08T17:02:48.820Z,27.10
2023-05-08T17:05:15.896Z,28.88
2023-05-08T17:07:43.158Z,36.35
2023-05-08T17:10:10.668Z,40.10
2023-05-08T17:12:37.691Z,41.47
2023-05-08T17:15:05.607Z,40.70
2023-05-08T17:17:32.715Z,40.13
2023-05-08T17:19:59.723Z,38.88
2023-05-08T17:22:28.134Z,37.50
2023-05-08T17:24:56.889Z,36.85
2023-05-08T17:27:24.063Z,35.20
2023-05-08T17:29:52.422Z,32.55
2023-05-08T17:32:21.886Z,30.90
2023-05-08T17:34:49.164Z,36.50
2023-05-08T17:37:16.363Z,31.10
2023-05-08T17:39:43.701Z,34.45
2023-05-08T17:42:15.340Z,34.85
2023-05-08T17:44:44.168Z,36.63
2023-05-08T17:47:11.533Z,32.97
2023-05-08T17:49:41.636Z,35.13
2023-05-08T17:52:23.234Z,36.55
2023-05-08T17:54:53.576Z,37.75
2023-05-08T17:57:23.880Z,36.08
2023-05-08T17:59:51.183Z,35.80
2023-05-08T18:02:18.578Z,34.20
2023-05-08T18:04:46.406Z,32.67
2023-05-08T18:07:13.650Z,34.15
2023-05-08T18:09:40.817Z,35.60
2023-05-08T18:12:08.007Z,34.85
2023-05-08T18:14:35.347Z,35.10
2023-05-08T18:17:02.316Z,36.40
2023-05-08T18:19:32.222Z,35.22
2023-05-08T18:22:00.152Z,36.63
2023-05-08T18:24:28.067Z,36.95
2023-05-08T18:26:55.444Z,41.13
2023-05-08T18:29:22.910Z,36.72
2023-05-08T18:31:50.354Z,37.08
2023-05-08T18:34:17.730Z,37.13
2023-05-08T18:36:44.739Z,40.03
2023-05-08T18:39:13.085Z,44.45
2023-05-08T18:41:40.627Z,48.33
2023-05-08T18:44:08.093Z,45.33
2023-05-08T18:46:35.404Z,41.25
2023-05-08T18:49:02.803Z,44.28
2023-05-08T18:51:31.789Z,45.03
2023-05-08T18:54:00.528Z,46.70
2023-05-08T18:56:28.037Z,45.88
2023-05-08T18:58:56.310Z,45.17
2023-05-08T19:01:24.472Z,46.75
2023-05-08T19:03:52.056Z,46.13
2023-05-08T19:06:20.499Z,46.78
2023-05-08T19:08:49.129Z,48.30
2023-05-08T19:11:19.861Z,47.30
2023-05-08T19:13:50.278Z,47.05
2023-05-08T19:16:17.465Z,46.15
2023-05-08T19:18:44.913Z,48.33
2023-05-08T19:21:16.777Z,46.15
2023-05-08T19:23:44.700Z,45.60
2023-05-08T19:26:12.109Z,47.65
2023-05-08T19:28:39.074Z,45.15
2023-05-08T19:31:05.927Z,45.78
2023-05-08T19:33:32.802Z,47.45
2023-05-08T19:35:59.728Z,43.45
2023-05-08T19:38:26.670Z,46.38
2023-05-08T19:40:57.282Z,49.08
2023-05-08T19:43:26.272Z,46.75
2023-05-08T19:45:53.815Z,49.08
2023-05-08T19:48:20.811Z,46.80
2023-05-08T19:50:47.746Z,47.22
2023-05-08T19:53:14.884Z,50.63
2023-05-08T19:55:41.834Z,45.88
2023-05-08T19:58:09.732Z,44.50
2023-05-08T20:00:36.610Z,46.63
2023-05-08T20:03:03.598Z,43.20
2023-05-08T20:05:30.869Z,42.88
2023-05-08T20:07:57.746Z,44.47
2023-05-08T20:10:24.845Z,40.80
2023-05-08T20:12:51.745Z,41.30
2023-05-08T20:15:18.703Z,41.67
2023-05-08T20:17:45.663Z,41.03
2023-05-08T20:20:13.067Z,39.03
2023-05-08T20:22:40.360Z,40.92
2023-05-08T20:25:07.917Z,38.13
2023-05-08T20:27:34.916Z,40.00
2023-05-08T20:30:02.234Z,34.92
2023-05-08T20:32:29.860Z,36.17
2023-05-08T20:34:57.264Z,35.35
2023-05-08T20:37:24.304Z,33.47
2023-05-08T20:39:51.273Z,34.30
2023-05-08T20:42:18.451Z,35.17
2023-05-08T20:44:46.833Z,33.08
2023-05-08T20:47:13.796Z,32.45
2023-05-08T20:49:40.792Z,33.03
2023-05-08T20:52:07.777Z,31.20
2023-05-08T20:54:34.979Z,31.77
2023-05-08T20:57:02.203Z,32.30
2023-05-08T20:59:29.055Z,30.98
2023-05-08T21:01:56.009Z,32.25
2023-05-08T21:04:22.917Z,31.80
2023-05-08T21:06:51.894Z,30.70
2023-05-08T21:09:19.135Z,30.30
2023-05-08T21:11:46.091Z,29.88
2023-05-08T21:14:12.899Z,29.55
2023-05-08T21:16:39.972Z,31.42
2023-05-08T21:19:06.955Z,31.00
2023-05-08T21:21:34.003Z,31.02
2023-05-08T21:24:01.083Z,31.67
2023-05-08T21:26:28.081Z,30.73
2023-05-08T21:28:54.983Z,29.20
2023-05-08T21:31:22.736Z,30.20
2023-05-08T21:33:49.715Z,31.17
2023-05-08T21:36:16.696Z,33.28
2023-05-08T21:38:43.684Z,30.52
2023-05-08T21:41:10.839Z,32.70
2023-05-08T21:43:37.792Z,29.80
2023-05-08T21:46:05.908Z,30.38
2023-05-08T21:48:33.716Z,33.45
2023-05-08T21:51:00.822Z,35.33
2023-05-08T21:53:27.933Z,32.80
2023-05-08T21:55:54.842Z,31.75
2023-05-08T21:58:21.713Z,34.92
2023-05-08T22:00:48.626Z,32.95
2023-05-08T22:03:15.891Z,31.73
2023-05-08T22:05:42.933Z,30.58
2023-05-08T22:08:09.887Z,32.17
2023-05-08T22:10:36.918Z,30.67
2023-05-08T22:13:04.345Z,29.08
2023-05-08T22:15:31.352Z,28.40
2023-05-08T22:17:59.564Z,28.23
2023-05-08T22:20:26.744Z,26.35
2023-05-08T22:22:53.704Z,26.10
2023-05-08T22:25:22.068Z,28.13
2023-05-08T22:27:49.034Z,28.45
2023-05-08T22:30:16.235Z,29.52
2023-05-08T22:32:43.430Z,29.15
2023-05-08T22:35:10.376Z,28.15
2023-05-08T22:37:37.347Z,28.05
2023-05-08T22:40:08.341Z,28.98
2023-05-08T22:42:35.249Z,28.50
2023-05-08T22:45:02.239Z,27.98
2023-05-08T22:47:29.337Z,27.27
2023-05-08T22:49:56.644Z,28.63
2023-05-08T22:52:23.529Z,30.02
2023-05-08T22:54:50.417Z,28.55
2023-05-08T22:57:17.353Z,28.67
2023-05-08T22:59:44.366Z,27.08
2023-05-08T23:02:11.303Z,27.08
2023-05-08T23:04:38.321Z,29.77
2023-05-08T23:07:05.397Z,27.20
2023-05-08T23:09:41.128Z,28.65
2023-05-08T23:12:08.256Z,26.43
2023-05-08T23:14:35.216Z,25.63
2023-05-08T23:17:02.564Z,27.27
2023-05-08T23:19:29.607Z,28.33
2023-05-08T23:21:56.548Z,27.05
2023-05-08T23:24:23.475Z,28.45
2023-05-08T23:26:52.593Z,26.13
2023-05-08T23:29:19.619Z,26.17
2023-05-08T23:31:46.458Z,25.20
2023-05-08T23:34:13.406Z,26.17
2023-05-08T23:36:40.208Z,26.42
2023-05-08T23:39:07.359Z,26.50
2023-05-08T23:41:34.345Z,27.45
2023-05-08T23:44:01.240Z,25.88
2023-05-08T23:46:28.205Z,26.23
2023-05-08T23:48:55.285Z,27.33
2023-05-08T23:51:23.175Z,26.15
2023-05-08T23:53:50.755Z,27.05
2023-05-08T23:56:17.697Z,24.90
2023-05-08T23:58:44.640Z,25.58
