createdAt,value
2018-04-01T00:01:11.186Z,10.13
2018-04-01T00:03:38.188Z,11.07
2018-04-01T00:06:05.140Z,15.43
2018-04-01T00:08:32.091Z,11.77
2018-04-01T00:10:59.043Z,11.33
2018-04-01T00:13:26.062Z,13.77
2018-04-01T00:15:53.115Z,13.30
2018-04-01T00:18:20.040Z,11.90
2018-04-01T00:20:46.963Z,14.90
2018-04-01T00:23:13.910Z,7.43
2018-04-01T00:25:40.841Z,13.67
2018-04-01T00:28:07.750Z,14.40
2018-04-01T00:30:34.706Z,12.80
2018-04-01T00:33:01.622Z,11.20
2018-04-01T00:35:28.555Z,10.63
2018-04-01T00:37:55.513Z,8.63
2018-04-01T00:40:22.463Z,14.20
2018-04-01T00:42:49.422Z,12.70
2018-04-01T00:45:16.812Z,10.10
2018-04-01T00:47:43.773Z,9.90
2018-04-01T00:50:10.685Z,9.70
2018-04-01T00:52:37.602Z,10.17
2018-04-01T00:55:04.521Z,15.63
2018-04-01T00:57:31.459Z,12.40
2018-04-01T00:59:58.391Z,9.20
2018-04-01T01:02:25.374Z,9.50
2018-04-01T01:04:52.298Z,9.63
2018-04-01T01:07:19.214Z,8.23
2018-04-01T01:09:46.157Z,8.10
2018-04-01T01:12:13.171Z,33.70
2018-04-01T01:14:40.095Z,87.93
2018-04-01T01:17:07.071Z,13.30
2018-04-01T01:19:33.991Z,8.10
2018-04-01T01:22:00.910Z,9.93
2018-04-01T01:24:27.842Z,13.03
2018-04-01T01:26:54.761Z,14.23
2018-04-01T01:29:21.675Z,7.90
2018-04-01T01:31:48.597Z,8.10
2018-04-01T01:34:15.564Z,9.57
2018-04-01T01:36:42.520Z,9.47
2018-04-01T01:39:09.431Z,5.47
2018-04-01T01:41:36.399Z,9.80
2018-04-01T01:44:03.325Z,9.77
2018-04-01T01:46:30.251Z,12.10
2018-04-01T01:48:57.178Z,6.67
2018-04-01T01:51:24.090Z,5.23
2018-04-01T01:53:50.998Z,9.17
2018-04-01T01:56:17.918Z,9.17
2018-04-01T01:58:44.919Z,12.23
2018-04-01T02:01:11.867Z,6.77
2018-04-01T02:03:38.803Z,5.87
2018-04-01T02:06:05.731Z,10.63
2018-04-01T02:08:32.686Z,8.27
2018-04-01T02:10:59.603Z,7.00
2018-04-01T02:13:26.505Z,9.97
2018-04-01T02:15:53.447Z,26.77
2018-04-01T02:18:20.397Z,10.17
2018-04-01T02:20:47.350Z,10.77
2018-04-01T02:23:14.286Z,6.40
2018-04-01T02:25:41.210Z,12.53
2018-04-01T02:28:08.131Z,11.40
2018-04-01T02:30:35.070Z,8.80
2018-04-01T02:33:01.994Z,7.07
2018-04-01T02:35:28.914Z,7.77
2018-04-01T02:37:55.860Z,8.90
2018-04-01T02:40:22.911Z,6.73
2018-04-01T02:42:49.828Z,8.70
2018-04-01T02:45:16.786Z,6.30
2018-04-01T02:47:43.734Z,8.47
2018-04-01T02:50:10.669Z,6.23
2018-04-01T02:52:37.804Z,7.33
2018-04-01T02:55:04.731Z,6.50
2018-04-01T02:57:31.698Z,7.07
2018-04-01T02:59:58.726Z,7.07
2018-04-01T03:02:25.711Z,6.30
2018-04-01T03:04:52.828Z,5.27
2018-04-01T03:07:19.916Z,12.40
2018-04-01T03:09:46.834Z,4.93
2018-04-01T03:12:13.890Z,5.17
2018-04-01T03:14:40.818Z,3.77
2018-04-01T03:17:07.784Z,7.43
2018-04-01T03:19:34.726Z,5.63
2018-04-01T03:22:01.662Z,2.97
2018-04-01T03:24:28.570Z,4.03
2018-04-01T03:26:55.500Z,4.73
2018-04-01T03:29:22.406Z,6.10
2018-04-01T03:31:49.439Z,6.23
2018-04-01T03:34:16.362Z,4.13
2018-04-01T03:36:43.281Z,3.50
2018-04-01T03:39:10.258Z,4.20
2018-04-01T03:41:37.228Z,5.10
2018-04-01T03:44:04.149Z,3.20
2018-04-01T03:46:31.103Z,4.03
2018-04-01T03:48:58.010Z,4.00
2018-04-01T03:51:24.927Z,4.57
2018-04-01T03:53:51.843Z,3.10
2018-04-01T03:56:18.776Z,4.27
2018-04-01T03:58:45.734Z,3.57
2018-04-01T04:01:12.678Z,4.00
2018-04-01T04:03:39.590Z,3.87
2018-04-01T04:06:06.528Z,3.40
2018-04-01T04:08:33.471Z,5.17
2018-04-01T04:11:00.451Z,5.00
2018-04-01T04:13:27.384Z,5.20
2018-04-01T04:15:54.315Z,5.43
2018-04-01T04:18:22.259Z,6.83
2018-04-01T04:20:49.400Z,5.37
2018-04-01T04:23:16.341Z,5.40
2018-04-01T04:25:43.345Z,9.37
2018-04-01T04:28:10.248Z,6.53
2018-04-01T04:30:37.177Z,7.17
2018-04-01T04:33:04.086Z,8.40
2018-04-01T04:35:31.014Z,4.80
2018-04-01T04:37:57.942Z,7.90
2018-04-01T04:40:24.858Z,9.37
2018-04-01T04:42:51.757Z,8.30
2018-04-01T04:45:18.689Z,6.30
2018-04-01T04:47:45.659Z,10.57
2018-04-01T04:50:12.581Z,9.87
2018-04-01T04:52:39.512Z,8.67
2018-04-01T04:55:06.434Z,7.07
2018-04-01T04:57:33.362Z,10.80
2018-04-01T05:00:00.354Z,11.43
2018-04-01T05:02:27.324Z,9.83
2018-04-01T05:04:54.242Z,6.87
2018-04-01T05:07:21.184Z,10.73
2018-04-01T05:09:48.090Z,12.93
2018-04-01T05:12:15.054Z,8.03
2018-04-01T05:14:41.981Z,6.33
2018-04-01T05:17:08.930Z,6.80
2018-04-01T05:19:35.822Z,13.73
2018-04-01T05:22:02.751Z,8.03
2018-04-01T05:24:29.727Z,8.13
2018-04-01T05:26:56.638Z,7.67
2018-04-01T05:29:23.617Z,11.47
2018-04-01T05:31:50.578Z,5.40
2018-04-01T05:34:17.502Z,7.30
2018-04-01T05:36:44.462Z,5.50
2018-04-01T05:39:11.448Z,3.70
2018-04-01T05:41:38.358Z,4.33
2018-04-01T05:44:05.280Z,5.43
2018-04-01T05:46:32.224Z,5.13
2018-04-01T05:48:59.130Z,3.80
2018-04-01T05:51:26.045Z,4.73
2018-04-01T05:53:52.974Z,4.87
2018-04-01T05:56:19.894Z,3.67
2018-04-01T05:58:46.834Z,4.70
2018-04-01T06:01:13.754Z,4.50
2018-04-01T06:03:40.698Z,4.27
2018-04-01T06:06:07.613Z,4.83
2018-04-01T06:08:34.521Z,4.03
2018-04-01T06:11:01.458Z,5.00
2018-04-01T06:13:28.398Z,4.83
2018-04-01T06:15:55.316Z,4.70
2018-04-01T06:18:22.230Z,4.93
2018-04-01T06:20:49.171Z,4.93
2018-04-01T06:23:16.108Z,4.73
2018-04-01T06:25:43.049Z,4.40
2018-04-01T06:28:09.972Z,5.53
2018-04-01T06:30:36.983Z,5.27
2018-04-01T06:33:03.895Z,6.03
2018-04-01T06:35:30.813Z,5.63
2018-04-01T06:37:57.742Z,4.93
2018-04-01T06:40:24.663Z,5.40
2018-04-01T06:42:51.577Z,6.47
2018-04-01T06:45:18.518Z,6.57
2018-04-01T06:47:45.442Z,7.10
2018-04-01T06:50:12.372Z,7.77
2018-04-01T06:52:39.320Z,4.30
2018-04-01T06:55:06.240Z,5.47
2018-04-01T06:57:33.151Z,6.17
2018-04-01T07:00:00.096Z,5.87
2018-04-01T07:02:27.014Z,6.30
2018-04-01T07:04:53.929Z,7.27
2018-04-01T07:07:20.951Z,4.87
2018-04-01T07:09:47.949Z,5.63
2018-04-01T07:12:14.928Z,6.00
2018-04-01T07:14:41.835Z,4.90
2018-04-01T07:17:08.764Z,6.73
2018-04-01T07:19:35.695Z,8.30
2018-04-01T07:22:02.621Z,6.47
2018-04-01T07:24:29.543Z,7.23
2018-04-01T07:26:56.471Z,5.87
2018-04-01T07:29:23.404Z,6.80
2018-04-01T07:31:50.337Z,4.47
2018-04-01T07:34:17.277Z,5.67
2018-04-01T07:36:44.213Z,5.10
2018-04-01T07:39:11.131Z,5.40
2018-04-01T07:41:38.075Z,6.40
2018-04-01T07:44:04.973Z,7.40
2018-04-01T07:46:31.988Z,4.83
2018-04-01T07:48:59.022Z,5.27
2018-04-01T07:51:25.969Z,4.60
2018-04-01T07:53:52.902Z,5.60
2018-04-01T07:56:19.808Z,4.40
2018-04-01T07:58:46.710Z,4.50
2018-04-01T08:01:13.652Z,3.87
2018-04-01T08:03:40.574Z,7.53
2018-04-01T08:06:07.499Z,3.67
2018-04-01T08:08:34.438Z,4.27
2018-04-01T08:11:01.358Z,3.70
2018-04-01T08:13:28.274Z,3.37
2018-04-01T08:15:55.230Z,4.23
2018-04-01T08:18:22.138Z,3.50
2018-04-01T08:20:49.269Z,3.10
2018-04-01T08:23:16.214Z,3.17
2018-04-01T08:25:43.177Z,2.90
2018-04-01T08:28:10.107Z,3.20
2018-04-01T08:30:37.042Z,6.13
2018-04-01T08:33:03.970Z,3.60
2018-04-01T08:35:30.914Z,4.80
2018-04-01T08:37:57.877Z,4.10
2018-04-01T08:40:24.789Z,2.90
2018-04-01T08:42:51.763Z,5.03
2018-04-01T08:45:18.691Z,3.40
2018-04-01T08:47:45.652Z,3.83
2018-04-01T08:50:12.598Z,4.00
2018-04-01T08:52:39.538Z,5.13
2018-04-01T08:55:06.450Z,3.60
2018-04-01T08:57:33.395Z,3.60
2018-04-01T09:00:00.311Z,4.63
2018-04-01T09:02:27.228Z,4.30
2018-04-01T09:04:54.164Z,3.70
2018-04-01T09:07:21.110Z,4.23
2018-04-01T09:09:48.020Z,3.80
2018-04-01T09:12:14.962Z,4.87
2018-04-01T09:14:41.878Z,5.23
2018-04-01T09:17:08.834Z,4.30
2018-04-01T09:19:35.746Z,5.70
2018-04-01T09:22:02.682Z,4.33
2018-04-01T09:24:29.621Z,5.27
2018-04-01T09:26:56.575Z,4.67
2018-04-01T09:29:23.486Z,4.77
2018-04-01T09:31:50.409Z,5.00
2018-04-01T09:34:17.337Z,4.07
2018-04-01T09:36:44.386Z,3.50
2018-04-01T09:39:11.309Z,3.43
2018-04-01T09:41:38.257Z,4.57
2018-04-01T09:44:05.198Z,5.00
2018-04-01T09:46:32.090Z,3.33
2018-04-01T09:48:59.047Z,3.87
2018-04-01T09:51:25.961Z,3.13
2018-04-01T09:53:52.892Z,3.63
2018-04-01T09:56:19.911Z,4.87
2018-04-01T09:58:46.833Z,3.60
2018-04-01T10:01:14.290Z,6.47
2018-04-01T10:03:41.767Z,6.00
2018-04-01T10:06:09.257Z,5.60
2018-04-01T10:08:36.715Z,4.87
2018-04-01T10:11:04.190Z,7.00
2018-04-01T10:13:31.671Z,4.73
2018-04-01T10:15:59.135Z,5.20
2018-04-01T10:18:26.661Z,6.13
2018-04-01T10:20:54.174Z,4.97
2018-04-01T10:23:21.679Z,4.10
2018-04-01T10:25:49.135Z,4.87
2018-04-01T10:28:16.692Z,5.33
2018-04-01T10:30:44.149Z,3.67
2018-04-01T10:33:11.613Z,5.13
2018-04-01T10:35:39.087Z,4.77
2018-04-01T10:38:06.534Z,4.47
2018-04-01T10:40:34.065Z,6.60
2018-04-01T10:43:01.535Z,5.37
2018-04-01T10:45:29.047Z,4.93
2018-04-01T10:47:56.551Z,4.60
2018-04-01T10:50:23.996Z,5.07
2018-04-01T10:52:51.584Z,4.43
2018-04-01T10:55:18.488Z,5.13
2018-04-01T10:57:45.411Z,5.30
2018-04-01T11:00:12.366Z,8.60
2018-04-01T11:02:39.314Z,9.17
2018-04-01T11:05:06.262Z,4.13
2018-04-01T11:07:33.171Z,4.30
2018-04-01T11:10:00.101Z,4.40
2018-04-01T11:12:27.047Z,6.47
2018-04-01T11:14:54.033Z,11.60
2018-04-01T11:17:20.978Z,4.60
2018-04-01T11:19:47.902Z,6.80
2018-04-01T11:22:14.839Z,9.00
2018-04-01T11:24:41.748Z,3.87
2018-04-01T11:27:08.754Z,9.13
2018-04-01T11:29:35.685Z,3.77
2018-04-01T11:32:02.591Z,5.53
2018-04-01T11:34:29.579Z,5.77
2018-04-01T11:36:56.752Z,4.43
2018-04-01T11:39:23.690Z,3.93
2018-04-01T11:41:50.616Z,3.87
2018-04-01T11:44:17.564Z,4.13
2018-04-01T11:46:45.255Z,6.40
2018-04-01T11:49:12.171Z,8.37
2018-04-01T11:51:39.126Z,8.70
2018-04-01T11:54:06.100Z,12.00
2018-04-01T11:56:33.131Z,5.27
2018-04-01T11:59:00.062Z,6.17
2018-04-01T12:01:26.984Z,4.80
2018-04-01T12:03:53.919Z,6.73
2018-04-01T12:06:20.864Z,6.40
2018-04-01T12:08:47.776Z,7.90
2018-04-01T12:11:14.699Z,8.80
2018-04-01T12:13:41.627Z,6.10
2018-04-01T12:16:08.554Z,5.30
2018-04-01T12:18:35.542Z,11.23
2018-04-01T12:21:02.463Z,7.63
2018-04-01T12:23:29.395Z,5.17
2018-04-01T12:25:56.306Z,4.97
2018-04-01T12:28:23.350Z,9.13
2018-04-01T12:30:50.277Z,8.93
2018-04-01T12:33:17.192Z,6.57
2018-04-01T12:35:44.255Z,6.60
2018-04-01T12:38:11.175Z,6.30
2018-04-01T12:40:38.123Z,6.43
2018-04-01T12:43:05.058Z,9.30
2018-04-01T12:45:31.971Z,6.27
2018-04-01T12:47:58.969Z,7.40
2018-04-01T12:50:25.994Z,10.03
2018-04-01T12:52:52.952Z,7.13
2018-04-01T12:55:19.899Z,7.03
2018-04-01T12:57:46.864Z,7.90
2018-04-01T13:00:13.780Z,5.93
2018-04-01T13:02:40.851Z,4.90
2018-04-01T13:05:07.839Z,7.93
2018-04-01T13:07:34.750Z,6.70
2018-04-01T13:10:01.666Z,8.87
2018-04-01T13:12:28.741Z,5.13
2018-04-01T13:14:55.646Z,8.43
2018-04-01T13:17:22.564Z,7.93
2018-04-01T13:19:49.517Z,7.60
2018-04-01T13:22:16.465Z,6.90
2018-04-01T13:24:43.774Z,6.30
2018-04-01T13:27:10.781Z,6.10
2018-04-01T13:29:37.704Z,5.10
2018-04-01T13:32:04.776Z,5.90
2018-04-01T13:34:31.682Z,8.30
2018-04-01T13:36:58.634Z,5.27
2018-04-01T13:39:25.591Z,9.60
2018-04-01T13:41:52.620Z,11.90
2018-04-01T13:44:19.666Z,8.10
2018-04-01T13:46:46.588Z,8.00
2018-04-01T13:49:13.506Z,32.80
2018-04-01T13:51:40.465Z,11.10
2018-04-01T13:54:07.450Z,17.13
2018-04-01T13:56:34.370Z,6.00
2018-04-01T13:59:01.298Z,7.23
2018-04-01T14:01:28.246Z,18.20
2018-04-01T14:03:55.162Z,10.80
2018-04-01T14:06:22.109Z,20.07
2018-04-01T14:08:49.101Z,7.87
2018-04-01T14:11:16.028Z,8.20
2018-04-01T14:13:42.956Z,6.10
2018-04-01T14:16:09.921Z,6.33
2018-04-01T14:18:36.835Z,6.20
2018-04-01T14:21:03.746Z,7.20
2018-04-01T14:23:30.694Z,6.50
2018-04-01T14:25:57.610Z,5.00
2018-04-01T14:28:24.524Z,7.70
2018-04-01T14:30:51.496Z,7.60
2018-04-01T14:33:18.548Z,5.73
2018-04-01T14:35:45.478Z,7.83
2018-04-01T14:38:12.398Z,7.40
2018-04-01T14:40:39.341Z,11.10
2018-04-01T14:43:06.313Z,10.00
2018-04-01T14:45:33.266Z,8.40
2018-04-01T14:48:00.186Z,8.70
2018-04-01T14:50:27.122Z,6.67
2018-04-01T14:52:54.101Z,6.47
2018-04-01T14:55:21.085Z,4.93
2018-04-01T14:57:48.027Z,5.10
2018-04-01T15:00:15.002Z,7.13
2018-04-01T15:02:42.602Z,5.70
2018-04-01T15:05:09.544Z,7.10
2018-04-01T15:07:36.517Z,7.83
2018-04-01T15:10:03.432Z,6.20
2018-04-01T15:12:30.525Z,5.70
2018-04-01T15:14:57.521Z,7.10
2018-04-01T15:17:24.454Z,6.83
2018-04-01T15:19:51.418Z,4.70
2018-04-01T15:22:18.370Z,6.30
2018-04-01T15:24:45.284Z,6.20
2018-04-01T15:27:12.244Z,8.33
2018-04-01T15:29:39.257Z,6.33
2018-04-01T15:32:06.174Z,5.40
2018-04-01T15:34:33.176Z,6.70
2018-04-01T15:37:00.950Z,6.20
2018-04-01T15:39:27.862Z,11.80
2018-04-01T15:41:54.774Z,8.20
2018-04-01T15:44:21.710Z,5.87
2018-04-01T15:46:48.627Z,9.90
2018-04-01T15:49:15.606Z,6.30
2018-04-01T15:51:42.519Z,4.67
2018-04-01T15:54:09.451Z,8.50
2018-04-01T15:56:36.395Z,4.63
2018-04-01T15:59:03.320Z,6.80
2018-04-01T16:01:30.240Z,8.07
2018-04-01T16:03:57.259Z,6.50
2018-04-01T16:06:24.173Z,10.33
2018-04-01T16:08:51.135Z,7.83
2018-04-01T16:11:18.078Z,6.00
2018-04-01T16:13:44.986Z,8.17
2018-04-01T16:16:11.969Z,7.63
2018-04-01T16:18:38.916Z,7.27
2018-04-01T16:21:05.843Z,9.00
2018-04-01T16:23:32.763Z,5.30
2018-04-01T16:25:59.686Z,8.87
2018-04-01T16:28:26.651Z,10.33
2018-04-01T16:30:53.567Z,8.03
2018-04-01T16:33:20.592Z,7.10
2018-04-01T16:35:47.577Z,9.07
2018-04-01T16:38:14.490Z,7.20
2018-04-01T16:40:41.426Z,7.77
2018-04-01T16:43:08.434Z,7.97
2018-04-01T16:45:35.352Z,4.57
2018-04-01T16:48:02.283Z,10.20
2018-04-01T16:50:29.201Z,7.27
2018-04-01T16:52:56.153Z,18.43
2018-04-01T16:55:23.092Z,5.33
2018-04-01T16:57:50.036Z,11.90
2018-04-01T17:00:16.957Z,7.57
2018-04-01T17:02:44.022Z,5.97
2018-04-01T17:05:10.939Z,6.90
2018-04-01T17:07:37.874Z,6.70
2018-04-01T17:10:04.791Z,7.37
2018-04-01T17:12:31.812Z,6.83
2018-04-01T17:14:58.736Z,9.53
2018-04-01T17:17:25.722Z,6.70
2018-04-01T17:19:52.702Z,8.80
2018-04-01T17:22:19.615Z,6.43
2018-04-01T17:24:46.659Z,6.27
2018-04-01T17:27:13.591Z,6.50
2018-04-01T17:29:40.536Z,12.00
2018-04-01T17:32:07.500Z,9.27
2018-04-01T17:34:34.441Z,12.30
2018-04-01T17:37:01.376Z,9.13
2018-04-01T17:39:28.283Z,8.93
2018-04-01T17:41:55.223Z,7.67
2018-04-01T17:44:22.144Z,10.17
2018-04-01T17:46:49.072Z,8.03
2018-04-01T17:49:16.006Z,8.97
2018-04-01T17:51:42.974Z,9.10
2018-04-01T17:54:10.030Z,12.27
2018-04-01T17:56:36.977Z,9.50
2018-04-01T17:59:03.923Z,10.60
2018-04-01T18:01:30.860Z,9.60
2018-04-01T18:03:57.805Z,10.50
2018-04-01T18:06:24.737Z,8.63
2018-04-01T18:08:51.715Z,9.67
2018-04-01T18:11:18.639Z,10.30
2018-04-01T18:13:45.574Z,21.60
2018-04-01T18:16:12.516Z,8.23
2018-04-01T18:18:39.440Z,11.00
2018-04-01T18:21:06.455Z,8.93
2018-04-01T18:23:33.456Z,9.87
2018-04-01T18:26:00.405Z,8.07
2018-04-01T18:28:27.418Z,7.80
2018-04-01T18:30:54.339Z,9.27
2018-04-01T18:33:21.310Z,15.10
2018-04-01T18:35:48.267Z,9.17
2018-04-01T18:38:15.203Z,11.27
2018-04-01T18:40:42.160Z,7.80
2018-04-01T18:43:09.070Z,11.53
2018-04-01T18:45:36.027Z,16.40
2018-04-01T18:48:02.978Z,15.50
2018-04-01T18:50:29.923Z,10.00
2018-04-01T18:52:56.850Z,12.07
2018-04-01T18:55:23.793Z,15.90
2018-04-01T18:57:50.706Z,13.00
2018-04-01T19:00:17.622Z,11.10
2018-04-01T19:02:44.579Z,18.67
2018-04-01T19:05:11.493Z,14.60
2018-04-01T19:07:38.419Z,14.03
2018-04-01T19:10:05.383Z,18.73
2018-04-01T19:12:32.314Z,12.57
2018-04-01T19:14:59.258Z,21.00
2018-04-01T19:17:26.779Z,13.90
2018-04-01T19:19:54.273Z,20.07
2018-04-01T19:22:21.795Z,17.33
2018-04-01T19:24:49.221Z,17.27
2018-04-01T19:27:16.757Z,16.40
2018-04-01T19:29:44.234Z,21.57
2018-04-01T19:32:11.755Z,16.67
2018-04-01T19:34:39.402Z,21.37
2018-04-01T19:37:06.950Z,19.77
2018-04-01T19:39:34.414Z,19.40
2018-04-01T19:42:02.019Z,13.73
2018-04-01T19:44:29.590Z,16.33
2018-04-01T19:46:57.046Z,16.30
2018-04-01T19:49:24.603Z,22.97
2018-04-01T19:51:52.065Z,19.50
2018-04-01T19:54:19.526Z,15.43
2018-04-01T19:56:47.075Z,20.90
2018-04-01T19:59:14.550Z,15.47
2018-04-01T20:01:42.249Z,16.33
2018-04-01T20:04:09.734Z,18.93
2018-04-01T20:06:37.194Z,22.73
2018-04-01T20:09:04.678Z,18.20
2018-04-01T20:11:32.138Z,22.50
2018-04-01T20:13:59.695Z,26.97
2018-04-01T20:16:27.175Z,18.00
2018-04-01T20:18:54.709Z,20.53
2018-04-01T20:21:22.190Z,22.27
2018-04-01T20:23:49.651Z,22.70
2018-04-01T20:26:17.120Z,26.63
2018-04-01T20:28:44.608Z,21.63
2018-04-01T20:31:12.090Z,26.20
2018-04-01T20:33:39.565Z,24.90
2018-04-01T20:36:07.063Z,19.70
2018-04-01T20:38:34.535Z,19.27
2018-04-01T20:41:01.995Z,17.60
2018-04-01T20:43:29.478Z,19.53
2018-04-01T20:45:56.968Z,20.93
2018-04-01T20:48:24.510Z,21.70
2018-04-01T20:50:52.002Z,29.03
2018-04-01T20:53:19.461Z,20.53
2018-04-01T20:55:46.924Z,24.90
2018-04-01T20:58:14.398Z,24.20
2018-04-01T21:00:41.876Z,28.10
2018-04-01T21:03:09.352Z,20.93
2018-04-01T21:05:36.833Z,25.00
2018-04-01T21:08:04.374Z,21.47
2018-04-01T21:10:31.843Z,16.40
2018-04-01T21:12:59.302Z,18.90
2018-04-01T21:15:26.801Z,20.23
2018-04-01T21:17:54.577Z,25.40
2018-04-01T21:20:22.094Z,20.73
2018-04-01T21:22:49.542Z,26.63
2018-04-01T21:25:17.001Z,24.27
2018-04-01T21:27:44.510Z,26.90
2018-04-01T21:30:11.996Z,27.83
2018-04-01T21:32:39.482Z,26.90
2018-04-01T21:35:06.954Z,21.10
2018-04-01T21:37:34.437Z,22.23
2018-04-01T21:40:01.909Z,23.47
2018-04-01T21:42:29.410Z,17.80
2018-04-01T21:44:56.913Z,21.93
2018-04-01T21:47:24.373Z,20.47
2018-04-01T21:49:51.951Z,22.00
2018-04-01T21:52:19.423Z,18.70
2018-04-01T21:54:46.955Z,16.50
2018-04-01T21:57:14.480Z,23.57
2018-04-01T21:59:41.938Z,27.30
2018-04-01T22:02:09.397Z,19.60
2018-04-01T22:04:36.870Z,17.93
2018-04-01T22:07:04.403Z,28.37
2018-04-01T22:09:31.877Z,22.20
2018-04-01T22:11:59.358Z,19.80
2018-04-01T22:14:26.830Z,21.70
2018-04-01T22:16:54.329Z,25.83
2018-04-01T22:19:21.827Z,21.73
2018-04-01T22:21:49.291Z,32.43
2018-04-01T22:24:16.758Z,27.00
2018-04-01T22:26:44.242Z,23.97
2018-04-01T22:29:11.777Z,23.13
2018-04-01T22:31:39.234Z,26.93
2018-04-01T22:34:06.802Z,30.47
2018-04-01T22:36:34.265Z,21.80
2018-04-01T22:39:01.742Z,24.60
2018-04-01T22:41:29.213Z,31.17
2018-04-01T22:43:56.670Z,24.47
2018-04-01T22:46:24.151Z,19.60
2018-04-01T22:48:51.644Z,22.33
2018-04-01T22:51:19.117Z,24.00
2018-04-01T22:53:46.615Z,42.47
2018-04-01T22:56:14.119Z,31.40
2018-04-01T22:58:41.582Z,30.37
2018-04-01T23:01:09.134Z,29.30
2018-04-01T23:03:36.787Z,19.10
2018-04-01T23:06:04.277Z,27.77
2018-04-01T23:08:31.854Z,23.03
2018-04-01T23:10:59.372Z,30.33
2018-04-01T23:13:26.930Z,25.83
2018-04-01T23:15:54.459Z,25.07
2018-04-01T23:18:22.047Z,20.13
2018-04-01T23:20:49.618Z,19.43
2018-04-01T23:23:17.089Z,25.97
2018-04-01T23:25:44.580Z,22.00
2018-04-01T23:28:12.035Z,24.13
2018-04-01T23:30:39.572Z,32.63
2018-04-01T23:33:07.097Z,25.50
2018-04-01T23:35:34.573Z,20.20
2018-04-01T23:38:02.115Z,21.40
2018-04-01T23:40:29.582Z,19.97
2018-04-01T23:42:57.035Z,19.30
2018-04-01T23:45:24.587Z,23.80
2018-04-01T23:47:52.055Z,26.57
2018-04-01T23:50:19.522Z,29.97
2018-04-01T23:52:47.039Z,28.77
2018-04-01T23:55:14.525Z,21.80
2018-04-01T23:57:41.982Z,26.53
