createdAt,value
2018-01-18T00:00:26.791Z,0.00
2018-01-18T00:01:26.759Z,0.00
2018-01-18T00:02:26.734Z,0.00
2018-01-18T00:03:26.668Z,0.00
2018-01-18T00:04:26.643Z,0.00
2018-01-18T00:05:26.588Z,0.00
2018-01-18T00:06:26.539Z,0.00
2018-01-18T00:07:26.453Z,0.00
2018-01-18T00:08:26.440Z,0.00
2018-01-18T00:09:26.406Z,0.00
2018-01-18T00:10:26.327Z,0.00
2018-01-18T00:11:26.300Z,0.00
2018-01-18T00:12:26.254Z,0.00
2018-01-18T00:13:26.171Z,0.00
2018-01-18T00:14:26.139Z,0.00
2018-01-18T00:15:26.095Z,0.00
2018-01-18T00:16:26.034Z,0.00
2018-01-18T00:17:26.001Z,0.00
2018-01-18T00:18:25.947Z,0.00
2018-01-18T00:19:25.906Z,0.00
2018-01-18T00:20:25.845Z,0.00
2018-01-18T00:21:25.833Z,0.00
2018-01-18T00:22:25.791Z,0.00
2018-01-18T00:23:25.707Z,0.00
2018-01-18T00:24:25.670Z,0.00
2018-01-18T00:25:25.641Z,0.00
2018-01-18T00:26:25.573Z,0.00
2018-01-18T00:27:25.516Z,0.00
2018-01-18T00:28:25.489Z,0.00
2018-01-18T00:29:25.457Z,0.00
2018-01-18T00:30:25.387Z,0.00
2018-01-18T00:31:25.326Z,0.00
2018-01-18T00:32:25.296Z,0.00
2018-01-18T00:33:25.260Z,0.00
2018-01-18T00:34:25.220Z,0.00
2018-01-18T00:35:25.177Z,0.00
2018-01-18T00:36:25.126Z,0.00
2018-01-18T00:37:25.069Z,0.00
2018-01-18T00:38:25.028Z,0.00
2018-01-18T00:39:24.970Z,0.00
2018-01-18T00:40:24.913Z,0.00
2018-01-18T00:41:25.379Z,0.00
2018-01-18T00:42:24.835Z,0.00
2018-01-18T00:43:24.804Z,0.00
2018-01-18T00:44:24.738Z,0.00
2018-01-18T00:45:24.699Z,0.00
2018-01-18T00:46:24.653Z,0.00
2018-01-18T00:47:24.606Z,0.00
2018-01-18T00:48:24.566Z,0.00
2018-01-18T00:49:24.500Z,0.00
2018-01-18T00:50:24.482Z,0.00
2018-01-18T00:51:24.404Z,0.00
2018-01-18T00:52:24.363Z,0.00
2018-01-18T00:53:24.317Z,0.00
2018-01-18T00:54:24.289Z,0.00
2018-01-18T00:55:24.218Z,0.00
2018-01-18T00:56:24.201Z,0.00
2018-01-18T00:57:24.189Z,0.00
2018-01-18T00:58:24.089Z,0.00
2018-01-18T00:59:24.046Z,0.00
2018-01-18T01:00:23.989Z,0.00
2018-01-18T01:01:23.964Z,0.00
2018-01-18T01:02:23.915Z,0.00
2018-01-18T01:03:23.875Z,0.00
2018-01-18T01:04:23.805Z,0.00
2018-01-18T01:05:23.786Z,0.00
2018-01-18T01:06:23.726Z,0.00
2018-01-18T01:07:23.646Z,0.00
2018-01-18T01:08:23.623Z,0.00
2018-01-18T01:09:23.605Z,0.00
2018-01-18T01:10:23.516Z,0.00
2018-01-18T01:11:23.469Z,0.00
2018-01-18T01:12:23.433Z,0.00
2018-01-18T01:13:23.434Z,0.00
2018-01-18T01:14:23.338Z,0.00
2018-01-18T01:15:23.294Z,0.00
2018-01-18T01:16:23.262Z,0.00
2018-01-18T01:17:23.223Z,0.00
2018-01-18T01:18:23.168Z,0.00
2018-01-18T01:19:23.151Z,0.00
2018-01-18T01:20:23.061Z,0.00
2018-01-18T01:21:23.031Z,0.00
2018-01-18T01:22:22.982Z,0.00
2018-01-18T01:23:22.926Z,0.00
2018-01-18T01:24:22.879Z,0.00
2018-01-18T01:25:22.865Z,0.00
2018-01-18T01:26:22.782Z,0.00
2018-01-18T01:27:22.731Z,0.00
2018-01-18T01:28:22.698Z,0.00
2018-01-18T01:29:22.637Z,0.00
2018-01-18T01:30:22.621Z,0.00
2018-01-18T01:31:22.560Z,0.00
2018-01-18T01:32:22.530Z,0.00
2018-01-18T01:33:22.482Z,0.00
2018-01-18T01:34:22.420Z,0.00
2018-01-18T01:35:22.364Z,0.00
2018-01-18T01:36:22.344Z,0.00
2018-01-18T01:37:22.272Z,0.00
2018-01-18T01:38:22.232Z,0.00
2018-01-18T01:39:22.184Z,0.00
2018-01-18T01:40:22.137Z,0.00
2018-01-18T01:41:22.140Z,0.00
2018-01-18T01:42:22.051Z,0.00
2018-01-18T01:43:22.010Z,0.00
2018-01-18T01:44:21.982Z,0.00
2018-01-18T01:45:21.896Z,0.00
2018-01-18T01:46:21.874Z,0.00
2018-01-18T01:47:21.798Z,0.00
2018-01-18T01:48:21.763Z,0.00
2018-01-18T01:49:21.710Z,0.00
2018-01-18T01:50:21.718Z,0.00
2018-01-18T01:51:21.627Z,0.00
2018-01-18T01:52:21.585Z,0.00
2018-01-18T01:53:21.566Z,0.00
2018-01-18T01:54:21.490Z,0.00
2018-01-18T01:55:21.476Z,0.00
2018-01-18T01:56:21.404Z,0.00
2018-01-18T01:57:21.374Z,0.00
2018-01-18T01:58:21.300Z,0.00
2018-01-18T01:59:21.258Z,0.00
2018-01-18T02:00:21.221Z,0.00
2018-01-18T02:01:21.158Z,0.00
2018-01-18T02:02:21.131Z,0.00
2018-01-18T02:03:21.096Z,0.00
2018-01-18T02:04:21.041Z,0.00
2018-01-18T02:05:20.974Z,0.00
2018-01-18T02:06:20.939Z,0.00
2018-01-18T02:07:20.896Z,0.00
2018-01-18T02:08:20.855Z,0.00
2018-01-18T02:09:20.777Z,0.00
2018-01-18T02:10:20.742Z,0.00
2018-01-18T02:11:20.728Z,0.00
2018-01-18T02:12:20.646Z,0.00
2018-01-18T02:13:20.618Z,0.00
2018-01-18T02:14:20.587Z,0.00
2018-01-18T02:15:20.507Z,0.00
2018-01-18T02:16:20.489Z,0.00
2018-01-18T02:17:20.423Z,0.00
2018-01-18T02:18:20.361Z,0.00
2018-01-18T02:19:20.350Z,0.00
2018-01-18T02:20:20.301Z,0.00
2018-01-18T02:21:20.248Z,0.00
2018-01-18T02:22:20.219Z,0.00
2018-01-18T02:23:20.143Z,0.00
2018-01-18T02:24:20.096Z,0.00
2018-01-18T02:25:20.064Z,0.00
2018-01-18T02:26:20.007Z,0.00
2018-01-18T02:27:20.002Z,0.00
2018-01-18T02:28:19.903Z,0.00
2018-01-18T02:29:19.904Z,0.00
2018-01-18T02:30:19.835Z,0.00
2018-01-18T02:31:19.782Z,0.00
2018-01-18T02:32:19.729Z,0.00
2018-01-18T02:33:19.676Z,0.00
2018-01-18T02:34:19.639Z,0.00
2018-01-18T02:35:19.592Z,0.00
2018-01-18T02:36:19.565Z,0.00
2018-01-18T02:37:19.510Z,0.00
2018-01-18T02:38:19.452Z,0.00
2018-01-18T02:39:19.398Z,0.00
2018-01-18T02:40:19.368Z,0.00
2018-01-18T02:41:19.338Z,0.00
2018-01-18T02:42:19.281Z,0.00
2018-01-18T02:43:19.232Z,0.00
2018-01-18T02:44:19.201Z,0.00
2018-01-18T02:45:19.132Z,0.00
2018-01-18T02:46:19.086Z,0.00
2018-01-18T02:47:19.044Z,0.00
2018-01-18T02:48:18.987Z,0.00
2018-01-18T02:49:18.938Z,0.00
2018-01-18T02:50:18.916Z,0.00
2018-01-18T02:51:18.882Z,0.00
2018-01-18T02:52:18.803Z,0.00
2018-01-18T02:53:18.756Z,0.00
2018-01-18T02:54:18.738Z,0.00
2018-01-18T02:55:18.706Z,0.00
2018-01-18T02:56:18.639Z,0.00
2018-01-18T02:57:18.559Z,0.00
2018-01-18T02:58:18.521Z,0.00
2018-01-18T02:59:18.470Z,0.00
2018-01-18T03:00:18.458Z,0.00
2018-01-18T03:01:18.418Z,0.00
2018-01-18T03:02:18.358Z,0.00
2018-01-18T03:03:18.295Z,0.00
2018-01-18T03:04:18.261Z,0.00
2018-01-18T03:05:18.194Z,0.00
2018-01-18T03:06:18.157Z,0.00
2018-01-18T03:07:18.113Z,0.00
2018-01-18T03:08:18.045Z,0.00
2018-01-18T03:09:18.023Z,0.00
2018-01-18T03:10:17.994Z,0.00
2018-01-18T03:11:17.947Z,0.00
2018-01-18T03:12:17.889Z,0.00
2018-01-18T03:13:17.834Z,0.00
2018-01-18T03:14:17.775Z,0.00
2018-01-18T03:15:17.721Z,0.00
2018-01-18T03:16:17.706Z,0.00
2018-01-18T03:17:17.631Z,0.00
2018-01-18T03:18:17.589Z,0.00
2018-01-18T03:19:17.553Z,0.00
2018-01-18T03:20:17.490Z,0.00
2018-01-18T03:21:17.471Z,0.00
2018-01-18T03:22:17.410Z,0.00
2018-01-18T03:23:17.377Z,0.00
2018-01-18T03:24:17.315Z,0.00
2018-01-18T03:25:17.270Z,0.00
2018-01-18T03:26:17.234Z,0.00
2018-01-18T03:27:17.195Z,0.00
2018-01-18T03:28:17.135Z,0.00
2018-01-18T03:29:17.107Z,0.00
2018-01-18T03:30:17.075Z,0.00
2018-01-18T03:31:16.993Z,0.00
2018-01-18T03:32:16.952Z,0.00
2018-01-18T03:33:16.920Z,0.00
2018-01-18T03:34:16.859Z,0.00
2018-01-18T03:35:16.819Z,0.00
2018-01-18T03:36:16.772Z,0.00
2018-01-18T03:37:16.735Z,0.00
2018-01-18T03:38:16.665Z,0.00
2018-01-18T03:39:16.635Z,0.00
2018-01-18T03:40:16.599Z,0.00
2018-01-18T03:41:16.537Z,0.00
2018-01-18T03:42:16.485Z,0.00
2018-01-18T03:43:16.464Z,0.00
2018-01-18T03:44:16.436Z,0.00
2018-01-18T03:45:16.379Z,0.00
2018-01-18T03:46:16.306Z,0.00
2018-01-18T03:47:16.273Z,0.00
2018-01-18T03:48:16.215Z,0.00
2018-01-18T03:49:16.211Z,0.00
2018-01-18T03:50:16.122Z,0.00
2018-01-18T03:51:16.084Z,0.00
2018-01-18T03:52:16.018Z,0.00
2018-01-18T03:53:16.006Z,0.00
2018-01-18T03:54:15.945Z,0.00
2018-01-18T03:55:15.905Z,0.00
2018-01-18T03:56:15.844Z,0.00
2018-01-18T03:57:15.799Z,0.00
2018-01-18T03:58:15.756Z,0.00
2018-01-18T03:59:15.703Z,0.00
2018-01-18T04:00:15.662Z,0.00
2018-01-18T04:01:15.608Z,0.00
2018-01-18T04:02:15.578Z,0.00
2018-01-18T04:03:15.543Z,0.00
2018-01-18T04:04:15.477Z,0.00
2018-01-18T04:05:15.456Z,0.00
2018-01-18T04:06:15.372Z,0.00
2018-01-18T04:07:15.331Z,0.00
2018-01-18T04:08:15.320Z,0.00
2018-01-18T04:09:15.263Z,0.00
2018-01-18T04:10:15.182Z,0.00
2018-01-18T04:11:15.151Z,0.00
2018-01-18T04:12:15.106Z,0.00
2018-01-18T04:13:15.063Z,0.00
2018-01-18T04:14:15.020Z,0.00
2018-01-18T04:15:14.966Z,0.00
2018-01-18T04:16:14.915Z,0.00
2018-01-18T04:17:14.875Z,0.00
2018-01-18T04:18:14.813Z,0.00
2018-01-18T04:19:14.795Z,0.00
2018-01-18T04:20:14.706Z,0.00
2018-01-18T04:21:14.680Z,0.00
2018-01-18T04:22:14.637Z,0.00
2018-01-18T04:23:14.593Z,0.00
2018-01-18T04:24:14.561Z,0.00
2018-01-18T04:25:14.499Z,0.00
2018-01-18T04:26:14.479Z,0.00
2018-01-18T04:27:14.411Z,0.00
2018-01-18T04:28:14.354Z,0.00
2018-01-18T04:29:14.323Z,0.00
2018-01-18T04:30:14.281Z,0.00
2018-01-18T04:31:14.213Z,0.00
2018-01-18T04:32:14.189Z,0.00
2018-01-18T04:33:14.130Z,0.00
2018-01-18T04:34:14.075Z,0.00
2018-01-18T04:35:14.063Z,0.00
2018-01-18T04:36:14.016Z,0.00
2018-01-18T04:37:13.933Z,0.00
2018-01-18T04:38:13.923Z,0.00
2018-01-18T04:39:13.868Z,0.00
2018-01-18T04:40:13.805Z,0.00
2018-01-18T04:41:13.752Z,0.00
2018-01-18T04:42:13.730Z,0.00
2018-01-18T04:43:13.699Z,0.00
2018-01-18T04:44:13.653Z,0.00
2018-01-18T04:45:13.591Z,0.00
2018-01-18T04:46:13.543Z,0.00
2018-01-18T04:47:13.515Z,0.00
2018-01-18T04:48:13.448Z,0.00
2018-01-18T04:49:13.393Z,0.00
2018-01-18T04:50:13.372Z,0.00
2018-01-18T04:51:13.311Z,0.00
2018-01-18T04:52:13.236Z,0.00
2018-01-18T04:53:13.218Z,0.00
2018-01-18T04:54:13.181Z,0.00
2018-01-18T04:55:13.109Z,0.00
2018-01-18T04:56:13.100Z,0.00
2018-01-18T04:57:13.030Z,0.00
2018-01-18T04:58:12.967Z,0.00
2018-01-18T04:59:12.915Z,0.00
2018-01-18T05:00:12.881Z,0.00
2018-01-18T05:01:12.853Z,0.00
2018-01-18T05:02:12.764Z,0.00
2018-01-18T05:03:12.767Z,0.00
2018-01-18T05:04:12.704Z,0.00
2018-01-18T05:05:12.673Z,0.00
2018-01-18T05:06:12.579Z,0.00
2018-01-18T05:07:12.565Z,0.00
2018-01-18T05:08:12.504Z,0.00
2018-01-18T05:09:12.464Z,0.00
2018-01-18T05:10:12.421Z,0.00
2018-01-18T05:11:12.385Z,0.00
2018-01-18T05:12:12.370Z,0.00
2018-01-18T05:13:12.301Z,0.00
2018-01-18T05:14:12.222Z,0.00
2018-01-18T05:15:12.168Z,0.00
2018-01-18T05:16:12.144Z,0.00
2018-01-18T05:17:12.110Z,0.00
2018-01-18T05:18:12.052Z,0.00
2018-01-18T05:19:12.000Z,0.00
2018-01-18T05:20:11.976Z,0.00
2018-01-18T05:21:11.908Z,0.00
2018-01-18T05:22:11.885Z,0.00
2018-01-18T05:23:11.830Z,0.00
2018-01-18T05:24:11.807Z,0.00
2018-01-18T05:25:11.733Z,0.00
2018-01-18T05:26:11.664Z,0.00
2018-01-18T05:27:11.656Z,0.00
2018-01-18T05:28:11.606Z,0.00
2018-01-18T05:29:11.567Z,0.00
2018-01-18T05:30:11.491Z,0.00
2018-01-18T05:31:11.493Z,0.00
2018-01-18T05:32:11.397Z,0.00
2018-01-18T05:33:46.993Z,0.00
2018-01-18T05:34:11.300Z,0.00
2018-01-18T05:35:11.249Z,0.00
2018-01-18T05:36:11.217Z,0.00
2018-01-18T05:37:11.151Z,0.00
2018-01-18T05:38:11.145Z,0.00
2018-01-18T05:39:11.067Z,0.00
2018-01-18T05:40:11.040Z,0.00
2018-01-18T05:41:10.972Z,0.00
2018-01-18T05:42:10.947Z,0.00
2018-01-18T05:43:10.911Z,0.00
2018-01-18T05:44:10.855Z,0.00
2018-01-18T05:45:10.873Z,0.00
2018-01-18T05:46:10.743Z,0.00
2018-01-18T05:47:10.704Z,0.00
2018-01-18T05:48:10.656Z,0.00
2018-01-18T05:49:11.180Z,0.00
2018-01-18T05:50:10.561Z,0.00
2018-01-18T05:51:10.524Z,0.00
2018-01-18T05:52:10.472Z,0.00
2018-01-18T05:53:10.466Z,0.00
2018-01-18T05:54:10.384Z,0.00
2018-01-18T05:55:10.361Z,0.00
2018-01-18T05:56:10.288Z,0.00
2018-01-18T05:57:10.250Z,0.00
2018-01-18T05:58:10.214Z,0.00
2018-01-18T05:59:10.169Z,0.00
2018-01-18T06:00:10.117Z,0.00
2018-01-18T06:01:10.082Z,0.00
2018-01-18T06:02:10.028Z,0.00
2018-01-18T06:03:09.958Z,0.00
2018-01-18T06:04:09.921Z,0.00
2018-01-18T06:05:09.900Z,0.00
2018-01-18T06:06:09.846Z,0.00
2018-01-18T06:07:09.830Z,0.00
2018-01-18T06:08:09.785Z,0.00
2018-01-18T06:09:09.691Z,0.00
2018-01-18T06:10:09.654Z,0.00
2018-01-18T06:11:09.608Z,0.00
2018-01-18T06:12:09.578Z,0.00
2018-01-18T06:13:09.514Z,0.00
2018-01-18T06:14:09.454Z,0.00
2018-01-18T06:15:09.408Z,0.00
2018-01-18T06:16:09.399Z,0.00
2018-01-18T06:17:09.325Z,0.00
2018-01-18T06:18:09.310Z,0.00
2018-01-18T06:19:09.265Z,0.00
2018-01-18T06:20:09.202Z,0.00
2018-01-18T06:21:09.156Z,0.00
2018-01-18T06:22:09.106Z,0.00
2018-01-18T06:23:09.056Z,0.00
2018-01-18T06:24:08.996Z,0.00
2018-01-18T06:25:08.958Z,0.00
2018-01-18T06:26:08.928Z,0.00
2018-01-18T06:27:08.880Z,0.00
2018-01-18T06:28:08.832Z,0.00
2018-01-18T06:29:08.797Z,0.00
2018-01-18T06:30:08.827Z,0.00
2018-01-18T06:31:08.685Z,0.00
2018-01-18T06:32:08.673Z,0.00
2018-01-18T06:33:08.604Z,4.00
2018-01-18T06:34:08.560Z,4.00
2018-01-18T06:35:08.540Z,0.00
2018-01-18T06:36:08.470Z,0.00
2018-01-18T06:37:08.399Z,4.00
2018-01-18T06:38:08.353Z,4.00
2018-01-18T06:39:08.316Z,4.00
2018-01-18T06:40:08.255Z,8.00
2018-01-18T06:41:08.239Z,4.00
2018-01-18T06:42:08.170Z,8.00
2018-01-18T06:43:08.145Z,12.00
2018-01-18T06:44:08.082Z,12.00
2018-01-18T06:45:08.044Z,12.00
2018-01-18T06:46:07.991Z,12.00
2018-01-18T06:47:07.937Z,16.00
2018-01-18T06:48:07.926Z,20.00
2018-01-18T06:49:07.850Z,20.00
2018-01-18T06:50:07.802Z,24.00
2018-01-18T06:51:07.767Z,24.00
2018-01-18T06:52:07.723Z,32.00
2018-01-18T06:53:07.668Z,32.00
2018-01-18T06:54:07.625Z,32.00
2018-01-18T06:55:07.578Z,40.00
2018-01-18T06:56:07.545Z,44.00
2018-01-18T06:57:07.488Z,52.00
2018-01-18T06:58:07.463Z,52.00
2018-01-18T06:59:07.399Z,56.00
2018-01-18T07:00:07.361Z,60.00
2018-01-18T07:01:07.321Z,68.00
2018-01-18T07:02:07.256Z,72.00
2018-01-18T07:03:07.227Z,72.00
2018-01-18T07:04:07.173Z,84.00
2018-01-18T07:05:07.152Z,100.00
2018-01-18T07:06:07.093Z,112.00
2018-01-18T07:07:07.020Z,120.00
2018-01-18T07:08:06.984Z,128.00
2018-01-18T07:09:06.948Z,132.00
2018-01-18T07:10:06.902Z,128.00
2018-01-18T07:11:06.866Z,132.00
2018-01-18T07:12:06.818Z,144.00
2018-01-18T07:13:06.803Z,168.00
2018-01-18T07:14:06.713Z,188.00
2018-01-18T07:15:06.676Z,192.00
2018-01-18T07:16:06.600Z,212.00
2018-01-18T07:17:06.571Z,240.00
2018-01-18T07:18:06.529Z,264.00
2018-01-18T07:19:06.468Z,272.00
2018-01-18T07:20:06.429Z,284.00
2018-01-18T07:21:06.379Z,300.00
2018-01-18T07:22:06.352Z,324.00
2018-01-18T07:23:06.292Z,328.00
2018-01-18T07:24:06.245Z,324.00
2018-01-18T07:25:06.195Z,316.00
2018-01-18T07:26:06.152Z,316.00
2018-01-18T07:27:06.116Z,352.00
2018-01-18T07:28:06.051Z,404.00
2018-01-18T07:29:06.007Z,472.00
2018-01-18T07:30:05.982Z,548.00
2018-01-18T07:31:05.928Z,624.00
2018-01-18T07:32:05.889Z,720.00
2018-01-18T07:33:05.843Z,820.00
2018-01-18T07:34:05.804Z,872.00
2018-01-18T07:35:05.726Z,920.00
2018-01-18T07:36:05.725Z,896.00
2018-01-18T07:37:05.654Z,888.00
2018-01-18T07:38:05.631Z,888.00
2018-01-18T07:39:05.551Z,828.00
2018-01-18T07:40:05.515Z,784.00
2018-01-18T07:41:05.473Z,784.00
2018-01-18T07:42:10.058Z,824.00
2018-01-18T07:43:05.400Z,864.00
2018-01-18T07:44:05.323Z,792.00
2018-01-18T07:45:05.278Z,732.00
2018-01-18T07:46:05.221Z,924.00
2018-01-18T07:47:05.202Z,1148.00
2018-01-18T07:48:05.162Z,1232.00
2018-01-18T07:49:05.094Z,1508.00
2018-01-18T07:50:05.069Z,1592.00
2018-01-18T07:51:04.995Z,1728.00
2018-01-18T07:52:04.942Z,1896.00
2018-01-18T07:53:04.922Z,1844.00
2018-01-18T07:54:04.861Z,1568.00
2018-01-18T07:55:04.824Z,1440.00
2018-01-18T07:56:04.776Z,1456.00
2018-01-18T07:57:04.725Z,1496.00
2018-01-18T07:58:04.747Z,1444.00
2018-01-18T07:59:04.635Z,1476.00
2018-01-18T08:00:04.581Z,1444.00
2018-01-18T08:01:04.537Z,1368.00
2018-01-18T08:02:04.488Z,1228.00
2018-01-18T08:03:04.465Z,1292.00
2018-01-18T08:04:04.416Z,1500.00
2018-01-18T08:05:04.354Z,2000.00
2018-01-18T08:06:04.327Z,2352.00
2018-01-18T08:07:04.262Z,2608.00
2018-01-18T08:08:04.231Z,2580.00
2018-01-18T08:09:04.184Z,2756.00
2018-01-18T08:10:04.123Z,2924.00
2018-01-18T08:11:04.078Z,3592.00
2018-01-18T08:12:04.051Z,3912.00
2018-01-18T08:13:03.993Z,3964.00
2018-01-18T08:14:03.941Z,3828.00
2018-01-18T08:15:03.908Z,3576.00
2018-01-18T08:16:03.846Z,3272.00
2018-01-18T08:17:03.819Z,3864.00
2018-01-18T08:18:03.759Z,4100.00
2018-01-18T08:19:03.729Z,4716.00
2018-01-18T08:20:03.666Z,5520.00
2018-01-18T08:21:03.641Z,5964.00
2018-01-18T08:22:03.583Z,5800.00
2018-01-18T08:23:03.518Z,5444.00
2018-01-18T08:24:03.477Z,5064.00
2018-01-18T08:25:03.437Z,4536.00
2018-01-18T08:26:03.376Z,5096.00
2018-01-18T08:27:03.335Z,5516.00
2018-01-18T08:28:03.329Z,5656.00
2018-01-18T08:29:03.287Z,6056.00
2018-01-18T08:30:03.204Z,6560.00
2018-01-18T08:31:03.160Z,6388.00
2018-01-18T08:32:03.149Z,6540.00
2018-01-18T08:33:03.093Z,6408.00
2018-01-18T08:34:03.015Z,6692.00
2018-01-18T08:35:02.980Z,6976.00
2018-01-18T08:36:02.930Z,6764.00
2018-01-18T08:37:02.892Z,6168.00
2018-01-18T08:38:02.863Z,6740.00
2018-01-18T08:39:02.788Z,7132.00
2018-01-18T08:40:02.765Z,7904.00
2018-01-18T08:41:02.715Z,8328.00
2018-01-18T08:42:02.657Z,8952.00
2018-01-18T08:43:02.631Z,9628.00
2018-01-18T08:44:02.570Z,9692.00
2018-01-18T08:45:02.528Z,10276.00
2018-01-18T08:46:02.484Z,8732.00
2018-01-18T08:47:02.438Z,10360.00
2018-01-18T08:48:02.397Z,11476.00
2018-01-18T08:49:02.332Z,11456.00
2018-01-18T08:50:02.288Z,10392.00
2018-01-18T08:51:02.263Z,10740.00
2018-01-18T08:52:02.220Z,12304.00
2018-01-18T08:53:02.169Z,13428.00
2018-01-18T08:54:02.116Z,12060.00
2018-01-18T08:55:02.073Z,8548.00
2018-01-18T08:56:02.024Z,4756.00
2018-01-18T08:57:01.975Z,6600.00
2018-01-18T08:58:01.933Z,9624.00
2018-01-18T08:59:01.906Z,11736.00
2018-01-18T09:00:01.867Z,12244.00
2018-01-18T09:01:01.798Z,13104.00
2018-01-18T09:02:01.773Z,14108.00
2018-01-18T09:03:01.718Z,14892.00
2018-01-18T09:04:01.667Z,15260.00
2018-01-18T09:05:01.621Z,15900.00
2018-01-18T09:06:01.574Z,16876.00
2018-01-18T09:07:01.554Z,19264.00
2018-01-18T09:08:01.487Z,16916.00
2018-01-18T09:09:01.460Z,15832.00
2018-01-18T09:10:01.471Z,15352.00
2018-01-18T09:11:01.355Z,16896.00
2018-01-18T09:12:01.321Z,12140.00
2018-01-18T09:13:03.356Z,10596.00
2018-01-18T09:14:01.222Z,9972.00
2018-01-18T09:15:01.180Z,9480.00
2018-01-18T09:16:01.151Z,8592.00
2018-01-18T09:17:01.096Z,7896.00
2018-01-18T09:18:01.044Z,6836.00
2018-01-18T09:19:01.021Z,7016.00
2018-01-18T09:20:00.958Z,8408.00
2018-01-18T09:21:00.915Z,9900.00
2018-01-18T09:22:00.864Z,9712.00
2018-01-18T09:23:00.829Z,8576.00
2018-01-18T09:24:00.779Z,7436.00
2018-01-18T09:25:00.730Z,6920.00
2018-01-18T09:26:00.684Z,6580.00
2018-01-18T09:27:00.643Z,6312.00
2018-01-18T09:28:00.611Z,6096.00
2018-01-18T09:29:00.572Z,5556.00
2018-01-18T09:30:00.522Z,5372.00
2018-01-18T09:31:00.527Z,5020.00
2018-01-18T09:32:00.434Z,5236.00
2018-01-18T09:33:00.403Z,6316.00
2018-01-18T09:34:00.335Z,8256.00
2018-01-18T09:35:00.289Z,9132.00
2018-01-18T09:36:00.253Z,10112.00
2018-01-18T09:37:00.216Z,11352.00
2018-01-18T09:38:00.164Z,12720.00
2018-01-18T09:39:00.117Z,12916.00
2018-01-18T09:40:00.075Z,13984.00
2018-01-18T09:41:00.025Z,19616.00
2018-01-18T09:41:59.995Z,11816.00
2018-01-18T09:42:59.965Z,9560.00
2018-01-18T09:43:59.902Z,8940.00
2018-01-18T09:44:59.862Z,10104.00
2018-01-18T09:45:59.816Z,10304.00
2018-01-18T09:46:59.818Z,9004.00
2018-01-18T09:47:59.732Z,8800.00
2018-01-18T09:48:59.686Z,8336.00
2018-01-18T09:49:59.671Z,7580.00
2018-01-18T09:50:59.615Z,7976.00
2018-01-18T09:51:59.549Z,11560.00
2018-01-18T09:52:59.498Z,10952.00
2018-01-18T09:53:59.477Z,10604.00
2018-01-18T09:54:59.426Z,11064.00
2018-01-18T09:55:59.377Z,10376.00
2018-01-18T09:56:59.320Z,9532.00
2018-01-18T09:57:59.292Z,9384.00
2018-01-18T09:58:59.231Z,10200.00
2018-01-18T09:59:59.209Z,11460.00
2018-01-18T10:00:59.147Z,11816.00
2018-01-18T10:01:59.101Z,12368.00
2018-01-18T10:02:59.057Z,12716.00
2018-01-18T10:03:59.055Z,13252.00
2018-01-18T10:04:58.989Z,13792.00
2018-01-18T10:05:58.943Z,12960.00
2018-01-18T10:06:58.882Z,11916.00
2018-01-18T10:07:58.834Z,10908.00
2018-01-18T10:08:58.818Z,10128.00
2018-01-18T10:09:58.755Z,10604.00
2018-01-18T10:10:58.708Z,12716.00
2018-01-18T10:11:58.662Z,14320.00
2018-01-18T10:12:58.621Z,15508.00
2018-01-18T10:13:58.577Z,16060.00
2018-01-18T10:14:58.523Z,15564.00
2018-01-18T10:15:58.491Z,15184.00
2018-01-18T10:16:58.534Z,15332.00
2018-01-18T10:17:58.407Z,17888.00
2018-01-18T10:18:58.376Z,17068.00
2018-01-18T10:19:58.324Z,14232.00
2018-01-18T10:20:58.264Z,11752.00
2018-01-18T10:21:58.226Z,11844.00
2018-01-18T10:22:58.176Z,12360.00
2018-01-18T10:23:58.130Z,13024.00
2018-01-18T10:24:58.097Z,13112.00
2018-01-18T10:25:58.051Z,14260.00
2018-01-18T10:26:58.041Z,17792.00
2018-01-18T10:27:57.992Z,17464.00
2018-01-18T10:28:57.913Z,19360.00
2018-01-18T10:29:57.871Z,19232.00
2018-01-18T10:30:57.830Z,15388.00
2018-01-18T10:31:57.836Z,10836.00
2018-01-18T10:32:57.742Z,9368.00
2018-01-18T10:33:57.712Z,10524.00
2018-01-18T10:34:57.651Z,15752.00
2018-01-18T10:35:57.618Z,20320.00
2018-01-18T10:36:57.580Z,18432.00
2018-01-18T10:37:57.525Z,16188.00
2018-01-18T10:38:57.481Z,9128.00
2018-01-18T10:39:57.456Z,8800.00
2018-01-18T10:40:57.393Z,8568.00
2018-01-18T10:41:57.386Z,7380.00
2018-01-18T10:42:57.304Z,6600.00
2018-01-18T10:43:57.270Z,7268.00
2018-01-18T10:44:57.223Z,9468.00
2018-01-18T10:45:57.176Z,8416.00
2018-01-18T10:46:57.125Z,11968.00
2018-01-18T10:47:57.096Z,18176.00
2018-01-18T10:48:57.035Z,10912.00
2018-01-18T10:49:57.007Z,9820.00
2018-01-18T10:50:56.954Z,11096.00
2018-01-18T10:51:56.918Z,10272.00
2018-01-18T10:52:56.878Z,9236.00
2018-01-18T10:53:56.818Z,6920.00
2018-01-18T10:54:56.790Z,6352.00
2018-01-18T10:55:56.757Z,6056.00
2018-01-18T10:56:56.716Z,5360.00
2018-01-18T10:57:56.662Z,5304.00
2018-01-18T10:58:56.628Z,5096.00
2018-01-18T10:59:56.607Z,6336.00
2018-01-18T11:00:56.528Z,9692.00
2018-01-18T11:01:56.468Z,10024.00
2018-01-18T11:02:56.438Z,10408.00
2018-01-18T11:03:56.385Z,12920.00
2018-01-18T11:04:56.330Z,18816.00
2018-01-18T11:05:56.303Z,11448.00
2018-01-18T11:06:56.285Z,8788.00
2018-01-18T11:07:56.234Z,6016.00
2018-01-18T11:08:56.165Z,5320.00
2018-01-18T11:09:56.130Z,5652.00
2018-01-18T11:10:56.114Z,8496.00
2018-01-18T11:11:56.048Z,12940.00
2018-01-18T11:12:56.042Z,14076.00
2018-01-18T11:13:55.953Z,13204.00
2018-01-18T11:14:55.915Z,9320.00
2018-01-18T11:15:55.906Z,7600.00
2018-01-18T11:16:55.869Z,6672.00
2018-01-18T11:17:55.799Z,6680.00
2018-01-18T11:18:55.757Z,6032.00
2018-01-18T11:19:55.687Z,6164.00
2018-01-18T11:20:55.642Z,5840.00
2018-01-18T11:21:55.612Z,5476.00
2018-01-18T11:22:55.557Z,5608.00
2018-01-18T11:23:55.534Z,11584.00
2018-01-18T11:24:55.482Z,16940.00
2018-01-18T11:25:55.437Z,11272.00
2018-01-18T11:26:55.395Z,7864.00
2018-01-18T11:27:55.339Z,6092.00
2018-01-18T11:28:55.303Z,6480.00
2018-01-18T11:29:55.294Z,8268.00
2018-01-18T11:30:55.233Z,11872.00
2018-01-18T11:31:55.189Z,13580.00
2018-01-18T11:32:55.115Z,8864.00
2018-01-18T11:33:55.094Z,7244.00
2018-01-18T11:34:55.044Z,7756.00
2018-01-18T11:35:55.029Z,9256.00
2018-01-18T11:36:54.959Z,6172.00
2018-01-18T11:37:54.924Z,3992.00
2018-01-18T11:38:54.881Z,4448.00
2018-01-18T11:39:54.821Z,4040.00
2018-01-18T11:40:54.789Z,4272.00
2018-01-18T11:41:54.738Z,4304.00
2018-01-18T11:42:54.698Z,4852.00
2018-01-18T11:43:54.634Z,6928.00
2018-01-18T11:44:54.616Z,10152.00
2018-01-18T11:45:54.546Z,14176.00
2018-01-18T11:46:54.535Z,21248.00
2018-01-18T11:47:54.476Z,17536.00
2018-01-18T11:48:54.429Z,14756.00
2018-01-18T11:49:54.398Z,13336.00
2018-01-18T11:50:54.336Z,10160.00
2018-01-18T11:51:54.301Z,8540.00
2018-01-18T11:52:54.245Z,9976.00
2018-01-18T11:53:54.207Z,11572.00
2018-01-18T11:54:54.177Z,7664.00
2018-01-18T11:55:54.133Z,8344.00
2018-01-18T11:56:54.094Z,9456.00
2018-01-18T11:57:54.044Z,9340.00
2018-01-18T11:58:54.020Z,6668.00
2018-01-18T11:59:53.969Z,4064.00
2018-01-18T12:00:53.917Z,4448.00
2018-01-18T12:01:53.855Z,7512.00
2018-01-18T12:02:53.818Z,6640.00
2018-01-18T12:03:53.802Z,9868.00
2018-01-18T12:04:53.730Z,8740.00
2018-01-18T12:05:53.703Z,4596.00
2018-01-18T12:06:53.640Z,3216.00
2018-01-18T12:07:53.737Z,3548.00
2018-01-18T12:08:53.576Z,4116.00
2018-01-18T12:09:53.524Z,5020.00
2018-01-18T12:10:53.488Z,3612.00
2018-01-18T12:11:53.443Z,4576.00
2018-01-18T12:12:53.396Z,4616.00
2018-01-18T12:13:53.370Z,4596.00
2018-01-18T12:14:53.302Z,4528.00
2018-01-18T12:15:53.258Z,3676.00
2018-01-18T12:16:53.219Z,3628.00
2018-01-18T12:17:53.180Z,4248.00
2018-01-18T12:18:53.176Z,7272.00
2018-01-18T12:19:53.131Z,11544.00
2018-01-18T12:20:53.038Z,9616.00
2018-01-18T12:21:53.015Z,9148.00
2018-01-18T12:22:52.975Z,8916.00
2018-01-18T12:23:52.918Z,8180.00
2018-01-18T12:24:52.866Z,7744.00
2018-01-18T12:25:52.840Z,8400.00
2018-01-18T12:26:52.787Z,9568.00
2018-01-18T12:27:52.743Z,9612.00
2018-01-18T12:28:52.698Z,8104.00
2018-01-18T12:29:52.681Z,9732.00
2018-01-18T12:30:52.604Z,12804.00
2018-01-18T12:31:52.595Z,11296.00
2018-01-18T12:32:52.543Z,11164.00
2018-01-18T12:33:52.492Z,8664.00
2018-01-18T12:34:52.479Z,9576.00
2018-01-18T12:35:52.413Z,11356.00
2018-01-18T12:36:52.357Z,18464.00
2018-01-18T12:37:52.325Z,12104.00
2018-01-18T12:38:52.291Z,9244.00
2018-01-18T12:39:52.238Z,13868.00
2018-01-18T12:40:52.196Z,16496.00