createdAt,value
2019-06-08T00:00:36.478Z,17.77
2019-06-08T00:03:04.728Z,17.27
2019-06-08T00:05:33.013Z,16.73
2019-06-08T00:08:01.207Z,17.87
2019-06-08T00:10:29.431Z,17.90
2019-06-08T00:12:57.685Z,17.47
2019-06-08T00:15:25.903Z,16.90
2019-06-08T00:17:54.114Z,17.97
2019-06-08T00:20:22.306Z,18.00
2019-06-08T00:22:50.902Z,17.57
2019-06-08T00:25:20.787Z,18.63
2019-06-08T00:27:49.241Z,19.13
2019-06-08T00:30:17.750Z,19.10
2019-06-08T00:32:45.964Z,18.40
2019-06-08T00:35:14.525Z,18.63
2019-06-08T00:37:42.809Z,18.33
2019-06-08T00:40:11.134Z,19.27
2019-06-08T00:42:39.379Z,19.10
2019-06-08T00:45:09.132Z,18.60
2019-06-08T00:47:47.549Z,19.70
2019-06-08T00:50:07.750Z,17.90
2019-06-08T00:52:36.039Z,20.90
2019-06-08T00:55:05.781Z,20.60
2019-06-08T00:57:34.000Z,20.90
2019-06-08T01:00:10.169Z,20.37
2019-06-08T01:02:32.955Z,19.67
2019-06-08T01:05:01.140Z,20.30
2019-06-08T01:07:30.503Z,21.07
2019-06-08T01:09:58.765Z,19.50
2019-06-08T01:12:26.988Z,21.30
2019-06-08T01:14:55.289Z,20.77
2019-06-08T01:17:23.506Z,20.23
2019-06-08T01:19:51.690Z,21.07
2019-06-08T01:22:19.883Z,19.93
2019-06-08T01:24:49.347Z,21.10
2019-06-08T01:27:17.580Z,19.90
2019-06-08T01:29:45.763Z,19.67
2019-06-08T01:32:13.958Z,22.00
2019-06-08T01:34:42.174Z,20.80
2019-06-08T01:37:10.389Z,20.35
2019-06-08T01:39:38.572Z,20.70
2019-06-08T01:44:34.112Z,21.70
2019-06-08T02:01:47.649Z,17.40
2019-06-08T02:04:15.987Z,11.10
2019-06-08T02:06:44.192Z,9.90
2019-06-08T02:09:12.417Z,9.80
2019-06-08T02:12:08.132Z,7.10
2019-06-08T02:29:21.933Z,2.70
2019-06-08T02:34:17.605Z,3.10
2019-06-08T02:39:07.610Z,3.10
2019-06-08T02:41:37.389Z,2.70
2019-06-08T02:44:05.985Z,2.75
2019-06-08T02:46:35.959Z,2.70
2019-06-08T02:49:04.961Z,2.95
2019-06-08T02:51:35.932Z,3.20
2019-06-08T02:54:04.296Z,2.90
2019-06-08T02:56:33.961Z,2.70
2019-06-08T02:59:04.023Z,2.90
2019-06-08T03:01:36.038Z,2.80
2019-06-08T03:04:04.898Z,2.60
2019-06-08T03:09:12.548Z,2.35
2019-06-08T03:11:41.708Z,2.35
2019-06-08T03:14:09.917Z,2.30
2019-06-08T03:16:40.407Z,2.40
2019-06-08T03:19:20.804Z,2.37
2019-06-08T03:21:38.832Z,2.23
2019-06-08T03:24:07.816Z,2.33
2019-06-08T03:26:36.726Z,2.20
2019-06-08T03:29:05.982Z,2.10
2019-06-08T03:31:38.513Z,2.00
2019-06-08T03:34:04.171Z,2.10
2019-06-08T03:43:56.762Z,2.00
2019-06-08T03:48:52.428Z,2.00
2019-06-08T03:51:20.642Z,1.70
2019-06-08T03:53:48.871Z,2.10
2019-06-08T03:56:17.039Z,1.90
2019-06-08T03:58:47.787Z,1.90
2019-06-08T04:01:15.356Z,2.35
2019-06-08T04:03:44.062Z,2.00
2019-06-08T04:06:13.048Z,2.23
2019-06-08T04:08:44.290Z,1.90
2019-06-08T04:11:11.322Z,2.23
2019-06-08T04:38:15.951Z,2.10
2019-06-08T04:40:46.116Z,2.00
2019-06-08T04:43:15.029Z,1.90
2019-06-08T04:45:45.196Z,1.53
2019-06-08T04:48:13.166Z,1.73
2019-06-08T04:50:42.893Z,2.10
2019-06-08T05:25:13.813Z,2.03
2019-06-08T05:27:43.250Z,1.60
2019-06-08T05:30:11.951Z,1.80
2019-06-08T05:32:41.369Z,1.80
2019-06-08T05:35:09.784Z,2.07
2019-06-08T05:37:39.230Z,1.80
2019-06-08T05:40:07.717Z,1.97
2019-06-08T05:42:35.942Z,1.90
2019-06-08T05:45:05.618Z,1.80
2019-06-08T05:47:33.868Z,1.80
2019-06-08T05:50:02.150Z,1.67
2019-06-08T05:52:30.337Z,1.83
2019-06-08T05:54:58.541Z,1.83
2019-06-08T05:57:26.723Z,2.00
2019-06-08T05:59:54.910Z,1.90
2019-06-08T06:02:23.110Z,1.73
2019-06-08T06:04:52.131Z,1.63
2019-06-08T06:07:21.373Z,1.87
2019-06-08T06:09:51.054Z,1.90
2019-06-08T06:12:19.527Z,1.50
2019-06-08T06:14:49.006Z,1.70
2019-06-08T06:17:17.379Z,1.50
2019-06-08T06:19:45.552Z,1.53
2019-06-08T06:22:13.769Z,1.83
2019-06-08T06:24:43.676Z,1.53
2019-06-08T06:27:12.036Z,1.40
2019-06-08T06:29:41.387Z,1.50
2019-06-08T06:32:09.723Z,1.40
2019-06-08T06:34:37.896Z,1.40
2019-06-08T06:37:06.112Z,1.50
2019-06-08T06:39:34.288Z,1.23
2019-06-08T06:42:02.515Z,1.33
2019-06-08T06:44:30.770Z,1.30
2019-06-08T06:46:58.963Z,1.33
2019-06-08T06:49:27.149Z,1.50
2019-06-08T06:51:55.324Z,1.37
2019-06-08T06:54:23.499Z,1.40
2019-06-08T06:56:51.961Z,1.30
2019-06-08T06:59:20.372Z,1.50
2019-06-08T07:01:52.641Z,1.67
2019-06-08T07:04:18.488Z,1.33
2019-06-08T07:06:48.016Z,1.43
2019-06-08T07:09:16.488Z,1.30
2019-06-08T07:11:44.667Z,1.20
2019-06-08T07:14:12.865Z,1.30
2019-06-08T07:16:41.074Z,1.50
2019-06-08T07:19:09.282Z,1.30
2019-06-08T07:21:41.700Z,1.20
2019-06-08T07:24:07.382Z,1.50
2019-06-08T07:26:35.609Z,1.37
2019-06-08T07:31:31.207Z,1.20
2019-06-08T07:34:00.027Z,1.60
2019-06-08T07:36:28.381Z,1.20
2019-06-08T07:38:56.608Z,1.30
2019-06-08T07:41:24.787Z,1.10
2019-06-08T07:43:54.358Z,1.20
2019-06-08T07:46:22.749Z,1.33
2019-06-08T07:48:52.224Z,1.50
2019-06-08T07:51:20.575Z,1.20
2019-06-08T07:53:49.834Z,1.60
2019-06-08T07:56:18.258Z,1.37
2019-06-08T07:58:46.433Z,1.30
2019-06-08T08:01:14.633Z,1.40
2019-06-08T08:03:42.824Z,1.40
2019-06-08T08:06:11.049Z,1.30
2019-06-08T08:08:39.391Z,1.33
2019-06-08T08:11:07.601Z,1.20
2019-06-08T08:13:35.821Z,1.50
2019-06-08T08:16:04.094Z,1.20
2019-06-08T08:18:33.217Z,1.40
2019-06-08T08:21:09.233Z,1.50
2019-06-08T08:23:31.325Z,1.30
2019-06-08T08:26:01.719Z,1.40
2019-06-08T08:28:29.425Z,1.70
2019-06-08T08:30:59.799Z,1.40
2019-06-08T08:33:27.718Z,1.20
2019-06-08T08:35:59.810Z,1.30
2019-06-08T08:38:27.300Z,1.60
2019-06-08T08:40:59.804Z,1.40
2019-06-08T08:43:27.845Z,1.20
2019-06-08T08:45:56.736Z,1.30
2019-06-08T08:48:30.948Z,1.43
2019-06-08T08:50:56.174Z,1.30
2019-06-08T08:53:25.166Z,1.40
2019-06-08T08:55:54.314Z,1.30
2019-06-08T08:58:22.625Z,1.57
2019-06-08T09:00:52.020Z,1.40
2019-06-08T09:03:28.757Z,1.47
2019-06-08T09:05:51.952Z,1.50
2019-06-08T09:08:23.235Z,1.50
2019-06-08T09:10:51.787Z,1.30
2019-06-08T09:13:20.403Z,1.70
2019-06-08T09:15:48.646Z,1.40
2019-06-08T09:18:18.788Z,1.40
2019-06-08T09:20:47.906Z,1.50
2019-06-08T09:23:21.469Z,1.53
2019-06-08T09:25:48.358Z,1.60
2019-06-08T09:28:18.378Z,1.77
2019-06-08T09:30:48.220Z,1.90
2019-06-08T09:33:18.580Z,1.60
2019-06-08T09:35:47.896Z,1.70
2019-06-08T09:38:18.394Z,1.63
2019-06-08T09:40:45.734Z,1.50
2019-06-08T09:43:14.000Z,1.90
2019-06-08T09:45:42.252Z,1.43
2019-06-08T09:48:10.428Z,1.40
2019-06-08T09:50:38.713Z,1.50
2019-06-08T09:53:23.127Z,1.60
2019-06-08T09:55:38.177Z,1.27
2019-06-08T09:58:11.227Z,1.50
2019-06-08T10:00:37.895Z,1.60
2019-06-08T10:03:08.793Z,1.60
2019-06-08T10:05:38.696Z,1.60
2019-06-08T10:08:07.023Z,1.70
2019-06-08T10:10:35.956Z,1.50
2019-06-08T10:13:06.539Z,1.40
2019-06-08T10:15:34.038Z,1.67
2019-06-08T10:18:03.323Z,1.80
2019-06-08T10:20:31.985Z,1.43
2019-06-08T10:23:03.097Z,1.50
2019-06-08T10:25:30.709Z,1.50
2019-06-08T10:28:02.808Z,1.50
2019-06-08T10:30:30.388Z,1.40
2019-06-08T10:33:01.820Z,1.47
2019-06-08T10:35:28.698Z,2.30
2019-06-08T10:38:01.499Z,2.13
2019-06-08T10:40:28.498Z,1.80
2019-06-08T10:42:59.820Z,1.83
2019-06-08T10:45:28.567Z,1.70
2019-06-08T10:47:59.348Z,1.67
2019-06-08T10:50:28.809Z,1.40
2019-06-08T10:53:02.135Z,1.70
2019-06-08T10:55:28.081Z,1.57
2019-06-08T10:57:56.449Z,1.77
2019-06-08T11:00:27.935Z,1.63
2019-06-08T11:02:55.647Z,1.83
2019-06-08T11:05:23.853Z,1.70
2019-06-08T11:07:52.057Z,1.80
2019-06-08T11:10:20.493Z,1.80
2019-06-08T11:12:48.725Z,1.50
2019-06-08T11:15:17.252Z,1.60
2019-06-08T11:17:45.585Z,1.60
2019-06-08T11:20:13.926Z,1.90
2019-06-08T11:22:42.189Z,1.77
2019-06-08T11:25:16.035Z,1.70
2019-06-08T11:27:40.493Z,1.80
2019-06-08T11:30:17.407Z,2.00
2019-06-08T11:32:38.786Z,2.33
2019-06-08T11:35:10.447Z,1.83
2019-06-08T11:37:38.726Z,1.70
2019-06-08T11:40:12.309Z,1.63
2019-06-08T11:42:39.924Z,1.70
2019-06-08T11:45:11.055Z,1.70
2019-06-08T11:47:39.225Z,2.07
2019-06-08T11:50:13.115Z,1.80
2019-06-08T11:52:40.077Z,1.43
2019-06-08T11:55:12.597Z,1.80
2019-06-08T11:57:40.412Z,1.70
2019-06-08T12:00:23.422Z,1.70
2019-06-08T12:02:41.384Z,1.63
2019-06-08T12:05:12.415Z,1.40
2019-06-08T12:07:41.114Z,1.80
2019-06-08T12:10:11.330Z,2.10
2019-06-08T12:12:39.171Z,1.70
2019-06-08T12:15:10.055Z,2.00
2019-06-08T12:17:37.416Z,2.03
2019-06-08T12:20:08.520Z,1.90
2019-06-08T12:22:37.725Z,1.87
2019-06-08T12:25:06.308Z,1.80
2019-06-08T12:27:39.389Z,2.00
2019-06-08T12:30:13.076Z,2.13
2019-06-08T12:32:35.547Z,1.70
2019-06-08T12:35:05.168Z,1.60
2019-06-08T12:37:33.586Z,1.80
2019-06-08T12:40:01.764Z,1.93
2019-06-08T12:42:29.985Z,1.93
2019-06-08T12:44:58.736Z,1.90
2019-06-08T12:47:29.843Z,1.70
2019-06-08T12:49:58.489Z,2.40
2019-06-08T12:52:29.514Z,1.73
2019-06-08T12:55:06.142Z,1.73
2019-06-08T12:57:28.566Z,1.70
2019-06-08T12:59:59.851Z,1.80
2019-06-08T13:02:28.052Z,2.17
2019-06-08T13:04:56.443Z,1.87
2019-06-08T13:07:24.656Z,2.00
2019-06-08T13:09:53.137Z,1.80
2019-06-08T13:12:21.894Z,2.20
2019-06-08T13:14:50.498Z,1.93
2019-06-08T13:17:19.882Z,1.90
2019-06-08T13:19:48.832Z,1.93
2019-06-08T13:22:23.933Z,1.83
2019-06-08T13:24:47.848Z,1.80
2019-06-08T13:27:17.674Z,1.90
2019-06-08T13:29:48.303Z,2.10
2019-06-08T13:32:18.531Z,2.00
2019-06-08T13:34:47.281Z,1.70
2019-06-08T13:37:17.034Z,1.70
2019-06-08T13:39:45.731Z,1.87
2019-06-08T13:42:15.187Z,1.77
2019-06-08T13:44:43.496Z,2.13
2019-06-08T13:47:12.570Z,1.63
2019-06-08T13:49:41.228Z,1.60
2019-06-08T13:52:09.416Z,1.83
2019-06-08T13:54:38.199Z,2.07
2019-06-08T13:57:08.522Z,2.10
2019-06-08T13:59:39.013Z,1.73
2019-06-08T14:02:07.370Z,2.17
2019-06-08T14:04:39.474Z,2.00
2019-06-08T14:07:07.693Z,2.10
2019-06-08T14:09:38.133Z,2.27
2019-06-08T14:12:07.605Z,1.80
2019-06-08T14:14:39.663Z,1.90
2019-06-08T14:17:05.236Z,2.27
2019-06-08T14:19:33.415Z,2.00
2019-06-08T14:22:01.599Z,2.20
2019-06-08T14:24:34.081Z,1.90
2019-06-08T14:27:00.610Z,2.07
2019-06-08T14:29:29.315Z,1.90
2019-06-08T14:31:58.729Z,2.00
2019-06-08T14:34:29.034Z,2.27
2019-06-08T14:36:58.995Z,2.00
2019-06-08T14:39:29.619Z,1.67
2019-06-08T14:41:57.796Z,1.70
2019-06-08T14:44:31.336Z,1.93
2019-06-08T14:46:57.968Z,1.80
2019-06-08T14:49:30.580Z,2.00
2019-06-08T14:51:57.936Z,2.10
2019-06-08T14:54:30.636Z,1.70
2019-06-08T14:56:57.583Z,2.10
2019-06-08T14:59:25.577Z,1.90
2019-06-08T15:01:53.809Z,1.93
2019-06-08T15:04:24.934Z,1.80
2019-06-08T15:06:51.948Z,2.00
2019-06-08T15:09:21.268Z,1.80
2019-06-08T15:11:49.611Z,1.83
2019-06-08T15:14:17.816Z,1.80
2019-06-08T15:16:46.049Z,1.60
2019-06-08T15:19:14.301Z,2.10
2019-06-08T15:21:42.586Z,1.70
2019-06-08T15:24:10.829Z,1.97
2019-06-08T15:26:44.909Z,1.63
2019-06-08T15:29:08.966Z,1.83
2019-06-08T15:31:39.028Z,1.80
2019-06-08T15:34:10.452Z,1.80
2019-06-08T15:36:38.177Z,1.90
2019-06-08T15:39:07.833Z,2.13
2019-06-08T15:41:38.091Z,1.60
2019-06-08T15:44:05.960Z,1.90
2019-06-08T15:46:34.185Z,1.90
2019-06-08T15:49:02.360Z,2.10
2019-06-08T15:51:33.883Z,1.60
2019-06-08T15:54:00.456Z,2.10
2019-06-08T15:56:43.277Z,1.90
2019-06-08T15:58:58.892Z,1.80
2019-06-08T16:01:27.338Z,1.83
2019-06-08T16:03:55.607Z,2.43
2019-06-08T16:06:23.883Z,1.50
2019-06-08T16:08:52.078Z,2.00
2019-06-08T16:11:20.251Z,2.00
2019-06-08T16:13:48.480Z,1.90
2019-06-08T16:16:16.652Z,1.87
2019-06-08T16:18:44.822Z,2.00
2019-06-08T16:21:12.991Z,2.00
2019-06-08T16:23:41.201Z,1.90
2019-06-08T16:26:09.409Z,1.93
2019-06-08T16:28:38.470Z,1.90
2019-06-08T16:31:06.941Z,2.03
2019-06-08T16:33:35.465Z,1.70
2019-06-08T16:36:03.801Z,2.00
2019-06-08T16:38:32.432Z,2.00
2019-06-08T16:41:00.795Z,1.70
2019-06-08T16:43:29.129Z,1.87
2019-06-08T16:45:58.252Z,1.60
2019-06-08T16:48:26.428Z,2.00
2019-06-08T16:50:54.673Z,2.10
2019-06-08T16:53:22.835Z,2.20
2019-06-08T16:55:51.049Z,2.03
2019-06-08T16:58:19.228Z,2.30
2019-06-08T17:00:47.406Z,2.40
2019-06-08T17:03:15.617Z,2.07
2019-06-08T17:05:43.793Z,2.03
2019-06-08T17:08:12.039Z,2.00
2019-06-08T17:10:41.136Z,2.13
2019-06-08T17:13:11.279Z,2.17
2019-06-08T17:15:40.387Z,2.07
2019-06-08T17:18:08.819Z,2.00
2019-06-08T17:20:38.318Z,2.23
2019-06-08T17:23:06.744Z,2.10
2019-06-08T17:25:34.927Z,1.83
2019-06-08T17:28:03.110Z,2.20
2019-06-08T17:30:31.299Z,2.10
2019-06-08T17:32:59.475Z,2.10
2019-06-08T17:35:27.683Z,2.10
2019-06-08T17:37:55.914Z,2.50
2019-06-08T17:40:24.088Z,2.20
2019-06-08T17:42:52.289Z,2.17
2019-06-08T17:45:20.501Z,1.77
2019-06-08T17:47:48.806Z,1.87
2019-06-08T17:50:18.181Z,1.97
2019-06-08T17:52:46.387Z,1.90
2019-06-08T17:55:14.649Z,2.03
2019-06-08T17:57:52.698Z,1.97
2019-06-08T18:00:13.251Z,2.33
2019-06-08T18:02:43.392Z,2.30
2019-06-08T18:05:12.293Z,2.00
2019-06-08T18:07:42.324Z,2.20
2019-06-08T18:10:10.643Z,1.90
2019-06-08T18:12:41.043Z,2.13
2019-06-08T18:15:09.170Z,2.20
2019-06-08T18:17:40.810Z,2.30
2019-06-08T18:20:09.443Z,1.83
2019-06-08T18:22:41.012Z,2.30
2019-06-08T18:25:07.799Z,1.90
2019-06-08T18:27:39.166Z,2.00
2019-06-08T18:30:10.890Z,2.20
2019-06-08T18:32:38.919Z,2.10
2019-06-08T18:35:07.673Z,2.13
2019-06-08T18:37:39.371Z,2.07
2019-06-08T18:40:07.674Z,2.17
2019-06-08T18:42:38.334Z,2.40
2019-06-08T18:45:07.388Z,2.10
2019-06-08T18:47:38.799Z,2.07
2019-06-08T18:50:08.788Z,2.00
2019-06-08T18:52:40.272Z,2.23
2019-06-08T18:55:08.304Z,2.30
2019-06-08T18:57:38.488Z,2.50
2019-06-08T19:00:09.120Z,2.10
2019-06-08T19:02:39.731Z,2.60
2019-06-08T19:05:08.418Z,2.57
2019-06-08T19:07:37.009Z,2.77
2019-06-08T19:10:07.433Z,2.30
2019-06-08T19:12:39.592Z,2.37
2019-06-08T19:15:11.086Z,2.60
2019-06-08T19:17:40.376Z,2.60
2019-06-08T19:20:06.394Z,2.50
2019-06-08T19:22:34.569Z,2.50
2019-06-08T19:25:03.071Z,2.30
2019-06-08T19:27:31.329Z,2.60
2019-06-08T19:29:59.500Z,2.70
2019-06-08T19:32:28.038Z,2.47
2019-06-08T19:34:57.996Z,2.60
2019-06-08T19:37:28.752Z,2.50
2019-06-08T19:39:57.714Z,2.53
2019-06-08T19:42:36.680Z,2.70
2019-06-08T19:45:04.909Z,2.70
2019-06-08T19:47:27.582Z,3.10
2019-06-08T19:49:57.710Z,2.83
2019-06-08T19:52:25.628Z,2.90
2019-06-08T19:54:54.134Z,2.90
2019-06-08T19:57:22.485Z,2.90
2019-06-08T19:59:50.717Z,3.33
2019-06-08T20:02:20.557Z,3.30
2019-06-08T20:04:48.990Z,3.30
2019-06-08T20:07:17.869Z,3.17
2019-06-08T20:09:48.150Z,3.30
2019-06-08T20:12:18.460Z,3.10
2019-06-08T20:14:48.037Z,3.20
2019-06-08T20:17:18.976Z,3.43
2019-06-08T20:19:48.018Z,3.17
2019-06-08T20:22:18.084Z,3.00
2019-06-08T20:24:47.004Z,3.10
2019-06-08T20:27:17.259Z,3.40
2019-06-08T20:29:47.842Z,3.30
2019-06-08T20:32:18.058Z,3.53
2019-06-08T20:34:47.254Z,3.07
2019-06-08T20:37:17.419Z,2.90
2019-06-08T20:39:59.678Z,3.27
2019-06-08T20:42:17.188Z,3.17
2019-06-08T20:44:46.038Z,3.00
2019-06-08T20:47:14.818Z,3.40
2019-06-08T20:49:44.209Z,3.00
2019-06-08T20:52:12.552Z,3.33
2019-06-08T20:54:40.744Z,3.17
2019-06-08T20:57:08.916Z,3.50
2019-06-08T20:59:39.472Z,3.40
2019-06-08T21:02:08.386Z,3.60
2019-06-08T21:04:38.390Z,3.40
2019-06-08T21:07:08.199Z,3.60
2019-06-08T21:09:37.084Z,3.60
2019-06-08T21:12:05.435Z,3.60
2019-06-08T21:14:33.632Z,3.70
2019-06-08T21:17:01.817Z,3.67
2019-06-08T21:19:30.024Z,3.73
2019-06-08T21:21:59.345Z,3.90
2019-06-08T21:24:28.236Z,4.10
2019-06-08T21:27:00.480Z,4.30
2019-06-08T21:29:32.328Z,4.50
2019-06-08T21:32:01.683Z,4.00
2019-06-08T21:34:26.396Z,4.10
2019-06-08T21:36:56.465Z,3.67
2019-06-08T21:39:24.513Z,4.23
2019-06-08T21:41:54.960Z,4.33
2019-06-08T21:44:22.613Z,4.03
2019-06-08T21:46:53.392Z,4.00
2019-06-08T21:49:22.021Z,3.80
2019-06-08T21:51:51.452Z,4.23
2019-06-08T21:54:20.084Z,4.03
2019-06-08T21:56:50.032Z,4.47
2019-06-08T21:59:18.275Z,3.73
2019-06-08T22:01:49.083Z,4.20
2019-06-08T22:04:18.513Z,4.07
2019-06-08T22:06:48.018Z,4.80
2019-06-08T22:09:17.682Z,4.40
2019-06-08T22:11:47.134Z,4.13
2019-06-08T22:14:15.517Z,4.47
2019-06-08T22:16:43.772Z,3.80
2019-06-08T22:19:11.952Z,3.80
2019-06-08T22:21:40.157Z,4.20
2019-06-08T22:24:08.364Z,4.90
2019-06-08T22:26:36.567Z,4.20
2019-06-08T22:29:04.745Z,4.53
2019-06-08T22:31:32.920Z,4.63
2019-06-08T22:34:02.534Z,4.37
2019-06-08T22:36:31.002Z,4.60
2019-06-08T22:39:00.989Z,4.77
2019-06-08T22:41:29.158Z,4.40
2019-06-08T22:43:59.501Z,4.60
2019-06-08T22:46:27.244Z,5.10
2019-06-08T22:48:57.740Z,4.80
2019-06-08T22:51:27.531Z,4.53
2019-06-08T22:53:57.900Z,4.60
2019-06-08T22:56:27.477Z,5.07
2019-06-08T22:58:56.096Z,4.60
2019-06-08T23:01:27.700Z,4.67
2019-06-08T23:03:57.011Z,4.50
2019-06-08T23:06:25.151Z,4.60
2019-06-08T23:08:54.873Z,5.00
2019-06-08T23:11:23.265Z,4.80
2019-06-08T23:13:51.442Z,5.20
2019-06-08T23:16:19.670Z,5.00
2019-06-08T23:18:47.986Z,5.33
2019-06-08T23:21:18.071Z,5.30
2019-06-08T23:23:47.720Z,5.70
2019-06-08T23:26:18.126Z,5.40
2019-06-08T23:28:47.176Z,5.57
2019-06-08T23:31:24.162Z,6.00
2019-06-08T23:33:47.994Z,5.27
2019-06-08T23:36:44.969Z,5.57
2019-06-08T23:38:45.257Z,6.00
2019-06-08T23:41:13.498Z,5.47
2019-06-08T23:43:41.744Z,6.00
2019-06-08T23:46:09.927Z,6.00
2019-06-08T23:48:38.104Z,5.10
2019-06-08T23:51:09.071Z,4.87
2019-06-08T23:53:38.046Z,5.00
2019-06-08T23:56:08.456Z,5.00
2019-06-08T23:58:37.207Z,5.10
