createdAt,value
2022-08-14T00:01:02.348Z,5.57
2022-08-14T00:03:36.545Z,5.00
2022-08-14T00:06:14.020Z,4.67
2022-08-14T00:08:49.996Z,5.43
2022-08-14T00:11:17.449Z,5.77
2022-08-14T00:13:46.517Z,7.53
2022-08-14T00:16:41.220Z,6.73
2022-08-14T00:19:19.417Z,5.73
2022-08-14T00:21:50.336Z,6.00
2022-08-14T00:24:23.226Z,5.60
2022-08-14T00:26:56.101Z,4.60
2022-08-14T00:29:25.454Z,7.27
2022-08-14T00:31:53.830Z,4.87
2022-08-14T00:34:36.733Z,6.40
2022-08-14T00:37:09.353Z,5.77
2022-08-14T00:39:35.886Z,5.40
2022-08-14T00:42:03.072Z,5.00
2022-08-14T00:44:32.636Z,4.77
2022-08-14T00:47:00.846Z,7.67
2022-08-14T00:49:30.189Z,6.00
2022-08-14T00:51:56.927Z,6.20
2022-08-14T00:54:25.024Z,5.20
2022-08-14T00:56:55.589Z,11.53
2022-08-14T00:59:28.561Z,4.90
2022-08-14T01:01:57.477Z,6.47
2022-08-14T01:04:52.158Z,6.30
2022-08-14T01:07:20.851Z,5.13
2022-08-14T01:09:51.932Z,6.23
2022-08-14T01:12:26.769Z,7.13
2022-08-14T01:14:58.115Z,6.10
2022-08-14T01:17:45.924Z,5.20
2022-08-14T01:20:35.172Z,5.83
2022-08-14T01:23:08.944Z,6.30
2022-08-14T01:25:37.555Z,6.77
2022-08-14T01:28:06.386Z,4.93
2022-08-14T01:30:39.881Z,4.60
2022-08-14T01:33:06.940Z,6.73
2022-08-14T01:36:03.430Z,7.13
2022-08-14T01:38:21.114Z,5.43
2022-08-14T01:40:48.554Z,5.00
2022-08-14T01:43:18.833Z,5.03
2022-08-14T01:45:57.883Z,5.60
2022-08-14T01:48:33.611Z,7.67
2022-08-14T01:51:04.165Z,7.67
2022-08-14T01:53:33.420Z,5.83
2022-08-14T01:56:04.718Z,8.40
2022-08-14T01:58:57.458Z,7.37
2022-08-14T02:01:26.557Z,6.33
2022-08-14T02:03:57.070Z,6.70
2022-08-14T02:06:32.389Z,7.70
2022-08-14T02:09:04.237Z,11.63
2022-08-14T02:11:31.060Z,8.83
2022-08-14T02:14:07.449Z,7.23
2022-08-14T02:16:54.888Z,10.77
2022-08-14T02:19:23.063Z,9.71
2022-08-14T02:21:51.283Z,9.30
2022-08-14T02:24:39.725Z,8.17
2022-08-14T02:28:23.806Z,8.73
2022-08-14T02:29:59.785Z,12.07
2022-08-14T02:32:30.609Z,10.27
2022-08-14T02:35:06.819Z,11.37
2022-08-14T02:37:46.452Z,7.70
2022-08-14T02:40:15.654Z,10.40
2022-08-14T02:42:54.907Z,8.90
2022-08-14T02:45:24.376Z,9.47
2022-08-14T02:47:57.282Z,8.30
2022-08-14T02:50:27.212Z,7.27
2022-08-14T02:52:55.980Z,12.27
2022-08-14T02:55:24.485Z,8.60
2022-08-14T02:57:58.062Z,8.00
2022-08-14T03:00:30.423Z,7.77
2022-08-14T03:02:59.389Z,8.57
2022-08-14T03:05:36.162Z,6.53
2022-08-14T03:08:11.739Z,9.13
2022-08-14T03:10:48.736Z,7.30
2022-08-14T03:13:19.805Z,7.33
2022-08-14T03:15:55.979Z,6.50
2022-08-14T03:18:31.866Z,8.53
2022-08-14T03:21:03.058Z,5.90
2022-08-14T03:23:34.142Z,5.97
2022-08-14T03:26:05.330Z,6.80
2022-08-14T03:28:33.378Z,9.97
2022-08-14T03:31:00.355Z,8.63
2022-08-14T03:33:27.899Z,8.93
2022-08-14T03:37:37.299Z,9.17
2022-08-14T03:39:11.748Z,6.63
2022-08-14T03:41:42.775Z,9.67
2022-08-14T03:45:25.584Z,9.67
2022-08-14T03:46:56.444Z,9.47
2022-08-14T03:49:28.844Z,15.57
2022-08-14T03:51:57.403Z,9.37
2022-08-14T03:54:24.562Z,9.35
2022-08-14T03:56:51.215Z,7.60
2022-08-14T03:59:19.613Z,9.37
2022-08-14T04:01:58.054Z,8.57
2022-08-14T04:04:28.816Z,7.70
2022-08-14T04:06:58.956Z,12.23
2022-08-14T04:09:30.258Z,8.00
2022-08-14T04:11:59.463Z,7.30
2022-08-14T04:14:26.174Z,12.73
2022-08-14T04:16:52.703Z,8.20
2022-08-14T04:19:23.644Z,7.93
2022-08-14T04:22:02.177Z,11.90
2022-08-14T04:24:30.888Z,7.37
2022-08-14T04:27:04.474Z,7.57
2022-08-14T04:29:32.632Z,9.37
2022-08-14T04:33:01.886Z,7.77
2022-08-14T04:34:52.082Z,8.23
2022-08-14T04:37:43.517Z,7.57
2022-08-14T04:40:30.600Z,6.93
2022-08-14T04:43:17.139Z,10.10
2022-08-14T04:45:44.586Z,9.73
2022-08-14T04:48:38.934Z,6.56
2022-08-14T04:51:12.020Z,5.38
2022-08-14T04:53:43.319Z,5.40
2022-08-14T04:56:30.546Z,5.80
2022-08-14T04:59:02.287Z,6.07
2022-08-14T05:01:33.904Z,6.35
2022-08-14T05:04:07.240Z,6.75
2022-08-14T05:06:37.788Z,6.35
2022-08-14T05:09:06.679Z,7.22
2022-08-14T05:11:36.725Z,9.70
2022-08-14T05:14:33.108Z,6.50
2022-08-14T05:16:50.724Z,7.00
2022-08-14T05:19:26.776Z,7.00
2022-08-14T05:22:09.549Z,12.73
2022-08-14T05:24:44.326Z,7.60
2022-08-14T05:27:10.801Z,8.27
2022-08-14T05:29:37.336Z,10.32
2022-08-14T05:32:07.625Z,6.47
2022-08-14T05:34:34.277Z,7.07
2022-08-14T05:37:03.228Z,7.07
2022-08-14T05:39:31.309Z,6.57
2022-08-14T05:41:58.224Z,6.63
2022-08-14T05:44:29.662Z,8.20
2022-08-14T05:46:57.026Z,7.15
2022-08-14T05:49:32.663Z,8.23
2022-08-14T05:52:01.837Z,5.72
2022-08-14T05:54:28.696Z,5.40
2022-08-14T05:57:01.942Z,8.63
2022-08-14T05:59:34.975Z,7.07
2022-08-14T06:02:05.860Z,8.35
2022-08-14T06:04:32.637Z,5.30
2022-08-14T06:06:59.265Z,6.47
2022-08-14T06:09:25.754Z,7.22
2022-08-14T06:11:52.246Z,8.25
2022-08-14T06:14:24.058Z,4.70
2022-08-14T06:16:53.067Z,7.10
2022-08-14T06:19:19.886Z,5.22
2022-08-14T06:21:46.500Z,6.63
2022-08-14T06:24:18.597Z,5.45
2022-08-14T06:26:54.312Z,6.28
2022-08-14T06:29:23.723Z,8.73
2022-08-14T06:31:54.628Z,7.32
2022-08-14T06:35:10.819Z,6.93
2022-08-14T06:37:16.793Z,5.18
2022-08-14T06:39:44.431Z,6.13
2022-08-14T06:42:22.306Z,6.25
2022-08-14T06:44:58.538Z,5.75
2022-08-14T06:47:25.842Z,6.20
2022-08-14T06:49:57.685Z,9.57
2022-08-14T06:52:24.568Z,8.10
2022-08-14T06:54:51.458Z,5.30
2022-08-14T06:57:18.800Z,6.65
2022-08-14T06:59:48.110Z,8.02
2022-08-14T07:02:43.519Z,7.05
2022-08-14T07:05:28.823Z,7.90
2022-08-14T07:07:55.309Z,10.50
2022-08-14T07:10:24.886Z,7.32
2022-08-14T07:13:01.387Z,7.22
2022-08-14T07:15:32.304Z,6.47
2022-08-14T07:18:00.625Z,6.22
2022-08-14T07:20:30.627Z,9.20
2022-08-14T07:23:02.483Z,6.93
2022-08-14T07:25:34.690Z,6.72
2022-08-14T07:28:10.243Z,6.90
2022-08-14T07:30:41.962Z,5.95
2022-08-14T07:33:18.570Z,6.25
2022-08-14T07:35:57.578Z,5.50
2022-08-14T07:38:30.772Z,6.88
2022-08-14T07:41:00.433Z,5.43
2022-08-14T07:43:27.023Z,5.72
2022-08-14T07:45:54.179Z,6.50
2022-08-14T07:48:25.330Z,6.53
2022-08-14T07:50:52.390Z,5.82
2022-08-14T07:53:21.966Z,7.05
2022-08-14T07:56:00.521Z,9.18
2022-08-14T07:58:38.691Z,7.90
2022-08-14T08:01:18.876Z,8.90
2022-08-14T08:03:49.503Z,6.05
2022-08-14T08:06:17.591Z,8.67
2022-08-14T08:08:47.303Z,7.43
2022-08-14T08:11:27.718Z,8.10
2022-08-14T08:14:03.278Z,6.35
2022-08-14T08:16:30.496Z,5.70
2022-08-14T08:19:04.153Z,8.00
2022-08-14T08:21:39.205Z,8.05
2022-08-14T08:24:11.238Z,7.90
2022-08-14T08:26:40.187Z,5.25
2022-08-14T08:29:06.920Z,7.65
2022-08-14T08:31:35.129Z,5.78
2022-08-14T08:34:04.740Z,9.30
2022-08-14T08:36:40.096Z,7.05
2022-08-14T08:39:17.485Z,7.63
2022-08-14T08:41:53.261Z,10.50
2022-08-14T08:44:31.804Z,8.48
2022-08-14T08:47:05.430Z,6.22
2022-08-14T08:49:37.271Z,8.23
2022-08-14T08:52:24.299Z,5.97
2022-08-14T08:54:55.166Z,5.95
2022-08-14T08:57:22.410Z,7.72
2022-08-14T08:59:58.494Z,6.35
2022-08-14T09:02:26.062Z,7.05
2022-08-14T09:05:01.170Z,6.78
2022-08-14T09:07:36.557Z,8.04
2022-08-14T09:10:03.712Z,7.55
2022-08-14T09:12:31.571Z,8.35
2022-08-14T09:15:05.642Z,6.90
2022-08-14T09:17:38.964Z,6.07
2022-08-14T09:20:08.075Z,10.25
2022-08-14T09:22:42.507Z,7.50
2022-08-14T09:25:15.498Z,7.55
2022-08-14T09:27:42.037Z,5.93
2022-08-14T09:30:12.812Z,6.15
2022-08-14T09:33:06.075Z,5.80
2022-08-14T09:35:41.317Z,8.35
2022-08-14T09:38:19.601Z,6.25
2022-08-14T09:40:55.505Z,5.65
2022-08-14T09:43:22.668Z,6.82
2022-08-14T09:45:53.621Z,7.25
2022-08-14T09:48:27.516Z,8.70
2022-08-14T09:50:57.193Z,8.68
2022-08-14T09:54:18.611Z,6.95
2022-08-14T09:56:30.279Z,6.57
2022-08-14T09:58:59.061Z,8.00
2022-08-14T10:01:35.682Z,9.00
2022-08-14T10:04:06.311Z,5.43
2022-08-14T10:06:48.575Z,14.23
2022-08-14T10:09:16.801Z,7.80
2022-08-14T10:11:59.000Z,6.97
2022-08-14T10:14:36.045Z,5.70
2022-08-14T10:17:05.390Z,11.98
2022-08-14T10:19:35.955Z,6.45
2022-08-14T10:23:12.485Z,6.78
2022-08-14T10:24:50.935Z,7.05
2022-08-14T10:27:19.181Z,7.47
2022-08-14T10:29:54.436Z,10.50
2022-08-14T10:32:28.310Z,12.05
2022-08-14T10:35:13.483Z,8.20
2022-08-14T10:37:49.911Z,5.85
2022-08-14T10:40:38.777Z,10.57
2022-08-14T10:43:23.010Z,6.40
2022-08-14T10:45:59.883Z,9.82
2022-08-14T10:48:45.807Z,6.32
2022-08-14T10:51:13.568Z,6.30
2022-08-14T10:53:40.394Z,9.45
2022-08-14T10:56:22.113Z,7.55
2022-08-14T10:59:01.826Z,8.35
2022-08-14T11:01:38.639Z,8.32
2022-08-14T11:04:19.857Z,7.97
2022-08-14T11:06:52.395Z,6.80
2022-08-14T11:09:19.129Z,5.97
2022-08-14T11:11:47.699Z,6.50
2022-08-14T11:14:22.911Z,6.90
2022-08-14T11:16:53.763Z,5.82
2022-08-14T11:19:21.629Z,6.07
2022-08-14T11:21:56.109Z,7.28
2022-08-14T11:24:50.501Z,7.43
2022-08-14T11:27:13.087Z,7.95
2022-08-14T11:29:40.853Z,7.03
2022-08-14T11:32:07.844Z,5.70
2022-08-14T11:34:38.194Z,5.85
2022-08-14T11:37:23.566Z,6.78
2022-08-14T11:39:55.278Z,6.93
2022-08-14T11:42:58.244Z,11.02
2022-08-14T11:45:11.484Z,6.28
2022-08-14T11:48:12.961Z,5.38
2022-08-14T11:50:36.901Z,8.88
2022-08-14T11:53:04.999Z,5.18
2022-08-14T11:55:35.374Z,7.18
2022-08-14T11:58:04.081Z,5.82
2022-08-14T12:00:32.508Z,5.05
2022-08-14T12:03:06.765Z,6.35
2022-08-14T12:05:39.769Z,5.85
2022-08-14T12:08:13.315Z,5.78
2022-08-14T12:10:43.682Z,6.78
2022-08-14T12:13:22.430Z,4.85
2022-08-14T12:16:06.420Z,6.03
2022-08-14T12:18:38.922Z,6.15
2022-08-14T12:21:19.638Z,5.20
2022-08-14T12:24:01.892Z,7.20
2022-08-14T12:26:39.241Z,6.60
2022-08-14T12:29:08.694Z,5.13
2022-08-14T12:31:44.924Z,4.95
2022-08-14T12:34:15.235Z,4.40
2022-08-14T12:36:47.621Z,4.18
2022-08-14T12:39:23.696Z,2.88
2022-08-14T12:41:57.193Z,3.60
2022-08-14T12:44:31.080Z,4.07
2022-08-14T12:47:20.311Z,2.97
2022-08-14T12:49:54.351Z,2.73
2022-08-14T12:52:45.364Z,2.00
2022-08-14T12:55:32.544Z,1.50
2022-08-14T12:58:35.532Z,2.13
2022-08-14T13:01:16.461Z,4.17
2022-08-14T13:03:44.620Z,2.10
2022-08-14T13:06:12.085Z,3.80
2022-08-14T13:08:52.666Z,7.37
2022-08-14T13:11:19.434Z,4.25
2022-08-14T13:13:47.567Z,5.27
2022-08-14T13:16:20.891Z,4.47
2022-08-14T13:19:03.296Z,4.33
2022-08-14T13:21:35.196Z,4.47
2022-08-14T13:24:18.776Z,7.40
2022-08-14T13:26:46.623Z,7.53
2022-08-14T13:29:15.798Z,5.17
2022-08-14T13:31:44.477Z,5.70
2022-08-14T13:34:12.403Z,7.97
2022-08-14T13:36:54.401Z,6.90
2022-08-14T13:39:26.418Z,13.80
2022-08-14T13:41:55.556Z,11.33
2022-08-14T13:44:26.282Z,7.43
2022-08-14T13:46:52.876Z,9.03
2022-08-14T13:49:19.563Z,5.73
2022-08-14T13:51:53.034Z,6.03
2022-08-14T13:54:21.173Z,9.63
2022-08-14T13:56:48.996Z,7.37
2022-08-14T13:59:20.082Z,10.33
2022-08-14T14:01:51.984Z,10.93
2022-08-14T14:04:19.718Z,10.87
2022-08-14T14:06:51.099Z,7.00
2022-08-14T14:09:25.085Z,6.67
2022-08-14T14:11:58.887Z,0.16
2022-08-14T14:14:44.767Z,0.30
2022-08-14T14:17:14.297Z,0.17
2022-08-14T14:19:43.330Z,0.40
2022-08-14T14:22:11.033Z,0.10
2022-08-14T14:24:57.494Z,0.10
2022-08-14T14:27:40.518Z,0.20
2022-08-14T14:30:32.021Z,0.10
2022-08-14T14:33:05.041Z,0.10
2022-08-14T14:35:34.673Z,0.10
2022-08-14T14:38:06.407Z,0.10
2022-08-14T14:40:53.495Z,0.10
2022-08-14T14:43:20.052Z,0.17
2022-08-14T14:45:49.008Z,0.20
2022-08-14T14:48:19.532Z,0.20
2022-08-14T14:50:46.479Z,0.20
2022-08-14T14:53:13.714Z,0.10
2022-08-14T14:55:43.044Z,0.10
2022-08-14T14:58:30.544Z,0.17
2022-08-14T15:00:59.869Z,0.13
2022-08-14T15:03:26.502Z,0.20
2022-08-14T15:05:54.184Z,0.10
2022-08-14T15:08:26.559Z,0.13
2022-08-14T15:11:13.414Z,0.10
2022-08-14T15:13:43.307Z,0.10
2022-08-14T15:16:20.005Z,0.10
2022-08-14T15:18:49.186Z,0.10
2022-08-14T15:21:15.935Z,0.13
2022-08-14T15:23:44.800Z,0.10
2022-08-14T15:26:23.367Z,0.20
2022-08-14T15:29:02.167Z,0.20
2022-08-14T15:31:34.850Z,0.10
2022-08-14T15:34:45.443Z,0.20
2022-08-14T15:36:58.940Z,0.20
2022-08-14T15:39:26.147Z,0.20
2022-08-14T15:41:58.001Z,0.10
2022-08-14T15:44:27.205Z,0.10
2022-08-14T15:46:58.220Z,0.93
2022-08-14T15:49:28.425Z,0.10
2022-08-14T15:51:58.189Z,0.20
2022-08-14T15:54:26.436Z,0.20
2022-08-14T15:57:09.273Z,0.20
2022-08-14T15:59:55.105Z,0.10
2022-08-14T16:02:24.623Z,0.10
2022-08-14T16:04:54.402Z,0.17
2022-08-14T16:07:22.253Z,0.10
2022-08-14T16:10:11.834Z,0.20
2022-08-14T16:12:41.537Z,0.10
2022-08-14T16:15:14.103Z,0.30
2022-08-14T16:17:44.249Z,0.10
2022-08-14T16:20:11.756Z,0.10
2022-08-14T16:22:58.778Z,0.10
2022-08-14T16:25:34.555Z,1.20
2022-08-14T16:28:03.508Z,0.10
2022-08-14T16:30:34.325Z,0.27
2022-08-14T16:33:05.259Z,0.10
2022-08-14T16:35:42.719Z,0.20
2022-08-14T16:38:46.319Z,0.10
2022-08-14T16:41:27.231Z,0.43
2022-08-14T16:43:59.602Z,0.10
2022-08-14T16:46:26.629Z,0.20
2022-08-14T16:48:58.494Z,0.77
2022-08-14T16:51:26.104Z,0.20
2022-08-14T16:53:54.767Z,0.20
2022-08-14T16:56:25.351Z,0.10
2022-08-14T16:59:13.369Z,0.20
2022-08-14T17:01:41.692Z,0.17
2022-08-14T17:04:14.810Z,0.20
2022-08-14T17:06:53.357Z,0.10
2022-08-14T17:09:26.047Z,0.10
2022-08-14T17:11:56.381Z,0.10
2022-08-14T17:14:28.474Z,0.13
2022-08-14T17:16:56.671Z,0.10
2022-08-14T17:19:23.668Z,0.10
2022-08-14T17:21:50.973Z,0.40
2022-08-14T17:27:07.413Z,0.10
2022-08-14T17:29:44.454Z,0.20
2022-08-14T17:32:29.544Z,0.40
2022-08-14T17:35:10.161Z,0.10
2022-08-14T17:37:45.151Z,0.10
2022-08-14T17:40:19.391Z,0.23
2022-08-14T17:42:51.154Z,0.13
2022-08-14T17:45:38.830Z,0.20
2022-08-14T17:49:15.445Z,0.20
2022-08-14T17:50:59.845Z,0.10
2022-08-14T17:53:30.554Z,0.10
2022-08-14T17:56:01.516Z,0.20
2022-08-14T17:58:38.465Z,0.20
2022-08-14T18:01:12.691Z,0.97
2022-08-14T18:03:50.676Z,0.10
2022-08-14T18:06:39.702Z,0.20
2022-08-14T18:09:25.301Z,0.10
2022-08-14T18:11:54.236Z,0.20
2022-08-14T18:14:32.528Z,0.20
2022-08-14T18:17:00.389Z,0.10
2022-08-14T18:19:28.885Z,0.13
2022-08-14T18:21:57.677Z,0.10
2022-08-14T18:24:29.327Z,0.10
2022-08-14T18:27:26.326Z,0.20
2022-08-14T18:29:56.688Z,0.20
2022-08-14T18:32:27.486Z,0.10
2022-08-14T18:35:11.258Z,4.80
2022-08-14T18:37:40.007Z,0.10
2022-08-14T18:40:15.918Z,0.10
2022-08-14T18:42:44.656Z,0.20
2022-08-14T18:45:16.019Z,0.33
2022-08-14T18:48:14.088Z,0.20
2022-08-14T18:50:52.677Z,0.20
2022-08-14T18:53:20.096Z,0.30
2022-08-14T18:56:09.301Z,0.20
2022-08-14T18:58:57.133Z,0.17
2022-08-14T19:01:30.098Z,0.10
2022-08-14T19:03:57.818Z,0.10
2022-08-14T19:06:41.613Z,0.10
2022-08-14T19:09:29.327Z,0.47
2022-08-14T19:11:56.376Z,0.10
2022-08-14T19:14:43.417Z,0.10
2022-08-14T19:17:29.378Z,0.27
2022-08-14T19:20:08.755Z,0.10
2022-08-14T19:22:38.142Z,0.30
2022-08-14T19:25:05.614Z,0.20
2022-08-14T19:27:37.264Z,3.60
2022-08-14T19:30:20.546Z,0.20
2022-08-14T19:32:52.245Z,0.13
2022-08-14T19:35:19.687Z,0.10
2022-08-14T19:37:56.252Z,0.10
2022-08-14T19:40:34.212Z,0.10
2022-08-14T19:43:06.327Z,0.10
2022-08-14T19:45:33.606Z,0.20
2022-08-14T19:48:01.037Z,0.27
2022-08-14T19:50:40.209Z,0.20
2022-08-14T19:53:17.769Z,0.10
2022-08-14T19:55:54.519Z,0.00
2022-08-14T19:58:30.190Z,0.17
2022-08-14T20:00:57.282Z,0.10
2022-08-14T20:03:24.936Z,0.20
2022-08-14T20:06:01.735Z,0.10
2022-08-14T20:10:59.043Z,0.20
2022-08-14T20:12:00.747Z,0.20
2022-08-14T20:14:20.629Z,0.10
2022-08-14T20:16:55.760Z,0.10
2022-08-14T20:19:28.699Z,2.90
2022-08-14T20:22:04.678Z,10.97
2022-08-14T20:24:47.463Z,10.83
2022-08-14T20:27:34.045Z,11.20
2022-08-14T20:30:28.845Z,10.37
2022-08-14T20:32:57.415Z,9.63
2022-08-14T20:35:35.097Z,9.30
2022-08-14T20:38:29.847Z,12.03
2022-08-14T20:40:55.790Z,9.13
2022-08-14T20:43:47.771Z,9.93
2022-08-14T20:46:23.566Z,10.57
2022-08-14T20:49:00.100Z,11.17
2022-08-14T20:51:36.970Z,9.70
2022-08-14T20:54:04.861Z,10.67
2022-08-14T20:56:33.288Z,12.33
2022-08-14T20:59:11.611Z,10.37
2022-08-14T21:01:58.025Z,8.40
2022-08-14T21:04:27.002Z,9.63
2022-08-14T21:07:25.675Z,10.67
2022-08-14T21:10:06.385Z,10.23
2022-08-14T21:12:35.895Z,8.67
2022-08-14T21:15:04.989Z,8.97
2022-08-14T21:17:37.619Z,9.07
2022-08-14T21:20:25.288Z,9.00
2022-08-14T21:22:53.356Z,7.70
2022-08-14T21:25:23.182Z,8.10
2022-08-14T21:27:56.948Z,8.57
2022-08-14T21:30:51.866Z,10.40
2022-08-14T21:33:10.533Z,12.23
2022-08-14T21:35:44.511Z,10.20
2022-08-14T21:38:18.022Z,8.37
2022-08-14T21:40:46.692Z,8.60
2022-08-14T21:43:18.176Z,8.83
2022-08-14T21:45:45.953Z,10.10
2022-08-14T21:48:20.800Z,11.87
2022-08-14T21:51:01.641Z,9.37
2022-08-14T21:53:37.129Z,9.37
2022-08-14T21:56:37.176Z,9.97
2022-08-14T21:59:07.081Z,8.23
2022-08-14T22:02:01.780Z,11.10
2022-08-14T22:04:32.689Z,12.17
2022-08-14T22:07:02.584Z,8.77
2022-08-14T22:09:32.499Z,9.73
2022-08-14T22:12:06.960Z,7.93
2022-08-14T22:14:43.288Z,10.50
2022-08-14T22:17:12.572Z,10.43
2022-08-14T22:19:47.473Z,13.23
2022-08-14T22:22:22.617Z,9.53
2022-08-14T22:24:53.848Z,9.70
2022-08-14T22:27:26.313Z,8.03
2022-08-14T22:29:54.904Z,8.50
2022-08-14T22:32:35.010Z,8.70
2022-08-14T22:35:02.983Z,8.93
2022-08-14T22:37:29.432Z,7.93
2022-08-14T22:40:48.337Z,9.77
2022-08-14T22:42:42.476Z,8.73
2022-08-14T22:45:36.679Z,7.67
2022-08-14T22:48:05.057Z,9.23
2022-08-14T22:50:33.629Z,7.97
2022-08-14T22:53:00.468Z,9.80
2022-08-14T22:55:27.438Z,8.07
2022-08-14T22:57:53.943Z,11.20
2022-08-14T23:00:25.585Z,12.30
2022-08-14T23:02:58.244Z,7.10
2022-08-14T23:05:39.860Z,9.57
2022-08-14T23:08:56.726Z,8.97
2022-08-14T23:10:54.988Z,9.00
2022-08-14T23:13:21.866Z,7.77
2022-08-14T23:15:50.613Z,8.33
2022-08-14T23:18:17.082Z,8.33
2022-08-14T23:20:48.840Z,10.17
2022-08-14T23:23:22.599Z,7.30
2022-08-14T23:26:00.528Z,8.97
2022-08-14T23:28:56.641Z,12.47
2022-08-14T23:31:34.195Z,8.70
2022-08-14T23:34:02.137Z,8.17
2022-08-14T23:36:38.110Z,8.97
2022-08-14T23:39:19.714Z,7.27
2022-08-14T23:41:52.809Z,8.00
2022-08-14T23:44:21.798Z,8.90
2022-08-14T23:46:49.404Z,10.33
2022-08-14T23:49:21.273Z,12.47
2022-08-14T23:52:49.582Z,12.60
2022-08-14T23:54:49.296Z,11.13
2022-08-14T23:57:19.030Z,12.93
2022-08-14T23:59:54.859Z,12.40
