createdAt,value
2023-02-19T00:01:23.458Z,11.06
2023-02-19T00:03:57.559Z,11.05
2023-02-19T00:06:32.937Z,11.03
2023-02-19T00:09:06.599Z,11.04
2023-02-19T00:11:40.410Z,11.01
2023-02-19T00:14:17.025Z,11.02
2023-02-19T00:16:51.379Z,11.01
2023-02-19T00:19:24.321Z,10.96
2023-02-19T00:21:57.388Z,10.95
2023-02-19T00:24:30.340Z,10.93
2023-02-19T00:27:03.315Z,10.92
2023-02-19T00:29:36.180Z,10.90
2023-02-19T00:32:10.692Z,10.91
2023-02-19T00:34:43.748Z,10.88
2023-02-19T00:37:16.757Z,10.89
2023-02-19T00:39:49.923Z,10.85
2023-02-19T00:42:22.895Z,10.88
2023-02-19T00:44:55.729Z,10.88
2023-02-19T00:47:30.639Z,10.88
2023-02-19T00:50:03.566Z,10.88
2023-02-19T00:52:36.522Z,10.86
2023-02-19T00:55:09.622Z,10.86
2023-02-19T00:57:42.555Z,10.84
2023-02-19T01:00:15.741Z,10.84
2023-02-19T01:02:50.357Z,10.84
2023-02-19T01:05:23.255Z,10.83
2023-02-19T01:07:56.186Z,10.82
2023-02-19T01:10:29.085Z,10.82
2023-02-19T01:13:02.155Z,10.82
2023-02-19T01:15:35.583Z,10.84
2023-02-19T01:18:09.922Z,10.85
2023-02-19T01:20:44.877Z,10.86
2023-02-19T01:23:17.807Z,10.84
2023-02-19T01:25:50.762Z,10.82
2023-02-19T01:28:23.681Z,10.81
2023-02-19T01:30:56.644Z,10.79
2023-02-19T01:33:31.302Z,10.80
2023-02-19T01:36:05.098Z,10.79
2023-02-19T01:38:38.042Z,10.77
2023-02-19T01:41:15.705Z,10.78
2023-02-19T01:43:58.787Z,10.79
2023-02-19T01:46:34.074Z,10.78
2023-02-19T01:49:11.906Z,10.77
2023-02-19T01:51:48.282Z,10.77
2023-02-19T01:54:25.902Z,10.74
2023-02-19T01:57:00.645Z,10.74
2023-02-19T01:59:34.973Z,10.73
2023-02-19T02:02:08.041Z,10.72
2023-02-19T02:04:42.715Z,10.71
2023-02-19T02:07:29.690Z,10.70
2023-02-19T02:10:21.600Z,10.71
2023-02-19T02:12:59.235Z,10.74
2023-02-19T02:15:42.982Z,10.75
2023-02-19T02:18:26.057Z,10.75
2023-02-19T02:21:19.934Z,10.76
2023-02-19T02:24:17.692Z,10.78
2023-02-19T02:27:05.501Z,10.78
2023-02-19T02:30:11.183Z,10.76
2023-02-19T02:32:53.601Z,10.76
2023-02-19T02:35:31.325Z,10.73
2023-02-19T02:38:09.205Z,10.73
2023-02-19T02:40:45.319Z,10.71
2023-02-19T02:43:18.218Z,10.69
2023-02-19T02:45:52.755Z,10.71
2023-02-19T02:48:31.349Z,10.71
2023-02-19T02:51:11.777Z,10.71
2023-02-19T02:54:07.082Z,10.70
2023-02-19T02:56:42.099Z,10.69
2023-02-19T02:59:17.542Z,10.69
2023-02-19T03:02:12.243Z,10.68
2023-02-19T03:05:10.898Z,10.71
2023-02-19T03:07:49.182Z,10.72
2023-02-19T03:10:26.215Z,10.78
2023-02-19T03:13:19.868Z,10.84
2023-02-19T03:16:15.237Z,10.88
2023-02-19T03:19:11.790Z,10.96
2023-02-19T03:21:47.462Z,11.03
2023-02-19T03:24:42.410Z,11.12
2023-02-19T03:27:20.110Z,11.22
2023-02-19T03:29:56.092Z,11.31
2023-02-19T03:32:32.442Z,11.38
2023-02-19T03:35:10.737Z,11.45
2023-02-19T03:37:48.163Z,11.52
2023-02-19T03:40:24.069Z,11.57
2023-02-19T03:43:05.380Z,11.64
2023-02-19T03:45:47.661Z,11.70
2023-02-19T03:48:28.847Z,11.77
2023-02-19T03:51:19.182Z,11.80
2023-02-19T03:53:59.686Z,11.88
2023-02-19T03:56:38.571Z,11.93
2023-02-19T03:59:16.535Z,11.97
2023-02-19T04:01:55.282Z,12.03
2023-02-19T04:04:33.952Z,12.06
2023-02-19T04:07:08.685Z,12.11
2023-02-19T04:09:46.590Z,12.14
2023-02-19T04:12:21.623Z,12.14
2023-02-19T04:15:00.779Z,12.17
2023-02-19T04:17:38.663Z,12.20
2023-02-19T04:20:13.418Z,12.21
2023-02-19T04:22:48.506Z,12.23
2023-02-19T04:25:22.054Z,12.23
2023-02-19T04:27:55.222Z,12.23
2023-02-19T04:30:28.372Z,12.24
2023-02-19T04:33:01.442Z,12.23
2023-02-19T04:35:34.374Z,12.24
2023-02-19T04:38:08.772Z,12.25
2023-02-19T04:40:41.778Z,12.25
2023-02-19T04:43:14.727Z,12.25
2023-02-19T04:45:47.885Z,12.26
2023-02-19T04:48:21.164Z,12.26
2023-02-19T04:50:54.097Z,12.28
2023-02-19T04:53:28.427Z,12.30
2023-02-19T04:56:07.566Z,12.32
2023-02-19T04:58:41.552Z,12.31
2023-02-19T05:01:15.236Z,12.28
2023-02-19T05:03:48.185Z,12.28
2023-02-19T05:06:21.206Z,12.27
2023-02-19T05:08:55.541Z,12.27
2023-02-19T05:11:28.500Z,12.24
2023-02-19T05:14:01.603Z,12.24
2023-02-19T05:16:34.601Z,12.22
2023-02-19T05:19:07.620Z,12.22
2023-02-19T05:21:40.747Z,12.21
2023-02-19T05:24:15.075Z,12.21
2023-02-19T05:26:48.342Z,12.18
2023-02-19T05:29:21.190Z,12.19
2023-02-19T05:31:54.177Z,12.18
2023-02-19T05:34:27.202Z,12.18
2023-02-19T05:37:00.130Z,12.17
2023-02-19T05:39:34.379Z,12.18
2023-02-19T05:42:07.471Z,12.16
2023-02-19T05:44:40.345Z,12.16
2023-02-19T05:47:13.208Z,12.16
2023-02-19T05:49:46.126Z,12.17
2023-02-19T05:52:19.086Z,12.16
2023-02-19T05:54:53.487Z,12.15
2023-02-19T05:57:26.516Z,12.12
2023-02-19T05:59:59.357Z,12.09
2023-02-19T06:02:32.537Z,12.08
2023-02-19T06:05:06.539Z,12.08
2023-02-19T06:07:40.136Z,12.07
2023-02-19T06:10:14.617Z,12.09
2023-02-19T06:12:47.599Z,12.08
2023-02-19T06:15:20.581Z,12.08
2023-02-19T06:17:53.440Z,12.08
2023-02-19T06:20:26.512Z,12.11
2023-02-19T06:22:59.543Z,12.13
2023-02-19T06:25:33.891Z,12.15
2023-02-19T06:28:06.948Z,12.15
2023-02-19T06:30:39.799Z,12.18
2023-02-19T06:33:12.696Z,12.19
2023-02-19T06:35:45.541Z,12.20
2023-02-19T06:38:18.391Z,12.20
2023-02-19T06:40:52.830Z,12.23
2023-02-19T06:43:25.701Z,12.23
2023-02-19T06:45:59.403Z,12.24
2023-02-19T06:48:33.590Z,12.25
2023-02-19T06:51:06.876Z,12.26
2023-02-19T06:53:39.821Z,12.29
2023-02-19T06:56:26.012Z,12.32
2023-02-19T06:59:00.792Z,12.32
2023-02-19T07:01:35.573Z,12.33
2023-02-19T07:04:08.889Z,12.34
2023-02-19T07:06:42.045Z,12.36
2023-02-19T07:09:14.927Z,12.37
2023-02-19T07:11:49.285Z,12.41
2023-02-19T07:14:22.380Z,12.41
2023-02-19T07:16:55.315Z,12.43
2023-02-19T07:19:28.282Z,12.46
2023-02-19T07:22:01.310Z,12.48
2023-02-19T07:24:34.205Z,12.51
2023-02-19T07:27:08.531Z,12.54
2023-02-19T07:29:41.497Z,12.54
2023-02-19T07:32:14.405Z,12.56
2023-02-19T07:34:47.294Z,12.59
2023-02-19T07:37:20.358Z,12.63
2023-02-19T07:39:53.253Z,12.65
2023-02-19T07:42:27.758Z,12.69
2023-02-19T07:45:00.824Z,12.70
2023-02-19T07:47:33.718Z,12.72
2023-02-19T07:50:07.102Z,12.75
2023-02-19T07:52:40.168Z,12.79
2023-02-19T07:55:13.067Z,12.84
2023-02-19T07:57:47.294Z,12.87
2023-02-19T08:00:20.301Z,12.90
2023-02-19T08:03:03.055Z,12.94
2023-02-19T08:05:38.932Z,12.97
2023-02-19T08:08:13.511Z,13.02
2023-02-19T08:11:03.611Z,13.05
2023-02-19T08:13:37.934Z,13.09
2023-02-19T08:16:21.796Z,13.13
2023-02-19T08:18:59.699Z,13.15
2023-02-19T08:21:34.277Z,13.18
2023-02-19T08:24:07.621Z,13.21
2023-02-19T08:26:40.569Z,13.26
2023-02-19T08:29:14.944Z,13.29
2023-02-19T08:31:47.960Z,13.33
2023-02-19T08:34:20.974Z,13.37
2023-02-19T08:36:53.844Z,13.41
2023-02-19T08:39:26.850Z,13.43
2023-02-19T08:41:59.737Z,13.49
2023-02-19T08:44:34.435Z,13.52
2023-02-19T08:47:08.074Z,13.55
2023-02-19T08:49:40.916Z,13.57
2023-02-19T08:52:13.793Z,13.60
2023-02-19T08:54:46.933Z,13.61
2023-02-19T08:57:20.310Z,13.64
2023-02-19T08:59:54.710Z,13.67
2023-02-19T09:02:27.714Z,13.69
2023-02-19T09:05:00.654Z,13.71
2023-02-19T09:07:33.896Z,13.73
2023-02-19T09:10:07.221Z,13.74
2023-02-19T09:12:40.836Z,13.77
2023-02-19T09:15:15.331Z,13.79
2023-02-19T09:17:52.739Z,13.83
2023-02-19T09:20:25.584Z,13.83
2023-02-19T09:22:59.440Z,13.86
2023-02-19T09:25:32.369Z,13.88
2023-02-19T09:28:05.770Z,13.89
2023-02-19T09:30:40.441Z,13.89
2023-02-19T09:33:13.516Z,13.89
2023-02-19T09:35:46.417Z,13.86
2023-02-19T09:38:19.304Z,13.86
2023-02-19T09:40:52.251Z,13.83
2023-02-19T09:43:29.131Z,13.83
2023-02-19T09:46:05.495Z,13.83
2023-02-19T09:48:39.006Z,13.79
2023-02-19T09:51:13.524Z,13.78
2023-02-19T09:53:50.873Z,13.77
2023-02-19T09:56:24.007Z,13.77
2023-02-19T09:59:00.500Z,13.76
2023-02-19T10:01:40.573Z,13.76
2023-02-19T10:04:13.687Z,13.73
2023-02-19T10:06:47.733Z,13.75
2023-02-19T10:09:24.091Z,13.78
2023-02-19T10:11:59.853Z,13.78
2023-02-19T10:14:40.624Z,13.84
2023-02-19T10:17:23.579Z,13.89
2023-02-19T10:19:58.224Z,13.93
2023-02-19T10:22:32.203Z,14.00
2023-02-19T10:25:05.499Z,14.07
2023-02-19T10:27:38.524Z,14.14
2023-02-19T10:30:20.995Z,14.23
2023-02-19T10:33:06.061Z,14.34
2023-02-19T10:35:52.723Z,14.43
2023-02-19T10:38:29.437Z,14.55
2023-02-19T10:41:07.415Z,14.69
2023-02-19T10:43:51.872Z,14.80
2023-02-19T10:46:28.159Z,14.93
2023-02-19T10:49:05.779Z,15.05
2023-02-19T10:51:40.937Z,15.16
2023-02-19T10:54:18.954Z,15.27
2023-02-19T10:56:51.976Z,15.36
2023-02-19T10:59:27.333Z,15.46
2023-02-19T11:02:01.888Z,15.55
2023-02-19T11:04:38.330Z,15.63
2023-02-19T11:07:12.716Z,15.71
2023-02-19T11:09:47.411Z,15.79
2023-02-19T11:12:27.023Z,15.88
2023-02-19T11:15:03.571Z,15.95
2023-02-19T11:17:36.701Z,16.02
2023-02-19T11:20:17.809Z,16.15
2023-02-19T11:22:51.120Z,16.22
2023-02-19T11:25:25.889Z,16.33
2023-02-19T11:28:04.158Z,16.45
2023-02-19T11:30:41.034Z,16.56
2023-02-19T11:33:35.283Z,16.68
2023-02-19T11:36:37.216Z,16.77
2023-02-19T11:39:23.119Z,16.80
2023-02-19T11:42:24.779Z,16.79
2023-02-19T11:45:18.127Z,16.74
2023-02-19T11:48:25.639Z,16.64
2023-02-19T11:51:11.575Z,16.53
2023-02-19T11:53:50.013Z,16.43
2023-02-19T11:56:34.081Z,16.34
2023-02-19T11:59:12.013Z,16.27
2023-02-19T12:02:02.422Z,16.20
2023-02-19T12:05:17.009Z,16.13
2023-02-19T12:08:19.568Z,16.10
2023-02-19T12:11:10.247Z,16.10
2023-02-19T12:13:59.267Z,16.13
2023-02-19T12:16:36.920Z,16.17
2023-02-19T12:19:43.393Z,16.20
2023-02-19T12:22:27.000Z,16.25
2023-02-19T12:25:32.843Z,16.23
2023-02-19T12:28:33.557Z,16.25
2023-02-19T12:31:28.203Z,16.25
2023-02-19T12:34:17.846Z,16.27
2023-02-19T12:37:04.273Z,16.28
2023-02-19T12:39:46.818Z,16.30
2023-02-19T12:42:44.833Z,16.34
2023-02-19T12:45:23.823Z,16.33
2023-02-19T12:48:03.042Z,16.36
2023-02-19T12:50:40.431Z,16.36
2023-02-19T12:53:32.492Z,16.42
2023-02-19T12:56:10.742Z,16.42
2023-02-19T12:58:49.303Z,16.45
2023-02-19T13:01:27.030Z,16.48
2023-02-19T13:04:15.940Z,16.51
2023-02-19T13:06:55.500Z,16.55
2023-02-19T13:09:35.126Z,16.59
2023-02-19T13:12:14.215Z,16.62
2023-02-19T13:14:53.327Z,16.63
2023-02-19T13:17:33.591Z,16.64
2023-02-19T13:20:15.223Z,16.65
2023-02-19T13:23:15.661Z,16.65
2023-02-19T13:26:06.062Z,16.67
2023-02-19T13:28:52.752Z,16.69
2023-02-19T13:31:45.973Z,16.70
2023-02-19T13:34:34.662Z,16.69
2023-02-19T13:37:08.254Z,16.64
2023-02-19T13:39:50.098Z,16.62
2023-02-19T13:42:28.618Z,16.54
2023-02-19T13:45:03.036Z,16.45
2023-02-19T13:47:51.090Z,16.35
2023-02-19T13:50:27.872Z,16.25
2023-02-19T13:53:01.643Z,16.12
2023-02-19T13:55:53.212Z,16.05
2023-02-19T13:58:57.684Z,15.97
2023-02-19T14:02:16.734Z,15.94
2023-02-19T14:04:55.588Z,15.91
2023-02-19T14:07:55.459Z,15.92
2023-02-19T14:11:03.091Z,15.92
2023-02-19T14:14:06.767Z,15.95
2023-02-19T14:17:04.837Z,15.98
2023-02-19T14:19:57.241Z,15.98
2023-02-19T14:22:52.653Z,16.00
2023-02-19T14:25:38.304Z,15.98
2023-02-19T14:28:30.567Z,15.98
2023-02-19T14:31:18.135Z,15.96
2023-02-19T14:33:53.353Z,15.89
2023-02-19T14:36:45.273Z,15.89
2023-02-19T14:39:19.720Z,15.83
2023-02-19T14:41:54.202Z,15.83
2023-02-19T14:44:32.436Z,15.80
2023-02-19T14:47:09.087Z,15.75
2023-02-19T14:49:45.950Z,15.67
2023-02-19T14:52:24.813Z,15.62
2023-02-19T14:55:01.889Z,15.57
2023-02-19T14:57:39.509Z,15.52
2023-02-19T15:00:25.655Z,15.48
2023-02-19T15:02:59.878Z,15.41
2023-02-19T15:05:34.957Z,15.37
2023-02-19T15:08:11.039Z,15.32
2023-02-19T15:10:44.952Z,15.28
2023-02-19T15:13:29.398Z,15.27
2023-02-19T15:16:03.890Z,15.23
2023-02-19T15:18:38.388Z,15.21
2023-02-19T15:21:24.628Z,15.21
2023-02-19T15:23:59.651Z,15.18
2023-02-19T15:26:36.375Z,15.16
2023-02-19T15:29:12.419Z,15.12
2023-02-19T15:31:51.595Z,15.08
2023-02-19T15:34:26.504Z,15.04
2023-02-19T15:37:02.212Z,15.00
2023-02-19T15:39:39.059Z,14.97
2023-02-19T15:42:19.970Z,14.92
2023-02-19T15:44:58.322Z,14.86
2023-02-19T15:47:37.102Z,14.82
2023-02-19T15:50:15.896Z,14.80
2023-02-19T15:52:53.167Z,14.74
2023-02-19T15:55:33.679Z,14.70
2023-02-19T15:58:15.849Z,14.66
2023-02-19T16:00:51.843Z,14.62
2023-02-19T16:03:28.206Z,14.59
2023-02-19T16:06:02.878Z,14.54
2023-02-19T16:08:37.061Z,14.51
2023-02-19T16:11:28.683Z,14.50
2023-02-19T16:14:19.918Z,14.48
2023-02-19T16:16:55.537Z,14.44
2023-02-19T16:19:34.442Z,14.43
2023-02-19T16:22:11.405Z,14.40
2023-02-19T16:24:46.427Z,14.36
2023-02-19T16:27:31.333Z,14.35
2023-02-19T16:30:09.466Z,14.33
2023-02-19T16:32:44.221Z,14.29
2023-02-19T16:35:40.885Z,14.29
2023-02-19T16:38:15.187Z,14.26
2023-02-19T16:41:07.444Z,14.23
2023-02-19T16:43:42.442Z,14.21
2023-02-19T16:46:15.507Z,14.18
2023-02-19T16:48:48.635Z,14.16
2023-02-19T16:51:27.388Z,14.14
2023-02-19T16:54:00.309Z,14.09
2023-02-19T16:56:33.505Z,14.06
2023-02-19T16:59:07.654Z,14.06
2023-02-19T17:01:40.624Z,14.02
2023-02-19T17:04:15.997Z,13.98
2023-02-19T17:06:50.385Z,13.96
2023-02-19T17:09:23.385Z,13.94
2023-02-19T17:11:56.273Z,13.92
2023-02-19T17:14:29.208Z,13.92
2023-02-19T17:17:02.425Z,13.88
2023-02-19T17:19:35.483Z,13.85
2023-02-19T17:22:10.112Z,13.84
2023-02-19T17:24:42.976Z,13.81
2023-02-19T17:27:15.964Z,13.78
2023-02-19T17:29:48.838Z,13.75
2023-02-19T17:32:21.838Z,13.73
2023-02-19T17:34:54.971Z,13.71
2023-02-19T17:37:29.299Z,13.70
2023-02-19T17:40:02.252Z,13.68
2023-02-19T17:42:35.111Z,13.66
2023-02-19T17:45:08.694Z,13.63
2023-02-19T17:47:41.543Z,13.61
2023-02-19T17:50:19.097Z,13.60
2023-02-19T17:52:53.700Z,13.58
2023-02-19T17:55:28.166Z,13.55
2023-02-19T17:58:01.395Z,13.53
2023-02-19T18:00:35.383Z,13.51
2023-02-19T18:03:08.485Z,13.49
2023-02-19T18:05:41.422Z,13.48
2023-02-19T18:08:15.797Z,13.48
2023-02-19T18:10:48.715Z,13.45
2023-02-19T18:13:21.656Z,13.42
2023-02-19T18:15:54.659Z,13.42
2023-02-19T18:18:27.634Z,13.39
2023-02-19T18:21:00.611Z,13.37
2023-02-19T18:23:34.889Z,13.37
2023-02-19T18:26:10.360Z,13.35
2023-02-19T18:28:43.237Z,13.33
2023-02-19T18:31:16.642Z,13.31
2023-02-19T18:33:49.952Z,13.29
2023-02-19T18:36:22.915Z,13.26
2023-02-19T18:38:57.182Z,13.25
2023-02-19T18:41:30.086Z,13.24
2023-02-19T18:44:02.942Z,13.21
2023-02-19T18:46:35.890Z,13.18
2023-02-19T18:49:08.755Z,13.18
2023-02-19T18:51:41.677Z,13.17
2023-02-19T18:54:15.923Z,13.17
2023-02-19T18:56:48.904Z,13.15
2023-02-19T18:59:21.787Z,13.14
2023-02-19T19:01:54.818Z,13.12
2023-02-19T19:04:27.906Z,13.10
2023-02-19T19:07:00.807Z,13.11
2023-02-19T19:09:35.356Z,13.11
2023-02-19T19:12:08.417Z,13.10
2023-02-19T19:14:41.393Z,13.10
2023-02-19T19:17:14.380Z,13.11
2023-02-19T19:19:47.293Z,13.11
2023-02-19T19:22:22.879Z,13.11
2023-02-19T19:24:57.208Z,13.13
2023-02-19T19:27:30.089Z,13.11
2023-02-19T19:30:03.138Z,13.13
2023-02-19T19:32:36.161Z,13.13
2023-02-19T19:35:09.950Z,13.11
2023-02-19T19:37:42.857Z,13.10
2023-02-19T19:40:18.960Z,13.11
2023-02-19T19:42:52.706Z,13.08
2023-02-19T19:45:25.666Z,13.09
2023-02-19T19:47:58.595Z,13.08
2023-02-19T19:50:31.795Z,13.08
2023-02-19T19:53:04.748Z,13.07
2023-02-19T19:55:39.156Z,13.07
2023-02-19T19:58:12.170Z,13.06
2023-02-19T20:00:45.065Z,13.06
2023-02-19T20:03:18.409Z,13.05
2023-02-19T20:05:51.372Z,13.04
2023-02-19T20:08:24.322Z,13.03
2023-02-19T20:10:58.645Z,13.05
2023-02-19T20:13:34.017Z,13.03
2023-02-19T20:16:10.829Z,13.02
2023-02-19T20:18:43.956Z,13.00
2023-02-19T20:21:16.866Z,13.00
2023-02-19T20:23:49.851Z,12.99
2023-02-19T20:26:26.099Z,12.98
2023-02-19T20:28:59.445Z,12.96
2023-02-19T20:31:32.681Z,12.95
2023-02-19T20:34:06.212Z,12.96
2023-02-19T20:36:44.198Z,12.97
2023-02-19T20:39:18.336Z,12.94
2023-02-19T20:41:53.357Z,12.95
2023-02-19T20:44:27.229Z,12.93
2023-02-19T20:47:01.242Z,12.92
2023-02-19T20:49:34.543Z,12.90
2023-02-19T20:52:08.491Z,12.92
2023-02-19T20:54:42.536Z,12.91
2023-02-19T20:57:17.111Z,12.90
2023-02-19T20:59:50.160Z,12.88
2023-02-19T21:02:29.015Z,12.88
2023-02-19T21:05:02.207Z,12.87
2023-02-19T21:07:35.122Z,12.86
2023-02-19T21:10:09.344Z,12.87
2023-02-19T21:12:43.819Z,12.85
2023-02-19T21:15:16.859Z,12.85
2023-02-19T21:17:49.981Z,12.84
2023-02-19T21:20:22.919Z,12.82
2023-02-19T21:22:56.073Z,12.82
2023-02-19T21:25:31.506Z,12.82
2023-02-19T21:28:09.097Z,12.79
2023-02-19T21:30:42.083Z,12.78
2023-02-19T21:33:14.977Z,12.77
2023-02-19T21:35:47.922Z,12.77
2023-02-19T21:38:20.792Z,12.77
2023-02-19T21:40:53.770Z,12.76
2023-02-19T21:43:29.711Z,12.77
2023-02-19T21:46:02.655Z,12.75
2023-02-19T21:48:35.515Z,12.74
2023-02-19T21:51:08.441Z,12.74
2023-02-19T21:53:41.259Z,12.74
2023-02-19T21:56:23.326Z,12.75
2023-02-19T21:58:57.659Z,12.72
2023-02-19T22:01:32.405Z,12.72
2023-02-19T22:04:06.264Z,12.69
2023-02-19T22:06:40.570Z,12.68
2023-02-19T22:09:14.892Z,12.67
2023-02-19T22:11:47.807Z,12.66
2023-02-19T22:14:22.559Z,12.68
2023-02-19T22:16:55.490Z,12.64
2023-02-19T22:19:28.450Z,12.65
2023-02-19T22:22:01.348Z,12.63
2023-02-19T22:24:34.266Z,12.62
2023-02-19T22:27:07.240Z,12.62
2023-02-19T22:29:41.645Z,12.63
2023-02-19T22:32:14.701Z,12.62
2023-02-19T22:34:47.695Z,12.61
2023-02-19T22:37:20.731Z,12.60
2023-02-19T22:39:53.619Z,12.60
2023-02-19T22:42:26.551Z,12.58
2023-02-19T22:45:01.043Z,12.58
2023-02-19T22:47:33.954Z,12.57
2023-02-19T22:50:08.288Z,12.56
2023-02-19T22:52:41.191Z,12.54
2023-02-19T22:55:14.095Z,12.55
2023-02-19T22:57:46.996Z,12.54
2023-02-19T23:00:22.828Z,12.55
2023-02-19T23:02:55.776Z,12.53
2023-02-19T23:05:28.653Z,12.52
2023-02-19T23:08:01.564Z,12.51
2023-02-19T23:10:34.416Z,12.50
2023-02-19T23:13:07.474Z,12.48
2023-02-19T23:15:41.824Z,12.48
2023-02-19T23:18:14.821Z,12.48
2023-02-19T23:20:47.808Z,12.47
2023-02-19T23:23:20.809Z,12.46
2023-02-19T23:25:53.719Z,12.45
2023-02-19T23:28:26.714Z,12.44
2023-02-19T23:31:01.027Z,12.45
2023-02-19T23:33:34.056Z,12.45
2023-02-19T23:36:07.660Z,12.44
2023-02-19T23:38:41.017Z,12.44
2023-02-19T23:41:15.971Z,12.41
2023-02-19T23:43:49.334Z,12.41
2023-02-19T23:46:23.755Z,12.43
2023-02-19T23:48:56.741Z,12.43
2023-02-19T23:51:29.632Z,12.42
2023-02-19T23:54:02.906Z,12.40
2023-02-19T23:56:36.248Z,12.42
2023-02-19T23:59:09.309Z,12.40
