createdAt,value
2018-12-06T00:02:29.049Z,24.00
2018-12-06T00:05:17.191Z,24.00
2018-12-06T00:08:14.045Z,24.00
2018-12-06T00:11:02.373Z,24.00
2018-12-06T00:13:50.963Z,24.00
2018-12-06T00:16:38.572Z,24.00
2018-12-06T00:19:26.530Z,24.00
2018-12-06T00:22:14.397Z,24.00
2018-12-06T00:25:03.440Z,24.00
2018-12-06T00:27:51.452Z,24.00
2018-12-06T00:30:44.488Z,24.00
2018-12-06T00:33:32.686Z,24.00
2018-12-06T00:36:20.443Z,23.90
2018-12-06T00:39:10.222Z,24.00
2018-12-06T00:41:57.823Z,23.90
2018-12-06T00:44:45.946Z,24.00
2018-12-06T00:47:35.150Z,23.90
2018-12-06T00:50:22.591Z,23.90
2018-12-06T00:53:10.765Z,23.90
2018-12-06T00:55:59.005Z,23.90
2018-12-06T00:58:46.941Z,23.90
2018-12-06T01:01:34.705Z,23.90
2018-12-06T01:04:23.807Z,23.90
2018-12-06T01:07:12.359Z,23.90
2018-12-06T01:10:01.537Z,23.90
2018-12-06T01:12:49.875Z,23.90
2018-12-06T01:15:37.682Z,23.90
2018-12-06T01:18:27.300Z,23.90
2018-12-06T01:21:15.302Z,23.90
2018-12-06T01:24:03.458Z,23.90
2018-12-06T01:26:51.974Z,23.90
2018-12-06T01:29:40.695Z,23.90
2018-12-06T01:32:31.773Z,23.90
2018-12-06T01:35:20.470Z,23.90
2018-12-06T01:38:09.039Z,23.90
2018-12-06T01:40:57.315Z,23.90
2018-12-06T01:43:45.268Z,23.90
2018-12-06T01:46:34.028Z,23.90
2018-12-06T01:49:21.778Z,23.90
2018-12-06T01:52:10.708Z,23.90
2018-12-06T01:54:59.653Z,23.90
2018-12-06T01:57:48.009Z,23.90
2018-12-06T02:00:35.893Z,23.90
2018-12-06T02:03:23.886Z,23.90
2018-12-06T02:06:11.210Z,23.90
2018-12-06T02:09:00.145Z,23.90
2018-12-06T02:11:48.127Z,23.90
2018-12-06T02:14:35.972Z,23.90
2018-12-06T02:17:24.068Z,23.90
2018-12-06T02:20:13.557Z,23.90
2018-12-06T02:23:02.214Z,23.90
2018-12-06T02:25:51.048Z,23.90
2018-12-06T02:28:39.480Z,23.90
2018-12-06T02:31:28.208Z,23.90
2018-12-06T02:34:16.279Z,23.90
2018-12-06T02:37:03.976Z,23.90
2018-12-06T02:39:52.356Z,23.90
2018-12-06T02:42:42.112Z,23.90
2018-12-06T02:45:29.853Z,23.90
2018-12-06T02:48:18.733Z,23.90
2018-12-06T02:51:06.977Z,23.90
2018-12-06T02:53:55.561Z,23.90
2018-12-06T02:56:43.505Z,23.90
2018-12-06T02:59:31.413Z,23.90
2018-12-06T03:02:19.330Z,23.90
2018-12-06T03:05:07.476Z,23.90
2018-12-06T03:07:55.193Z,23.90
2018-12-06T03:10:43.416Z,23.90
2018-12-06T03:13:32.995Z,23.90
2018-12-06T03:16:20.838Z,23.90
2018-12-06T03:19:08.939Z,23.90
2018-12-06T03:21:57.644Z,23.90
2018-12-06T03:24:45.511Z,23.90
2018-12-06T03:27:33.787Z,24.00
2018-12-06T03:30:21.536Z,24.00
2018-12-06T03:33:10.166Z,24.00
2018-12-06T03:35:58.138Z,24.00
2018-12-06T03:38:46.158Z,23.90
2018-12-06T03:41:34.424Z,23.90
2018-12-06T03:44:22.261Z,24.00
2018-12-06T03:47:10.232Z,24.00
2018-12-06T03:49:58.951Z,24.00
2018-12-06T03:52:46.995Z,24.00
2018-12-06T03:55:35.489Z,24.00
2018-12-06T03:58:23.299Z,24.00
2018-12-06T04:01:11.372Z,24.00
2018-12-06T04:03:59.334Z,24.00
2018-12-06T04:06:47.361Z,24.00
2018-12-06T04:09:36.228Z,24.00
2018-12-06T04:12:24.445Z,24.00
2018-12-06T04:15:13.022Z,24.00
2018-12-06T04:18:01.958Z,24.00
2018-12-06T04:20:49.531Z,24.00
2018-12-06T04:23:37.944Z,24.00
2018-12-06T04:26:26.808Z,24.00
2018-12-06T04:29:14.938Z,24.00
2018-12-06T04:32:03.661Z,24.00
2018-12-06T04:34:51.384Z,24.00
2018-12-06T04:37:41.069Z,24.00
2018-12-06T04:40:28.869Z,24.00
2018-12-06T04:43:16.866Z,24.00
2018-12-06T04:46:04.654Z,24.00
2018-12-06T04:48:53.003Z,24.00
2018-12-06T04:51:40.524Z,23.90
2018-12-06T04:54:28.508Z,24.00
2018-12-06T04:57:16.864Z,24.00
2018-12-06T05:00:07.862Z,24.00
2018-12-06T05:02:57.206Z,24.00
2018-12-06T05:05:45.836Z,24.00
2018-12-06T05:08:34.810Z,24.00
2018-12-06T05:11:23.428Z,24.10
2018-12-06T05:14:11.928Z,24.10
2018-12-06T05:17:00.694Z,24.10
2018-12-06T05:19:50.236Z,24.10
2018-12-06T05:22:38.427Z,24.10
2018-12-06T05:25:32.177Z,24.10
2018-12-06T05:28:22.515Z,24.10
2018-12-06T05:31:10.850Z,24.10
2018-12-06T05:33:58.475Z,24.10
2018-12-06T05:36:46.696Z,24.10
2018-12-06T05:39:35.482Z,24.20
2018-12-06T05:42:24.172Z,24.10
2018-12-06T05:45:13.206Z,24.10
2018-12-06T05:48:03.242Z,24.10
2018-12-06T05:50:53.141Z,24.10
2018-12-06T05:53:46.251Z,24.10
2018-12-06T05:56:36.007Z,24.10
2018-12-06T05:59:24.274Z,24.10
2018-12-06T06:02:13.649Z,24.10
2018-12-06T06:05:03.232Z,24.10
2018-12-06T06:07:53.177Z,24.10
2018-12-06T06:10:41.717Z,24.10
2018-12-06T06:13:32.726Z,24.10
2018-12-06T06:16:21.927Z,24.10
2018-12-06T06:19:11.926Z,24.10
2018-12-06T06:22:01.466Z,24.10
2018-12-06T06:24:50.631Z,24.10
2018-12-06T06:27:43.518Z,24.10
2018-12-06T06:30:31.736Z,24.10
2018-12-06T06:33:21.471Z,24.10
2018-12-06T06:36:11.901Z,24.10
2018-12-06T06:39:00.914Z,24.10
2018-12-06T06:41:50.467Z,24.10
2018-12-06T06:44:38.966Z,24.10
2018-12-06T06:47:28.513Z,24.10
2018-12-06T06:50:17.354Z,24.10
2018-12-06T06:53:07.308Z,24.10
2018-12-06T06:55:55.781Z,24.10
2018-12-06T06:58:47.516Z,24.10
2018-12-06T07:01:38.844Z,24.10
2018-12-06T07:04:29.479Z,24.10
2018-12-06T07:07:20.371Z,24.10
2018-12-06T07:10:12.899Z,24.10
2018-12-06T07:13:02.881Z,24.10
2018-12-06T07:15:52.770Z,24.10
2018-12-06T07:18:42.164Z,24.10
2018-12-06T07:21:31.631Z,24.10
2018-12-06T07:24:22.427Z,24.10
2018-12-06T07:27:14.027Z,24.10
2018-12-06T07:30:04.293Z,24.20
2018-12-06T07:32:59.478Z,24.10
2018-12-06T07:35:48.192Z,24.10
2018-12-06T07:38:37.566Z,24.20
2018-12-06T07:41:27.338Z,24.20
2018-12-06T07:44:24.519Z,24.20
2018-12-06T07:47:14.944Z,24.20
2018-12-06T07:50:04.529Z,24.10
2018-12-06T07:52:56.794Z,24.10
2018-12-06T07:55:47.044Z,24.20
2018-12-06T07:58:36.589Z,24.20
2018-12-06T08:01:26.609Z,24.20
2018-12-06T08:04:16.313Z,24.20
2018-12-06T08:07:05.630Z,24.20
2018-12-06T08:09:55.196Z,24.20
2018-12-06T08:12:44.688Z,24.20
2018-12-06T08:15:32.801Z,24.20
2018-12-06T08:18:21.107Z,24.20
2018-12-06T08:21:09.180Z,24.20
2018-12-06T08:23:59.121Z,24.20
2018-12-06T08:26:48.961Z,24.20
2018-12-06T08:29:38.561Z,24.20
2018-12-06T08:32:27.453Z,24.20
2018-12-06T08:35:17.299Z,24.20
2018-12-06T08:38:06.679Z,24.20
2018-12-06T08:40:57.560Z,24.20
2018-12-06T08:43:46.520Z,24.20
2018-12-06T08:46:39.208Z,24.20
2018-12-06T08:49:28.710Z,24.30
2018-12-06T08:52:18.343Z,24.30
2018-12-06T08:55:07.785Z,24.30
2018-12-06T08:57:59.532Z,24.20
2018-12-06T09:00:53.678Z,24.30
2018-12-06T09:03:43.431Z,24.30
2018-12-06T09:06:35.185Z,24.20
2018-12-06T09:09:24.144Z,24.30
2018-12-06T09:12:13.764Z,24.30
2018-12-06T09:15:02.898Z,24.30
2018-12-06T09:17:51.702Z,24.30
2018-12-06T09:20:40.511Z,24.30
2018-12-06T09:23:29.558Z,24.30
2018-12-06T09:26:19.341Z,24.30
2018-12-06T09:29:09.656Z,24.30
2018-12-06T09:31:59.930Z,24.30
2018-12-06T09:34:49.257Z,24.30
2018-12-06T09:37:39.306Z,24.30
2018-12-06T09:40:29.873Z,24.30
2018-12-06T09:43:20.127Z,24.30
2018-12-06T09:46:09.980Z,24.30
2018-12-06T09:48:59.804Z,24.30
2018-12-06T09:51:50.357Z,24.30
2018-12-06T09:54:41.070Z,24.30
2018-12-06T09:57:29.632Z,24.30
2018-12-06T10:00:24.150Z,24.30
2018-12-06T10:03:12.449Z,24.30
2018-12-06T10:06:01.023Z,24.30
2018-12-06T10:08:51.672Z,24.30
2018-12-06T10:11:40.769Z,24.30
2018-12-06T10:14:29.730Z,24.30
2018-12-06T10:17:19.421Z,24.40
2018-12-06T10:20:11.633Z,24.40
2018-12-06T10:26:17.582Z,24.40
2018-12-06T10:29:09.667Z,24.40
2018-12-06T10:31:59.058Z,24.40
2018-12-06T10:34:53.459Z,24.40
2018-12-06T10:37:41.417Z,24.40
2018-12-06T10:40:30.834Z,24.40
2018-12-06T10:43:20.761Z,24.40
2018-12-06T10:46:09.815Z,24.40
2018-12-06T10:48:59.366Z,24.40
2018-12-06T10:51:51.430Z,24.40
2018-12-06T10:54:43.670Z,24.40
2018-12-06T10:57:37.280Z,24.40
2018-12-06T11:00:30.274Z,24.40
2018-12-06T11:03:25.204Z,24.40
2018-12-06T11:06:14.267Z,24.50
2018-12-06T11:09:04.231Z,24.50
2018-12-06T11:11:54.779Z,24.40
2018-12-06T11:14:52.991Z,24.50
2018-12-06T11:17:44.689Z,24.50
2018-12-06T11:20:33.131Z,24.50
2018-12-06T11:23:22.282Z,24.50
2018-12-06T11:26:10.963Z,24.50
2018-12-06T11:29:00.197Z,24.50
2018-12-06T11:31:48.723Z,24.50
2018-12-06T11:34:38.056Z,24.50
2018-12-06T11:37:27.862Z,24.50
2018-12-06T11:40:18.080Z,24.50
2018-12-06T11:43:10.340Z,24.50
2018-12-06T11:46:01.323Z,24.50
2018-12-06T11:48:56.866Z,24.50
2018-12-06T11:51:48.785Z,24.50
2018-12-06T11:54:38.528Z,24.50
2018-12-06T11:57:27.853Z,24.50
2018-12-06T12:00:21.908Z,24.50
2018-12-06T12:03:11.100Z,24.50
2018-12-06T12:05:59.560Z,24.50
2018-12-06T12:08:48.529Z,24.50
2018-12-06T12:11:36.445Z,24.50
2018-12-06T12:14:26.493Z,24.50
2018-12-06T12:17:15.104Z,24.50
2018-12-06T12:20:05.422Z,24.50
2018-12-06T12:22:53.871Z,24.60
2018-12-06T12:25:43.834Z,24.60
2018-12-06T12:28:31.596Z,24.60
2018-12-06T12:31:20.815Z,24.60
2018-12-06T12:34:08.629Z,24.60
2018-12-06T12:36:56.373Z,24.60
2018-12-06T12:39:44.454Z,24.60
2018-12-06T12:42:33.123Z,24.60
2018-12-06T12:45:21.805Z,24.60
2018-12-06T12:48:10.107Z,24.60
2018-12-06T12:50:58.723Z,24.60
2018-12-06T12:53:46.139Z,24.70
2018-12-06T12:56:34.328Z,24.60
2018-12-06T12:59:22.218Z,24.60
2018-12-06T13:02:10.230Z,24.70
2018-12-06T13:04:57.922Z,24.70
2018-12-06T13:07:46.606Z,24.60
2018-12-06T13:10:34.711Z,24.60
2018-12-06T13:13:23.319Z,24.60
2018-12-06T13:16:12.498Z,24.60
2018-12-06T13:19:01.580Z,24.60
2018-12-06T13:21:49.859Z,24.60
2018-12-06T13:24:37.774Z,24.60
2018-12-06T13:27:26.441Z,24.60
2018-12-06T13:30:15.093Z,24.60
2018-12-06T13:33:02.966Z,24.60
2018-12-06T13:35:52.306Z,24.60
2018-12-06T13:38:40.655Z,24.60
2018-12-06T13:41:29.624Z,24.60
2018-12-06T13:44:17.093Z,24.60
2018-12-06T13:47:09.310Z,24.60
2018-12-06T13:49:57.384Z,24.50
2018-12-06T13:52:45.485Z,24.50
2018-12-06T13:55:33.210Z,24.50
2018-12-06T13:58:21.314Z,24.50
2018-12-06T14:01:09.339Z,24.50
2018-12-06T14:03:59.238Z,24.50
2018-12-06T14:06:46.875Z,24.50
2018-12-06T14:09:35.024Z,24.50
2018-12-06T14:12:22.783Z,24.50
2018-12-06T14:15:12.613Z,24.50
2018-12-06T14:18:00.495Z,24.50
2018-12-06T14:20:48.603Z,24.50
2018-12-06T14:23:36.507Z,24.50
2018-12-06T14:26:24.355Z,24.50
2018-12-06T14:29:12.579Z,24.50
2018-12-06T14:31:59.806Z,24.50
2018-12-06T14:34:48.471Z,24.50
2018-12-06T14:37:36.205Z,24.40
2018-12-06T14:40:24.303Z,24.50
2018-12-06T14:43:12.140Z,24.40
2018-12-06T14:46:00.590Z,24.40
2018-12-06T14:48:48.220Z,24.50
2018-12-06T14:51:36.216Z,24.40
2018-12-06T14:54:24.283Z,24.40
2018-12-06T14:57:12.552Z,24.40
2018-12-06T15:00:01.040Z,24.40
2018-12-06T15:02:49.598Z,24.40
2018-12-06T15:05:37.745Z,24.40
2018-12-06T15:08:25.753Z,24.40
2018-12-06T15:11:13.409Z,24.40
2018-12-06T15:14:01.168Z,24.40
2018-12-06T15:16:50.248Z,24.40
2018-12-06T15:19:38.353Z,24.40
2018-12-06T15:22:26.266Z,24.40
2018-12-06T15:25:15.503Z,24.40
2018-12-06T15:28:04.220Z,24.40
2018-12-06T15:30:52.695Z,24.30
2018-12-06T15:33:41.356Z,24.30
2018-12-06T15:36:29.131Z,24.40
2018-12-06T15:39:17.109Z,24.40
2018-12-06T15:42:06.167Z,24.40
2018-12-06T15:44:55.078Z,24.40
2018-12-06T15:47:44.308Z,24.40
2018-12-06T15:50:33.242Z,24.40
2018-12-06T15:53:21.986Z,24.40
2018-12-06T15:56:10.914Z,24.40
2018-12-06T15:58:59.142Z,24.50
2018-12-06T16:01:48.065Z,24.50
2018-12-06T16:04:36.926Z,24.50
2018-12-06T16:07:25.353Z,24.50
2018-12-06T16:10:14.810Z,24.50
2018-12-06T16:13:03.566Z,24.50
2018-12-06T16:15:52.584Z,24.50
2018-12-06T16:18:41.313Z,24.50
2018-12-06T16:21:30.113Z,24.50
2018-12-06T16:24:18.595Z,24.50
2018-12-06T16:27:07.201Z,24.50
2018-12-06T16:29:55.591Z,24.50
2018-12-06T16:32:45.047Z,24.50
2018-12-06T16:35:34.003Z,24.50
2018-12-06T16:38:23.135Z,24.50
2018-12-06T16:41:12.199Z,24.50
2018-12-06T16:44:00.667Z,24.50
2018-12-06T16:46:49.933Z,24.40
2018-12-06T16:49:39.347Z,24.40
2018-12-06T16:52:27.754Z,24.40
2018-12-06T16:55:16.517Z,24.30
2018-12-06T16:58:05.964Z,24.30
2018-12-06T17:00:55.838Z,24.30
2018-12-06T17:03:43.998Z,24.30
2018-12-06T17:06:32.121Z,24.30
2018-12-06T17:09:20.717Z,24.30
2018-12-06T17:12:08.392Z,24.30
2018-12-06T17:14:56.807Z,24.30
2018-12-06T17:17:44.075Z,24.30
2018-12-06T17:20:32.476Z,24.30
2018-12-06T17:23:21.089Z,24.30
2018-12-06T17:26:10.100Z,24.30
2018-12-06T17:28:57.687Z,24.30
2018-12-06T17:31:45.296Z,24.30
2018-12-06T17:34:33.401Z,24.20
2018-12-06T17:37:21.472Z,24.20
2018-12-06T17:40:09.877Z,24.20
2018-12-06T17:42:58.058Z,24.20
2018-12-06T17:45:46.795Z,24.20
2018-12-06T17:48:34.923Z,24.20
2018-12-06T17:51:23.957Z,24.20
2018-12-06T17:54:12.029Z,24.20
2018-12-06T17:57:00.303Z,24.20
2018-12-06T17:59:48.887Z,24.20
2018-12-06T18:02:36.823Z,24.20
2018-12-06T18:05:25.914Z,24.20
2018-12-06T18:08:14.499Z,24.20
2018-12-06T18:11:03.090Z,24.20
2018-12-06T18:13:51.855Z,24.20
2018-12-06T18:16:40.609Z,24.20
2018-12-06T18:19:28.551Z,24.20
2018-12-06T18:22:16.480Z,24.20
2018-12-06T18:25:04.362Z,24.20
2018-12-06T18:27:52.277Z,24.20
2018-12-06T18:30:40.965Z,24.20
2018-12-06T18:33:30.292Z,24.10
2018-12-06T18:36:18.796Z,24.20
2018-12-06T18:39:08.937Z,24.20
2018-12-06T18:41:56.972Z,24.20
2018-12-06T18:44:44.922Z,24.10
2018-12-06T18:47:34.165Z,24.10
2018-12-06T18:50:24.224Z,24.10
2018-12-06T18:53:12.655Z,24.10
2018-12-06T18:56:01.937Z,24.10
2018-12-06T18:58:49.496Z,24.10
2018-12-06T19:01:37.607Z,24.10
2018-12-06T19:04:25.455Z,24.10
2018-12-06T19:07:14.463Z,24.10
2018-12-06T19:10:03.042Z,24.10
2018-12-06T19:12:50.928Z,24.10
2018-12-06T19:15:38.872Z,24.10
2018-12-06T19:18:28.066Z,24.10
2018-12-06T19:21:16.830Z,24.10
2018-12-06T19:24:04.899Z,24.10
2018-12-06T19:26:51.633Z,24.10
2018-12-06T19:29:41.406Z,24.10
2018-12-06T19:32:29.825Z,24.10
2018-12-06T19:35:17.819Z,24.10
2018-12-06T19:38:05.765Z,24.10
2018-12-06T19:40:54.298Z,24.10
2018-12-06T19:43:42.009Z,24.10
2018-12-06T19:46:30.015Z,24.10
2018-12-06T19:49:17.945Z,24.10
2018-12-06T19:52:06.307Z,24.10
2018-12-06T19:54:55.163Z,24.10
2018-12-06T19:57:44.273Z,24.20
2018-12-06T20:00:33.172Z,24.20
2018-12-06T20:03:22.065Z,24.20
2018-12-06T20:06:11.491Z,24.20
2018-12-06T20:08:59.471Z,24.20
2018-12-06T20:11:47.511Z,24.20
2018-12-06T20:14:35.548Z,24.20
2018-12-06T20:17:23.443Z,24.30
2018-12-06T20:20:12.652Z,24.20
2018-12-06T20:23:01.140Z,24.20
2018-12-06T20:25:49.974Z,24.20
2018-12-06T20:28:38.273Z,24.20
2018-12-06T20:31:26.461Z,24.20
2018-12-06T20:34:16.806Z,24.30
2018-12-06T20:37:05.857Z,24.30
2018-12-06T20:39:53.904Z,24.20
2018-12-06T20:42:42.678Z,24.20
2018-12-06T20:45:32.665Z,24.20
2018-12-06T20:48:19.929Z,24.20
2018-12-06T20:51:08.730Z,24.10
2018-12-06T20:53:56.734Z,24.10
2018-12-06T20:56:44.527Z,24.10
2018-12-06T20:59:32.377Z,24.20
2018-12-06T21:02:21.359Z,24.20
2018-12-06T21:05:09.656Z,24.10
2018-12-06T21:07:58.253Z,24.10
2018-12-06T21:10:46.061Z,24.10
2018-12-06T21:13:33.876Z,24.10
2018-12-06T21:16:22.140Z,24.10
2018-12-06T21:19:09.655Z,24.10
2018-12-06T21:21:57.559Z,24.10
2018-12-06T21:24:45.455Z,24.10
2018-12-06T21:27:33.031Z,24.10
2018-12-06T21:30:21.183Z,24.00
2018-12-06T21:33:09.707Z,24.10
2018-12-06T21:35:58.100Z,24.10
2018-12-06T21:38:45.833Z,24.10
2018-12-06T21:41:33.347Z,24.00
2018-12-06T21:44:21.756Z,24.00
2018-12-06T21:47:12.263Z,24.10
2018-12-06T21:50:00.409Z,24.00
2018-12-06T21:52:50.594Z,24.10
2018-12-06T21:55:38.473Z,24.00
2018-12-06T21:58:26.412Z,24.10
2018-12-06T22:01:14.351Z,24.00
2018-12-06T22:04:03.743Z,24.00
2018-12-06T22:06:53.069Z,24.00
2018-12-06T22:09:41.179Z,24.00
2018-12-06T22:12:29.348Z,24.00
2018-12-06T22:15:17.356Z,24.00
2018-12-06T22:18:05.955Z,24.00
2018-12-06T22:20:54.182Z,24.00
2018-12-06T22:23:42.589Z,24.00
2018-12-06T22:26:30.698Z,24.00
2018-12-06T22:29:18.748Z,24.00
2018-12-06T22:32:07.074Z,24.00
2018-12-06T22:34:56.389Z,24.00
2018-12-06T22:37:45.299Z,24.00
2018-12-06T22:40:34.471Z,23.90
2018-12-06T22:43:22.910Z,23.90
2018-12-06T22:46:11.989Z,24.00
2018-12-06T22:48:59.671Z,23.90
2018-12-06T22:51:47.643Z,24.00
2018-12-06T22:54:36.758Z,23.90
2018-12-06T22:57:25.184Z,23.90
2018-12-06T23:00:17.474Z,23.90
2018-12-06T23:03:07.903Z,23.90
2018-12-06T23:05:56.919Z,23.90
2018-12-06T23:08:45.098Z,23.90
2018-12-06T23:11:32.812Z,23.90
2018-12-06T23:14:20.490Z,23.90
2018-12-06T23:17:08.783Z,23.90
2018-12-06T23:19:56.245Z,23.90
2018-12-06T23:22:44.303Z,23.90
2018-12-06T23:25:32.031Z,23.90
2018-12-06T23:28:20.193Z,23.90
2018-12-06T23:31:08.260Z,23.90
2018-12-06T23:34:00.682Z,23.90
2018-12-06T23:36:48.645Z,23.90
2018-12-06T23:39:36.573Z,23.90
2018-12-06T23:42:24.298Z,23.90
2018-12-06T23:45:12.268Z,23.90
2018-12-06T23:48:00.338Z,23.80
2018-12-06T23:50:48.264Z,23.90
2018-12-06T23:53:38.652Z,23.80
2018-12-06T23:56:27.260Z,23.90
2018-12-06T23:59:15.191Z,23.90
