createdAt,value
2023-05-03T00:00:38.071Z,2.61
2023-05-03T00:03:07.479Z,2.68
2023-05-03T00:05:36.646Z,2.78
2023-05-03T00:08:05.985Z,2.84
2023-05-03T00:10:34.960Z,2.92
2023-05-03T00:13:03.963Z,2.94
2023-05-03T00:15:32.777Z,3.12
2023-05-03T00:18:01.561Z,3.20
2023-05-03T00:20:30.506Z,3.29
2023-05-03T00:22:59.504Z,3.21
2023-05-03T00:25:28.278Z,3.29
2023-05-03T00:27:58.040Z,3.49
2023-05-03T00:30:26.963Z,3.36
2023-05-03T00:32:55.934Z,3.31
2023-05-03T00:35:24.849Z,3.14
2023-05-03T00:37:53.712Z,2.96
2023-05-03T00:40:22.589Z,2.93
2023-05-03T00:42:51.430Z,3.05
2023-05-03T00:45:20.319Z,3.35
2023-05-03T00:47:49.803Z,3.67
2023-05-03T00:50:19.069Z,3.97
2023-05-03T00:52:48.279Z,4.22
2023-05-03T00:55:17.380Z,4.29
2023-05-03T00:57:46.219Z,4.47
2023-05-03T01:00:16.954Z,4.63
2023-05-03T01:02:46.152Z,4.47
2023-05-03T01:05:15.328Z,4.25
2023-05-03T01:07:56.206Z,4.12
2023-05-03T01:10:35.085Z,3.93
2023-05-03T01:13:06.894Z,3.90
2023-05-03T01:15:58.985Z,3.96
2023-05-03T01:18:33.248Z,4.35
2023-05-03T01:21:05.767Z,5.11
2023-05-03T01:23:47.317Z,5.70
2023-05-03T01:26:23.324Z,5.80
2023-05-03T01:28:52.739Z,5.69
2023-05-03T01:31:34.250Z,5.81
2023-05-03T01:34:32.261Z,6.11
2023-05-03T01:37:03.896Z,6.37
2023-05-03T01:40:05.990Z,6.98
2023-05-03T01:42:39.431Z,7.53
2023-05-03T01:45:08.963Z,7.63
2023-05-03T01:47:37.818Z,7.53
2023-05-03T01:50:06.900Z,7.27
2023-05-03T01:52:35.753Z,7.13
2023-05-03T01:55:04.804Z,7.20
2023-05-03T01:57:33.742Z,7.37
2023-05-03T02:00:03.180Z,7.49
2023-05-03T02:02:42.819Z,7.43
2023-05-03T02:05:13.764Z,7.17
2023-05-03T02:07:42.734Z,7.28
2023-05-03T02:10:15.400Z,7.82
2023-05-03T02:12:45.684Z,7.73
2023-05-03T02:15:15.285Z,7.35
2023-05-03T02:17:44.591Z,6.92
2023-05-03T02:20:13.867Z,6.50
2023-05-03T02:22:43.214Z,6.15
2023-05-03T02:25:12.218Z,6.06
2023-05-03T02:27:41.254Z,6.02
2023-05-03T02:30:10.471Z,6.19
2023-05-03T02:32:44.447Z,6.51
2023-05-03T02:35:13.411Z,6.87
2023-05-03T02:37:42.231Z,7.27
2023-05-03T02:40:13.926Z,7.64
2023-05-03T02:42:44.920Z,7.94
2023-05-03T02:45:16.597Z,8.26
2023-05-03T02:47:45.537Z,8.39
2023-05-03T02:50:16.261Z,8.13
2023-05-03T02:52:45.167Z,8.04
2023-05-03T02:55:14.237Z,8.02
2023-05-03T02:57:45.891Z,7.74
2023-05-03T03:00:19.150Z,7.24
2023-05-03T03:02:48.365Z,6.93
2023-05-03T03:05:18.472Z,6.75
2023-05-03T03:07:51.453Z,6.51
2023-05-03T03:10:20.676Z,6.19
2023-05-03T03:12:50.672Z,5.80
2023-05-03T03:15:35.213Z,5.53
2023-05-03T03:18:04.197Z,5.42
2023-05-03T03:20:33.273Z,5.52
2023-05-03T03:23:02.089Z,5.76
2023-05-03T03:25:30.897Z,5.98
2023-05-03T03:28:01.423Z,6.11
2023-05-03T03:30:31.995Z,6.26
2023-05-03T03:33:12.045Z,6.50
2023-05-03T03:35:43.342Z,6.60
2023-05-03T03:38:13.757Z,6.98
2023-05-03T03:40:51.023Z,7.44
2023-05-03T03:43:20.627Z,7.85
2023-05-03T03:45:51.035Z,8.27
2023-05-03T03:48:20.088Z,8.51
2023-05-03T03:50:50.670Z,8.45
2023-05-03T03:53:21.523Z,8.40
2023-05-03T03:55:50.358Z,8.03
2023-05-03T03:58:20.262Z,7.40
2023-05-03T04:00:50.384Z,6.81
2023-05-03T04:03:22.604Z,6.15
2023-05-03T04:05:52.267Z,5.69
2023-05-03T04:08:22.772Z,5.44
2023-05-03T04:10:52.289Z,5.27
2023-05-03T04:13:21.514Z,5.14
2023-05-03T04:15:56.760Z,4.89
2023-05-03T04:18:26.870Z,4.84
2023-05-03T04:20:58.859Z,4.84
2023-05-03T04:23:28.745Z,4.77
2023-05-03T04:25:58.665Z,4.81
2023-05-03T04:28:28.996Z,5.10
2023-05-03T04:30:59.463Z,5.42
2023-05-03T04:33:30.658Z,5.65
2023-05-03T04:36:05.170Z,6.73
2023-05-03T04:38:37.995Z,8.18
2023-05-03T04:41:08.489Z,9.76
2023-05-03T04:43:40.077Z,10.94
2023-05-03T04:46:09.068Z,12.59
2023-05-03T04:48:38.393Z,14.72
2023-05-03T04:51:07.361Z,16.35
2023-05-03T04:53:36.994Z,14.93
2023-05-03T04:56:11.513Z,12.63
2023-05-03T04:58:43.088Z,11.19
2023-05-03T05:01:14.663Z,10.55
2023-05-03T05:03:43.946Z,10.71
2023-05-03T05:06:19.764Z,11.44
2023-05-03T05:08:48.858Z,13.04
2023-05-03T05:11:18.145Z,14.49
2023-05-03T05:13:47.194Z,14.58
2023-05-03T05:16:16.445Z,13.62
2023-05-03T05:18:52.262Z,12.60
2023-05-03T05:21:23.557Z,12.82
2023-05-03T05:23:52.400Z,13.90
2023-05-03T05:26:21.546Z,15.49
2023-05-03T05:28:52.127Z,17.24
2023-05-03T05:31:21.633Z,19.50
2023-05-03T05:33:51.376Z,22.03
2023-05-03T05:36:21.220Z,22.28
2023-05-03T05:38:52.231Z,23.16
2023-05-03T05:41:21.646Z,23.23
2023-05-03T05:43:51.051Z,22.71
2023-05-03T05:46:24.058Z,23.33
2023-05-03T05:48:54.801Z,23.40
2023-05-03T05:51:24.509Z,21.41
2023-05-03T05:53:53.508Z,18.85
2023-05-03T05:56:22.692Z,16.23
2023-05-03T05:58:52.213Z,16.19
2023-05-03T06:01:21.810Z,17.53
2023-05-03T06:03:50.992Z,19.33
2023-05-03T06:06:20.144Z,21.14
2023-05-03T06:08:50.458Z,20.95
2023-05-03T06:11:19.464Z,19.90
2023-05-03T06:13:48.397Z,18.58
2023-05-03T06:16:21.092Z,17.64
2023-05-03T06:18:51.641Z,18.88
2023-05-03T06:21:20.463Z,19.63
2023-05-03T06:23:49.431Z,19.30
2023-05-03T06:26:18.760Z,17.84
2023-05-03T06:28:47.912Z,16.40
2023-05-03T06:31:17.224Z,16.05
2023-05-03T06:33:47.845Z,16.16
2023-05-03T06:36:17.739Z,16.96
2023-05-03T06:38:46.961Z,18.19
2023-05-03T06:41:16.045Z,19.02
2023-05-03T06:43:44.950Z,19.00
2023-05-03T06:46:14.365Z,18.32
2023-05-03T06:48:43.478Z,18.29
2023-05-03T06:51:12.626Z,18.38
2023-05-03T06:53:41.821Z,18.57
2023-05-03T06:56:10.618Z,18.29
2023-05-03T06:58:39.565Z,18.00
2023-05-03T07:01:09.615Z,18.35
2023-05-03T07:03:41.670Z,18.37
2023-05-03T07:06:11.272Z,17.88
2023-05-03T07:08:40.177Z,16.30
2023-05-03T07:11:09.963Z,14.76
2023-05-03T07:13:38.924Z,13.63
2023-05-03T07:16:08.554Z,13.02
2023-05-03T07:18:37.495Z,12.17
2023-05-03T07:21:09.198Z,11.37
2023-05-03T07:23:38.447Z,10.77
2023-05-03T07:26:07.908Z,10.35
2023-05-03T07:28:36.842Z,10.07
2023-05-03T07:31:06.160Z,10.17
2023-05-03T07:33:38.052Z,10.41
2023-05-03T07:36:07.310Z,10.52
2023-05-03T07:38:36.550Z,10.70
2023-05-03T07:41:05.679Z,11.07
2023-05-03T07:43:34.607Z,11.64
2023-05-03T07:46:03.974Z,13.60
2023-05-03T07:48:32.806Z,15.70
2023-05-03T07:51:05.173Z,17.04
2023-05-03T07:53:36.010Z,17.35
2023-05-03T07:56:05.111Z,15.91
2023-05-03T07:58:39.911Z,14.28
2023-05-03T08:01:11.616Z,13.09
2023-05-03T08:03:41.358Z,12.26
2023-05-03T08:06:10.544Z,11.59
2023-05-03T08:08:39.481Z,11.11
2023-05-03T08:11:08.240Z,10.46
2023-05-03T08:13:37.773Z,9.87
2023-05-03T08:16:07.234Z,9.55
2023-05-03T08:18:36.679Z,9.33
2023-05-03T08:21:06.942Z,9.18
2023-05-03T08:23:36.123Z,9.20
2023-05-03T08:26:09.110Z,9.47
2023-05-03T08:28:38.585Z,9.74
2023-05-03T08:31:08.858Z,9.92
2023-05-03T08:33:38.264Z,9.89
2023-05-03T08:36:07.591Z,9.69
2023-05-03T08:38:41.998Z,9.35
2023-05-03T08:41:30.446Z,9.11
2023-05-03T08:44:01.723Z,9.00
2023-05-03T08:46:31.210Z,8.89
2023-05-03T08:49:00.797Z,8.84
2023-05-03T08:51:29.854Z,8.85
2023-05-03T08:53:59.888Z,8.73
2023-05-03T08:56:40.555Z,8.45
2023-05-03T08:59:10.147Z,8.26
2023-05-03T09:01:43.993Z,8.21
2023-05-03T09:04:13.446Z,8.19
2023-05-03T09:06:42.648Z,8.23
2023-05-03T09:09:12.084Z,8.29
2023-05-03T09:11:41.094Z,8.34
2023-05-03T09:14:21.843Z,8.45
2023-05-03T09:16:51.102Z,8.48
2023-05-03T09:19:20.167Z,8.59
2023-05-03T09:21:49.022Z,8.59
2023-05-03T09:24:20.924Z,8.50
2023-05-03T09:26:52.560Z,8.54
2023-05-03T09:29:32.462Z,8.59
2023-05-03T09:32:09.244Z,8.53
2023-05-03T09:34:38.150Z,8.57
2023-05-03T09:37:07.363Z,8.44
2023-05-03T09:39:37.759Z,8.31
2023-05-03T09:42:17.211Z,8.11
2023-05-03T09:44:54.919Z,8.04
2023-05-03T09:47:26.053Z,8.04
2023-05-03T09:50:05.996Z,7.91
2023-05-03T09:52:35.492Z,7.89
2023-05-03T09:55:04.853Z,7.95
2023-05-03T09:57:34.355Z,7.99
2023-05-03T10:00:04.785Z,7.99
2023-05-03T10:02:43.121Z,7.91
2023-05-03T10:05:14.623Z,7.92
2023-05-03T10:07:45.775Z,7.96
2023-05-03T10:10:14.784Z,7.98
2023-05-03T10:12:46.090Z,7.92
2023-05-03T10:15:18.142Z,7.82
2023-05-03T10:17:52.505Z,7.88
2023-05-03T10:20:57.956Z,7.90
2023-05-03T10:23:26.929Z,7.85
2023-05-03T10:26:08.228Z,7.72
2023-05-03T10:28:41.018Z,7.54
2023-05-03T10:31:48.850Z,7.46
2023-05-03T10:34:25.607Z,7.42
2023-05-03T10:36:54.906Z,7.48
2023-05-03T10:39:24.156Z,7.53
2023-05-03T10:42:00.539Z,7.61
2023-05-03T10:44:36.477Z,7.67
2023-05-03T10:47:18.477Z,7.67
2023-05-03T10:49:47.550Z,7.70
2023-05-03T10:52:44.046Z,7.68
2023-05-03T10:55:15.310Z,7.63
2023-05-03T10:57:48.745Z,7.50
2023-05-03T11:00:23.648Z,7.38
2023-05-03T11:03:26.596Z,7.17
2023-05-03T11:05:55.646Z,7.03
2023-05-03T11:08:30.972Z,7.02
2023-05-03T11:11:01.757Z,7.07
2023-05-03T11:13:31.163Z,7.18
2023-05-03T11:16:00.200Z,7.27
2023-05-03T11:18:30.349Z,7.33
2023-05-03T11:20:59.547Z,7.37
2023-05-03T11:23:31.823Z,7.30
2023-05-03T11:26:00.863Z,7.20
2023-05-03T11:28:29.740Z,7.11
2023-05-03T11:30:58.676Z,6.93
2023-05-03T11:33:28.934Z,6.80
2023-05-03T11:35:58.069Z,6.65
2023-05-03T11:38:27.885Z,6.52
2023-05-03T11:40:57.043Z,6.41
2023-05-03T11:43:26.749Z,6.29
2023-05-03T11:46:00.692Z,6.23
2023-05-03T11:48:32.912Z,6.19
2023-05-03T11:51:09.147Z,6.17
2023-05-03T11:53:40.603Z,6.15
2023-05-03T11:56:14.522Z,6.14
2023-05-03T11:58:53.950Z,6.15
2023-05-03T12:01:29.651Z,6.12
2023-05-03T12:04:04.608Z,6.08
2023-05-03T12:06:36.142Z,5.98
2023-05-03T12:09:17.440Z,5.82
2023-05-03T12:11:48.110Z,5.75
2023-05-03T12:14:19.682Z,5.67
2023-05-03T12:16:56.619Z,5.57
2023-05-03T12:19:27.529Z,5.52
2023-05-03T12:22:18.176Z,5.49
2023-05-03T12:24:49.631Z,5.42
2023-05-03T12:27:19.657Z,5.32
2023-05-03T12:29:50.254Z,5.19
2023-05-03T12:32:22.946Z,5.10
2023-05-03T12:34:57.167Z,5.08
2023-05-03T12:37:27.793Z,5.14
2023-05-03T12:40:17.463Z,5.22
2023-05-03T12:42:46.668Z,5.29
2023-05-03T12:45:15.741Z,5.14
2023-05-03T12:47:45.132Z,4.87
2023-05-03T12:50:18.329Z,4.70
2023-05-03T12:52:52.313Z,4.33
2023-05-03T12:55:25.426Z,3.93
2023-05-03T12:58:22.799Z,3.73
2023-05-03T13:01:15.895Z,3.56
2023-05-03T13:03:43.418Z,3.48
2023-05-03T13:06:14.438Z,3.42
2023-05-03T13:08:50.143Z,3.42
2023-05-03T13:11:20.287Z,3.41
2023-05-03T13:13:49.435Z,3.37
2023-05-03T13:16:20.163Z,3.35
2023-05-03T13:18:49.210Z,3.32
2023-05-03T13:21:18.637Z,3.31
2023-05-03T13:23:47.980Z,3.28
2023-05-03T13:26:16.896Z,3.28
2023-05-03T13:28:45.800Z,3.31
2023-05-03T13:31:14.819Z,3.29
2023-05-03T13:33:43.685Z,3.27
2023-05-03T13:36:12.559Z,3.25
2023-05-03T13:38:42.727Z,3.23
2023-05-03T13:41:12.397Z,3.18
2023-05-03T13:43:42.862Z,3.12
2023-05-03T13:46:13.151Z,3.07
2023-05-03T13:48:42.650Z,2.97
2023-05-03T13:51:15.223Z,2.77
2023-05-03T13:53:45.084Z,2.70
2023-05-03T13:56:14.111Z,2.58
2023-05-03T13:58:42.924Z,2.45
2023-05-03T14:01:13.309Z,2.25
2023-05-03T14:03:42.628Z,2.19
2023-05-03T14:06:12.040Z,2.08
2023-05-03T14:08:41.279Z,1.99
2023-05-03T14:11:18.009Z,1.90
2023-05-03T14:13:55.426Z,1.79
2023-05-03T14:16:39.869Z,1.75
2023-05-03T14:19:11.416Z,1.69
2023-05-03T14:21:45.612Z,1.68
2023-05-03T14:24:14.636Z,1.64
2023-05-03T14:26:43.573Z,1.67
2023-05-03T14:29:12.549Z,1.59
2023-05-03T14:31:41.565Z,1.63
2023-05-03T14:34:10.373Z,1.58
2023-05-03T14:36:44.148Z,1.46
2023-05-03T14:39:15.234Z,1.43
2023-05-03T14:41:47.039Z,1.41
2023-05-03T14:44:16.057Z,1.41
2023-05-03T14:46:45.089Z,1.42
2023-05-03T14:49:18.151Z,1.48
2023-05-03T14:51:47.061Z,1.55
2023-05-03T14:54:16.577Z,1.64
2023-05-03T14:56:45.369Z,1.62
2023-05-03T14:59:16.378Z,1.54
2023-05-03T15:01:45.909Z,1.46
2023-05-03T15:04:15.461Z,1.38
2023-05-03T15:06:44.342Z,1.27
2023-05-03T15:09:13.771Z,1.18
2023-05-03T15:11:42.715Z,1.13
2023-05-03T15:14:11.557Z,1.07
2023-05-03T15:16:40.926Z,0.99
2023-05-03T15:19:09.927Z,0.95
2023-05-03T15:21:49.241Z,0.86
2023-05-03T15:24:18.955Z,0.77
2023-05-03T15:26:47.773Z,0.70
2023-05-03T15:29:16.640Z,0.61
2023-05-03T15:31:45.501Z,0.50
2023-05-03T15:34:14.638Z,0.46
2023-05-03T15:36:43.421Z,0.38
2023-05-03T15:39:13.595Z,0.35
2023-05-03T15:41:42.622Z,0.28
2023-05-03T15:44:11.394Z,0.19
2023-05-03T15:46:41.516Z,0.12
2023-05-03T15:49:13.164Z,0.02
2023-05-03T15:51:41.999Z,-0.05
2023-05-03T15:54:11.051Z,-0.06
2023-05-03T15:56:40.751Z,-0.08
2023-05-03T15:59:10.571Z,-0.02
2023-05-03T16:01:39.889Z,-0.05
2023-05-03T16:04:09.815Z,-0.11
2023-05-03T16:06:38.735Z,-0.13
2023-05-03T16:09:08.309Z,-0.13
2023-05-03T16:11:37.379Z,-0.06
2023-05-03T16:14:09.839Z,0.00
2023-05-03T16:16:39.352Z,0.12
2023-05-03T16:19:09.380Z,0.22
2023-05-03T16:21:38.282Z,0.33
2023-05-03T16:24:08.018Z,0.36
2023-05-03T16:26:37.171Z,0.41
2023-05-03T16:29:06.338Z,0.47
2023-05-03T16:31:35.458Z,0.50
2023-05-03T16:34:05.040Z,0.61
2023-05-03T16:36:34.193Z,0.66
2023-05-03T16:39:02.961Z,0.70
2023-05-03T16:41:31.687Z,0.71
2023-05-03T16:44:00.596Z,0.79
2023-05-03T16:46:29.410Z,0.88
2023-05-03T16:48:58.639Z,1.01
2023-05-03T16:51:28.606Z,1.11
2023-05-03T16:53:57.609Z,1.25
2023-05-03T16:56:27.578Z,1.30
2023-05-03T16:58:57.130Z,1.41
2023-05-03T17:01:26.697Z,1.38
2023-05-03T17:03:56.343Z,1.34
2023-05-03T17:06:25.158Z,1.36
2023-05-03T17:08:54.984Z,1.43
2023-05-03T17:11:23.713Z,1.49
2023-05-03T17:13:52.619Z,1.61
2023-05-03T17:16:23.180Z,1.67
2023-05-03T17:18:52.209Z,1.73
2023-05-03T17:21:21.455Z,1.78
2023-05-03T17:23:50.394Z,1.82
2023-05-03T17:26:21.810Z,1.89
2023-05-03T17:28:50.649Z,1.92
2023-05-03T17:31:19.565Z,1.93
2023-05-03T17:33:48.370Z,1.93
2023-05-03T17:36:17.588Z,1.91
2023-05-03T17:38:46.445Z,1.89
2023-05-03T17:41:15.271Z,1.89
2023-05-03T17:43:44.282Z,1.84
2023-05-03T17:46:15.064Z,1.81
2023-05-03T17:48:44.742Z,1.82
2023-05-03T17:51:14.104Z,1.80
2023-05-03T17:53:43.638Z,1.78
2023-05-03T17:56:19.703Z,1.79
2023-05-03T17:58:49.282Z,1.84
2023-05-03T18:01:19.288Z,1.90
2023-05-03T18:03:48.421Z,1.91
2023-05-03T18:06:17.417Z,1.95
2023-05-03T18:08:46.292Z,1.98
2023-05-03T18:11:15.350Z,2.00
2023-05-03T18:13:45.511Z,2.08
2023-05-03T18:16:14.502Z,2.15
2023-05-03T18:18:43.366Z,2.16
2023-05-03T18:21:13.049Z,2.16
2023-05-03T18:23:43.128Z,2.20
2023-05-03T18:26:13.447Z,2.19
2023-05-03T18:28:43.108Z,2.26
2023-05-03T18:31:13.155Z,2.31
2023-05-03T18:33:42.135Z,2.33
2023-05-03T18:36:12.415Z,2.37
2023-05-03T18:38:42.548Z,2.32
2023-05-03T18:41:16.505Z,2.23
2023-05-03T18:43:47.870Z,2.17
2023-05-03T18:46:20.764Z,2.15
2023-05-03T18:48:50.740Z,2.17
2023-05-03T18:51:19.634Z,2.15
2023-05-03T18:53:48.494Z,2.18
2023-05-03T18:56:17.332Z,2.14
2023-05-03T18:58:48.433Z,2.12
2023-05-03T19:01:17.800Z,2.11
2023-05-03T19:03:46.747Z,2.13
2023-05-03T19:06:15.650Z,2.08
2023-05-03T19:08:45.130Z,2.06
2023-05-03T19:11:15.374Z,2.01
2023-05-03T19:13:48.030Z,1.91
2023-05-03T19:16:17.218Z,1.76
2023-05-03T19:18:46.663Z,1.59
2023-05-03T19:21:19.758Z,1.46
2023-05-03T19:23:48.598Z,1.26
2023-05-03T19:26:17.758Z,1.21
2023-05-03T19:28:47.380Z,1.09
2023-05-03T19:31:16.354Z,0.95
2023-05-03T19:33:45.125Z,0.86
2023-05-03T19:36:15.283Z,0.70
2023-05-03T19:38:44.266Z,0.55
2023-05-03T19:41:13.254Z,0.43
2023-05-03T19:43:43.129Z,0.39
2023-05-03T19:46:11.985Z,0.36
2023-05-03T19:48:40.978Z,0.32
2023-05-03T19:51:17.303Z,0.27
2023-05-03T19:53:48.570Z,0.22
2023-05-03T19:56:18.937Z,0.20
2023-05-03T19:58:48.179Z,0.15
2023-05-03T20:01:18.849Z,0.10
2023-05-03T20:03:47.980Z,0.04
2023-05-03T20:06:16.931Z,-0.06
2023-05-03T20:08:45.820Z,-0.11
2023-05-03T20:11:14.876Z,-0.24
2023-05-03T20:13:43.811Z,-0.33
2023-05-03T20:16:13.199Z,-0.42
2023-05-03T20:18:43.190Z,-0.45
2023-05-03T20:21:12.079Z,-0.47
2023-05-03T20:23:40.896Z,-0.47
2023-05-03T20:26:09.691Z,-0.51
2023-05-03T20:28:38.421Z,-0.64
2023-05-03T20:31:07.206Z,-0.78
2023-05-03T20:33:36.003Z,-0.83
2023-05-03T20:36:05.124Z,-0.81
2023-05-03T20:38:34.316Z,-0.84
2023-05-03T20:41:03.268Z,-0.89
2023-05-03T20:43:32.102Z,-0.84
2023-05-03T20:46:00.954Z,-0.87
2023-05-03T20:48:29.902Z,-0.92
2023-05-03T20:50:59.531Z,-0.99
2023-05-03T20:53:29.775Z,-1.08
2023-05-03T20:56:00.939Z,-1.17
2023-05-03T20:58:29.794Z,-1.18
2023-05-03T21:01:01.070Z,-1.21
2023-05-03T21:03:30.500Z,-1.24
2023-05-03T21:05:59.505Z,-1.23
2023-05-03T21:08:28.314Z,-1.27
2023-05-03T21:10:57.209Z,-1.35
2023-05-03T21:13:26.073Z,-1.36
2023-05-03T21:15:56.593Z,-1.41
2023-05-03T21:18:25.575Z,-1.42
2023-05-03T21:20:55.025Z,-1.45
2023-05-03T21:23:23.834Z,-1.47
2023-05-03T21:25:55.862Z,-1.48
2023-05-03T21:28:25.138Z,-1.47
2023-05-03T21:30:55.637Z,-1.43
2023-05-03T21:33:24.671Z,-1.41
2023-05-03T21:35:53.680Z,-1.38
2023-05-03T21:38:22.680Z,-1.36
2023-05-03T21:40:51.638Z,-1.36
2023-05-03T21:43:20.409Z,-1.35
2023-05-03T21:45:49.521Z,-1.31
2023-05-03T21:48:18.263Z,-1.28
2023-05-03T21:50:47.162Z,-1.27
2023-05-03T21:53:16.082Z,-1.26
2023-05-03T21:55:48.649Z,-1.21
2023-05-03T21:58:17.497Z,-1.17
2023-05-03T22:00:47.691Z,-1.13
2023-05-03T22:03:17.360Z,-1.06
2023-05-03T22:05:49.187Z,-1.04
2023-05-03T22:08:19.037Z,-0.96
2023-05-03T22:10:47.828Z,-0.91
2023-05-03T22:13:16.689Z,-0.81
2023-05-03T22:15:46.004Z,-0.71
2023-05-03T22:18:15.428Z,-0.60
2023-05-03T22:20:44.123Z,-0.51
2023-05-03T22:23:15.117Z,-0.39
2023-05-03T22:25:44.142Z,-0.38
2023-05-03T22:28:13.122Z,-0.42
2023-05-03T22:30:42.340Z,-0.49
2023-05-03T22:33:11.657Z,-0.43
2023-05-03T22:35:40.606Z,-0.37
2023-05-03T22:38:09.683Z,-0.24
2023-05-03T22:40:38.716Z,-0.13
2023-05-03T22:43:07.709Z,-0.02
2023-05-03T22:45:37.298Z,0.07
2023-05-03T22:48:06.507Z,0.16
2023-05-03T22:50:35.476Z,0.29
2023-05-03T22:53:04.456Z,0.41
2023-05-03T22:55:33.998Z,0.54
2023-05-03T22:58:03.000Z,0.62
2023-05-03T23:00:33.052Z,0.75
2023-05-03T23:03:02.140Z,0.88
2023-05-03T23:05:31.084Z,0.99
2023-05-03T23:07:59.948Z,1.10
2023-05-03T23:10:29.217Z,1.21
2023-05-03T23:12:58.138Z,1.30
2023-05-03T23:15:28.911Z,1.41
2023-05-03T23:17:58.434Z,1.46
2023-05-03T23:20:27.408Z,1.57
2023-05-03T23:22:56.392Z,1.65
2023-05-03T23:25:25.252Z,1.75
2023-05-03T23:27:55.726Z,1.85
2023-05-03T23:30:25.251Z,1.94
2023-05-03T23:32:54.899Z,2.05
2023-05-03T23:35:23.935Z,2.14
2023-05-03T23:37:52.733Z,2.20
2023-05-03T23:40:21.892Z,2.30
2023-05-03T23:42:50.946Z,2.40
2023-05-03T23:45:20.400Z,2.49
2023-05-03T23:47:49.451Z,2.61
2023-05-03T23:50:18.491Z,2.73
2023-05-03T23:52:47.420Z,2.83
2023-05-03T23:55:16.271Z,2.95
2023-05-03T23:57:45.029Z,3.07
