createdAt,value
2023-03-16T00:02:46.842Z,0.38
2023-03-16T00:06:46.853Z,0.64
2023-03-16T00:10:46.959Z,0.57
2023-03-16T00:14:46.989Z,0.57
2023-03-16T00:18:47.129Z,0.53
2023-03-16T00:22:47.109Z,0.43
2023-03-16T00:26:47.150Z,0.42
2023-03-16T00:30:47.173Z,0.45
2023-03-16T00:34:47.250Z,0.42
2023-03-16T00:38:47.531Z,0.37
2023-03-16T00:42:47.587Z,0.50
2023-03-16T00:46:47.611Z,0.38
2023-03-16T00:50:47.705Z,0.53
2023-03-16T00:54:47.767Z,0.36
2023-03-16T00:58:47.868Z,0.49
2023-03-16T01:02:47.997Z,0.44
2023-03-16T01:06:48.127Z,0.49
2023-03-16T01:10:48.132Z,0.73
2023-03-16T01:14:48.148Z,0.30
2023-03-16T01:18:48.058Z,0.80
2023-03-16T01:22:48.075Z,0.21
2023-03-16T01:26:47.989Z,0.42
2023-03-16T01:30:47.959Z,0.31
2023-03-16T01:34:47.944Z,0.43
2023-03-16T01:38:47.840Z,0.29
2023-03-16T01:42:47.784Z,0.45
2023-03-16T01:46:47.815Z,0.29
2023-03-16T01:50:47.744Z,0.28
2023-03-16T01:54:47.693Z,0.24
2023-03-16T01:58:47.649Z,0.45
2023-03-16T02:02:47.626Z,0.38
2023-03-16T02:06:47.588Z,0.41
2023-03-16T02:10:47.550Z,0.50
2023-03-16T02:14:47.490Z,0.46
2023-03-16T02:18:47.479Z,0.35
2023-03-16T02:22:47.581Z,0.21
2023-03-16T02:26:47.768Z,0.28
2023-03-16T02:30:47.934Z,0.31
2023-03-16T02:34:47.989Z,0.44
2023-03-16T02:38:48.127Z,0.32
2023-03-16T02:42:48.298Z,0.20
2023-03-16T02:46:48.412Z,0.24
2023-03-16T02:50:48.573Z,0.32
2023-03-16T02:54:48.710Z,0.47
2023-03-16T02:58:48.857Z,0.60
2023-03-16T03:02:48.964Z,0.13
2023-03-16T03:06:49.023Z,0.52
2023-03-16T03:10:49.278Z,0.39
2023-03-16T03:14:49.335Z,0.34
2023-03-16T03:18:49.597Z,0.27
2023-03-16T03:22:49.660Z,0.55
2023-03-16T03:26:49.786Z,0.46
2023-03-16T03:30:50.579Z,0.47
2023-03-16T03:34:50.089Z,0.30
2023-03-16T03:38:50.323Z,0.38
2023-03-16T03:42:50.491Z,0.38
2023-03-16T03:46:50.722Z,0.67
2023-03-16T03:50:50.761Z,0.30
2023-03-16T03:54:50.898Z,0.25
2023-03-16T03:58:51.133Z,0.53
2023-03-16T04:02:51.373Z,0.29
2023-03-16T04:06:51.432Z,0.30
2023-03-16T04:10:51.581Z,0.25
2023-03-16T04:14:51.754Z,0.40
2023-03-16T04:18:51.871Z,0.23
2023-03-16T04:22:52.057Z,0.31
2023-03-16T04:26:52.188Z,0.69
2023-03-16T04:30:52.380Z,0.42
2023-03-16T04:34:52.613Z,0.26
2023-03-16T04:38:52.258Z,0.43
2023-03-16T04:42:52.346Z,0.27
2023-03-16T04:46:52.277Z,0.32
2023-03-16T04:50:52.273Z,0.39
2023-03-16T04:54:52.231Z,0.59
2023-03-16T04:58:52.223Z,0.23
2023-03-16T05:02:52.188Z,0.50
2023-03-16T05:06:52.095Z,0.31
2023-03-16T05:10:52.126Z,0.22
2023-03-16T05:14:52.051Z,0.28
2023-03-16T05:18:52.027Z,0.27
2023-03-16T05:22:51.972Z,0.32
2023-03-16T05:26:51.929Z,0.29
2023-03-16T05:30:52.157Z,0.47
2023-03-16T05:34:52.390Z,0.27
2023-03-16T05:38:53.104Z,0.58
2023-03-16T05:42:52.861Z,0.52
2023-03-16T05:46:53.247Z,0.37
2023-03-16T05:50:53.231Z,0.45
2023-03-16T05:54:53.535Z,0.30
2023-03-16T05:58:53.659Z,0.57
2023-03-16T06:02:53.886Z,0.32
2023-03-16T06:06:54.092Z,0.20
2023-03-16T06:10:54.192Z,1.24
2023-03-16T06:14:54.696Z,0.39
2023-03-16T06:18:54.620Z,0.59
2023-03-16T06:22:54.759Z,0.33
2023-03-16T06:26:54.917Z,0.52
2023-03-16T06:30:55.100Z,0.42
2023-03-16T06:34:55.681Z,1.71
2023-03-16T06:38:55.516Z,3.23
2023-03-16T06:42:55.701Z,2.32
2023-03-16T06:46:55.872Z,2.41
2023-03-16T06:50:56.088Z,2.36
2023-03-16T06:54:56.126Z,2.15
2023-03-16T06:58:56.214Z,2.41
2023-03-16T07:02:56.218Z,2.40
2023-03-16T07:06:56.259Z,2.64
2023-03-16T07:10:56.299Z,2.28
2023-03-16T07:14:56.378Z,2.99
2023-03-16T07:18:56.499Z,2.39
2023-03-16T07:22:56.614Z,2.65
2023-03-16T07:26:56.848Z,2.61
2023-03-16T07:31:03.692Z,2.36
2023-03-16T07:34:59.165Z,2.96
2023-03-16T07:38:57.151Z,2.40
2023-03-16T07:42:57.577Z,2.38
2023-03-16T07:46:56.951Z,2.10
2023-03-16T07:50:56.973Z,2.37
2023-03-16T07:54:57.019Z,2.41
2023-03-16T08:03:16.199Z,1.56
2023-03-16T08:07:16.067Z,1.49
2023-03-16T08:11:15.738Z,1.16
2023-03-16T08:15:15.713Z,1.69
2023-03-16T08:19:15.734Z,1.34
2023-03-16T08:23:15.627Z,1.57
2023-03-16T08:27:16.119Z,1.19
2023-03-16T08:31:16.147Z,1.65
2023-03-16T08:35:16.057Z,2.13
2023-03-16T08:39:15.887Z,2.30
2023-03-16T08:43:15.811Z,1.92
2023-03-16T08:47:15.782Z,2.50
2023-03-16T08:51:15.774Z,2.81
2023-03-16T08:55:15.677Z,2.70
2023-03-16T08:59:27.277Z,3.39
2023-03-16T09:03:16.622Z,3.48
2023-03-16T09:07:15.560Z,3.11
2023-03-16T09:11:15.549Z,3.43
2023-03-16T09:15:16.054Z,3.34
2023-03-16T09:19:15.693Z,3.44
2023-03-16T09:23:15.672Z,3.00
2023-03-16T09:27:15.684Z,3.60
2023-03-16T09:31:15.610Z,5.04
2023-03-16T09:35:15.542Z,2.83
2023-03-16T09:39:15.520Z,1.92
2023-03-16T09:43:15.590Z,2.68
2023-03-16T09:47:15.419Z,2.75
2023-03-16T09:51:15.429Z,2.67
2023-03-16T09:55:15.391Z,2.38
2023-03-16T09:59:15.317Z,2.94
2023-03-16T10:03:15.581Z,3.15
2023-03-16T10:07:15.197Z,2.73
2023-03-16T10:11:15.440Z,3.49
2023-03-16T10:15:15.660Z,3.21
2023-03-16T10:19:15.350Z,2.93
2023-03-16T10:23:15.300Z,3.50
2023-03-16T10:27:15.306Z,3.07
2023-03-16T10:31:15.241Z,3.90
2023-03-16T10:35:15.197Z,2.83
2023-03-16T10:39:15.162Z,3.44
2023-03-16T10:43:15.101Z,3.51
2023-03-16T10:47:15.167Z,2.85
2023-03-16T10:51:15.039Z,2.09
2023-03-16T10:55:15.075Z,3.16
2023-03-16T10:59:15.006Z,3.93
2023-03-16T19:18:52.735Z,1.02
2023-03-16T19:22:52.715Z,0.80
2023-03-16T19:26:52.703Z,0.77
2023-03-16T19:30:52.720Z,1.25
2023-03-16T19:34:52.649Z,0.93
2023-03-16T19:38:52.661Z,1.07
2023-03-16T19:42:52.605Z,0.94
2023-03-16T19:46:52.572Z,1.15
2023-03-16T19:50:52.562Z,1.05
2023-03-16T19:54:52.476Z,0.82
2023-03-16T19:58:52.461Z,0.98
2023-03-16T20:02:52.402Z,0.67
2023-03-16T20:06:52.408Z,1.31
2023-03-16T20:10:52.368Z,0.60
2023-03-16T20:14:52.336Z,0.94
2023-03-16T20:18:52.291Z,1.20
2023-03-16T20:22:52.326Z,1.08
2023-03-16T20:26:52.216Z,1.07
2023-03-16T20:30:52.238Z,0.85
2023-03-16T20:34:52.146Z,0.87
2023-03-16T20:38:52.104Z,1.13
2023-03-16T20:42:52.044Z,1.18
2023-03-16T20:46:52.074Z,1.49
2023-03-16T20:50:51.999Z,0.92
2023-03-16T20:54:52.021Z,0.84
2023-03-16T20:58:52.045Z,1.17
2023-03-16T21:02:52.107Z,1.16
2023-03-16T21:06:52.146Z,1.11
2023-03-16T21:10:52.279Z,0.81
2023-03-16T21:14:52.311Z,0.89
2023-03-16T21:18:52.277Z,1.04
2023-03-16T21:22:52.227Z,0.96
2023-03-16T21:26:52.182Z,1.06
2023-03-16T21:30:52.194Z,1.04
2023-03-16T21:34:52.130Z,0.95
2023-03-16T21:38:52.029Z,0.97
2023-03-16T21:42:52.075Z,0.97
2023-03-16T21:46:52.074Z,0.84
2023-03-16T21:50:51.997Z,1.17
2023-03-16T21:54:51.978Z,0.76
2023-03-16T21:58:51.879Z,1.32
2023-03-16T22:02:51.979Z,0.90
2023-03-16T22:06:51.814Z,1.15
2023-03-16T22:10:51.942Z,0.97
2023-03-16T22:14:52.090Z,0.59
2023-03-16T22:18:52.164Z,1.07
2023-03-16T22:22:52.339Z,1.17
2023-03-16T22:26:52.476Z,1.11
2023-03-16T22:30:52.526Z,1.01
2023-03-16T22:34:52.658Z,0.68
2023-03-16T22:38:52.857Z,0.78
2023-03-16T22:42:52.983Z,1.12
2023-03-16T22:46:53.135Z,0.82
2023-03-16T22:50:53.332Z,1.21
2023-03-16T22:54:53.402Z,0.87
2023-03-16T22:58:53.547Z,0.90
2023-03-16T23:02:53.733Z,0.76
2023-03-16T23:06:53.873Z,0.71
2023-03-16T23:10:54.039Z,0.66
2023-03-16T23:14:54.436Z,0.87
2023-03-16T23:18:54.399Z,0.82
2023-03-16T23:22:54.615Z,0.70
2023-03-16T23:26:54.754Z,0.76
2023-03-16T23:30:55.029Z,1.02
2023-03-16T23:34:55.110Z,0.82
2023-03-16T23:38:55.432Z,0.77
2023-03-16T23:42:55.494Z,0.84
2023-03-16T23:46:55.741Z,0.78
2023-03-16T23:50:55.920Z,0.95
2023-03-16T23:54:56.165Z,0.74
2023-03-16T23:58:56.319Z,1.12
