createdAt,value
2022-08-25T00:00:24.916Z,7.47
2022-08-25T00:03:13.218Z,4.35
2022-08-25T00:06:00.467Z,4.20
2022-08-25T00:08:47.969Z,5.05
2022-08-25T00:11:37.163Z,4.88
2022-08-25T00:14:27.996Z,4.40
2022-08-25T00:17:14.959Z,6.05
2022-08-25T00:20:02.112Z,8.27
2022-08-25T00:22:49.429Z,4.78
2022-08-25T00:25:36.373Z,4.95
2022-08-25T00:28:23.680Z,4.60
2022-08-25T00:31:20.344Z,4.35
2022-08-25T00:34:11.043Z,9.75
2022-08-25T00:36:58.066Z,5.28
2022-08-25T00:39:45.776Z,8.10
2022-08-25T00:42:33.933Z,7.00
2022-08-25T00:45:21.995Z,4.80
2022-08-25T00:48:08.996Z,6.25
2022-08-25T00:50:56.398Z,3.92
2022-08-25T00:53:44.920Z,5.38
2022-08-25T00:56:32.158Z,7.05
2022-08-25T00:59:24.425Z,5.80
2022-08-25T01:02:14.534Z,5.25
2022-08-25T01:05:01.754Z,5.90
2022-08-25T01:07:50.173Z,5.97
2022-08-25T01:10:40.606Z,4.53
2022-08-25T01:13:52.357Z,5.10
2022-08-25T01:16:39.669Z,6.43
2022-08-25T01:19:28.759Z,4.50
2022-08-25T01:22:16.593Z,5.13
2022-08-25T01:25:26.505Z,6.53
2022-08-25T01:28:14.806Z,5.25
2022-08-25T01:31:01.906Z,8.48
2022-08-25T01:33:48.919Z,7.15
2022-08-25T01:36:36.243Z,5.55
2022-08-25T01:39:23.991Z,5.18
2022-08-25T01:42:19.046Z,5.15
2022-08-25T01:45:06.546Z,5.70
2022-08-25T01:47:53.841Z,4.78
2022-08-25T01:50:42.152Z,6.50
2022-08-25T01:53:33.313Z,6.10
2022-08-25T01:56:20.726Z,6.18
2022-08-25T01:59:07.926Z,5.28
2022-08-25T02:02:04.801Z,8.63
2022-08-25T02:04:52.335Z,6.05
2022-08-25T02:07:39.861Z,7.95
2022-08-25T02:10:26.960Z,5.97
2022-08-25T02:13:14.333Z,7.53
2022-08-25T02:16:02.277Z,5.97
2022-08-25T02:18:49.312Z,8.90
2022-08-25T02:21:36.326Z,6.88
2022-08-25T02:24:23.269Z,5.43
2022-08-25T02:27:10.630Z,8.88
2022-08-25T02:29:58.143Z,6.10
2022-08-25T02:32:45.178Z,6.85
2022-08-25T02:35:32.388Z,6.63
2022-08-25T02:38:19.364Z,7.95
2022-08-25T02:41:13.927Z,6.88
2022-08-25T02:44:02.539Z,5.35
2022-08-25T02:46:49.516Z,6.97
2022-08-25T02:49:36.505Z,6.80
2022-08-25T02:52:23.657Z,5.38
2022-08-25T02:55:14.152Z,5.80
2022-08-25T02:58:01.167Z,4.35
2022-08-25T03:00:48.949Z,4.60
2022-08-25T03:03:39.338Z,4.25
2022-08-25T03:06:27.938Z,4.20
2022-08-25T03:09:15.610Z,5.68
2022-08-25T03:12:02.779Z,4.57
2022-08-25T03:14:49.820Z,5.00
2022-08-25T03:17:37.276Z,4.85
2022-08-25T03:20:25.602Z,5.28
2022-08-25T03:23:12.853Z,6.00
2022-08-25T03:26:18.580Z,4.72
2022-08-25T03:29:05.590Z,3.63
2022-08-25T03:31:54.862Z,4.50
2022-08-25T03:34:42.042Z,3.85
2022-08-25T03:37:29.095Z,4.65
2022-08-25T03:40:17.563Z,4.30
2022-08-25T03:43:04.991Z,3.63
2022-08-25T03:45:52.027Z,4.68
2022-08-25T03:48:39.041Z,3.80
2022-08-25T03:51:31.677Z,4.68
2022-08-25T03:54:22.146Z,3.50
2022-08-25T03:57:09.606Z,4.43
2022-08-25T03:59:56.583Z,3.90
2022-08-25T04:02:43.621Z,5.05
2022-08-25T04:05:30.740Z,8.98
2022-08-25T04:08:19.916Z,6.78
2022-08-25T04:11:15.663Z,8.32
2022-08-25T04:14:02.933Z,9.70
2022-08-25T04:16:50.518Z,13.55
2022-08-25T04:19:38.236Z,12.60
2022-08-25T04:22:25.312Z,10.25
2022-08-25T04:25:15.876Z,10.82
2022-08-25T04:28:03.102Z,13.77
2022-08-25T04:30:52.075Z,11.88
2022-08-25T04:33:39.263Z,11.75
2022-08-25T04:36:26.232Z,10.63
2022-08-25T04:39:13.699Z,13.30
2022-08-25T04:42:01.375Z,12.38
2022-08-25T04:44:48.678Z,10.93
2022-08-25T04:47:39.713Z,15.02
2022-08-25T04:50:26.713Z,11.10
2022-08-25T04:53:13.963Z,10.85
2022-08-25T04:56:03.800Z,12.50
2022-08-25T04:58:52.050Z,14.85
2022-08-25T05:01:40.425Z,13.75
2022-08-25T05:04:28.417Z,10.38
2022-08-25T05:07:15.969Z,11.80
2022-08-25T05:10:03.274Z,14.25
2022-08-25T05:12:50.549Z,11.23
2022-08-25T05:15:52.862Z,11.70
2022-08-25T05:18:39.986Z,14.25
2022-08-25T05:21:28.925Z,15.63
2022-08-25T05:24:16.043Z,12.77
2022-08-25T05:27:03.966Z,20.30
2022-08-25T05:29:50.894Z,13.82
2022-08-25T05:32:38.434Z,13.43
2022-08-25T05:35:25.494Z,18.95
2022-08-25T05:38:15.575Z,17.05
2022-08-25T05:41:06.093Z,16.08
2022-08-25T05:43:53.099Z,14.02
2022-08-25T05:46:40.211Z,15.20
2022-08-25T05:49:27.403Z,14.18
2022-08-25T05:52:17.732Z,14.63
2022-08-25T05:55:07.438Z,17.00
2022-08-25T05:57:54.508Z,20.63
2022-08-25T06:00:41.539Z,15.07
2022-08-25T06:03:28.556Z,17.05
2022-08-25T06:06:16.344Z,15.18
2022-08-25T06:09:06.451Z,16.80
2022-08-25T06:11:55.112Z,17.30
2022-08-25T06:14:42.511Z,17.92
2022-08-25T06:17:29.717Z,17.20
2022-08-25T06:20:26.714Z,18.00
2022-08-25T06:23:13.669Z,18.38
2022-08-25T06:26:00.612Z,17.67
2022-08-25T06:28:47.584Z,16.05
2022-08-25T06:31:34.596Z,16.45
2022-08-25T06:34:23.762Z,15.23
2022-08-25T06:37:11.713Z,14.57
2022-08-25T06:39:58.877Z,15.32
2022-08-25T06:42:48.956Z,16.45
2022-08-25T06:45:36.024Z,13.48
2022-08-25T06:48:23.927Z,15.68
2022-08-25T06:51:15.137Z,12.90
2022-08-25T06:54:02.536Z,11.88
2022-08-25T06:56:50.023Z,14.13
2022-08-25T06:59:38.082Z,14.75
2022-08-25T07:02:28.691Z,13.60
2022-08-25T07:05:27.023Z,14.45
2022-08-25T07:08:21.014Z,11.70
2022-08-25T07:11:16.104Z,12.05
2022-08-25T07:14:06.030Z,13.15
2022-08-25T07:16:53.039Z,14.43
2022-08-25T07:19:41.041Z,11.82
2022-08-25T07:22:28.100Z,9.38
2022-08-25T07:25:15.409Z,13.88
2022-08-25T07:28:04.979Z,14.27
2022-08-25T07:30:52.317Z,10.80
2022-08-25T07:34:02.485Z,11.82
2022-08-25T07:36:49.515Z,11.27
2022-08-25T07:39:36.458Z,12.98
2022-08-25T07:42:23.446Z,11.82
2022-08-25T07:45:12.248Z,9.02
2022-08-25T07:48:10.693Z,9.25
2022-08-25T07:50:57.626Z,11.88
2022-08-25T07:53:44.546Z,11.00
2022-08-25T07:56:31.599Z,9.27
2022-08-25T07:59:18.776Z,8.82
2022-08-25T08:02:05.727Z,11.20
2022-08-25T08:04:53.771Z,9.38
2022-08-25T08:07:43.379Z,11.18
2022-08-25T08:11:00.539Z,7.93
2022-08-25T08:13:41.210Z,8.18
2022-08-25T08:16:30.447Z,9.70
2022-08-25T08:19:17.937Z,9.30
2022-08-25T08:22:11.554Z,10.20
2022-08-25T08:24:58.501Z,11.07
2022-08-25T08:27:46.154Z,9.95
2022-08-25T08:30:33.413Z,6.15
2022-08-25T08:33:23.600Z,15.30
2022-08-25T08:36:12.438Z,6.22
2022-08-25T08:39:00.296Z,8.93
2022-08-25T08:42:19.617Z,9.20
2022-08-25T08:45:35.686Z,10.80
2022-08-25T08:48:52.375Z,6.00
2022-08-25T08:51:54.082Z,6.18
2022-08-25T08:54:42.491Z,4.97
2022-08-25T08:57:31.737Z,6.65
2022-08-25T09:00:18.820Z,5.78
2022-08-25T09:03:35.182Z,7.85
2022-08-25T09:06:32.505Z,5.03
2022-08-25T09:09:24.083Z,7.03
2022-08-25T09:12:34.272Z,5.80
2022-08-25T09:16:07.401Z,9.95
2022-08-25T09:19:23.344Z,6.85
2022-08-25T09:22:35.005Z,6.88
2022-08-25T09:28:55.089Z,8.77
2022-08-25T09:31:42.665Z,4.20
2022-08-25T09:34:33.815Z,5.65
2022-08-25T09:37:22.687Z,3.95
2022-08-25T09:40:11.552Z,5.15
2022-08-25T09:43:01.145Z,4.38
2022-08-25T09:45:58.503Z,5.07
2022-08-25T09:48:57.005Z,5.32
2022-08-25T09:51:44.938Z,5.00
2022-08-25T09:54:44.229Z,4.15
2022-08-25T09:57:43.076Z,3.92
2022-08-25T10:00:33.524Z,4.90
2022-08-25T10:03:24.931Z,7.00
2022-08-25T10:06:15.779Z,4.20
2022-08-25T10:09:08.674Z,3.63
2022-08-25T10:11:57.718Z,5.78
2022-08-25T10:14:44.953Z,6.68
2022-08-25T10:17:35.072Z,4.65
2022-08-25T10:20:35.121Z,5.85
2022-08-25T10:23:27.487Z,10.52
2022-08-25T10:26:33.034Z,3.53
2022-08-25T10:29:48.447Z,4.90
2022-08-25T10:33:01.294Z,6.20
2022-08-25T10:36:02.621Z,9.57
2022-08-25T10:38:57.064Z,5.15
2022-08-25T10:42:00.654Z,4.40
2022-08-25T10:45:21.314Z,3.80
2022-08-25T10:48:39.794Z,4.57
2022-08-25T10:51:35.091Z,5.85
2022-08-25T10:54:53.230Z,5.70
2022-08-25T10:57:59.980Z,5.63
2022-08-25T11:01:19.776Z,4.60
2022-08-25T11:04:32.660Z,6.90
2022-08-25T11:07:32.345Z,7.85
2022-08-25T11:10:42.642Z,4.32
2022-08-25T11:13:43.342Z,4.10
2022-08-25T11:16:44.513Z,5.22
2022-08-25T11:19:39.526Z,3.28
2022-08-25T11:22:34.990Z,3.10
2022-08-25T11:25:35.100Z,3.75
2022-08-25T11:28:39.582Z,5.65
2022-08-25T11:31:29.543Z,4.55
2022-08-25T11:34:19.546Z,7.32
2022-08-25T11:37:25.409Z,4.75
2022-08-25T11:40:16.439Z,5.90
2022-08-25T11:43:29.414Z,6.88
2022-08-25T11:46:36.192Z,8.63
2022-08-25T11:49:29.287Z,6.78
2022-08-25T11:52:34.788Z,7.25
2022-08-25T11:55:36.754Z,5.80
2022-08-25T11:58:32.647Z,4.57
2022-08-25T12:01:44.442Z,4.07
2022-08-25T12:04:45.008Z,3.67
2022-08-25T12:07:47.838Z,5.10
2022-08-25T12:10:56.935Z,2.83
2022-08-25T12:13:51.351Z,3.83
2022-08-25T12:16:43.666Z,4.18
2022-08-25T12:19:49.608Z,3.72
2022-08-25T12:22:36.865Z,4.28
2022-08-25T12:25:32.062Z,5.20
2022-08-25T12:28:37.048Z,6.85
2022-08-25T12:31:51.110Z,7.95
2022-08-25T12:35:01.141Z,3.72
2022-08-25T12:37:58.165Z,9.07
2022-08-25T12:40:48.073Z,8.05
2022-08-25T12:43:39.676Z,6.10
2022-08-25T12:46:29.816Z,5.07
2022-08-25T12:49:32.990Z,5.03
2022-08-25T12:52:28.050Z,4.28
2022-08-25T12:55:16.324Z,6.43
2022-08-25T12:58:06.200Z,4.78
2022-08-25T13:01:36.172Z,5.18
2022-08-25T13:04:59.031Z,4.25
2022-08-25T13:08:16.549Z,5.00
2022-08-25T13:11:15.569Z,5.65
2022-08-25T13:17:33.893Z,4.60
2022-08-25T13:20:26.809Z,8.18
2022-08-25T13:23:18.808Z,6.15
2022-08-25T13:26:09.305Z,6.47
2022-08-25T13:29:01.381Z,5.65
2022-08-25T13:32:09.481Z,8.27
2022-08-25T13:35:17.747Z,6.63
2022-08-25T13:38:18.300Z,6.13
2022-08-25T13:41:08.248Z,6.80
2022-08-25T13:43:59.044Z,6.60
2022-08-25T13:47:04.589Z,9.75
2022-08-25T13:49:52.218Z,8.10
2022-08-25T13:52:40.166Z,8.10
2022-08-25T13:55:54.715Z,6.22
2022-08-25T13:58:45.458Z,6.38
2022-08-25T14:01:49.265Z,7.47
2022-08-25T14:04:39.852Z,6.75
2022-08-25T14:07:38.318Z,8.55
2022-08-25T14:10:38.673Z,5.30
2022-08-25T14:13:31.790Z,5.47
2022-08-25T14:16:25.513Z,5.65
2022-08-25T14:19:19.918Z,4.95
2022-08-25T14:22:07.341Z,7.53
2022-08-25T14:24:55.298Z,5.47
2022-08-25T14:28:03.549Z,5.53
2022-08-25T14:31:01.371Z,5.20
2022-08-25T14:33:56.766Z,9.45
2022-08-25T14:36:44.946Z,7.25
2022-08-25T14:39:32.164Z,4.78
2022-08-25T14:42:19.960Z,7.18
2022-08-25T14:45:07.542Z,3.67
2022-08-25T14:48:01.896Z,8.40
2022-08-25T14:50:49.101Z,6.07
2022-08-25T14:53:37.732Z,5.10
2022-08-25T14:56:24.822Z,5.03
2022-08-25T14:59:14.696Z,7.65
2022-08-25T15:02:02.099Z,10.02
2022-08-25T15:04:58.732Z,6.93
2022-08-25T15:08:04.754Z,8.85
2022-08-25T15:10:53.410Z,5.72
2022-08-25T15:13:41.760Z,7.20
2022-08-25T15:16:56.338Z,5.20
2022-08-25T15:19:43.451Z,4.40
2022-08-25T15:22:32.850Z,7.13
2022-08-25T15:25:22.651Z,6.43
2022-08-25T15:28:11.449Z,6.30
2022-08-25T15:31:04.175Z,5.55
2022-08-25T15:33:51.450Z,5.25
2022-08-25T15:36:40.270Z,6.50
2022-08-25T15:39:28.509Z,5.43
2022-08-25T15:42:16.576Z,8.82
2022-08-25T15:45:03.927Z,8.02
2022-08-25T15:47:54.098Z,6.30
2022-08-25T15:50:41.245Z,7.40
2022-08-25T15:53:29.812Z,3.70
2022-08-25T15:56:26.534Z,7.70
2022-08-25T15:59:14.273Z,6.00
2022-08-25T16:02:01.252Z,5.72
2022-08-25T16:04:48.444Z,9.55
2022-08-25T16:07:35.390Z,7.25
2022-08-25T16:10:23.701Z,6.82
2022-08-25T16:13:11.368Z,8.45
2022-08-25T16:15:59.572Z,7.85
2022-08-25T16:18:47.724Z,5.80
2022-08-25T16:21:36.963Z,6.38
2022-08-25T16:24:29.420Z,7.63
2022-08-25T16:27:16.567Z,8.30
2022-08-25T16:30:04.198Z,7.90
2022-08-25T16:32:52.744Z,7.68
2022-08-25T16:35:40.640Z,8.05
2022-08-25T16:38:27.706Z,7.95
2022-08-25T16:41:18.337Z,9.65
2022-08-25T16:44:11.216Z,7.78
2022-08-25T16:46:58.452Z,8.18
2022-08-25T16:49:46.418Z,6.50
2022-08-25T16:52:51.951Z,7.43
2022-08-25T16:55:47.589Z,7.68
2022-08-25T16:58:35.047Z,4.75
2022-08-25T17:01:23.048Z,6.45
2022-08-25T17:04:10.841Z,6.35
2022-08-25T17:07:00.467Z,7.70
2022-08-25T17:09:49.168Z,6.43
2022-08-25T17:12:36.895Z,8.82
2022-08-25T17:15:24.450Z,6.35
2022-08-25T17:18:12.748Z,6.55
2022-08-25T17:21:02.001Z,4.93
2022-08-25T17:23:51.334Z,8.15
2022-08-25T17:26:41.122Z,7.07
2022-08-25T17:29:28.476Z,6.22
2022-08-25T17:32:15.718Z,7.82
2022-08-25T17:35:04.539Z,7.55
2022-08-25T17:37:53.096Z,7.90
2022-08-25T17:40:40.345Z,7.28
2022-08-25T17:43:28.980Z,6.78
2022-08-25T17:46:16.010Z,5.40
2022-08-25T17:49:05.482Z,9.43
2022-08-25T17:51:52.440Z,8.50
2022-08-25T17:54:39.409Z,12.05
2022-08-25T17:57:26.394Z,7.47
2022-08-25T18:00:15.797Z,11.02
2022-08-25T18:03:05.521Z,10.00
2022-08-25T18:05:52.658Z,8.32
2022-08-25T18:08:44.409Z,11.13
2022-08-25T18:11:38.734Z,9.50
2022-08-25T18:14:25.998Z,6.80
2022-08-25T18:17:13.058Z,7.53
2022-08-25T18:20:00.059Z,5.95
2022-08-25T18:22:49.618Z,9.23
2022-08-25T18:25:37.309Z,12.02
2022-08-25T18:28:29.574Z,6.70
2022-08-25T18:31:19.870Z,8.18
2022-08-25T18:34:10.585Z,13.15
2022-08-25T18:37:17.527Z,7.57
2022-08-25T18:40:24.719Z,6.55
2022-08-25T18:43:13.014Z,11.07
2022-08-25T18:46:00.549Z,8.68
2022-08-25T18:48:47.736Z,8.30
2022-08-25T18:51:34.840Z,7.93
2022-08-25T18:54:23.631Z,6.80
2022-08-25T18:57:14.558Z,7.88
2022-08-25T19:00:01.726Z,6.22
2022-08-25T19:02:51.210Z,8.40
2022-08-25T19:05:41.445Z,8.52
2022-08-25T19:08:32.165Z,12.85
2022-08-25T19:11:22.465Z,8.65
2022-08-25T19:14:12.366Z,7.43
2022-08-25T19:16:59.563Z,7.40
2022-08-25T19:19:48.092Z,10.80
2022-08-25T19:22:41.590Z,11.88
2022-08-25T19:25:33.135Z,10.80
2022-08-25T19:28:21.772Z,6.78
2022-08-25T19:31:08.991Z,8.80
2022-08-25T19:33:56.493Z,7.95
2022-08-25T19:36:43.824Z,6.13
2022-08-25T19:39:30.789Z,11.00
2022-08-25T19:42:35.296Z,7.30
2022-08-25T19:45:25.532Z,9.45
2022-08-25T19:48:13.677Z,8.82
2022-08-25T19:51:00.852Z,9.20
2022-08-25T19:53:53.584Z,7.70
2022-08-25T19:56:53.695Z,7.55
2022-08-25T19:59:45.494Z,8.68
2022-08-25T20:02:32.756Z,9.30
2022-08-25T20:05:23.928Z,7.38
2022-08-25T20:08:13.412Z,9.40
2022-08-25T20:11:00.746Z,15.10
2022-08-25T20:13:47.809Z,8.77
2022-08-25T20:16:37.330Z,10.90
2022-08-25T20:19:24.347Z,10.23
2022-08-25T20:22:11.585Z,9.05
2022-08-25T20:25:13.545Z,6.75
2022-08-25T20:28:01.541Z,8.23
2022-08-25T20:30:48.641Z,10.02
2022-08-25T20:33:35.960Z,12.07
2022-08-25T20:36:22.948Z,9.98
2022-08-25T20:39:10.503Z,7.68
2022-08-25T20:41:57.582Z,8.95
2022-08-25T20:44:45.277Z,11.45
2022-08-25T20:47:32.273Z,10.23
2022-08-25T20:50:19.780Z,7.65
2022-08-25T20:53:10.158Z,8.40
2022-08-25T20:56:19.220Z,6.45
2022-08-25T20:59:10.368Z,10.35
2022-08-25T21:01:58.492Z,11.27
2022-08-25T21:04:49.936Z,8.52
2022-08-25T21:07:37.528Z,11.10
2022-08-25T21:10:24.512Z,11.15
2022-08-25T21:13:11.520Z,9.13
2022-08-25T21:16:02.387Z,10.75
2022-08-25T21:18:52.858Z,10.80
2022-08-25T21:21:40.040Z,10.52
2022-08-25T21:24:28.149Z,9.70
2022-08-25T21:27:15.139Z,10.18
2022-08-25T21:30:02.175Z,10.20
2022-08-25T21:32:53.075Z,7.75
2022-08-25T21:35:41.296Z,9.48
2022-08-25T21:38:30.962Z,8.35
2022-08-25T21:41:21.302Z,10.93
2022-08-25T21:44:08.752Z,9.50
2022-08-25T21:46:56.424Z,12.18
2022-08-25T21:49:43.751Z,10.00
2022-08-25T21:52:31.207Z,13.95
2022-08-25T21:55:18.756Z,7.97
2022-08-25T21:58:06.421Z,10.52
2022-08-25T22:00:53.456Z,9.35
2022-08-25T22:03:42.230Z,9.63
2022-08-25T22:06:34.821Z,8.82
2022-08-25T22:09:22.038Z,8.10
2022-08-25T22:12:10.867Z,10.23
2022-08-25T22:14:59.276Z,8.82
2022-08-25T22:17:48.152Z,12.55
2022-08-25T22:20:35.346Z,7.55
2022-08-25T22:23:28.288Z,13.68
2022-08-25T22:26:16.322Z,9.23
2022-08-25T22:29:09.706Z,12.75
2022-08-25T22:31:57.737Z,9.90
2022-08-25T22:34:48.227Z,8.82
2022-08-25T22:37:36.035Z,6.82
2022-08-25T22:40:23.285Z,9.93
2022-08-25T22:43:10.970Z,11.30
2022-08-25T22:46:03.180Z,10.95
2022-08-25T22:48:51.523Z,13.45
2022-08-25T22:51:38.664Z,9.43
2022-08-25T22:54:25.711Z,8.10
2022-08-25T22:57:12.990Z,9.52
2022-08-25T23:00:00.092Z,10.13
2022-08-25T23:02:48.113Z,11.25
2022-08-25T23:05:35.539Z,8.38
2022-08-25T23:08:38.873Z,9.55
2022-08-25T23:11:29.019Z,9.30
2022-08-25T23:14:16.159Z,11.65
2022-08-25T23:17:03.650Z,9.05
2022-08-25T23:19:54.747Z,7.10
2022-08-25T23:22:42.444Z,8.77
2022-08-25T23:25:30.413Z,9.13
2022-08-25T23:28:17.539Z,9.43
2022-08-25T23:31:09.621Z,9.80
2022-08-25T23:33:59.112Z,8.07
2022-08-25T23:36:50.028Z,12.90
2022-08-25T23:39:40.488Z,8.30
2022-08-25T23:42:27.512Z,8.00
2022-08-25T23:45:15.787Z,8.63
2022-08-25T23:48:03.944Z,8.32
2022-08-25T23:50:54.118Z,10.40
2022-08-25T23:53:41.261Z,9.63
2022-08-25T23:56:28.320Z,6.93
2022-08-25T23:59:16.026Z,10.40
