createdAt,value
2017-10-04T00:01:33.341Z,83.60
2017-10-04T00:04:00.282Z,83.90
2017-10-04T00:06:27.216Z,83.90
2017-10-04T00:08:56.062Z,84.20
2017-10-04T00:11:22.889Z,84.20
2017-10-04T00:13:52.903Z,84.00
2017-10-04T00:16:22.450Z,84.60
2017-10-04T00:18:49.288Z,84.50
2017-10-04T00:21:16.129Z,84.00
2017-10-04T00:23:42.982Z,84.30
2017-10-04T00:26:09.846Z,84.10
2017-10-04T00:28:36.667Z,84.20
2017-10-04T00:31:03.558Z,84.40
2017-10-04T00:33:30.405Z,84.00
2017-10-04T00:35:57.215Z,83.80
2017-10-04T00:38:24.087Z,83.80
2017-10-04T00:40:51.693Z,83.80
2017-10-04T00:43:19.251Z,83.60
2017-10-04T00:45:46.804Z,84.00
2017-10-04T00:48:13.636Z,84.00
2017-10-04T00:50:40.466Z,84.30
2017-10-04T00:53:07.298Z,84.30
2017-10-04T00:55:34.908Z,84.00
2017-10-04T00:58:01.815Z,84.00
2017-10-04T01:00:31.608Z,83.70
2017-10-04T01:02:58.552Z,84.10
2017-10-04T01:05:26.150Z,84.00
2017-10-04T01:07:53.146Z,84.00
2017-10-04T01:10:20.076Z,83.90
2017-10-04T01:12:46.991Z,83.90
2017-10-04T01:15:13.968Z,83.90
2017-10-04T01:17:41.640Z,84.10
2017-10-04T01:20:09.277Z,84.90
2017-10-04T01:22:36.171Z,84.20
2017-10-04T01:25:03.009Z,84.70
2017-10-04T01:27:29.922Z,84.50
2017-10-04T01:29:57.501Z,84.00
2017-10-04T01:32:24.318Z,84.00
2017-10-04T01:34:51.174Z,83.90
2017-10-04T01:37:19.747Z,84.00
2017-10-04T01:39:48.013Z,84.30
2017-10-04T01:42:18.265Z,84.40
2017-10-04T01:44:47.003Z,84.40
2017-10-04T01:47:13.823Z,84.60
2017-10-04T01:49:42.939Z,84.30
2017-10-04T01:52:09.822Z,84.30
2017-10-04T01:54:36.644Z,84.40
2017-10-04T01:57:04.203Z,84.20
2017-10-04T01:59:31.068Z,84.20
2017-10-04T02:01:58.013Z,84.10
2017-10-04T02:04:24.911Z,84.20
2017-10-04T02:06:52.503Z,84.40
2017-10-04T02:09:19.307Z,84.40
2017-10-04T02:11:46.188Z,84.30
2017-10-04T02:14:13.031Z,84.20
2017-10-04T02:16:39.875Z,84.30
2017-10-04T02:19:06.715Z,84.40
2017-10-04T02:21:33.581Z,85.30
2017-10-04T02:24:00.402Z,84.50
2017-10-04T02:26:27.211Z,84.30
2017-10-04T02:28:54.145Z,84.50
2017-10-04T02:31:23.559Z,83.90
2017-10-04T02:33:51.347Z,83.90
2017-10-04T02:36:18.912Z,83.90
2017-10-04T02:38:45.830Z,84.60
2017-10-04T02:41:12.662Z,83.90
2017-10-04T02:43:39.543Z,84.00
2017-10-04T02:46:06.379Z,83.90
2017-10-04T02:48:33.971Z,84.00
2017-10-04T02:51:00.867Z,84.00
2017-10-04T02:53:27.708Z,84.00
2017-10-04T02:55:54.539Z,84.10
2017-10-04T02:58:21.367Z,83.80
2017-10-04T03:00:48.212Z,84.00
2017-10-04T03:03:15.070Z,84.40
2017-10-04T03:05:41.920Z,84.40
2017-10-04T03:08:08.748Z,84.40
2017-10-04T03:10:35.566Z,84.40
2017-10-04T03:13:02.452Z,84.40
2017-10-04T03:15:29.406Z,84.00
2017-10-04T03:17:56.220Z,83.90
2017-10-04T03:20:23.077Z,84.00
2017-10-04T03:22:49.910Z,84.00
2017-10-04T03:25:17.467Z,83.80
2017-10-04T03:27:44.349Z,83.90
2017-10-04T03:30:11.899Z,84.20
2017-10-04T03:32:38.778Z,84.20
2017-10-04T03:35:06.327Z,84.50
2017-10-04T03:37:33.135Z,84.50
2017-10-04T03:39:59.951Z,84.30
2017-10-04T03:42:26.794Z,84.30
2017-10-04T03:44:53.577Z,84.30
2017-10-04T03:47:20.412Z,84.00
2017-10-04T03:49:47.204Z,84.20
2017-10-04T03:52:14.022Z,84.10
2017-10-04T03:54:41.607Z,84.40
2017-10-04T03:57:08.422Z,84.40
2017-10-04T03:59:36.019Z,84.60
2017-10-04T04:02:02.829Z,84.60
2017-10-04T04:04:29.640Z,84.90
2017-10-04T04:06:56.512Z,84.60
2017-10-04T04:09:23.331Z,84.60
2017-10-04T04:11:50.123Z,84.60
2017-10-04T04:14:16.910Z,84.60
2017-10-04T04:16:44.134Z,84.60
2017-10-04T04:19:11.803Z,84.40
2017-10-04T04:21:39.418Z,84.60
2017-10-04T04:24:06.302Z,84.40
2017-10-04T04:26:33.158Z,84.70
2017-10-04T04:29:00.164Z,84.80
2017-10-04T04:31:26.993Z,84.90
2017-10-04T04:33:53.797Z,85.10
2017-10-04T04:36:21.340Z,85.10
2017-10-04T04:39:00.376Z,85.10
2017-10-04T04:41:27.229Z,84.80
2017-10-04T04:43:54.011Z,85.20
2017-10-04T04:46:20.889Z,85.40
2017-10-04T04:48:47.723Z,85.50
2017-10-04T04:51:14.561Z,85.00
2017-10-04T04:53:41.442Z,84.80
2017-10-04T04:56:08.349Z,84.50
2017-10-04T04:58:35.955Z,84.70
2017-10-04T05:01:02.774Z,84.70
2017-10-04T05:03:29.611Z,84.70
2017-10-04T05:05:56.452Z,84.70
2017-10-04T05:08:23.253Z,84.80
2017-10-04T05:10:50.062Z,84.70
2017-10-04T05:13:16.886Z,85.00
2017-10-04T05:15:44.478Z,84.70
2017-10-04T05:18:11.390Z,84.80
2017-10-04T05:20:38.212Z,84.90
2017-10-04T05:23:05.110Z,84.70
2017-10-04T05:25:31.904Z,84.90
2017-10-04T05:27:59.489Z,85.00
2017-10-04T05:30:27.127Z,85.00
2017-10-04T05:32:53.911Z,85.00
2017-10-04T05:35:20.730Z,85.20
2017-10-04T05:37:47.547Z,85.10
2017-10-04T05:40:15.101Z,85.10
2017-10-04T05:42:41.928Z,85.00
2017-10-04T05:45:09.513Z,85.10
2017-10-04T05:47:36.355Z,85.00
2017-10-04T05:50:03.205Z,85.10
2017-10-04T05:52:30.042Z,85.10
2017-10-04T05:54:56.886Z,85.00
2017-10-04T05:57:23.758Z,85.10
2017-10-04T05:59:50.604Z,85.00
2017-10-04T06:02:17.435Z,85.10
2017-10-04T06:04:44.311Z,85.40
2017-10-04T06:07:11.172Z,85.40
2017-10-04T06:09:37.978Z,85.50
2017-10-04T06:12:05.533Z,85.80
2017-10-04T06:14:32.368Z,85.80
2017-10-04T06:16:59.168Z,85.80
2017-10-04T06:19:26.784Z,85.50
2017-10-04T06:21:53.665Z,85.50
2017-10-04T06:24:20.533Z,85.90
2017-10-04T06:26:47.395Z,85.40
2017-10-04T06:29:14.313Z,85.60
2017-10-04T06:31:41.219Z,85.80
2017-10-04T06:34:08.067Z,86.00
2017-10-04T06:36:34.965Z,85.70
2017-10-04T06:39:01.775Z,86.00
2017-10-04T06:41:28.634Z,85.40
2017-10-04T06:43:55.465Z,85.70
2017-10-04T06:46:23.051Z,85.90
2017-10-04T06:48:50.598Z,86.20
2017-10-04T06:51:17.466Z,86.20
2017-10-04T06:53:44.338Z,86.00
2017-10-04T06:56:11.183Z,86.20
2017-10-04T06:58:38.020Z,86.10
2017-10-04T07:01:04.922Z,86.60
2017-10-04T07:03:31.753Z,86.00
2017-10-04T07:05:58.755Z,85.80
2017-10-04T07:08:26.332Z,85.90
2017-10-04T07:10:54.043Z,85.90
2017-10-04T07:13:20.901Z,85.80
2017-10-04T07:15:47.822Z,85.20
2017-10-04T07:18:14.729Z,85.80
2017-10-04T07:20:41.579Z,86.20
2017-10-04T07:23:08.440Z,85.90
2017-10-04T07:25:35.352Z,85.70
2017-10-04T07:28:02.243Z,85.70
2017-10-04T07:30:29.863Z,85.30
2017-10-04T07:32:56.724Z,85.30
2017-10-04T07:35:23.679Z,85.60
2017-10-04T07:37:50.545Z,85.30
2017-10-04T07:40:17.429Z,85.20
2017-10-04T07:42:44.261Z,85.20
2017-10-04T07:45:11.207Z,85.40
2017-10-04T07:47:38.776Z,85.20
2017-10-04T07:50:06.337Z,85.60
2017-10-04T07:52:33.174Z,85.60
2017-10-04T07:55:00.019Z,85.70
2017-10-04T07:57:26.870Z,85.50
2017-10-04T07:59:53.686Z,85.50
2017-10-04T08:02:21.267Z,85.30
2017-10-04T08:04:49.000Z,85.30
2017-10-04T08:07:15.854Z,85.10
2017-10-04T08:09:42.695Z,85.10
2017-10-04T08:12:10.246Z,84.90
2017-10-04T08:14:37.095Z,84.90
2017-10-04T08:17:03.937Z,84.40
2017-10-04T08:19:30.773Z,84.40
2017-10-04T08:21:57.597Z,84.00
2017-10-04T08:24:25.187Z,83.90
2017-10-04T08:26:52.754Z,83.70
2017-10-04T08:29:20.377Z,84.80
2017-10-04T08:31:47.279Z,84.00
2017-10-04T08:34:14.129Z,84.10
2017-10-04T08:36:41.134Z,84.00
2017-10-04T08:39:08.743Z,83.90
2017-10-04T08:41:35.580Z,83.90
2017-10-04T08:44:03.216Z,83.40
2017-10-04T08:46:30.078Z,83.80
2017-10-04T08:48:56.975Z,83.50
2017-10-04T08:51:24.521Z,82.70
2017-10-04T08:53:51.444Z,82.70
2017-10-04T08:56:18.324Z,82.50
2017-10-04T08:58:45.112Z,82.50
2017-10-04T09:01:11.966Z,82.00
2017-10-04T09:03:38.816Z,82.20
2017-10-04T09:06:12.836Z,81.80
2017-10-04T09:08:39.679Z,81.60
2017-10-04T09:11:06.501Z,81.50
2017-10-04T09:13:34.052Z,80.80
2017-10-04T09:16:00.870Z,80.70
2017-10-04T09:18:27.675Z,80.40
2017-10-04T09:20:54.577Z,80.60
2017-10-04T09:23:21.372Z,80.20
2017-10-04T09:25:48.185Z,79.60
2017-10-04T09:28:15.782Z,78.90
2017-10-04T09:30:42.589Z,78.90
2017-10-04T09:33:10.063Z,78.70
2017-10-04T09:35:36.898Z,78.40
2017-10-04T09:38:03.730Z,78.80
2017-10-04T09:40:31.381Z,78.00
2017-10-04T09:42:58.722Z,77.90
2017-10-04T09:45:25.627Z,78.50
2017-10-04T09:47:52.471Z,77.40
2017-10-04T09:50:19.351Z,78.50
2017-10-04T09:52:46.951Z,77.40
2017-10-04T09:55:13.894Z,76.80
2017-10-04T09:57:41.508Z,77.30
2017-10-04T10:00:08.390Z,77.20
2017-10-04T10:02:35.212Z,77.50
2017-10-04T10:05:02.109Z,76.10
2017-10-04T10:07:28.931Z,77.50
2017-10-04T10:09:56.518Z,78.10
2017-10-04T10:12:23.392Z,78.10
2017-10-04T10:14:50.213Z,77.40
2017-10-04T10:17:17.826Z,77.60
2017-10-04T10:19:44.740Z,76.80
2017-10-04T10:22:11.610Z,75.50
2017-10-04T10:24:38.431Z,76.80
2017-10-04T10:27:05.255Z,76.90
2017-10-04T10:29:32.867Z,77.00
2017-10-04T10:31:59.822Z,76.90
2017-10-04T10:34:26.707Z,77.30
2017-10-04T10:36:53.551Z,76.60
2017-10-04T10:39:20.408Z,76.70
2017-10-04T10:41:47.269Z,75.90
2017-10-04T10:44:14.190Z,75.40
2017-10-04T10:46:41.736Z,75.80
2017-10-04T10:49:08.652Z,75.70
2017-10-04T10:51:35.585Z,76.20
2017-10-04T10:54:02.478Z,75.40
2017-10-04T10:56:29.303Z,75.40
2017-10-04T10:58:56.175Z,75.40
2017-10-04T11:01:22.998Z,75.50
2017-10-04T11:03:49.991Z,75.50
2017-10-04T11:06:16.831Z,75.20
2017-10-04T11:08:43.775Z,74.60
2017-10-04T11:11:11.613Z,74.50
2017-10-04T11:13:39.192Z,74.80
2017-10-04T11:16:06.779Z,74.60
2017-10-04T11:18:34.407Z,74.50
2017-10-04T11:21:01.245Z,74.40
2017-10-04T11:23:28.070Z,74.20
2017-10-04T11:25:55.693Z,74.20
2017-10-04T11:28:22.590Z,74.20
2017-10-04T11:30:49.443Z,74.00
2017-10-04T11:33:16.296Z,74.40
2017-10-04T11:35:43.223Z,73.70
2017-10-04T11:38:10.072Z,72.80
2017-10-04T11:40:37.672Z,72.90
2017-10-04T11:43:04.526Z,72.70
2017-10-04T11:45:31.377Z,73.00
2017-10-04T11:47:58.262Z,72.10
2017-10-04T11:50:25.140Z,72.30
2017-10-04T11:52:51.986Z,71.80
2017-10-04T11:55:18.847Z,70.40
2017-10-04T11:57:45.657Z,70.70
2017-10-04T12:00:12.572Z,71.20
2017-10-04T12:02:39.385Z,71.50
2017-10-04T12:05:06.204Z,71.90
2017-10-04T12:07:33.040Z,71.70
2017-10-04T12:09:59.867Z,72.20
2017-10-04T12:12:26.725Z,71.40
2017-10-04T12:14:53.579Z,71.70
2017-10-04T12:17:20.439Z,71.30
2017-10-04T12:19:47.414Z,71.60
2017-10-04T12:22:14.357Z,71.60
2017-10-04T12:24:41.151Z,71.40
2017-10-04T12:27:10.101Z,70.30
2017-10-04T12:29:37.708Z,70.40
2017-10-04T12:32:04.583Z,70.40
2017-10-04T12:34:32.468Z,70.50
2017-10-04T12:36:59.415Z,70.50
2017-10-04T12:39:26.237Z,70.10
2017-10-04T12:41:53.044Z,71.20
2017-10-04T12:44:19.895Z,70.30
2017-10-04T12:46:46.898Z,70.50
2017-10-04T12:49:14.476Z,70.80
2017-10-04T12:51:42.939Z,70.80
2017-10-04T12:54:10.575Z,71.20
2017-10-04T12:56:37.438Z,71.10
2017-10-04T12:59:04.319Z,71.30
2017-10-04T13:01:31.187Z,71.20
2017-10-04T13:03:58.605Z,71.50
2017-10-04T13:06:26.187Z,71.40
2017-10-04T13:08:53.804Z,71.20
2017-10-04T13:44:39.387Z,69.30
2017-10-04T13:47:06.338Z,69.10
2017-10-04T13:49:33.981Z,70.60
2017-10-04T13:52:00.867Z,70.60
2017-10-04T13:54:27.777Z,70.60
2017-10-04T13:56:54.644Z,69.70
2017-10-04T13:59:21.478Z,70.30
2017-10-04T14:01:48.454Z,71.50
2017-10-04T14:04:15.355Z,71.30
2017-10-04T14:06:42.202Z,71.10
2017-10-04T14:09:09.032Z,71.00
2017-10-04T14:11:35.922Z,71.30
2017-10-04T14:14:02.802Z,71.30
2017-10-04T14:16:29.643Z,71.30
2017-10-04T14:18:56.562Z,72.00
2017-10-04T14:21:24.115Z,71.80
2017-10-04T14:23:50.976Z,71.20
2017-10-04T14:26:17.927Z,70.90
2017-10-04T14:28:44.792Z,71.50
2017-10-04T14:31:11.717Z,70.80
2017-10-04T14:33:38.634Z,70.90
2017-10-04T14:36:05.487Z,71.70
2017-10-04T14:38:32.396Z,71.60
2017-10-04T14:40:59.385Z,71.70
2017-10-04T14:43:26.251Z,72.00
2017-10-04T14:45:53.167Z,71.80
2017-10-04T14:48:20.732Z,71.50
2017-10-04T14:50:49.619Z,72.00
2017-10-04T14:53:16.546Z,72.00
2017-10-04T14:55:43.479Z,72.30
2017-10-04T14:58:11.078Z,71.90
2017-10-04T15:00:37.975Z,71.80
2017-10-04T15:03:04.821Z,71.40
2017-10-04T15:05:31.674Z,72.40
2017-10-04T15:07:58.485Z,72.50
2017-10-04T15:10:25.320Z,72.80
2017-10-04T15:12:52.147Z,72.40
2017-10-04T15:15:19.683Z,72.60
2017-10-04T15:17:46.514Z,72.60
2017-10-04T15:20:13.446Z,72.40
2017-10-04T15:22:40.251Z,72.30
2017-10-04T15:25:07.075Z,72.90
2017-10-04T15:27:33.954Z,72.70
2017-10-04T15:30:00.834Z,73.10
2017-10-04T15:32:27.671Z,72.40
2017-10-04T15:34:54.533Z,72.40
2017-10-04T15:37:21.392Z,72.40
2017-10-04T15:39:48.325Z,72.80
2017-10-04T15:42:15.215Z,72.60
2017-10-04T15:44:42.055Z,72.30
2017-10-04T15:47:08.898Z,71.90
2017-10-04T15:49:36.502Z,72.30
2017-10-04T15:52:03.377Z,72.40
2017-10-04T15:54:30.317Z,72.00
2017-10-04T15:56:57.183Z,72.20
2017-10-04T15:59:24.083Z,71.70
2017-10-04T16:01:50.884Z,72.20
2017-10-04T16:04:18.566Z,71.90
2017-10-04T16:06:46.215Z,72.50
2017-10-04T16:09:13.026Z,72.50
2017-10-04T16:11:39.851Z,72.70
2017-10-04T16:14:06.743Z,72.30
2017-10-04T16:16:33.565Z,72.10
2017-10-04T16:19:00.352Z,72.70
2017-10-04T16:21:27.904Z,72.00
2017-10-04T16:23:54.754Z,72.00
2017-10-04T16:26:21.575Z,71.90
2017-10-04T16:28:48.410Z,71.80
2017-10-04T16:31:16.038Z,71.80
2017-10-04T16:33:43.381Z,71.80
2017-10-04T16:36:10.215Z,71.80
2017-10-04T16:38:37.814Z,72.10
2017-10-04T16:41:06.238Z,73.20
2017-10-04T16:43:33.009Z,72.40
2017-10-04T16:45:59.819Z,72.10
2017-10-04T16:48:27.368Z,72.80
2017-10-04T16:50:54.348Z,72.80
2017-10-04T16:53:22.040Z,73.00
2017-10-04T16:55:49.654Z,72.80
2017-10-04T16:58:16.531Z,72.80
2017-10-04T17:00:43.731Z,72.80
2017-10-04T17:03:10.608Z,73.30
2017-10-04T17:05:38.570Z,73.20
2017-10-04T17:08:05.638Z,73.20
2017-10-04T17:10:32.520Z,73.60
2017-10-04T17:13:00.422Z,73.60
2017-10-04T17:15:27.999Z,73.80
2017-10-04T17:17:55.845Z,73.50
2017-10-04T17:20:23.211Z,73.50
2017-10-04T17:22:50.145Z,73.60
2017-10-04T17:25:16.985Z,74.10
2017-10-04T17:27:43.816Z,74.40
2017-10-04T17:30:10.775Z,74.70
2017-10-04T17:32:41.733Z,74.50
2017-10-04T17:35:08.552Z,74.50
2017-10-04T17:37:36.659Z,74.30
2017-10-04T17:40:03.535Z,74.40
2017-10-04T17:42:30.370Z,74.40
2017-10-04T17:44:57.235Z,75.00
2017-10-04T17:47:24.520Z,74.40
2017-10-04T17:49:51.554Z,74.60
2017-10-04T17:52:18.530Z,74.70
2017-10-04T17:54:45.714Z,74.50
2017-10-04T17:57:12.639Z,75.40
2017-10-04T17:59:39.546Z,75.60
2017-10-04T18:02:07.086Z,75.30
2017-10-04T18:04:35.079Z,76.30
2017-10-04T18:07:02.263Z,76.00
2017-10-04T18:09:29.179Z,75.70
2017-10-04T18:11:58.085Z,75.80
2017-10-04T18:14:25.853Z,75.80
2017-10-04T18:16:53.854Z,75.80
2017-10-04T18:19:22.102Z,76.30
2017-10-04T18:21:48.964Z,76.20
2017-10-04T18:24:16.423Z,76.30
2017-10-04T18:26:43.294Z,76.00
2017-10-04T18:29:10.387Z,76.10
2017-10-04T18:31:37.360Z,76.20
2017-10-04T18:34:04.722Z,76.00
2017-10-04T18:36:32.763Z,76.20
2017-10-04T18:39:01.384Z,76.40
2017-10-04T18:41:28.938Z,76.00
2017-10-04T18:43:55.976Z,76.00
2017-10-04T18:46:25.559Z,76.10
2017-10-04T18:48:54.505Z,76.60
2017-10-04T18:51:23.399Z,76.60
2017-10-04T18:53:51.409Z,76.70
2017-10-04T18:56:19.069Z,76.70
2017-10-04T18:58:45.991Z,77.10
2017-10-04T19:01:14.201Z,76.70
2017-10-04T19:03:43.803Z,77.60
2017-10-04T19:06:13.375Z,77.40
2017-10-04T19:08:41.819Z,78.00
2017-10-04T19:11:09.971Z,77.50
2017-10-04T19:13:38.667Z,77.20
2017-10-04T19:16:07.351Z,77.60
2017-10-04T19:18:36.838Z,77.40
2017-10-04T19:21:07.536Z,77.10
2017-10-04T19:23:36.358Z,77.10
2017-10-04T19:26:05.006Z,77.10
2017-10-04T19:28:33.880Z,77.00
2017-10-04T19:31:00.999Z,77.10
2017-10-04T19:33:28.365Z,77.50
2017-10-04T19:35:55.279Z,78.00
2017-10-04T19:38:23.792Z,77.50
2017-10-04T19:40:52.178Z,77.40
2017-10-04T19:43:19.569Z,77.90
2017-10-04T19:45:48.213Z,77.80
2017-10-04T19:48:15.722Z,78.20
2017-10-04T19:50:44.301Z,78.30
2017-10-04T19:53:12.848Z,78.00
2017-10-04T19:55:41.346Z,78.50
2017-10-04T19:58:09.214Z,78.50
2017-10-04T20:00:36.110Z,78.50
2017-10-04T20:03:03.790Z,78.60
2017-10-04T20:05:32.290Z,78.50
2017-10-04T20:08:00.919Z,78.20
2017-10-04T20:10:29.401Z,78.40
2017-10-04T20:12:58.118Z,78.20
2017-10-04T20:15:25.711Z,78.10
2017-10-04T20:17:53.404Z,78.10
2017-10-04T20:20:21.451Z,78.00
2017-10-04T20:22:48.444Z,78.00
2017-10-04T20:25:15.344Z,78.10
2017-10-04T20:27:43.307Z,78.10
2017-10-04T20:30:10.188Z,78.10
2017-10-04T20:32:37.863Z,77.90
2017-10-04T20:35:04.813Z,77.80
2017-10-04T20:37:32.392Z,77.80
2017-10-04T20:39:59.264Z,77.80
2017-10-04T20:42:27.381Z,77.80
2017-10-04T20:44:54.199Z,77.80
2017-10-04T20:47:21.013Z,77.80
2017-10-04T20:49:47.872Z,77.90
2017-10-04T20:52:14.770Z,78.00
2017-10-04T20:54:41.661Z,78.00
2017-10-04T20:57:09.258Z,78.50
2017-10-04T20:59:38.951Z,78.50
2017-10-04T21:02:08.609Z,78.40
2017-10-04T21:04:37.438Z,78.40
2017-10-04T21:07:04.360Z,78.30
2017-10-04T21:09:31.964Z,78.50
2017-10-04T21:11:58.778Z,78.50
2017-10-04T21:14:25.626Z,78.60
2017-10-04T21:16:52.259Z,78.20
2017-10-04T21:19:20.656Z,78.60
2017-10-04T21:21:47.497Z,78.40
2017-10-04T21:24:14.375Z,78.50
2017-10-04T21:26:41.370Z,78.40
2017-10-04T21:29:08.231Z,78.40
2017-10-04T21:31:35.103Z,78.10
2017-10-04T21:34:01.960Z,78.20
2017-10-04T21:36:29.600Z,78.80
2017-10-04T21:38:56.433Z,78.80
2017-10-04T21:41:24.073Z,78.70
2017-10-04T21:43:50.965Z,78.60
2017-10-04T21:46:17.792Z,78.60
2017-10-04T21:48:44.678Z,78.40
2017-10-04T21:51:11.543Z,78.60
2017-10-04T21:53:38.403Z,78.70
2017-10-04T21:56:05.281Z,78.30
2017-10-04T21:58:32.140Z,78.60
2017-10-04T22:00:59.781Z,79.00
2017-10-04T22:03:26.626Z,79.00
2017-10-04T22:05:53.494Z,79.00
2017-10-04T22:08:20.393Z,78.90
2017-10-04T22:10:47.999Z,79.00
2017-10-04T22:13:14.840Z,79.00
2017-10-04T22:15:42.390Z,80.10
2017-10-04T22:18:09.249Z,79.30
2017-10-04T22:20:36.136Z,79.20
2017-10-04T22:23:03.028Z,79.40
2017-10-04T22:25:29.918Z,79.50
2017-10-04T22:27:56.769Z,80.00
2017-10-04T22:30:24.327Z,81.20
2017-10-04T22:32:51.202Z,80.60
2017-10-04T22:35:18.073Z,80.60
2017-10-04T22:37:44.947Z,80.60
2017-10-04T22:40:11.761Z,80.70
2017-10-04T22:42:39.325Z,81.80
2017-10-04T22:45:06.162Z,81.80
2017-10-04T22:47:33.045Z,82.60
2017-10-04T22:49:59.886Z,82.50
2017-10-04T22:52:26.684Z,83.40
2017-10-04T22:54:54.199Z,83.50
2017-10-04T22:57:21.033Z,83.50
2017-10-04T22:59:47.840Z,83.20
2017-10-04T23:02:14.730Z,83.40
2017-10-04T23:04:42.309Z,83.90
2017-10-04T23:07:09.538Z,84.00
2017-10-04T23:09:36.640Z,84.60
2017-10-04T23:12:03.542Z,83.90
2017-10-04T23:14:30.823Z,84.10
2017-10-04T23:16:58.390Z,84.20
2017-10-04T23:19:25.248Z,84.20
2017-10-04T23:21:52.095Z,84.70
2017-10-04T23:24:19.666Z,84.70
2017-10-04T23:26:47.225Z,84.40
2017-10-04T23:29:14.061Z,84.30
2017-10-04T23:31:40.868Z,84.50
2017-10-04T23:34:08.512Z,84.90
2017-10-04T23:36:36.148Z,84.90
2017-10-04T23:39:03.332Z,84.90
2017-10-04T23:41:30.129Z,84.80
2017-10-04T23:43:56.978Z,85.20
2017-10-04T23:46:23.817Z,85.80
2017-10-04T23:48:50.702Z,86.20
2017-10-04T23:51:17.488Z,86.60
2017-10-04T23:53:44.313Z,87.10
2017-10-04T23:56:11.209Z,87.60
2017-10-04T23:58:38.086Z,87.30
