createdAt,value
2022-11-24T00:01:36.196Z,92575.75
2022-11-24T00:16:37.787Z,92576.28
2022-11-24T00:31:40.647Z,92579.09
2022-11-24T00:46:42.393Z,92589.84
2022-11-24T01:01:44.018Z,92594.47
2022-11-24T01:16:45.781Z,92600.09
2022-11-24T01:31:47.245Z,92598.53
2022-11-24T01:46:52.014Z,92596.00
2022-11-24T02:01:54.876Z,92582.31
2022-11-24T02:16:56.459Z,92597.34
2022-11-24T02:32:03.404Z,92604.69
2022-11-24T02:47:10.134Z,92614.94
2022-11-24T03:02:11.645Z,92602.19
2022-11-24T03:17:13.105Z,92607.97
2022-11-24T03:32:14.556Z,92632.84
2022-11-24T03:47:16.012Z,92654.00
2022-11-24T04:02:17.536Z,92653.16
2022-11-24T04:17:19.017Z,92684.81
2022-11-24T04:32:20.771Z,92693.09
2022-11-24T04:47:23.326Z,92696.88
2022-11-24T05:02:25.010Z,92709.06
2022-11-24T05:17:30.686Z,92597.75
2022-11-24T05:32:32.161Z,92723.25
2022-11-24T05:47:33.751Z,92733.75
2022-11-24T06:02:35.603Z,92741.75
2022-11-24T06:17:38.240Z,92748.88
2022-11-24T06:32:49.095Z,92771.72
2022-11-24T06:47:54.237Z,92799.41
2022-11-24T07:02:55.758Z,92827.47
2022-11-24T07:17:57.318Z,92862.13
2022-11-24T07:32:59.532Z,92871.38
2022-11-24T07:48:01.050Z,92881.81
2022-11-24T08:03:02.533Z,92909.34
2022-11-24T08:18:04.096Z,92932.59
2022-11-24T08:33:05.876Z,92949.41
2022-11-24T08:48:07.399Z,92964.19
2022-11-24T09:03:12.111Z,92980.22
2022-11-24T09:18:13.571Z,92998.09
2022-11-24T09:33:15.030Z,92999.91
2022-11-24T09:48:26.061Z,93008.28
2022-11-24T10:03:53.637Z,93004.72
2022-11-24T10:18:58.181Z,93011.16
2022-11-24T10:34:17.403Z,93020.03
2022-11-24T10:49:23.347Z,93013.72
2022-11-24T11:04:32.972Z,93007.06
2022-11-24T11:19:49.074Z,93024.13
2022-11-24T11:34:52.244Z,93030.53
2022-11-24T11:49:53.898Z,93040.44
2022-11-24T12:05:00.696Z,93037.34
2022-11-24T12:20:08.363Z,93054.59
2022-11-24T12:35:28.850Z,93045.50
2022-11-24T12:50:31.719Z,93067.00
2022-11-24T13:05:47.204Z,93049.94
2022-11-24T13:20:48.745Z,93072.88
2022-11-24T13:36:02.618Z,93084.56
2022-11-24T13:51:04.043Z,93085.44
2022-11-24T14:06:05.813Z,93101.44
2022-11-24T14:21:26.071Z,93113.66
2022-11-24T14:36:27.604Z,93116.25
2022-11-24T14:51:29.112Z,93101.94
2022-11-24T15:06:30.598Z,93122.88
2022-11-24T15:21:33.497Z,93144.88
2022-11-24T15:36:35.019Z,93153.41
2022-11-24T15:51:41.080Z,93164.56
2022-11-24T16:06:42.520Z,93174.66
2022-11-24T16:21:47.236Z,93172.41
2022-11-24T16:36:48.734Z,93190.69
2022-11-24T16:51:50.182Z,93191.56
2022-11-24T17:06:51.820Z,93199.22
2022-11-24T17:21:54.551Z,93191.44
2022-11-24T17:36:55.986Z,93193.59
2022-11-24T17:51:57.463Z,93198.78
2022-11-24T18:06:58.950Z,93202.56
2022-11-24T18:22:00.483Z,93211.66
2022-11-24T18:37:02.029Z,93218.16
2022-11-24T18:52:03.565Z,93218.09
2022-11-24T19:07:05.159Z,93216.63
2022-11-24T19:22:06.665Z,93225.69
2022-11-24T19:37:08.212Z,93235.50
2022-11-24T19:52:09.686Z,93249.13
2022-11-24T20:07:11.215Z,93243.19
2022-11-24T20:22:12.771Z,93257.25
2022-11-24T20:37:14.448Z,93263.22
2022-11-24T20:52:15.926Z,93277.75
2022-11-24T21:07:17.503Z,93290.03
2022-11-24T21:22:19.045Z,93305.81
2022-11-24T21:37:20.581Z,93303.44
2022-11-24T21:52:22.100Z,93309.56
2022-11-24T22:16:10.952Z,93315.75
2022-11-24T22:31:13.675Z,93319.91
2022-11-24T22:46:16.930Z,93340.44
2022-11-24T23:01:20.372Z,93344.69
2022-11-24T23:16:22.456Z,93354.91
2022-11-24T23:31:27.538Z,93364.91
2022-11-24T23:46:29.253Z,93370.53
