createdAt,value
2023-03-02T00:00:33.204Z,16.25
2023-03-02T00:03:00.687Z,21.35
2023-03-02T00:05:28.171Z,19.08
2023-03-02T00:07:55.387Z,19.30
2023-03-02T00:10:22.240Z,20.45
2023-03-02T00:12:49.096Z,22.00
2023-03-02T00:15:16.052Z,24.10
2023-03-02T00:17:42.998Z,25.25
2023-03-02T00:20:10.878Z,25.52
2023-03-02T00:22:45.115Z,23.38
2023-03-02T00:25:12.865Z,30.70
2023-03-02T00:27:39.641Z,28.08
2023-03-02T00:30:07.449Z,29.67
2023-03-02T00:32:34.457Z,30.30
2023-03-02T00:35:01.376Z,29.75
2023-03-02T00:37:29.047Z,31.02
2023-03-02T00:39:55.853Z,32.03
2023-03-02T00:42:22.826Z,37.05
2023-03-02T00:44:51.894Z,30.88
2023-03-02T00:47:18.674Z,35.25
2023-03-02T00:49:49.054Z,40.75
2023-03-02T00:52:16.714Z,41.67
2023-03-02T00:54:43.713Z,34.22
2023-03-02T00:57:10.864Z,36.53
2023-03-02T00:59:40.951Z,38.53
2023-03-02T01:02:21.784Z,39.40
2023-03-02T01:04:49.664Z,38.95
2023-03-02T01:07:17.811Z,40.10
2023-03-02T01:09:45.001Z,44.72
2023-03-02T01:12:12.204Z,48.03
2023-03-02T01:14:40.400Z,46.35
2023-03-02T01:17:07.828Z,47.40
2023-03-02T01:19:35.578Z,46.60
2023-03-02T01:22:02.972Z,49.40
2023-03-02T01:24:29.915Z,60.53
2023-03-02T01:26:56.870Z,50.15
2023-03-02T01:29:23.632Z,60.22
2023-03-02T01:31:50.569Z,52.90
2023-03-02T01:34:17.364Z,58.00
2023-03-02T01:36:47.522Z,62.17
2023-03-02T01:39:17.334Z,54.03
2023-03-02T01:41:45.197Z,52.97
2023-03-02T01:44:31.485Z,61.10
2023-03-02T01:46:58.457Z,61.63
2023-03-02T01:49:26.084Z,59.22
2023-03-02T01:51:57.518Z,62.75
2023-03-02T01:54:25.335Z,68.10
2023-03-02T01:57:00.116Z,61.88
2023-03-02T01:59:27.668Z,67.03
2023-03-02T02:01:56.621Z,68.63
2023-03-02T02:04:25.812Z,71.22
2023-03-02T02:07:03.507Z,66.60
2023-03-02T02:09:31.970Z,65.43
2023-03-02T02:11:59.021Z,66.28
2023-03-02T02:14:26.362Z,66.65
2023-03-02T02:16:53.299Z,59.05
2023-03-02T02:19:23.049Z,72.40
2023-03-02T02:21:51.013Z,74.05
2023-03-02T02:24:36.361Z,67.10
2023-03-02T02:27:03.523Z,63.50
2023-03-02T02:29:33.175Z,79.65
2023-03-02T02:32:00.273Z,66.47
2023-03-02T02:34:35.763Z,70.80
2023-03-02T02:37:07.539Z,68.47
2023-03-02T02:39:37.593Z,77.40
2023-03-02T02:42:28.651Z,69.97
2023-03-02T02:44:57.079Z,82.13
2023-03-02T02:47:24.292Z,74.00
2023-03-02T02:49:52.701Z,70.63
2023-03-02T02:52:21.247Z,81.28
2023-03-02T02:54:52.220Z,74.45
2023-03-02T02:57:20.124Z,76.47
2023-03-02T02:59:58.346Z,71.97
2023-03-02T03:02:26.729Z,82.05
2023-03-02T03:05:02.839Z,80.47
2023-03-02T03:07:32.373Z,69.72
2023-03-02T03:10:07.516Z,73.25
2023-03-02T03:12:34.909Z,74.95
2023-03-02T03:15:02.895Z,76.47
2023-03-02T03:17:30.323Z,72.70
2023-03-02T03:20:03.459Z,75.47
2023-03-02T03:22:30.414Z,82.85
2023-03-02T03:24:58.632Z,77.78
2023-03-02T03:27:25.414Z,86.03
2023-03-02T03:29:52.244Z,88.68
2023-03-02T03:32:21.047Z,70.95
2023-03-02T03:34:50.486Z,76.25
2023-03-02T03:37:25.313Z,75.90
2023-03-02T03:39:52.525Z,89.13
2023-03-02T03:42:20.271Z,77.00
2023-03-02T03:44:47.448Z,82.50
2023-03-02T03:47:14.655Z,78.63
2023-03-02T03:49:41.874Z,82.35
2023-03-02T03:52:09.595Z,79.85
2023-03-02T03:54:36.436Z,77.78
2023-03-02T03:57:03.394Z,77.18
2023-03-02T03:59:30.220Z,84.53
2023-03-02T04:02:01.085Z,59.70
2023-03-02T04:04:33.940Z,66.05
2023-03-02T04:07:03.966Z,73.32
2023-03-02T04:09:38.132Z,75.13
2023-03-02T04:12:07.880Z,67.22
2023-03-02T04:14:35.355Z,71.22
2023-03-02T04:17:05.579Z,80.75
2023-03-02T04:19:35.601Z,65.68
2023-03-02T04:22:04.225Z,73.55
2023-03-02T04:24:32.625Z,70.45
2023-03-02T04:27:02.148Z,64.15
2023-03-02T04:29:29.161Z,71.63
2023-03-02T04:31:56.270Z,64.13
2023-03-02T04:34:25.640Z,65.20
2023-03-02T04:36:53.476Z,65.18
2023-03-02T04:39:20.629Z,67.47
2023-03-02T04:41:50.620Z,62.20
2023-03-02T04:44:18.312Z,70.25
2023-03-02T04:46:45.946Z,72.45
2023-03-02T04:49:13.883Z,72.63
2023-03-02T04:51:43.666Z,74.10
2023-03-02T04:54:15.351Z,68.55
2023-03-02T04:56:42.114Z,57.05
2023-03-02T04:59:09.107Z,61.55
2023-03-02T05:01:36.714Z,75.63
2023-03-02T05:04:04.110Z,66.70
2023-03-02T05:06:31.246Z,64.18
2023-03-02T05:09:00.228Z,71.32
2023-03-02T05:11:27.065Z,71.90
2023-03-02T05:13:57.163Z,70.63
2023-03-02T05:16:24.824Z,55.90
2023-03-02T05:18:51.701Z,77.30
2023-03-02T05:21:19.140Z,66.25
2023-03-02T05:23:46.350Z,64.70
2023-03-02T05:26:13.948Z,64.13
2023-03-02T05:28:41.435Z,79.65
2023-03-02T05:31:08.673Z,74.25
2023-03-02T05:33:35.587Z,66.93
2023-03-02T05:36:02.533Z,69.82
2023-03-02T05:38:31.643Z,70.10
2023-03-02T05:40:58.427Z,66.28
2023-03-02T05:43:25.276Z,66.30
2023-03-02T05:45:52.174Z,62.83
2023-03-02T05:48:19.253Z,61.70
2023-03-02T05:50:46.374Z,74.03
2023-03-02T05:53:13.295Z,71.05
2023-03-02T05:55:40.303Z,75.55
2023-03-02T05:58:09.034Z,61.80
2023-03-02T06:00:36.192Z,59.60
2023-03-02T06:03:03.199Z,68.20
2023-03-02T06:05:30.021Z,76.93
2023-03-02T06:07:56.817Z,61.58
2023-03-02T06:10:23.922Z,58.83
2023-03-02T06:12:50.950Z,60.60
2023-03-02T06:15:18.107Z,66.10
2023-03-02T06:17:48.084Z,58.00
2023-03-02T06:20:15.373Z,64.85
2023-03-02T06:22:45.209Z,60.60
2023-03-02T06:25:13.191Z,59.72
2023-03-02T06:27:40.797Z,65.75
2023-03-02T06:30:09.610Z,60.22
2023-03-02T06:32:36.847Z,62.70
2023-03-02T06:35:04.598Z,55.38
2023-03-02T06:37:31.685Z,55.20
2023-03-02T06:39:58.784Z,61.92
2023-03-02T06:42:26.180Z,49.53
2023-03-02T06:44:54.994Z,67.43
2023-03-02T06:47:22.348Z,56.40
2023-03-02T06:49:49.324Z,61.30
2023-03-02T06:52:16.681Z,76.78
2023-03-02T06:54:43.629Z,49.22
2023-03-02T06:57:10.626Z,58.60
2023-03-02T06:59:37.406Z,64.63
2023-03-02T07:02:06.797Z,47.42
2023-03-02T07:04:33.624Z,63.75
2023-03-02T07:07:00.612Z,62.67
2023-03-02T07:09:30.205Z,66.70
2023-03-02T07:11:57.220Z,68.88
2023-03-02T07:14:24.159Z,47.20
2023-03-02T07:16:50.974Z,67.90
2023-03-02T07:19:17.764Z,70.95
2023-03-02T07:21:44.678Z,60.10
2023-03-02T07:24:11.460Z,57.33
2023-03-02T07:26:38.344Z,59.08
2023-03-02T07:29:05.364Z,64.00
2023-03-02T07:31:32.722Z,69.82
2023-03-02T07:33:59.637Z,57.40
2023-03-02T07:36:26.688Z,58.25
2023-03-02T07:38:54.809Z,46.10
2023-03-02T07:41:22.806Z,60.33
2023-03-02T07:43:50.031Z,60.53
2023-03-02T07:46:16.912Z,57.03
2023-03-02T07:48:43.716Z,50.20
2023-03-02T07:51:10.659Z,52.95
2023-03-02T07:53:37.719Z,55.38
2023-03-02T07:56:08.561Z,48.65
2023-03-02T07:58:35.746Z,47.13
2023-03-02T08:01:02.768Z,48.97
2023-03-02T08:03:29.533Z,46.53
2023-03-02T08:05:56.440Z,48.88
2023-03-02T08:08:23.271Z,46.35
2023-03-02T08:10:50.026Z,50.78
2023-03-02T08:13:16.816Z,51.92
2023-03-02T08:15:43.781Z,46.35
2023-03-02T08:18:10.712Z,44.67
2023-03-02T08:20:37.724Z,53.80
2023-03-02T08:23:04.494Z,51.28
2023-03-02T08:25:31.323Z,53.38
2023-03-02T08:27:58.251Z,60.95
2023-03-02T08:30:25.440Z,54.88
2023-03-02T08:32:52.569Z,51.35
2023-03-02T08:35:19.706Z,50.85
2023-03-02T08:37:46.483Z,54.20
2023-03-02T08:40:13.289Z,55.55
2023-03-02T08:42:40.379Z,53.92
2023-03-02T08:45:07.534Z,47.90
2023-03-02T08:47:34.311Z,44.50
2023-03-02T08:50:01.171Z,40.50
2023-03-02T08:52:27.934Z,48.30
2023-03-02T08:54:54.662Z,40.25
2023-03-02T08:57:21.529Z,37.55
2023-03-02T08:59:48.280Z,40.60
2023-03-02T09:02:15.104Z,36.22
2023-03-02T09:04:42.270Z,40.65
2023-03-02T09:07:09.394Z,36.30
2023-03-02T09:09:36.494Z,38.13
2023-03-02T09:12:03.344Z,34.22
2023-03-02T09:14:30.147Z,36.85
2023-03-02T09:16:57.099Z,33.40
2023-03-02T09:19:23.949Z,34.28
2023-03-02T09:21:51.258Z,36.30
2023-03-02T09:24:18.411Z,33.55
2023-03-02T09:26:45.154Z,37.83
2023-03-02T09:29:12.549Z,33.22
2023-03-02T09:31:39.515Z,34.88
2023-03-02T09:34:06.492Z,35.55
2023-03-02T09:36:34.565Z,34.55
2023-03-02T09:39:01.483Z,34.88
2023-03-02T09:41:48.673Z,39.45
2023-03-02T09:44:27.393Z,32.08
2023-03-02T09:46:56.282Z,33.17
2023-03-02T09:49:23.167Z,32.30
2023-03-02T09:52:11.736Z,33.38
2023-03-02T09:54:40.026Z,34.67
2023-03-02T09:57:18.950Z,34.65
2023-03-02T09:59:48.533Z,34.45
2023-03-02T10:02:15.404Z,31.67
2023-03-02T10:04:47.489Z,38.92
2023-03-02T10:07:16.334Z,32.60
2023-03-02T10:09:43.348Z,32.75
2023-03-02T10:12:22.282Z,34.45
2023-03-02T10:14:56.522Z,31.60
2023-03-02T10:17:35.159Z,32.05
2023-03-02T10:20:24.781Z,30.15
2023-03-02T10:22:54.607Z,33.58
2023-03-02T10:25:48.763Z,29.25
2023-03-02T10:28:22.985Z,30.30
2023-03-02T10:30:53.797Z,30.98
2023-03-02T10:33:21.501Z,30.30
2023-03-02T10:35:50.923Z,29.77
2023-03-02T10:38:24.665Z,31.30
2023-03-02T10:40:59.894Z,26.98
2023-03-02T10:43:36.097Z,35.15
2023-03-02T10:46:05.016Z,31.92
2023-03-02T10:48:31.869Z,32.20
2023-03-02T10:50:59.160Z,30.33
2023-03-02T10:53:25.961Z,30.58
2023-03-02T10:55:53.503Z,31.15
2023-03-02T10:58:26.594Z,29.35
2023-03-02T11:01:16.325Z,31.77
2023-03-02T11:03:43.187Z,32.95
2023-03-02T11:06:16.414Z,32.05
2023-03-02T11:08:43.225Z,29.95
2023-03-02T11:11:23.710Z,26.35
2023-03-02T11:13:50.442Z,26.05
2023-03-02T11:16:17.218Z,28.58
2023-03-02T11:18:50.456Z,30.92
2023-03-02T11:21:20.481Z,29.50
2023-03-02T11:24:02.548Z,30.25
2023-03-02T11:26:33.923Z,27.40
2023-03-02T11:29:03.883Z,28.58
2023-03-02T11:31:56.973Z,25.67
2023-03-02T11:34:30.522Z,26.52
2023-03-02T11:37:04.883Z,27.00
2023-03-02T11:39:56.055Z,28.60
2023-03-02T11:42:25.900Z,27.73
2023-03-02T11:44:52.793Z,29.10
2023-03-02T11:47:20.794Z,28.58
2023-03-02T11:49:55.106Z,24.85
2023-03-02T11:52:23.080Z,23.08
2023-03-02T11:54:54.096Z,23.58
2023-03-02T11:57:50.135Z,23.02
2023-03-02T12:00:32.127Z,24.83
2023-03-02T12:03:08.166Z,23.55
2023-03-02T12:05:36.776Z,23.25
2023-03-02T12:08:08.396Z,22.45
2023-03-02T12:10:41.079Z,20.67
2023-03-02T12:13:07.888Z,26.40
2023-03-02T12:15:37.240Z,25.02
2023-03-02T12:18:15.464Z,21.27
2023-03-02T12:20:43.124Z,26.25
2023-03-02T12:23:21.908Z,23.45
2023-03-02T12:25:51.581Z,23.70
2023-03-02T12:28:29.345Z,21.30
2023-03-02T12:30:57.604Z,20.70
2023-03-02T12:33:24.386Z,17.75
2023-03-02T12:36:02.986Z,15.93
2023-03-02T12:38:35.033Z,17.33
2023-03-02T12:41:08.272Z,20.77
2023-03-02T12:43:36.071Z,20.27
2023-03-02T12:46:21.977Z,19.05
2023-03-02T12:49:09.087Z,19.48
2023-03-02T12:51:45.858Z,26.35
2023-03-02T12:54:14.634Z,18.50
2023-03-02T12:56:42.563Z,17.48
2023-03-02T12:59:21.005Z,16.95
2023-03-02T13:01:47.849Z,21.23
2023-03-02T13:04:24.816Z,17.23
2023-03-02T13:06:52.766Z,21.52
2023-03-02T13:09:20.457Z,17.23
2023-03-02T13:11:48.875Z,17.90
2023-03-02T13:14:26.064Z,16.80
2023-03-02T13:16:54.709Z,19.52
2023-03-02T13:19:22.082Z,21.73
2023-03-02T13:21:48.942Z,18.92
2023-03-02T13:24:34.612Z,15.82
2023-03-02T13:27:06.127Z,20.33
2023-03-02T13:29:33.137Z,21.25
2023-03-02T13:32:20.263Z,18.83
2023-03-02T13:34:58.044Z,18.67
2023-03-02T13:37:34.353Z,16.60
2023-03-02T13:40:02.049Z,15.75
2023-03-02T13:42:34.417Z,22.27
2023-03-02T13:45:30.894Z,17.80
2023-03-02T13:47:58.785Z,16.42
2023-03-02T13:50:29.423Z,20.38
2023-03-02T13:53:02.536Z,15.50
2023-03-02T13:55:30.010Z,17.83
2023-03-02T13:57:57.361Z,12.00
2023-03-02T14:00:42.502Z,13.82
2023-03-02T14:03:21.262Z,13.90
2023-03-02T14:05:48.196Z,14.38
2023-03-02T14:08:14.973Z,14.95
2023-03-02T14:10:42.474Z,12.43
2023-03-02T14:13:18.056Z,15.15
2023-03-02T14:15:50.155Z,14.13
2023-03-02T14:18:35.822Z,14.13
2023-03-02T14:21:02.638Z,16.95
2023-03-02T14:23:29.429Z,19.02
2023-03-02T14:25:56.813Z,23.52
2023-03-02T14:28:29.720Z,14.52
2023-03-02T14:30:57.727Z,12.93
2023-03-02T14:33:24.854Z,13.40
2023-03-02T14:35:53.116Z,14.95
2023-03-02T14:38:21.179Z,12.18
2023-03-02T14:40:48.063Z,19.73
2023-03-02T14:43:15.036Z,14.45
2023-03-02T14:45:42.120Z,13.85
2023-03-02T14:48:09.285Z,13.05
2023-03-02T14:50:38.837Z,13.23
2023-03-02T14:53:07.725Z,10.85
2023-03-02T14:55:36.031Z,13.77
2023-03-02T14:58:04.426Z,12.30
2023-03-02T15:00:31.628Z,14.85
2023-03-02T15:02:59.009Z,13.35
2023-03-02T15:05:27.112Z,12.95
2023-03-02T15:07:58.808Z,10.30
2023-03-02T15:10:28.881Z,14.82
2023-03-02T15:12:55.763Z,13.30
2023-03-02T15:15:23.065Z,12.57
2023-03-02T15:17:57.054Z,19.75
2023-03-02T15:20:24.269Z,19.08
2023-03-02T15:22:51.298Z,24.35
2023-03-02T15:25:18.165Z,20.95
2023-03-02T15:27:44.964Z,20.88
2023-03-02T15:30:12.453Z,21.40
2023-03-02T15:32:39.566Z,24.02
2023-03-02T15:35:06.677Z,22.27
2023-03-02T15:37:33.434Z,25.08
2023-03-02T15:40:00.148Z,22.90
2023-03-02T15:42:27.080Z,21.77
2023-03-02T15:44:53.855Z,17.38
2023-03-02T15:47:20.625Z,19.90
2023-03-02T15:49:47.321Z,20.52
2023-03-02T15:52:14.467Z,21.73
2023-03-02T15:54:41.364Z,18.88
2023-03-02T15:57:10.444Z,21.73
2023-03-02T15:59:37.408Z,21.25
2023-03-02T16:02:04.345Z,19.80
2023-03-02T16:04:32.214Z,23.15
2023-03-02T16:06:59.580Z,16.83
2023-03-02T16:09:28.855Z,18.02
2023-03-02T16:11:56.244Z,19.45
2023-03-02T16:14:23.110Z,19.98
2023-03-02T16:16:50.057Z,21.80
2023-03-02T16:19:19.117Z,18.92
2023-03-02T16:21:46.469Z,17.65
2023-03-02T16:24:13.907Z,18.35
2023-03-02T16:26:40.779Z,17.10
2023-03-02T16:29:10.855Z,19.23
2023-03-02T16:31:39.737Z,24.35
2023-03-02T16:34:08.781Z,20.27
2023-03-02T16:36:37.100Z,24.23
2023-03-02T16:39:04.080Z,18.58
2023-03-02T16:41:31.052Z,20.30
2023-03-02T16:43:58.567Z,24.33
2023-03-02T16:46:26.782Z,21.00
2023-03-02T16:48:54.141Z,20.45
2023-03-02T16:51:21.151Z,23.38
2023-03-02T16:53:48.179Z,23.40
2023-03-02T16:56:15.592Z,20.55
2023-03-02T16:58:42.773Z,20.55
2023-03-02T17:01:11.138Z,22.45
2023-03-02T17:03:37.890Z,23.92
2023-03-02T17:06:09.524Z,23.75
2023-03-02T17:08:36.641Z,22.35
2023-03-02T17:11:03.901Z,26.33
2023-03-02T17:13:30.800Z,29.05
2023-03-02T17:15:58.059Z,22.27
2023-03-02T17:18:27.348Z,26.50
2023-03-02T17:20:55.411Z,27.40
2023-03-02T17:23:22.249Z,26.17
2023-03-02T17:25:49.185Z,26.55
2023-03-02T17:28:16.809Z,26.35
2023-03-02T17:30:44.217Z,40.85
2023-03-02T17:33:11.243Z,30.50
2023-03-02T17:35:38.178Z,35.60
2023-03-02T17:38:05.116Z,27.55
2023-03-02T17:40:31.960Z,31.13
2023-03-02T17:42:58.843Z,26.73
2023-03-02T17:45:26.359Z,26.63
2023-03-02T17:47:53.964Z,27.70
2023-03-02T17:50:21.127Z,26.25
2023-03-02T17:52:48.494Z,27.42
2023-03-02T17:55:15.783Z,26.90
2023-03-02T17:57:42.821Z,29.48
2023-03-02T18:00:13.475Z,30.02
2023-03-02T18:02:40.934Z,25.45
2023-03-02T18:05:10.295Z,31.02
2023-03-02T18:07:37.464Z,27.42
2023-03-02T18:10:04.527Z,31.02
2023-03-02T18:12:31.547Z,32.70
2023-03-02T18:14:58.315Z,27.75
2023-03-02T18:17:25.234Z,30.48
2023-03-02T18:19:52.337Z,31.15
2023-03-02T18:22:19.783Z,29.88
2023-03-02T18:24:47.553Z,27.55
2023-03-02T18:27:14.545Z,29.00
2023-03-02T18:29:41.527Z,32.50
2023-03-02T18:32:09.559Z,27.27
2023-03-02T18:34:36.556Z,31.05
2023-03-02T18:37:03.616Z,35.45
2023-03-02T18:39:30.383Z,28.52
2023-03-02T18:41:57.299Z,31.42
2023-03-02T18:44:28.024Z,29.23
2023-03-02T18:46:55.253Z,28.05
2023-03-02T18:49:22.376Z,29.20
2023-03-02T18:51:51.395Z,30.27
2023-03-02T18:54:18.672Z,26.40
2023-03-02T18:56:45.489Z,26.55
2023-03-02T18:59:13.254Z,26.88
2023-03-02T19:01:40.817Z,28.15
2023-03-02T19:04:07.891Z,28.55
2023-03-02T19:06:34.630Z,25.98
2023-03-02T19:09:01.372Z,23.60
2023-03-02T19:11:29.809Z,29.15
2023-03-02T19:13:56.975Z,26.73
2023-03-02T19:16:23.941Z,26.75
2023-03-02T19:18:50.726Z,22.88
2023-03-02T19:21:17.521Z,26.58
2023-03-02T19:23:46.236Z,25.80
2023-03-02T19:26:13.667Z,26.83
2023-03-02T19:28:40.867Z,28.17
2023-03-02T19:31:08.936Z,24.27
2023-03-02T19:33:36.611Z,24.08
2023-03-02T19:36:04.412Z,26.50
2023-03-02T19:38:31.242Z,26.00
2023-03-02T19:40:58.992Z,26.75
2023-03-02T19:43:26.569Z,26.17
2023-03-02T19:45:53.714Z,25.40
2023-03-02T19:48:20.702Z,26.50
2023-03-02T19:50:47.581Z,24.60
2023-03-02T19:53:14.384Z,25.90
2023-03-02T19:55:42.919Z,24.48
2023-03-02T19:58:11.241Z,26.25
2023-03-02T20:00:38.884Z,29.42
2023-03-02T20:03:08.600Z,27.17
2023-03-02T20:05:36.288Z,23.50
2023-03-02T20:08:03.060Z,26.60
2023-03-02T20:10:34.770Z,26.45
2023-03-02T20:13:01.671Z,28.15
2023-03-02T20:15:30.006Z,29.70
2023-03-02T20:17:58.400Z,28.38
2023-03-02T20:20:27.707Z,29.33
2023-03-02T20:22:54.462Z,27.85
2023-03-02T20:25:21.735Z,26.90
2023-03-02T20:27:49.211Z,26.58
2023-03-02T20:30:17.681Z,32.40
2023-03-02T20:32:44.604Z,29.85
2023-03-02T20:35:11.545Z,25.50
2023-03-02T20:37:38.402Z,34.53
2023-03-02T20:40:09.058Z,30.38
2023-03-02T20:42:36.187Z,28.10
2023-03-02T20:45:03.598Z,30.10
2023-03-02T20:47:31.312Z,31.02
2023-03-02T20:49:58.146Z,33.80
2023-03-02T20:52:24.898Z,28.33
2023-03-02T20:54:51.856Z,31.35
2023-03-02T20:57:19.574Z,32.75
2023-03-02T20:59:46.721Z,31.33
2023-03-02T21:02:15.822Z,31.92
2023-03-02T21:04:42.839Z,33.70
2023-03-02T21:07:09.794Z,35.63
2023-03-02T21:09:36.747Z,30.25
2023-03-02T21:12:04.741Z,34.78
2023-03-02T21:14:33.239Z,32.75
2023-03-02T21:17:01.075Z,33.20
2023-03-02T21:19:29.676Z,34.10
2023-03-02T21:21:57.571Z,33.63
2023-03-02T21:24:24.574Z,32.22
2023-03-02T21:26:52.721Z,30.23
2023-03-02T21:29:20.822Z,29.95
2023-03-02T21:31:48.008Z,37.03
2023-03-02T21:34:15.780Z,34.15
2023-03-02T21:36:42.924Z,38.10
2023-03-02T21:39:12.930Z,31.58
2023-03-02T21:41:40.684Z,31.63
2023-03-02T21:44:07.555Z,33.10
2023-03-02T21:46:35.604Z,34.85
2023-03-02T21:49:02.602Z,30.77
2023-03-02T21:51:29.419Z,37.47
2023-03-02T21:53:56.421Z,35.65
2023-03-02T21:56:24.101Z,35.47
2023-03-02T21:58:51.738Z,37.80
2023-03-02T22:01:19.163Z,37.60
2023-03-02T22:03:45.925Z,33.90
2023-03-02T22:06:17.056Z,35.42
2023-03-02T22:08:43.975Z,35.95
2023-03-02T22:11:12.674Z,41.38
2023-03-02T22:13:39.652Z,40.45
2023-03-02T22:16:09.644Z,40.33
2023-03-02T22:18:36.944Z,41.35
2023-03-02T22:21:17.811Z,38.95
2023-03-02T22:23:44.818Z,41.03
2023-03-02T22:26:15.791Z,40.47
2023-03-02T22:28:43.019Z,43.92
2023-03-02T22:31:20.161Z,42.15
2023-03-02T22:33:47.303Z,39.67
2023-03-02T22:36:20.294Z,50.83
2023-03-02T22:38:47.363Z,43.00
2023-03-02T22:41:16.520Z,45.67
2023-03-02T22:43:43.665Z,49.58
2023-03-02T22:46:15.414Z,46.00
2023-03-02T22:48:44.842Z,45.88
2023-03-02T22:51:19.125Z,46.50
2023-03-02T22:53:50.465Z,49.47
2023-03-02T22:56:24.526Z,47.83
2023-03-02T22:58:53.354Z,44.47
2023-03-02T23:01:22.060Z,48.33
2023-03-02T23:03:50.493Z,52.60
2023-03-02T23:06:20.755Z,49.85
2023-03-02T23:08:47.601Z,44.95
2023-03-02T23:11:16.684Z,48.55
2023-03-02T23:13:43.940Z,48.55
2023-03-02T23:16:13.866Z,55.70
2023-03-02T23:18:43.063Z,55.05
2023-03-02T23:21:15.515Z,53.75
2023-03-02T23:23:45.632Z,51.38
2023-03-02T23:26:12.758Z,54.38
2023-03-02T23:28:39.633Z,51.63
2023-03-02T23:31:06.446Z,48.83
2023-03-02T23:33:33.630Z,52.75
2023-03-02T23:36:00.841Z,50.83
2023-03-02T23:38:27.892Z,52.05
2023-03-02T23:40:55.253Z,49.28
2023-03-02T23:43:22.266Z,54.75
2023-03-02T23:45:49.089Z,59.90
2023-03-02T23:48:16.517Z,51.22
2023-03-02T23:50:44.583Z,53.92
2023-03-02T23:53:11.343Z,51.33
2023-03-02T23:55:40.707Z,55.00
2023-03-02T23:58:07.860Z,59.10
