createdAt,value
2023-09-09T00:00:00.935Z,59.29
2023-09-09T00:04:02.318Z,59.41
2023-09-09T00:07:30.190Z,59.50
2023-09-09T00:11:22.326Z,59.70
2023-09-09T00:14:48.460Z,59.51
2023-09-09T00:17:59.128Z,59.42
2023-09-09T00:21:38.458Z,59.72
2023-09-09T00:24:18.110Z,59.70
2023-09-09T00:27:58.972Z,59.46
2023-09-09T00:31:02.398Z,59.53
2023-09-09T00:34:11.832Z,59.60
2023-09-09T00:37:12.704Z,59.75
2023-09-09T00:40:24.176Z,59.74
2023-09-09T00:43:33.283Z,59.83
2023-09-09T00:46:23.345Z,59.89
2023-09-09T00:50:06.714Z,59.87
2023-09-09T00:53:07.773Z,59.87
2023-09-09T00:56:42.299Z,59.87
2023-09-09T01:00:04.208Z,60.04
2023-09-09T01:03:38.879Z,60.00
2023-09-09T01:07:10.993Z,59.95
2023-09-09T01:10:26.212Z,59.93
2023-09-09T01:13:43.336Z,60.11
2023-09-09T01:16:34.087Z,60.08
2023-09-09T01:19:24.364Z,60.08
2023-09-09T01:22:36.813Z,60.05
2023-09-09T01:26:14.723Z,60.03
2023-09-09T01:29:22.048Z,60.10
2023-09-09T01:32:42.632Z,60.08
2023-09-09T01:36:11.102Z,60.32
2023-09-09T01:39:36.264Z,60.26
2023-09-09T01:43:20.291Z,60.37
2023-09-09T01:47:18.284Z,60.51
2023-09-09T01:50:43.298Z,60.41
2023-09-09T01:54:06.242Z,60.41
2023-09-09T01:57:13.708Z,60.43
2023-09-09T02:00:14.236Z,60.66
2023-09-09T02:03:46.356Z,60.57
2023-09-09T02:07:08.834Z,60.43
2023-09-09T02:10:03.688Z,60.53
2023-09-09T02:13:20.307Z,60.66
2023-09-09T02:16:32.438Z,60.78
2023-09-09T02:20:01.144Z,60.72
2023-09-09T02:23:21.510Z,60.76
2023-09-09T02:27:04.051Z,60.95
2023-09-09T02:30:40.077Z,60.95
2023-09-09T02:33:33.155Z,60.90
2023-09-09T02:36:37.833Z,60.78
2023-09-09T02:39:50.168Z,60.81
2023-09-09T02:42:50.525Z,61.08
2023-09-09T02:45:58.888Z,61.04
2023-09-09T02:48:39.480Z,61.17
2023-09-09T02:51:42.886Z,61.10
2023-09-09T02:54:57.802Z,61.06
2023-09-09T02:58:01.109Z,61.02
2023-09-09T03:01:22.385Z,61.15
2023-09-09T03:05:12.114Z,61.24
2023-09-09T03:09:11.323Z,61.21
2023-09-09T03:12:43.019Z,61.33
2023-09-09T03:16:01.343Z,61.26
2023-09-09T03:18:57.586Z,61.30
2023-09-09T03:22:36.921Z,61.36
2023-09-09T03:26:09.559Z,61.42
2023-09-09T03:30:08.046Z,61.51
2023-09-09T03:33:50.512Z,61.36
2023-09-09T03:37:34.170Z,61.33
2023-09-09T03:41:20.609Z,61.32
2023-09-09T03:44:55.558Z,61.37
2023-09-09T03:48:26.735Z,61.40
2023-09-09T03:52:06.145Z,61.38
2023-09-09T03:56:14.358Z,61.28
2023-09-09T03:59:52.452Z,61.46
2023-09-09T04:03:42.691Z,61.41
2023-09-09T04:07:20.573Z,61.50
2023-09-09T04:11:08.596Z,61.35
2023-09-09T04:14:43.802Z,61.35
2023-09-09T04:18:45.094Z,61.41
2023-09-09T04:22:28.348Z,61.61
2023-09-09T04:25:32.061Z,61.44
2023-09-09T04:29:06.446Z,61.61
2023-09-09T04:32:38.607Z,61.43
2023-09-09T04:36:48.195Z,61.63
2023-09-09T04:40:00.550Z,61.72
2023-09-09T04:43:43.807Z,61.60
2023-09-09T04:47:33.115Z,61.74
2023-09-09T04:51:22.456Z,61.53
2023-09-09T04:55:26.402Z,61.61
2023-09-09T04:59:28.435Z,61.50
2023-09-09T05:03:38.333Z,61.27
2023-09-09T05:07:26.537Z,61.05
2023-09-09T05:11:36.205Z,60.93
2023-09-09T05:15:44.558Z,60.82
2023-09-09T05:19:54.065Z,60.48
2023-09-09T05:24:03.831Z,60.51
2023-09-09T05:28:13.445Z,60.46
2023-09-09T05:32:16.061Z,60.39
2023-09-09T05:36:16.558Z,60.30
2023-09-09T05:40:16.134Z,60.07
2023-09-09T05:44:14.629Z,59.67
2023-09-09T05:48:16.606Z,59.48
2023-09-09T05:52:08.511Z,59.29
2023-09-09T05:56:17.990Z,59.28
2023-09-09T06:00:10.056Z,58.96
2023-09-09T06:04:02.699Z,59.00
2023-09-09T06:07:38.613Z,58.66
2023-09-09T06:10:54.699Z,58.66
2023-09-09T06:14:43.030Z,58.61
2023-09-09T06:18:42.842Z,58.52
2023-09-09T06:22:45.522Z,58.24
2023-09-09T06:26:55.033Z,58.32
2023-09-09T06:31:04.770Z,57.95
2023-09-09T06:34:54.256Z,58.00
2023-09-09T06:39:03.864Z,58.07
2023-09-09T06:43:13.562Z,57.81
2023-09-09T06:47:12.079Z,57.49
2023-09-09T06:50:50.188Z,57.35
2023-09-09T06:54:49.526Z,57.32
2023-09-09T06:58:39.115Z,57.17
2023-09-09T07:02:42.580Z,57.30
2023-09-09T07:06:52.028Z,57.17
2023-09-09T07:11:10.243Z,57.25
2023-09-09T07:15:12.445Z,57.13
2023-09-09T07:19:22.221Z,57.18
2023-09-09T07:23:32.120Z,57.16
2023-09-09T07:27:41.642Z,57.06
2023-09-09T07:31:13.622Z,57.07
2023-09-09T07:35:11.914Z,57.12
2023-09-09T07:38:59.671Z,56.94
2023-09-09T07:43:09.407Z,56.99
2023-09-09T07:47:13.035Z,57.00
2023-09-09T07:51:01.632Z,56.94
2023-09-09T07:54:54.049Z,56.97
2023-09-09T07:59:03.482Z,57.14
2023-09-09T08:03:12.470Z,57.13
2023-09-09T08:07:20.899Z,57.18
2023-09-09T08:11:31.189Z,57.26
2023-09-09T08:15:30.030Z,57.27
2023-09-09T08:19:06.752Z,57.34
2023-09-09T08:23:16.349Z,57.47
2023-09-09T08:26:58.057Z,57.26
2023-09-09T08:30:47.721Z,57.35
2023-09-09T08:34:50.092Z,57.35
2023-09-09T08:38:04.954Z,57.39
2023-09-09T08:42:29.966Z,57.33
2023-09-09T08:46:22.017Z,57.33
2023-09-09T08:50:19.514Z,57.43
2023-09-09T08:54:12.760Z,57.52
2023-09-09T08:58:25.265Z,57.32
2023-09-09T09:02:34.904Z,57.24
2023-09-09T09:07:01.062Z,57.18
2023-09-09T09:10:33.232Z,57.12
2023-09-09T09:13:50.113Z,57.04
2023-09-09T09:17:38.564Z,57.13
2023-09-09T09:21:38.931Z,57.09
2023-09-09T09:25:32.583Z,57.01
2023-09-09T09:29:16.238Z,56.75
2023-09-09T09:33:09.089Z,56.75
2023-09-09T09:36:41.822Z,56.59
2023-09-09T09:40:15.150Z,56.47
2023-09-09T09:43:58.970Z,56.25
2023-09-09T09:47:13.274Z,56.36
2023-09-09T09:51:12.451Z,56.24
2023-09-09T09:55:12.085Z,56.40
2023-09-09T09:58:25.578Z,56.55
2023-09-09T10:01:47.230Z,56.55
2023-09-09T10:05:01.507Z,56.55
2023-09-09T10:07:53.361Z,56.51
2023-09-09T10:11:31.799Z,56.54
2023-09-09T10:14:15.520Z,56.55
2023-09-09T10:17:25.093Z,56.48
2023-09-09T10:20:44.033Z,56.35
2023-09-09T10:24:26.377Z,56.41
2023-09-09T10:27:46.411Z,56.24
2023-09-09T10:31:08.608Z,56.34
2023-09-09T10:35:01.856Z,56.35
2023-09-09T10:37:48.875Z,56.38
2023-09-09T10:40:30.714Z,56.40
2023-09-09T10:43:57.054Z,56.27
2023-09-09T10:46:46.365Z,56.28
2023-09-09T10:49:57.040Z,56.29
2023-09-09T10:53:23.125Z,56.26
2023-09-09T10:56:39.606Z,56.29
2023-09-09T10:59:44.516Z,56.16
2023-09-09T11:03:26.418Z,56.22
2023-09-09T11:07:01.635Z,56.16
2023-09-09T11:09:36.089Z,56.12
2023-09-09T11:12:38.227Z,56.17
2023-09-09T11:16:16.704Z,56.12
2023-09-09T11:19:04.492Z,55.99
2023-09-09T11:22:52.756Z,56.02
2023-09-09T11:25:46.435Z,56.12
2023-09-09T11:28:52.223Z,56.17
2023-09-09T11:32:20.387Z,55.87
2023-09-09T11:35:13.141Z,55.87
2023-09-09T11:38:45.268Z,55.74
2023-09-09T11:42:00.546Z,55.63
2023-09-09T11:45:37.890Z,55.63
2023-09-09T11:49:29.790Z,55.54
2023-09-09T11:53:05.007Z,55.42
2023-09-09T11:56:34.923Z,55.58
2023-09-09T11:59:58.570Z,55.33
2023-09-09T12:03:11.829Z,55.26
2023-09-09T12:06:18.111Z,55.07
2023-09-09T12:09:51.323Z,55.19
2023-09-09T12:14:00.928Z,55.18
2023-09-09T12:18:10.611Z,55.03
2023-09-09T12:22:25.979Z,55.02
2023-09-09T12:26:35.596Z,54.83
2023-09-09T12:30:20.469Z,54.83
2023-09-09T12:34:07.951Z,54.54
2023-09-09T12:37:56.982Z,54.41
2023-09-09T12:41:25.790Z,54.34
2023-09-09T12:45:15.426Z,54.50
2023-09-09T12:49:37.006Z,54.92
2023-09-09T12:53:44.765Z,55.03
2023-09-09T12:57:17.145Z,55.50
2023-09-09T13:01:09.642Z,55.45
2023-09-09T13:04:51.140Z,55.64
2023-09-09T13:08:41.030Z,55.38
2023-09-09T13:12:40.785Z,55.37
2023-09-09T13:16:13.818Z,55.29
2023-09-09T13:19:17.667Z,55.17
2023-09-09T13:22:44.600Z,55.13
2023-09-09T13:26:46.779Z,54.79
2023-09-09T13:30:14.376Z,54.60
2023-09-09T13:33:45.870Z,54.66
2023-09-09T13:37:55.483Z,54.61
2023-09-09T13:41:54.130Z,54.77
2023-09-09T13:45:53.809Z,54.92
2023-09-09T13:50:02.493Z,54.58
2023-09-09T13:53:45.295Z,54.27
2023-09-09T13:57:35.265Z,54.27
2023-09-09T14:01:44.974Z,54.22
2023-09-09T14:04:57.599Z,54.40
2023-09-09T14:08:31.769Z,54.44
2023-09-09T14:12:41.417Z,54.52
2023-09-09T14:16:00.747Z,54.53
2023-09-09T14:19:49.849Z,54.57
2023-09-09T14:23:12.148Z,54.68
2023-09-09T14:26:57.162Z,54.69
2023-09-09T14:30:56.736Z,54.68
2023-09-09T14:34:21.526Z,54.90
2023-09-09T14:38:22.068Z,54.92
2023-09-09T14:42:31.625Z,54.90
2023-09-09T14:46:12.582Z,54.93
2023-09-09T14:50:15.760Z,54.81
2023-09-09T14:53:10.307Z,54.76
2023-09-09T14:56:59.784Z,54.80
2023-09-09T15:00:44.864Z,54.72
2023-09-09T15:04:36.498Z,54.72
2023-09-09T15:08:37.355Z,54.78
2023-09-09T15:11:43.187Z,54.75
2023-09-09T15:15:42.651Z,54.80
2023-09-09T15:19:42.202Z,54.94
2023-09-09T15:22:54.476Z,55.26
2023-09-09T15:26:11.089Z,55.30
2023-09-09T15:29:17.044Z,55.41
2023-09-09T15:32:37.709Z,55.53
2023-09-09T15:36:29.921Z,55.57
2023-09-09T15:40:28.115Z,55.80
2023-09-09T15:44:38.096Z,56.17
2023-09-09T15:47:59.975Z,56.51
2023-09-09T15:51:06.888Z,56.64
2023-09-09T15:55:16.142Z,56.68
2023-09-09T15:59:11.149Z,56.86
2023-09-09T16:02:43.663Z,57.07
2023-09-09T16:06:53.398Z,57.15
2023-09-09T16:11:02.952Z,57.39
2023-09-09T16:14:11.910Z,57.35
2023-09-09T16:18:17.325Z,57.45
2023-09-09T16:21:26.690Z,57.60
2023-09-09T16:25:28.907Z,57.86
2023-09-09T16:29:32.455Z,58.13
2023-09-09T16:33:01.802Z,58.37
2023-09-09T16:37:04.062Z,58.51
2023-09-09T16:41:13.758Z,58.55
2023-09-09T16:45:13.223Z,58.74
2023-09-09T16:49:17.677Z,58.83
2023-09-09T16:53:16.076Z,59.06
2023-09-09T16:56:46.442Z,59.07
2023-09-09T17:00:19.317Z,59.22
2023-09-09T17:04:10.460Z,59.39
2023-09-09T17:08:20.109Z,59.49
2023-09-09T17:12:30.916Z,59.67
2023-09-09T17:15:59.825Z,59.82
2023-09-09T17:20:08.850Z,59.93
2023-09-09T17:24:09.326Z,60.20
2023-09-09T17:28:07.949Z,60.34
2023-09-09T17:31:45.928Z,60.50
2023-09-09T17:35:17.993Z,60.62
2023-09-09T17:38:09.905Z,60.73
2023-09-09T17:40:41.673Z,61.04
2023-09-09T17:43:42.253Z,61.06
2023-09-09T17:47:12.002Z,61.20
2023-09-09T17:49:55.667Z,61.35
2023-09-09T17:53:09.373Z,61.46
2023-09-09T17:56:49.802Z,61.77
2023-09-09T18:00:22.483Z,61.83
2023-09-09T18:04:09.616Z,61.94
2023-09-09T18:07:51.669Z,61.89
2023-09-09T18:11:10.046Z,61.87
2023-09-09T18:14:12.559Z,61.93
2023-09-09T18:17:26.699Z,61.97
2023-09-09T18:20:09.324Z,61.93
2023-09-09T18:23:42.267Z,62.08
2023-09-09T18:26:58.211Z,61.93
2023-09-09T18:30:31.157Z,62.03
2023-09-09T18:33:41.193Z,62.16
2023-09-09T18:37:05.179Z,62.09
2023-09-09T18:41:14.773Z,62.28
2023-09-09T18:44:33.972Z,62.12
2023-09-09T18:48:08.746Z,62.11
2023-09-09T18:51:43.069Z,62.08
2023-09-09T18:55:06.252Z,61.91
2023-09-09T18:58:43.930Z,62.03
2023-09-09T19:02:26.327Z,62.18
2023-09-09T19:05:26.953Z,62.04
2023-09-09T19:08:54.351Z,62.06
2023-09-09T19:12:16.809Z,62.18
2023-09-09T19:15:21.819Z,62.13
2023-09-09T19:18:30.566Z,62.11
2023-09-09T19:21:49.978Z,61.97
2023-09-09T19:25:14.963Z,62.04
2023-09-09T19:28:44.984Z,61.83
2023-09-09T19:32:32.756Z,61.94
2023-09-09T19:36:03.652Z,61.87
2023-09-09T19:39:32.899Z,61.78
2023-09-09T19:42:54.737Z,61.83
2023-09-09T19:46:18.145Z,61.76
2023-09-09T19:49:46.168Z,61.76
2023-09-09T19:52:44.936Z,61.59
2023-09-09T19:56:15.120Z,61.72
2023-09-09T19:59:36.177Z,61.56
2023-09-09T20:03:04.798Z,61.80
2023-09-09T20:06:30.365Z,61.66
2023-09-09T20:10:08.776Z,61.75
2023-09-09T20:13:28.560Z,61.59
2023-09-09T20:16:35.576Z,61.57
2023-09-09T20:19:58.538Z,61.58
2023-09-09T20:23:10.393Z,61.44
2023-09-09T20:26:40.733Z,61.46
2023-09-09T20:30:03.839Z,61.57
2023-09-09T20:33:21.174Z,61.65
2023-09-09T20:36:53.115Z,61.55
2023-09-09T20:40:03.171Z,61.45
2023-09-09T20:43:37.322Z,61.37
2023-09-09T20:46:53.956Z,61.48
2023-09-09T20:50:27.683Z,61.31
2023-09-09T20:53:54.507Z,61.47
2023-09-09T20:56:53.764Z,61.34
2023-09-09T21:00:17.051Z,61.21
2023-09-09T21:03:26.075Z,61.14
2023-09-09T21:06:55.223Z,61.24
2023-09-09T21:10:25.913Z,61.13
2023-09-09T21:13:51.420Z,60.98
2023-09-09T21:17:38.778Z,61.06
2023-09-09T21:21:21.656Z,60.99
2023-09-09T21:25:09.374Z,60.90
2023-09-09T21:27:51.616Z,60.88
2023-09-09T21:30:46.262Z,60.88
2023-09-09T21:34:39.021Z,60.64
2023-09-09T21:37:46.159Z,60.80
2023-09-09T21:40:35.395Z,60.75
2023-09-09T21:43:50.327Z,60.69
2023-09-09T21:46:59.209Z,60.74
2023-09-09T21:50:11.262Z,60.54
2023-09-09T21:53:05.857Z,60.63
2023-09-09T21:56:10.200Z,60.71
2023-09-09T21:59:07.791Z,60.61
2023-09-09T22:02:18.095Z,60.65
2023-09-09T22:05:47.999Z,60.77
2023-09-09T22:09:39.449Z,60.71
2023-09-09T22:13:04.421Z,60.54
2023-09-09T22:16:26.778Z,60.53
2023-09-09T22:20:26.488Z,60.52
2023-09-09T22:23:30.633Z,60.57
2023-09-09T22:26:14.422Z,60.47
2023-09-09T22:29:16.765Z,60.50
2023-09-09T22:32:00.661Z,60.50
2023-09-09T22:34:40.632Z,60.34
2023-09-09T22:37:41.101Z,60.47
2023-09-09T22:40:55.533Z,60.38
2023-09-09T22:44:36.398Z,60.45
2023-09-09T22:48:19.329Z,60.60
2023-09-09T22:51:53.914Z,60.44
2023-09-09T22:55:05.897Z,60.52
2023-09-09T22:58:48.038Z,60.38
2023-09-09T23:02:05.012Z,60.42
2023-09-09T23:08:51.761Z,60.60
2023-09-09T23:12:37.149Z,60.35
2023-09-09T23:16:14.045Z,60.42
2023-09-09T23:19:23.364Z,60.49
2023-09-09T23:22:43.550Z,60.36
2023-09-09T23:26:18.791Z,60.45
2023-09-09T23:29:18.704Z,60.42
2023-09-09T23:33:00.864Z,60.49
2023-09-09T23:36:59.260Z,60.41
2023-09-09T23:40:16.926Z,60.37
2023-09-09T23:43:11.016Z,60.53
2023-09-09T23:46:10.396Z,60.37
2023-09-09T23:49:47.511Z,60.46
2023-09-09T23:53:56.176Z,60.48
2023-09-09T23:57:29.757Z,60.36
