createdAt,value
2023-03-13T00:01:44.283Z,0.50
2023-03-13T00:04:13.378Z,0.50
2023-03-13T00:06:42.973Z,0.50
2023-03-13T00:09:13.756Z,0.50
2023-03-13T00:11:42.796Z,0.50
2023-03-13T00:14:11.886Z,0.50
2023-03-13T00:16:40.802Z,0.50
2023-03-13T00:19:09.941Z,0.50
2023-03-13T00:21:38.882Z,0.50
2023-03-13T00:24:08.506Z,0.50
2023-03-13T00:26:37.348Z,0.50
2023-03-13T00:29:06.114Z,0.50
2023-03-13T00:31:35.066Z,0.50
2023-03-13T00:34:05.263Z,0.50
2023-03-13T00:36:36.182Z,0.50
2023-03-13T00:39:07.535Z,0.50
2023-03-13T00:41:39.149Z,0.50
2023-03-13T00:44:08.909Z,0.50
2023-03-13T00:46:38.161Z,0.60
2023-03-13T00:49:07.646Z,0.50
2023-03-13T00:51:36.592Z,0.50
2023-03-13T00:54:05.511Z,0.50
2023-03-13T00:56:35.161Z,0.60
2023-03-13T00:59:04.463Z,0.60
2023-03-13T01:01:36.827Z,0.50
2023-03-13T01:04:12.192Z,0.50
2023-03-13T01:06:43.639Z,0.50
2023-03-13T01:09:16.208Z,0.50
2023-03-13T01:11:46.717Z,0.50
2023-03-13T01:14:18.555Z,0.50
2023-03-13T01:16:48.773Z,0.60
2023-03-13T01:19:18.257Z,0.50
2023-03-13T01:21:47.851Z,0.50
2023-03-13T01:24:17.725Z,0.50
2023-03-13T01:26:46.811Z,0.50
2023-03-13T01:29:17.536Z,0.50
2023-03-13T01:31:46.380Z,0.50
2023-03-13T01:34:15.184Z,0.50
2023-03-13T01:36:44.611Z,0.50
2023-03-13T01:39:13.346Z,0.50
2023-03-13T01:41:42.058Z,0.50
2023-03-13T01:44:24.403Z,0.50
2023-03-13T01:46:54.937Z,0.40
2023-03-13T01:49:30.857Z,0.40
2023-03-13T01:52:10.116Z,0.40
2023-03-13T01:54:57.635Z,0.40
2023-03-13T01:57:31.357Z,0.40
2023-03-13T02:00:14.292Z,0.40
2023-03-13T02:02:49.361Z,0.40
2023-03-13T02:05:21.810Z,0.40
2023-03-13T02:08:15.570Z,0.40
2023-03-13T02:10:54.484Z,0.40
2023-03-13T02:13:23.619Z,0.50
2023-03-13T02:15:53.131Z,0.50
2023-03-13T02:18:24.173Z,0.40
2023-03-13T02:21:01.085Z,0.50
2023-03-13T02:23:36.007Z,0.60
2023-03-13T02:26:05.040Z,0.60
2023-03-13T02:28:39.698Z,0.60
2023-03-13T02:31:15.150Z,0.50
2023-03-13T02:33:45.552Z,0.40
2023-03-13T02:36:18.636Z,0.50
2023-03-13T02:38:57.410Z,0.40
2023-03-13T02:41:29.022Z,0.50
2023-03-13T02:43:59.915Z,0.40
2023-03-13T02:46:29.167Z,0.50
2023-03-13T02:48:58.062Z,0.40
2023-03-13T02:51:38.769Z,0.30
2023-03-13T02:54:13.142Z,0.40
2023-03-13T02:56:47.748Z,0.40
2023-03-13T02:59:16.950Z,0.40
2023-03-13T03:01:48.625Z,0.40
2023-03-13T03:04:17.687Z,0.40
2023-03-13T03:06:47.001Z,0.50
2023-03-13T03:09:15.861Z,0.60
2023-03-13T03:11:45.293Z,0.60
2023-03-13T03:14:16.512Z,0.50
2023-03-13T03:16:47.986Z,0.52
2023-03-13T03:19:17.042Z,0.30
2023-03-13T03:21:46.153Z,0.50
2023-03-13T03:24:14.863Z,0.60
2023-03-13T03:26:43.627Z,0.40
2023-03-13T03:29:20.138Z,0.40
2023-03-13T03:31:52.451Z,0.40
2023-03-13T03:34:21.628Z,0.50
2023-03-13T03:36:51.444Z,0.50
2023-03-13T03:39:20.211Z,0.50
2023-03-13T03:41:49.230Z,0.40
2023-03-13T03:44:18.094Z,0.40
2023-03-13T03:47:05.918Z,0.40
2023-03-13T03:49:39.293Z,0.40
2023-03-13T03:52:09.144Z,0.50
2023-03-13T03:54:41.205Z,0.60
2023-03-13T03:57:09.988Z,0.60
2023-03-13T03:59:39.755Z,0.30
2023-03-13T04:02:11.139Z,0.40
2023-03-13T04:04:42.298Z,0.40
2023-03-13T04:07:22.121Z,0.30
2023-03-13T04:09:51.822Z,0.40
2023-03-13T04:12:30.506Z,0.40
2023-03-13T04:14:59.670Z,0.40
2023-03-13T04:17:28.933Z,0.60
2023-03-13T04:19:57.873Z,0.40
2023-03-13T04:22:26.658Z,0.40
2023-03-13T04:24:59.486Z,0.40
2023-03-13T04:27:33.046Z,0.35
2023-03-13T04:30:03.640Z,0.40
2023-03-13T04:32:51.789Z,0.57
2023-03-13T04:35:20.982Z,0.50
2023-03-13T04:38:08.934Z,0.40
2023-03-13T04:40:55.970Z,0.40
2023-03-13T04:43:44.796Z,0.38
2023-03-13T04:46:31.460Z,0.40
2023-03-13T04:49:23.918Z,0.40
2023-03-13T04:52:15.904Z,0.40
2023-03-13T04:54:53.510Z,0.40
2023-03-13T04:57:51.290Z,0.40
2023-03-13T05:00:44.572Z,0.50
2023-03-13T05:03:27.276Z,0.50
2023-03-13T05:06:09.724Z,0.50
2023-03-13T05:08:57.881Z,0.50
2023-03-13T05:11:58.066Z,0.40
2023-03-13T05:14:46.309Z,0.40
2023-03-13T05:17:35.249Z,0.40
2023-03-13T05:20:22.179Z,0.50
2023-03-13T05:23:19.870Z,0.40
2023-03-13T05:25:48.980Z,0.40
2023-03-13T05:28:26.589Z,0.40
2023-03-13T05:31:09.736Z,0.50
2023-03-13T05:33:58.635Z,0.60
2023-03-13T05:36:48.906Z,0.60
2023-03-13T05:39:33.384Z,0.50
2023-03-13T05:42:16.535Z,0.40
2023-03-13T05:45:01.756Z,0.40
2023-03-13T05:47:33.452Z,0.40
2023-03-13T05:50:40.357Z,0.40
2023-03-13T05:53:30.596Z,0.45
2023-03-13T05:56:19.499Z,0.40
2023-03-13T05:59:06.764Z,0.40
2023-03-13T06:02:06.205Z,0.50
2023-03-13T06:04:41.264Z,0.40
2023-03-13T06:07:10.122Z,0.40
2023-03-13T06:09:38.989Z,0.60
2023-03-13T06:12:09.438Z,0.70
2023-03-13T06:14:38.790Z,0.40
2023-03-13T06:17:13.416Z,0.40
2023-03-13T06:19:42.279Z,0.40
2023-03-13T06:22:11.172Z,0.40
2023-03-13T06:24:39.978Z,0.50
2023-03-13T06:27:08.760Z,0.40
2023-03-13T06:29:37.510Z,0.30
2023-03-13T06:32:06.698Z,0.40
2023-03-13T06:34:36.102Z,0.30
2023-03-13T06:37:05.088Z,0.40
2023-03-13T06:39:34.592Z,0.30
2023-03-13T06:42:03.401Z,0.50
2023-03-13T06:44:32.347Z,0.40
2023-03-13T06:47:01.371Z,0.35
2023-03-13T06:49:30.200Z,0.40
2023-03-13T06:51:59.769Z,0.40
2023-03-13T06:54:28.848Z,0.40
2023-03-13T06:56:57.645Z,0.40
2023-03-13T06:59:26.542Z,0.40
2023-03-13T07:01:55.814Z,0.40
2023-03-13T07:04:24.913Z,0.47
2023-03-13T07:06:53.827Z,0.50
2023-03-13T07:09:22.786Z,0.50
2023-03-13T07:11:51.650Z,0.60
2023-03-13T07:14:20.402Z,0.40
2023-03-13T07:16:49.287Z,0.40
2023-03-13T07:19:18.403Z,0.60
2023-03-13T07:21:47.482Z,0.40
2023-03-13T07:24:16.537Z,0.30
2023-03-13T07:27:01.857Z,0.30
2023-03-13T07:29:33.547Z,0.30
2023-03-13T07:32:02.443Z,0.40
2023-03-13T07:34:31.410Z,0.30
2023-03-13T07:37:00.226Z,0.30
2023-03-13T07:39:29.038Z,0.40
2023-03-13T07:41:57.743Z,0.40
2023-03-13T07:44:26.841Z,0.30
2023-03-13T07:46:55.604Z,0.40
2023-03-13T07:49:24.548Z,0.40
2023-03-13T07:51:53.424Z,0.40
2023-03-13T07:54:22.327Z,0.40
2023-03-13T07:56:51.643Z,0.40
2023-03-13T07:59:20.487Z,0.50
2023-03-13T08:01:49.854Z,0.40
2023-03-13T08:04:18.773Z,0.40
2023-03-13T08:06:47.738Z,0.40
2023-03-13T08:09:16.398Z,0.40
2023-03-13T08:11:45.115Z,0.40
2023-03-13T08:14:14.239Z,0.40
2023-03-13T08:16:43.301Z,0.40
2023-03-13T08:19:12.079Z,0.32
2023-03-13T08:21:40.868Z,0.40
2023-03-13T08:24:11.932Z,0.40
2023-03-13T08:26:42.792Z,0.40
2023-03-13T08:29:14.308Z,0.50
2023-03-13T08:31:52.275Z,0.40
2023-03-13T08:34:21.268Z,0.30
2023-03-13T08:36:50.074Z,0.40
2023-03-13T08:39:20.742Z,0.47
2023-03-13T08:41:49.792Z,0.50
2023-03-13T08:44:20.970Z,0.40
2023-03-13T08:46:53.169Z,0.40
2023-03-13T08:49:21.973Z,0.30
2023-03-13T08:51:50.714Z,0.30
2023-03-13T08:54:19.620Z,0.40
2023-03-13T08:56:48.488Z,0.40
2023-03-13T08:59:17.242Z,0.40
2023-03-13T09:01:47.053Z,0.38
2023-03-13T09:04:16.303Z,0.30
2023-03-13T09:06:45.056Z,0.40
2023-03-13T09:09:15.148Z,0.40
2023-03-13T09:11:43.907Z,0.40
2023-03-13T09:14:12.805Z,0.40
2023-03-13T09:16:41.634Z,0.40
2023-03-13T09:19:10.401Z,0.40
2023-03-13T09:21:39.307Z,0.40
2023-03-13T09:24:08.473Z,0.50
2023-03-13T09:26:37.377Z,0.45
2023-03-13T09:29:06.173Z,0.50
2023-03-13T09:31:35.216Z,0.50
2023-03-13T09:34:04.629Z,0.50
2023-03-13T09:36:33.704Z,0.50
2023-03-13T09:39:02.525Z,0.50
2023-03-13T09:41:48.513Z,0.50
2023-03-13T09:44:26.101Z,0.60
2023-03-13T09:47:10.490Z,0.50
2023-03-13T09:49:43.346Z,0.45
2023-03-13T09:52:19.754Z,0.50
2023-03-13T09:55:03.704Z,0.50
2023-03-13T09:57:47.175Z,0.40
2023-03-13T10:00:28.425Z,0.50
2023-03-13T10:02:59.734Z,0.57
2023-03-13T10:05:30.487Z,0.50
2023-03-13T10:08:16.394Z,0.50
2023-03-13T10:11:11.415Z,0.60
2023-03-13T10:13:52.120Z,0.50
2023-03-13T10:16:40.599Z,0.50
2023-03-13T10:19:16.273Z,0.50
2023-03-13T10:21:54.062Z,0.57
2023-03-13T10:24:39.070Z,0.60
2023-03-13T10:27:10.204Z,0.50
2023-03-13T10:29:39.365Z,0.50
2023-03-13T10:32:10.891Z,0.50
2023-03-13T10:34:53.857Z,0.50
2023-03-13T10:37:31.292Z,0.50
2023-03-13T10:40:25.858Z,0.50
2023-03-13T10:43:03.528Z,0.50
2023-03-13T10:45:36.295Z,0.50
2023-03-13T10:48:12.028Z,0.50
2023-03-13T10:50:45.710Z,0.60
2023-03-13T10:53:31.485Z,0.57
2023-03-13T10:56:13.934Z,0.60
2023-03-13T10:58:53.856Z,0.60
2023-03-13T11:01:34.478Z,0.60
2023-03-13T11:04:31.033Z,0.60
2023-03-13T11:07:06.519Z,0.68
2023-03-13T11:09:35.397Z,0.60
2023-03-13T11:12:21.689Z,0.60
2023-03-13T11:15:01.219Z,0.70
2023-03-13T11:17:34.835Z,0.60
2023-03-13T11:20:29.298Z,0.60
2023-03-13T11:23:16.365Z,0.65
2023-03-13T11:26:10.385Z,0.60
2023-03-13T11:28:52.618Z,0.60
2023-03-13T11:31:44.626Z,0.60
2023-03-13T11:34:38.936Z,0.60
2023-03-13T11:37:15.165Z,0.52
2023-03-13T11:39:50.152Z,0.60
2023-03-13T11:42:46.367Z,0.60
2023-03-13T11:45:39.912Z,0.60
2023-03-13T11:48:36.190Z,0.63
2023-03-13T11:51:14.750Z,0.70
2023-03-13T11:53:52.696Z,0.60
2023-03-13T11:56:35.694Z,0.60
2023-03-13T11:59:35.421Z,0.60
2023-03-13T12:02:19.382Z,0.65
2023-03-13T12:05:02.833Z,0.60
2023-03-13T12:07:53.697Z,0.60
2023-03-13T12:10:31.948Z,0.60
2023-03-13T12:13:21.139Z,0.60
2023-03-13T12:15:58.146Z,0.60
2023-03-13T12:18:41.779Z,0.60
2023-03-13T12:21:23.924Z,0.60
2023-03-13T12:24:20.771Z,0.60
2023-03-13T12:27:05.841Z,0.60
2023-03-13T12:30:09.803Z,0.60
2023-03-13T12:32:44.995Z,0.60
2023-03-13T12:35:13.804Z,0.60
2023-03-13T12:37:56.174Z,0.60
2023-03-13T12:40:46.589Z,0.60
2023-03-13T12:43:23.060Z,0.60
2023-03-13T12:45:58.034Z,0.60
2023-03-13T12:48:59.846Z,0.57
2023-03-13T12:51:47.232Z,0.60
2023-03-13T12:54:57.534Z,0.60
2023-03-13T12:57:44.318Z,0.60
2023-03-13T13:00:21.208Z,0.50
2023-03-13T13:03:03.603Z,0.50
2023-03-13T13:05:32.995Z,0.60
2023-03-13T13:08:02.300Z,0.50
2023-03-13T13:10:31.236Z,0.60
2023-03-13T13:13:15.240Z,0.60
2023-03-13T13:16:19.793Z,0.60
2023-03-13T13:18:48.638Z,0.60
2023-03-13T13:21:18.746Z,0.60
2023-03-13T13:23:48.775Z,0.60
2023-03-13T13:26:37.985Z,0.60
2023-03-13T13:29:13.047Z,0.70
2023-03-13T13:32:02.090Z,0.68
2023-03-13T13:34:36.969Z,0.60
2023-03-13T13:37:32.169Z,0.60
2023-03-13T13:40:32.418Z,0.60
2023-03-13T13:43:03.622Z,0.60
2023-03-13T13:45:39.450Z,0.60
2023-03-13T13:48:37.010Z,0.60
2023-03-13T13:51:12.591Z,0.60
2023-03-13T13:53:44.548Z,0.70
2023-03-13T13:56:44.738Z,0.60
2023-03-13T13:59:23.023Z,0.60
2023-03-13T14:02:17.756Z,0.68
2023-03-13T14:05:01.477Z,0.70
2023-03-13T14:07:36.080Z,0.60
2023-03-13T14:10:17.353Z,0.60
2023-03-13T14:12:58.867Z,0.60
2023-03-13T14:15:36.569Z,0.60
2023-03-13T14:18:27.568Z,0.60
2023-03-13T14:20:59.492Z,0.60
2023-03-13T14:23:35.330Z,0.60
2023-03-13T14:26:43.367Z,0.60
2023-03-13T14:29:26.382Z,0.60
2023-03-13T14:31:58.089Z,0.50
2023-03-13T14:34:32.179Z,0.60
2023-03-13T14:37:17.309Z,0.60
2023-03-13T14:39:49.461Z,0.60
2023-03-13T14:42:19.675Z,0.60
2023-03-13T14:44:50.783Z,0.60
2023-03-13T14:47:32.142Z,0.60
2023-03-13T14:50:05.013Z,0.60
2023-03-13T14:52:34.763Z,0.50
2023-03-13T14:55:08.422Z,0.60
2023-03-13T14:57:57.087Z,0.60
2023-03-13T15:00:45.367Z,0.70
2023-03-13T15:03:26.414Z,0.50
2023-03-13T15:06:13.752Z,0.60
2023-03-13T15:08:45.598Z,0.60
2023-03-13T15:11:34.514Z,0.60
2023-03-13T15:14:03.410Z,0.60
2023-03-13T15:16:32.274Z,0.60
2023-03-13T15:19:01.339Z,0.60
2023-03-13T15:21:35.515Z,0.60
2023-03-13T15:24:14.005Z,0.60
2023-03-13T15:26:42.828Z,0.60
2023-03-13T15:29:14.697Z,0.60
2023-03-13T15:31:43.580Z,0.60
2023-03-13T15:34:14.591Z,0.60
2023-03-13T15:36:43.856Z,0.60
2023-03-13T15:39:23.552Z,0.60
2023-03-13T15:41:52.372Z,0.60
2023-03-13T15:44:21.353Z,0.50
2023-03-13T15:46:50.124Z,0.60
2023-03-13T15:49:18.986Z,0.60
2023-03-13T15:51:48.088Z,0.50
2023-03-13T15:54:16.937Z,0.50
2023-03-13T15:56:45.833Z,0.50
2023-03-13T15:59:16.942Z,0.50
2023-03-13T16:01:46.605Z,0.50
2023-03-13T16:04:15.591Z,0.50
2023-03-13T16:06:44.478Z,0.60
2023-03-13T16:09:13.505Z,0.60
2023-03-13T16:11:42.243Z,0.60
2023-03-13T16:14:10.946Z,0.60
2023-03-13T16:49:50.053Z,0.60
2023-03-13T16:52:19.411Z,0.60
2023-03-13T16:54:48.231Z,0.50
2023-03-13T16:57:20.880Z,0.60
2023-03-13T16:59:49.655Z,0.60
2023-03-13T17:02:21.455Z,0.60
2023-03-13T17:04:50.456Z,0.60
2023-03-13T17:07:25.006Z,0.60
2023-03-13T17:09:54.405Z,0.52
2023-03-13T17:12:23.150Z,0.60
2023-03-13T17:14:52.178Z,0.60
2023-03-13T17:17:23.701Z,0.60
2023-03-13T17:19:52.501Z,0.60
2023-03-13T17:22:21.699Z,0.60
2023-03-13T17:24:50.452Z,0.50
2023-03-13T17:27:19.390Z,0.52
2023-03-13T17:29:48.045Z,0.55
2023-03-13T17:32:16.861Z,0.50
2023-03-13T17:34:46.225Z,0.50
2023-03-13T17:37:17.813Z,0.60
2023-03-13T17:39:47.153Z,0.57
2023-03-13T17:45:28.062Z,0.55
2023-03-13T17:47:57.236Z,0.50
2023-03-13T17:50:28.509Z,0.50
2023-03-13T17:52:57.702Z,0.57
2023-03-13T17:55:26.537Z,0.60
2023-03-13T17:57:55.380Z,0.60
2023-03-13T18:00:32.598Z,0.60
2023-03-13T18:03:02.015Z,0.60
2023-03-13T18:05:30.968Z,0.50
2023-03-13T18:07:59.797Z,0.60
2023-03-13T18:10:30.459Z,0.50
2023-03-13T18:12:59.485Z,0.60
2023-03-13T18:15:28.956Z,0.50
2023-03-13T18:17:58.176Z,0.50
2023-03-13T18:20:30.938Z,0.60
2023-03-13T18:23:01.056Z,0.50
2023-03-13T18:25:30.490Z,0.60
2023-03-13T18:28:00.921Z,0.50
2023-03-13T18:30:29.739Z,0.60
2023-03-13T18:32:58.575Z,0.60
2023-03-13T18:35:27.470Z,0.50
2023-03-13T18:37:56.217Z,0.50
2023-03-13T18:40:29.195Z,0.60
2023-03-13T18:42:58.079Z,0.50
2023-03-13T18:45:27.790Z,0.50
2023-03-13T18:47:56.759Z,0.50
2023-03-13T18:50:31.195Z,0.50
2023-03-13T18:53:01.097Z,0.50
2023-03-13T18:55:31.897Z,0.60
2023-03-13T18:58:00.760Z,0.50
2023-03-13T19:00:31.931Z,0.50
2023-03-13T19:03:00.985Z,0.50
2023-03-13T19:05:29.909Z,0.50
2023-03-13T19:07:58.648Z,0.50
2023-03-13T19:10:30.354Z,0.60
2023-03-13T19:12:59.240Z,0.50
2023-03-13T19:15:30.962Z,0.60
2023-03-13T19:18:03.704Z,0.50
2023-03-13T19:20:32.947Z,0.50
2023-03-13T19:23:01.798Z,0.60
2023-03-13T19:25:30.627Z,0.60
2023-03-13T19:27:59.414Z,0.50
2023-03-13T19:30:28.466Z,0.50
2023-03-13T19:32:57.327Z,0.60
2023-03-13T19:35:26.415Z,0.50
2023-03-13T19:37:55.188Z,0.50
2023-03-13T19:40:29.230Z,0.50
2023-03-13T19:42:57.960Z,0.50
2023-03-13T19:45:28.335Z,0.50
2023-03-13T19:47:57.110Z,0.60
2023-03-13T19:50:30.337Z,0.50
2023-03-13T19:52:59.059Z,0.50
2023-03-13T19:55:27.947Z,0.50
2023-03-13T19:57:56.694Z,0.50
2023-03-13T20:00:30.009Z,0.50
2023-03-13T20:02:59.363Z,0.50
2023-03-13T20:05:28.210Z,0.60
2023-03-13T20:07:57.956Z,0.50
2023-03-13T20:10:26.770Z,0.50
2023-03-13T20:12:55.708Z,0.50
2023-03-13T20:15:24.513Z,0.50
2023-03-13T20:17:53.322Z,0.50
2023-03-13T20:20:24.843Z,0.50
2023-03-13T20:22:54.700Z,0.50
2023-03-13T20:25:24.794Z,0.50
2023-03-13T20:27:54.168Z,0.50
2023-03-13T20:30:23.698Z,0.50
2023-03-13T20:32:59.328Z,0.50
2023-03-13T20:35:29.473Z,0.50
2023-03-13T20:38:00.282Z,0.50
2023-03-13T20:40:29.557Z,0.50
2023-03-13T20:42:59.717Z,0.50
2023-03-13T20:45:30.865Z,0.50
2023-03-13T20:48:00.130Z,0.50
2023-03-13T20:50:29.022Z,0.50
2023-03-13T20:52:57.870Z,0.50
2023-03-13T20:55:26.680Z,0.50
2023-03-13T20:57:55.402Z,0.50
2023-03-13T21:00:25.349Z,0.60
2023-03-13T21:02:54.916Z,0.50
2023-03-13T21:05:23.884Z,0.50
2023-03-13T21:07:52.856Z,0.50
2023-03-13T21:10:21.944Z,0.50
2023-03-13T21:12:50.825Z,0.52
2023-03-13T21:15:19.698Z,0.50
2023-03-13T21:17:48.460Z,0.50
2023-03-13T21:20:17.444Z,0.50
2023-03-13T21:22:46.298Z,0.50
2023-03-13T21:25:15.786Z,0.50
2023-03-13T21:27:44.845Z,0.60
2023-03-13T21:30:20.128Z,0.50
2023-03-13T21:32:49.645Z,0.50
2023-03-13T21:35:18.599Z,0.50
2023-03-13T21:37:47.418Z,0.47
2023-03-13T21:40:16.259Z,0.50
2023-03-13T21:42:45.045Z,0.50
2023-03-13T21:45:13.801Z,0.50
2023-03-13T21:47:42.558Z,0.50
2023-03-13T21:50:12.317Z,0.55
2023-03-13T21:52:42.813Z,0.50
2023-03-13T21:55:13.632Z,0.60
2023-03-13T21:57:42.506Z,0.60
2023-03-13T22:00:15.113Z,0.50
2023-03-13T22:02:44.730Z,0.50
2023-03-13T22:05:13.490Z,0.55
2023-03-13T22:07:42.327Z,0.50
2023-03-13T22:10:11.733Z,0.50
2023-03-13T22:12:40.754Z,0.50
2023-03-13T22:15:10.297Z,0.60
2023-03-13T22:17:39.271Z,0.50
2023-03-13T22:20:09.044Z,0.52
2023-03-13T22:22:38.058Z,0.50
2023-03-13T22:25:07.342Z,0.50
2023-03-13T22:27:36.138Z,0.50
2023-03-13T22:30:05.564Z,0.60
2023-03-13T22:32:34.267Z,0.50
2023-03-13T22:35:03.165Z,0.50
2023-03-13T22:37:32.080Z,0.50
2023-03-13T22:40:00.871Z,0.60
2023-03-13T22:42:29.744Z,0.60
2023-03-13T22:44:58.611Z,0.60
2023-03-13T22:47:27.480Z,0.60
2023-03-13T22:49:56.349Z,0.60
2023-03-13T22:52:31.236Z,0.57
2023-03-13T22:55:00.134Z,0.60
2023-03-13T22:57:29.711Z,0.60
2023-03-13T22:59:59.796Z,0.60
2023-03-13T23:02:29.882Z,0.60
2023-03-13T23:05:01.587Z,0.50
2023-03-13T23:07:32.826Z,0.60
2023-03-13T23:10:01.650Z,0.60
2023-03-13T23:12:31.577Z,0.60
2023-03-13T23:15:00.587Z,0.60
2023-03-13T23:17:34.211Z,0.60
2023-03-13T23:20:14.059Z,0.68
2023-03-13T23:22:48.326Z,0.60
2023-03-13T23:25:18.670Z,0.60
2023-03-13T23:27:47.421Z,0.60
2023-03-13T23:30:18.306Z,0.60
2023-03-13T23:32:49.130Z,0.60
2023-03-13T23:35:18.151Z,0.60
2023-03-13T23:37:53.818Z,0.60
2023-03-13T23:40:24.042Z,0.60
2023-03-13T23:42:52.797Z,0.60
2023-03-13T23:45:21.578Z,0.60
2023-03-13T23:47:54.009Z,0.68
2023-03-13T23:50:23.777Z,0.60
2023-03-13T23:52:52.630Z,0.60
2023-03-13T23:55:21.359Z,0.60
2023-03-13T23:57:51.214Z,0.60
