createdAt,value
2023-05-14T00:00:56.273Z,5.68
2023-05-14T00:03:23.552Z,5.80
2023-05-14T00:05:50.888Z,6.45
2023-05-14T00:08:18.151Z,6.40
2023-05-14T00:10:45.462Z,6.78
2023-05-14T00:13:12.712Z,6.90
2023-05-14T00:15:40.151Z,6.15
2023-05-14T00:18:07.493Z,6.60
2023-05-14T00:20:34.626Z,6.63
2023-05-14T00:23:01.892Z,6.22
2023-05-14T00:25:29.201Z,6.10
2023-05-14T00:27:56.309Z,6.38
2023-05-14T00:30:23.790Z,6.05
2023-05-14T00:32:51.180Z,6.07
2023-05-14T00:35:18.484Z,6.43
2023-05-14T00:37:45.627Z,6.53
2023-05-14T00:40:13.348Z,6.75
2023-05-14T00:42:41.123Z,6.78
2023-05-14T00:45:08.498Z,7.25
2023-05-14T00:47:36.380Z,7.43
2023-05-14T00:50:04.359Z,7.57
2023-05-14T00:52:32.165Z,7.78
2023-05-14T00:54:59.668Z,7.95
2023-05-14T00:57:27.023Z,7.28
2023-05-14T00:59:54.329Z,6.95
2023-05-14T01:02:21.579Z,6.78
2023-05-14T01:04:48.702Z,8.10
2023-05-14T01:07:15.787Z,7.45
2023-05-14T01:10:09.191Z,7.78
2023-05-14T01:12:48.634Z,7.90
2023-05-14T01:15:23.063Z,7.80
2023-05-14T01:17:55.623Z,8.68
2023-05-14T01:22:50.080Z,7.82
2023-05-14T01:25:17.215Z,8.27
2023-05-14T01:28:02.907Z,8.00
2023-05-14T01:30:31.402Z,9.07
2023-05-14T01:33:00.486Z,9.23
2023-05-14T01:35:28.699Z,8.45
2023-05-14T01:38:03.014Z,9.63
2023-05-14T01:40:31.086Z,8.85
2023-05-14T01:42:58.235Z,9.15
2023-05-14T01:45:25.487Z,8.80
2023-05-14T01:47:52.901Z,8.43
2023-05-14T01:50:20.315Z,8.05
2023-05-14T01:52:48.392Z,9.20
2023-05-14T01:55:16.054Z,9.15
2023-05-14T01:57:43.249Z,9.80
2023-05-14T02:00:10.924Z,9.38
2023-05-14T02:02:38.101Z,10.48
2023-05-14T02:05:07.066Z,10.52
2023-05-14T02:07:34.381Z,10.48
2023-05-14T02:10:01.614Z,10.60
2023-05-14T02:12:28.805Z,10.70
2023-05-14T02:14:56.191Z,10.98
2023-05-14T02:17:23.485Z,11.27
2023-05-14T02:19:50.613Z,9.82
2023-05-14T02:22:17.790Z,10.63
2023-05-14T02:24:45.045Z,9.82
2023-05-14T02:27:13.265Z,9.60
2023-05-14T02:29:40.487Z,9.93
2023-05-14T02:32:07.883Z,9.95
2023-05-14T02:34:35.215Z,10.45
2023-05-14T02:37:02.365Z,10.40
2023-05-14T02:39:29.549Z,10.10
2023-05-14T02:41:56.681Z,10.13
2023-05-14T02:44:23.836Z,10.30
2023-05-14T02:46:51.062Z,10.25
2023-05-14T02:49:18.289Z,11.35
2023-05-14T02:51:45.531Z,11.30
2023-05-14T02:54:12.696Z,11.27
2023-05-14T02:56:39.823Z,11.95
2023-05-14T02:59:07.046Z,12.35
2023-05-14T03:01:34.707Z,11.98
2023-05-14T03:04:02.399Z,12.45
2023-05-14T03:06:29.589Z,13.60
2023-05-14T03:08:56.721Z,45.58
2023-05-14T03:11:23.874Z,33.17
2023-05-14T03:13:51.557Z,14.32
2023-05-14T03:16:18.984Z,13.98
2023-05-14T03:18:46.289Z,13.30
2023-05-14T03:21:13.606Z,14.75
2023-05-14T03:23:40.939Z,13.85
2023-05-14T03:26:08.369Z,15.60
2023-05-14T03:28:35.630Z,14.07
2023-05-14T03:31:02.904Z,15.23
2023-05-14T03:33:30.324Z,13.57
2023-05-14T03:35:57.499Z,14.70
2023-05-14T03:38:24.780Z,15.18
2023-05-14T03:40:51.946Z,14.25
2023-05-14T03:43:19.102Z,14.18
2023-05-14T03:45:46.335Z,14.60
2023-05-14T03:48:13.519Z,14.82
2023-05-14T03:50:41.087Z,14.55
2023-05-14T03:53:08.260Z,15.20
2023-05-14T03:55:36.714Z,14.93
2023-05-14T03:58:05.884Z,15.00
2023-05-14T04:00:33.292Z,15.13
2023-05-14T04:03:00.646Z,15.80
2023-05-14T04:05:27.883Z,15.45
2023-05-14T04:07:55.004Z,14.93
2023-05-14T04:10:22.417Z,15.68
2023-05-14T04:12:49.709Z,15.95
2023-05-14T04:15:16.888Z,15.20
2023-05-14T04:17:44.115Z,14.07
2023-05-14T04:20:11.374Z,15.18
2023-05-14T04:22:38.678Z,16.10
2023-05-14T04:25:06.195Z,15.85
2023-05-14T04:27:34.307Z,14.57
2023-05-14T04:30:01.576Z,14.57
2023-05-14T04:32:30.218Z,13.95
2023-05-14T04:34:57.388Z,14.05
2023-05-14T04:37:24.568Z,15.48
2023-05-14T04:39:51.712Z,14.60
2023-05-14T04:42:18.918Z,15.30
2023-05-14T04:44:46.387Z,14.10
2023-05-14T04:47:13.506Z,15.13
2023-05-14T04:49:40.811Z,15.63
2023-05-14T04:52:07.972Z,14.63
2023-05-14T04:54:35.192Z,14.68
2023-05-14T04:57:03.323Z,13.95
2023-05-14T04:59:30.919Z,14.25
2023-05-14T05:01:58.141Z,13.85
2023-05-14T05:04:26.353Z,13.70
2023-05-14T05:06:53.484Z,14.45
2023-05-14T05:09:20.647Z,12.98
2023-05-14T05:11:47.785Z,13.73
2023-05-14T05:14:15.157Z,14.45
2023-05-14T05:16:42.461Z,15.25
2023-05-14T05:19:09.802Z,14.55
2023-05-14T05:21:39.225Z,14.40
2023-05-14T05:24:06.556Z,14.07
2023-05-14T05:26:36.742Z,13.93
2023-05-14T05:29:07.156Z,13.43
2023-05-14T05:31:34.624Z,13.45
2023-05-14T05:34:02.094Z,13.73
2023-05-14T05:36:29.282Z,13.35
2023-05-14T05:38:56.525Z,14.20
2023-05-14T05:41:23.719Z,13.30
2023-05-14T05:43:50.952Z,14.25
2023-05-14T05:46:18.148Z,13.50
2023-05-14T05:48:45.670Z,14.05
2023-05-14T05:51:12.872Z,13.30
2023-05-14T05:53:40.008Z,13.13
2023-05-14T05:56:07.239Z,13.23
2023-05-14T05:58:34.348Z,13.88
2023-05-14T06:01:01.501Z,12.70
2023-05-14T06:03:28.600Z,12.48
2023-05-14T06:05:55.793Z,13.05
2023-05-14T06:08:22.971Z,13.13
2023-05-14T06:10:50.163Z,12.23
2023-05-14T06:13:17.437Z,12.20
2023-05-14T06:15:44.734Z,11.05
2023-05-14T06:18:11.913Z,12.30
2023-05-14T06:20:39.885Z,11.40
2023-05-14T06:23:07.775Z,11.55
2023-05-14T06:25:35.516Z,10.50
2023-05-14T06:28:02.704Z,11.57
2023-05-14T06:30:29.846Z,10.93
2023-05-14T06:32:57.012Z,11.60
2023-05-14T06:35:24.552Z,17.30
2023-05-14T06:37:51.756Z,12.15
2023-05-14T06:40:19.157Z,10.90
2023-05-14T06:42:46.397Z,11.45
2023-05-14T06:45:13.505Z,12.15
2023-05-14T06:47:41.312Z,11.80
2023-05-14T06:50:10.757Z,13.55
2023-05-14T06:52:38.211Z,11.27
2023-05-14T06:55:05.445Z,11.73
2023-05-14T06:57:34.090Z,11.20
2023-05-14T07:00:03.266Z,11.63
2023-05-14T07:02:30.988Z,11.45
2023-05-14T07:04:58.175Z,10.98
2023-05-14T07:07:25.356Z,11.07
2023-05-14T07:09:52.526Z,11.90
2023-05-14T07:12:19.689Z,10.48
2023-05-14T07:14:46.878Z,11.27
2023-05-14T07:17:14.173Z,11.50
2023-05-14T07:19:41.405Z,11.52
2023-05-14T07:22:08.506Z,9.80
2023-05-14T07:24:35.744Z,11.25
2023-05-14T07:27:02.962Z,10.98
2023-05-14T07:29:30.818Z,10.30
2023-05-14T07:31:57.983Z,11.00
2023-05-14T07:34:25.171Z,10.23
2023-05-14T07:36:52.311Z,10.02
2023-05-14T07:39:19.604Z,11.50
2023-05-14T07:41:46.744Z,10.93
2023-05-14T07:44:13.949Z,10.10
2023-05-14T07:46:41.090Z,9.32
2023-05-14T07:49:08.285Z,8.88
2023-05-14T07:51:35.438Z,8.63
2023-05-14T07:54:02.603Z,8.93
2023-05-14T07:56:29.838Z,8.20
2023-05-14T07:58:57.030Z,8.38
2023-05-14T08:01:24.273Z,9.77
2023-05-14T08:03:51.491Z,7.15
2023-05-14T08:06:20.946Z,6.35
2023-05-14T08:08:48.142Z,7.15
2023-05-14T08:11:15.355Z,6.57
2023-05-14T08:13:42.684Z,6.43
2023-05-14T08:16:09.960Z,7.00
2023-05-14T08:18:37.218Z,7.43
2023-05-14T08:21:04.517Z,6.20
2023-05-14T08:23:31.768Z,6.15
2023-05-14T08:25:59.809Z,6.25
2023-05-14T08:28:26.973Z,5.35
2023-05-14T08:30:54.176Z,5.70
2023-05-14T08:33:21.487Z,6.70
2023-05-14T08:35:48.678Z,6.05
2023-05-14T08:38:15.822Z,5.82
2023-05-14T08:40:43.279Z,5.85
2023-05-14T08:43:11.513Z,5.43
2023-05-14T08:45:39.956Z,5.47
2023-05-14T08:48:11.397Z,6.00
2023-05-14T08:50:38.685Z,5.55
2023-05-14T08:53:05.932Z,4.78
2023-05-14T08:55:34.133Z,4.95
2023-05-14T08:58:01.547Z,5.43
2023-05-14T09:00:28.754Z,5.07
2023-05-14T09:02:55.980Z,5.38
2023-05-14T09:05:24.395Z,4.60
2023-05-14T09:07:51.592Z,5.13
2023-05-14T09:10:19.306Z,5.55
2023-05-14T09:12:46.438Z,4.88
2023-05-14T09:15:13.725Z,5.30
2023-05-14T09:17:41.073Z,5.13
2023-05-14T09:20:09.864Z,4.93
2023-05-14T09:22:36.998Z,4.97
2023-05-14T09:25:05.320Z,5.05
2023-05-14T09:27:33.516Z,4.15
2023-05-14T09:30:13.973Z,5.10
2023-05-14T09:32:44.172Z,5.00
2023-05-14T09:35:12.604Z,4.93
2023-05-14T09:37:42.853Z,4.68
2023-05-14T09:40:10.903Z,5.32
2023-05-14T09:42:38.232Z,4.78
2023-05-14T09:45:05.744Z,5.15
2023-05-14T09:47:33.063Z,5.00
2023-05-14T09:50:00.297Z,5.20
2023-05-14T09:52:28.143Z,5.50
2023-05-14T09:54:55.376Z,4.97
2023-05-14T09:57:22.549Z,4.68
2023-05-14T09:59:49.684Z,4.70
2023-05-14T10:02:29.402Z,4.70
2023-05-14T10:04:58.911Z,5.03
2023-05-14T10:07:29.876Z,4.65
2023-05-14T10:10:00.450Z,4.47
2023-05-14T10:12:30.019Z,4.22
2023-05-14T10:14:58.194Z,3.80
2023-05-14T10:17:27.970Z,4.13
2023-05-14T10:19:57.810Z,4.10
2023-05-14T10:22:28.118Z,4.85
2023-05-14T10:24:56.454Z,4.53
2023-05-14T10:27:23.888Z,4.72
2023-05-14T10:29:55.131Z,5.30
2023-05-14T10:32:25.062Z,5.30
2023-05-14T10:34:52.940Z,4.45
2023-05-14T10:37:24.347Z,5.40
2023-05-14T10:39:58.443Z,4.70
2023-05-14T10:42:36.092Z,4.68
2023-05-14T10:45:07.284Z,4.63
2023-05-14T10:47:38.534Z,5.63
2023-05-14T10:50:07.293Z,5.32
2023-05-14T10:52:35.169Z,5.60
2023-05-14T10:55:03.804Z,5.20
2023-05-14T10:57:32.028Z,4.82
2023-05-14T11:00:00.462Z,4.80
2023-05-14T11:02:27.669Z,4.65
2023-05-14T11:05:03.321Z,5.30
2023-05-14T11:07:34.727Z,5.78
2023-05-14T11:10:03.426Z,5.60
2023-05-14T11:12:31.156Z,5.57
2023-05-14T11:14:59.303Z,4.47
2023-05-14T11:17:27.151Z,5.10
2023-05-14T11:19:54.810Z,6.00
2023-05-14T11:22:25.330Z,5.40
2023-05-14T11:24:52.593Z,5.60
2023-05-14T11:27:20.149Z,6.15
2023-05-14T11:29:47.863Z,6.32
2023-05-14T11:32:15.779Z,6.40
2023-05-14T11:34:44.803Z,5.93
2023-05-14T11:37:12.955Z,6.13
2023-05-14T11:39:40.606Z,6.55
2023-05-14T11:42:12.490Z,6.07
2023-05-14T11:44:39.715Z,6.00
2023-05-14T11:47:07.717Z,5.70
2023-05-14T11:49:37.874Z,6.22
2023-05-14T11:52:07.364Z,6.55
2023-05-14T11:54:35.218Z,5.35
2023-05-14T11:57:03.809Z,5.43
2023-05-14T11:59:34.231Z,5.38
2023-05-14T12:02:02.535Z,5.55
2023-05-14T12:04:29.987Z,5.55
2023-05-14T12:06:58.648Z,5.50
2023-05-14T12:09:25.920Z,5.38
2023-05-14T12:11:53.491Z,5.00
2023-05-14T12:14:24.266Z,4.40
2023-05-14T12:16:51.813Z,4.50
2023-05-14T12:19:21.340Z,4.93
2023-05-14T12:21:51.037Z,5.18
2023-05-14T12:24:19.666Z,4.88
2023-05-14T12:26:47.971Z,4.90
2023-05-14T12:29:15.800Z,4.30
2023-05-14T12:31:49.669Z,4.22
2023-05-14T12:34:17.467Z,4.35
2023-05-14T12:36:44.734Z,3.80
2023-05-14T12:39:12.305Z,4.20
2023-05-14T12:41:39.917Z,4.30
2023-05-14T12:44:07.161Z,4.32
2023-05-14T12:46:34.682Z,4.70
2023-05-14T12:49:01.994Z,4.78
2023-05-14T12:51:29.849Z,4.40
2023-05-14T12:53:57.032Z,4.25
2023-05-14T12:56:28.242Z,3.90
2023-05-14T12:58:56.468Z,3.95
2023-05-14T13:01:24.424Z,4.22
2023-05-14T13:03:51.868Z,3.63
2023-05-14T13:06:19.139Z,3.90
2023-05-14T13:08:46.386Z,3.30
2023-05-14T13:11:13.630Z,3.50
2023-05-14T13:13:41.131Z,3.25
2023-05-14T13:16:08.470Z,3.28
2023-05-14T13:18:35.784Z,3.40
2023-05-14T13:21:06.316Z,3.15
2023-05-14T13:23:33.772Z,2.67
2023-05-14T13:26:00.985Z,3.20
2023-05-14T13:28:28.185Z,3.17
2023-05-14T13:31:07.418Z,3.30
2023-05-14T13:33:38.570Z,3.00
2023-05-14T13:36:06.091Z,3.30
2023-05-14T13:38:33.360Z,3.03
2023-05-14T13:41:03.831Z,3.30
2023-05-14T13:43:31.457Z,3.50
2023-05-14T13:45:58.837Z,2.88
2023-05-14T13:48:27.058Z,3.75
2023-05-14T13:50:54.486Z,3.22
2023-05-14T13:53:22.980Z,4.18
2023-05-14T13:55:50.707Z,4.00
2023-05-14T13:58:18.083Z,3.35
2023-05-14T14:00:45.366Z,4.40
2023-05-14T14:03:12.468Z,4.57
2023-05-14T14:05:39.681Z,4.55
2023-05-14T14:08:22.083Z,4.90
2023-05-14T14:10:50.950Z,3.90
2023-05-14T14:13:18.244Z,4.50
2023-05-14T14:15:45.583Z,4.47
2023-05-14T14:18:12.855Z,3.97
2023-05-14T14:20:40.073Z,4.05
2023-05-14T14:23:07.630Z,4.50
2023-05-14T14:25:34.786Z,4.55
2023-05-14T14:28:01.925Z,5.07
2023-05-14T14:30:29.179Z,11.98
2023-05-14T14:32:56.753Z,5.22
2023-05-14T14:35:24.639Z,4.10
2023-05-14T14:37:53.761Z,3.80
2023-05-14T14:40:22.554Z,3.50
2023-05-14T14:42:49.938Z,3.83
2023-05-14T14:45:17.365Z,3.88
2023-05-14T14:47:45.936Z,3.58
2023-05-14T14:50:13.694Z,3.63
2023-05-14T14:52:45.436Z,3.80
2023-05-14T14:55:13.203Z,3.65
2023-05-14T14:57:40.369Z,3.90
2023-05-14T15:00:07.923Z,3.80
2023-05-14T15:02:35.473Z,4.10
2023-05-14T15:05:02.738Z,4.00
2023-05-14T15:07:32.831Z,3.78
2023-05-14T15:10:00.334Z,3.40
2023-05-14T15:12:27.547Z,4.00
2023-05-14T15:14:54.688Z,3.53
2023-05-14T15:17:22.754Z,2.88
2023-05-14T15:19:49.955Z,3.28
2023-05-14T15:22:17.172Z,2.90
2023-05-14T15:24:44.326Z,3.38
2023-05-14T15:27:11.537Z,3.38
2023-05-14T15:29:38.690Z,3.15
2023-05-14T15:32:06.176Z,3.33
2023-05-14T15:34:33.357Z,3.58
2023-05-14T15:37:00.501Z,4.07
2023-05-14T15:39:28.926Z,4.53
2023-05-14T15:41:57.890Z,3.72
2023-05-14T15:44:25.071Z,4.18
2023-05-14T15:46:52.574Z,3.40
2023-05-14T15:49:20.027Z,3.15
2023-05-14T15:51:47.161Z,3.03
2023-05-14T15:54:14.334Z,2.65
2023-05-14T15:56:41.604Z,2.83
2023-05-14T15:59:08.887Z,3.45
2023-05-14T16:01:36.174Z,3.20
2023-05-14T16:04:03.468Z,3.15
2023-05-14T16:06:31.116Z,3.65
2023-05-14T16:08:58.370Z,3.55
2023-05-14T16:11:25.585Z,3.40
2023-05-14T16:13:52.806Z,3.20
2023-05-14T16:16:22.825Z,4.00
2023-05-14T16:18:50.300Z,3.50
2023-05-14T16:21:17.516Z,3.60
2023-05-14T16:23:44.814Z,3.67
2023-05-14T16:26:12.078Z,2.90
2023-05-14T16:28:41.288Z,2.83
2023-05-14T16:31:08.556Z,2.50
2023-05-14T16:33:35.826Z,3.13
2023-05-14T16:36:03.113Z,2.38
2023-05-14T16:38:30.398Z,2.90
2023-05-14T16:40:57.531Z,2.45
2023-05-14T16:43:24.731Z,2.53
2023-05-14T16:45:51.993Z,3.40
2023-05-14T16:48:19.262Z,3.33
2023-05-14T16:50:46.529Z,3.15
2023-05-14T16:53:13.788Z,3.22
2023-05-14T16:55:41.000Z,5.78
2023-05-14T16:58:08.273Z,12.07
2023-05-14T17:00:35.538Z,6.78
2023-05-14T17:03:03.284Z,17.83
2023-05-14T17:05:30.493Z,8.35
2023-05-14T17:07:57.702Z,2.80
2023-05-14T17:10:25.462Z,6.13
2023-05-14T17:12:52.679Z,3.17
2023-05-14T17:15:19.851Z,3.45
2023-05-14T17:17:47.014Z,3.30
2023-05-14T17:20:16.729Z,3.55
2023-05-14T17:22:44.264Z,2.60
2023-05-14T17:25:11.533Z,2.67
2023-05-14T17:27:38.691Z,2.50
2023-05-14T17:30:06.279Z,2.72
2023-05-14T17:32:33.531Z,2.53
2023-05-14T17:35:00.808Z,2.40
2023-05-14T17:37:28.119Z,2.65
2023-05-14T17:39:55.517Z,2.83
2023-05-14T17:42:22.726Z,2.60
2023-05-14T17:44:49.941Z,2.88
2023-05-14T17:47:20.742Z,2.65
2023-05-14T17:49:48.065Z,3.13
2023-05-14T17:52:15.251Z,3.28
2023-05-14T17:54:42.421Z,2.90
2023-05-14T17:57:09.565Z,3.38
2023-05-14T17:59:36.661Z,3.58
2023-05-14T18:02:05.710Z,3.00
2023-05-14T18:04:32.870Z,3.15
2023-05-14T18:07:01.512Z,3.67
2023-05-14T18:09:28.623Z,4.35
2023-05-14T18:11:57.034Z,3.70
2023-05-14T18:14:24.299Z,3.38
2023-05-14T18:16:51.564Z,3.00
2023-05-14T18:19:19.349Z,2.92
2023-05-14T18:21:48.095Z,5.05
2023-05-14T18:24:15.277Z,3.50
2023-05-14T18:26:42.649Z,3.80
2023-05-14T18:29:09.846Z,3.35
2023-05-14T18:31:36.978Z,3.40
2023-05-14T18:34:04.181Z,3.17
2023-05-14T18:36:31.312Z,2.78
2023-05-14T18:38:58.495Z,3.60
2023-05-14T18:41:25.692Z,3.10
2023-05-14T18:43:52.918Z,3.35
2023-05-14T18:46:20.202Z,3.50
2023-05-14T18:48:47.418Z,3.45
2023-05-14T18:51:14.653Z,3.95
2023-05-14T18:53:41.940Z,3.50
2023-05-14T18:56:09.640Z,3.63
2023-05-14T18:58:36.854Z,3.80
2023-05-14T19:01:04.092Z,3.55
2023-05-14T19:03:31.497Z,3.60
2023-05-14T19:05:58.833Z,3.80
2023-05-14T19:08:26.092Z,3.55
2023-05-14T19:10:53.522Z,3.65
2023-05-14T19:13:20.759Z,3.65
2023-05-14T19:15:48.057Z,3.95
2023-05-14T19:18:15.330Z,4.50
2023-05-14T19:20:42.653Z,5.90
2023-05-14T19:23:09.821Z,7.80
2023-05-14T19:25:37.024Z,8.93
2023-05-14T19:28:04.893Z,10.60
2023-05-14T19:30:32.143Z,11.02
2023-05-14T19:32:59.520Z,9.77
2023-05-14T19:35:27.016Z,9.68
2023-05-14T19:37:54.243Z,8.00
2023-05-14T19:40:21.465Z,6.80
2023-05-14T19:42:48.671Z,6.50
2023-05-14T19:45:15.836Z,6.30
2023-05-14T19:47:43.174Z,5.97
2023-05-14T19:50:11.302Z,6.70
2023-05-14T19:52:38.563Z,5.70
2023-05-14T19:55:05.939Z,6.13
2023-05-14T19:57:33.116Z,5.05
2023-05-14T20:00:00.380Z,5.07
2023-05-14T20:02:27.557Z,4.38
2023-05-14T20:04:55.479Z,4.90
2023-05-14T20:07:25.075Z,4.38
2023-05-14T20:09:52.350Z,4.85
2023-05-14T20:12:19.628Z,4.43
2023-05-14T20:14:46.806Z,4.50
2023-05-14T20:17:13.993Z,4.85
2023-05-14T20:19:41.331Z,4.43
2023-05-14T20:22:08.608Z,4.22
2023-05-14T20:24:35.745Z,4.63
2023-05-14T20:27:02.947Z,4.63
2023-05-14T20:29:30.093Z,4.95
2023-05-14T20:31:57.432Z,4.05
2023-05-14T20:34:24.710Z,4.15
2023-05-14T20:36:52.247Z,4.72
2023-05-14T20:39:19.353Z,3.80
2023-05-14T20:41:46.566Z,4.50
2023-05-14T20:44:13.760Z,4.68
2023-05-14T20:46:41.108Z,5.57
2023-05-14T20:49:08.379Z,5.45
2023-05-14T20:51:35.563Z,5.43
2023-05-14T20:54:02.831Z,4.45
2023-05-14T20:56:30.409Z,4.53
2023-05-14T20:58:57.548Z,5.40
2023-05-14T21:01:24.755Z,5.00
2023-05-14T21:03:52.208Z,5.25
2023-05-14T21:06:19.564Z,4.78
2023-05-14T21:08:46.707Z,5.38
2023-05-14T21:11:14.361Z,5.40
2023-05-14T21:13:41.547Z,5.50
2023-05-14T21:16:08.859Z,5.70
2023-05-14T21:18:36.606Z,7.05
2023-05-14T21:21:03.920Z,7.47
2023-05-14T21:23:31.151Z,7.25
2023-05-14T21:25:58.399Z,7.22
2023-05-14T21:28:25.627Z,5.40
2023-05-14T21:30:53.054Z,6.25
2023-05-14T21:33:20.323Z,6.40
2023-05-14T21:35:47.605Z,6.63
2023-05-14T21:38:14.883Z,6.57
2023-05-14T21:40:41.989Z,6.18
2023-05-14T21:43:09.122Z,6.53
2023-05-14T21:45:36.370Z,6.03
2023-05-14T21:48:03.949Z,5.93
2023-05-14T21:50:31.227Z,6.30
2023-05-14T21:52:58.341Z,5.72
2023-05-14T21:55:26.984Z,6.13
2023-05-14T21:57:54.384Z,6.15
2023-05-14T22:00:24.150Z,5.88
2023-05-14T22:02:53.001Z,6.25
2023-05-14T22:05:20.593Z,6.28
2023-05-14T22:07:47.831Z,6.20
2023-05-14T22:10:15.705Z,6.32
2023-05-14T22:12:43.896Z,6.00
2023-05-14T22:15:11.646Z,5.70
2023-05-14T22:17:38.978Z,5.90
2023-05-14T22:20:07.234Z,6.20
2023-05-14T22:22:34.600Z,5.95
2023-05-14T22:25:01.773Z,5.78
2023-05-14T22:27:29.038Z,5.55
2023-05-14T22:29:56.286Z,5.53
2023-05-14T22:32:23.524Z,6.20
2023-05-14T22:34:50.686Z,5.82
2023-05-14T22:37:18.210Z,5.05
2023-05-14T22:39:45.429Z,5.07
2023-05-14T22:42:12.577Z,4.95
2023-05-14T22:44:39.670Z,4.60
2023-05-14T22:47:07.334Z,5.05
2023-05-14T22:49:34.553Z,4.40
2023-05-14T22:52:01.731Z,5.10
2023-05-14T22:54:28.905Z,5.50
2023-05-14T22:56:56.237Z,5.22
2023-05-14T22:59:23.941Z,4.72
2023-05-14T23:01:51.416Z,4.88
2023-05-14T23:04:18.613Z,5.07
2023-05-14T23:06:45.784Z,4.70
2023-05-14T23:09:12.919Z,5.20
2023-05-14T23:11:40.034Z,5.20
2023-05-14T23:14:07.204Z,5.32
2023-05-14T23:16:34.402Z,5.30
2023-05-14T23:19:01.772Z,4.70
2023-05-14T23:21:29.070Z,4.75
2023-05-14T23:23:56.222Z,5.07
2023-05-14T23:26:23.373Z,5.30
2023-05-14T23:28:51.120Z,5.20
2023-05-14T23:31:18.378Z,5.07
2023-05-14T23:33:46.373Z,5.20
2023-05-14T23:36:13.707Z,5.40
2023-05-14T23:38:41.055Z,5.45
2023-05-14T23:41:08.296Z,5.32
2023-05-14T23:43:36.028Z,5.13
2023-05-14T23:46:03.227Z,5.13
2023-05-14T23:48:30.785Z,5.40
2023-05-14T23:50:57.926Z,5.50
2023-05-14T23:53:25.032Z,5.65
2023-05-14T23:55:52.248Z,5.40
2023-05-14T23:58:19.382Z,6.13
