createdAt,value
2022-07-29T00:01:41.513Z,1.10
2022-07-29T00:04:08.006Z,1.23
2022-07-29T00:06:34.511Z,1.10
2022-07-29T00:09:00.974Z,1.27
2022-07-29T00:11:27.432Z,1.20
2022-07-29T00:13:53.914Z,1.37
2022-07-29T00:16:20.406Z,1.10
2022-07-29T00:18:46.868Z,1.17
2022-07-29T00:21:13.293Z,1.30
2022-07-29T00:23:39.736Z,1.30
2022-07-29T00:26:06.206Z,1.27
2022-07-29T00:28:32.644Z,1.20
2022-07-29T00:30:59.106Z,1.00
2022-07-29T00:33:25.539Z,1.40
2022-07-29T00:35:52.041Z,1.37
2022-07-29T00:38:19.471Z,1.40
2022-07-29T00:40:45.947Z,1.30
2022-07-29T00:43:12.393Z,1.13
2022-07-29T00:45:38.869Z,1.30
2022-07-29T00:48:05.314Z,1.20
2022-07-29T00:50:31.769Z,0.87
2022-07-29T00:52:58.203Z,1.10
2022-07-29T00:55:24.634Z,1.20
2022-07-29T00:57:51.104Z,1.30
2022-07-29T01:00:17.548Z,1.30
2022-07-29T01:02:44.001Z,1.20
2022-07-29T01:05:10.446Z,1.40
2022-07-29T01:07:36.867Z,1.13
2022-07-29T01:10:03.307Z,1.40
2022-07-29T01:12:29.756Z,1.40
2022-07-29T01:14:56.192Z,1.30
2022-07-29T01:17:22.652Z,1.30
2022-07-29T01:19:49.131Z,2.17
2022-07-29T01:22:15.606Z,1.37
2022-07-29T01:24:42.050Z,1.27
2022-07-29T01:27:08.508Z,2.33
2022-07-29T01:29:35.988Z,1.30
2022-07-29T01:32:05.656Z,1.00
2022-07-29T01:34:32.153Z,1.40
2022-07-29T01:36:58.592Z,1.00
2022-07-29T01:39:25.038Z,1.10
2022-07-29T01:41:51.474Z,1.40
2022-07-29T01:44:18.481Z,1.10
2022-07-29T01:46:45.318Z,1.30
2022-07-29T01:49:11.886Z,1.50
2022-07-29T01:51:38.374Z,1.30
2022-07-29T01:54:04.832Z,1.20
2022-07-29T01:56:31.272Z,1.20
2022-07-29T01:58:57.718Z,1.60
2022-07-29T02:01:24.528Z,1.33
2022-07-29T02:03:50.980Z,1.30
2022-07-29T02:06:17.464Z,1.47
2022-07-29T02:08:43.898Z,1.53
2022-07-29T02:11:10.355Z,2.20
2022-07-29T02:13:36.811Z,1.30
2022-07-29T02:16:03.345Z,1.33
2022-07-29T02:18:29.828Z,1.40
2022-07-29T02:20:56.302Z,1.60
2022-07-29T02:23:22.766Z,1.30
2022-07-29T02:25:49.233Z,1.30
2022-07-29T02:28:15.652Z,1.50
2022-07-29T02:30:42.115Z,1.30
2022-07-29T02:33:08.555Z,1.30
2022-07-29T02:35:35.117Z,1.37
2022-07-29T02:38:02.199Z,1.70
2022-07-29T02:40:28.641Z,1.40
2022-07-29T02:42:55.059Z,1.67
2022-07-29T02:45:21.495Z,1.83
2022-07-29T02:47:47.951Z,1.37
2022-07-29T02:50:14.394Z,1.40
2022-07-29T02:52:40.839Z,1.50
2022-07-29T02:55:07.291Z,1.40
2022-07-29T02:57:33.742Z,1.47
2022-07-29T03:00:00.207Z,1.23
2022-07-29T03:02:26.690Z,1.43
2022-07-29T03:04:53.166Z,1.40
2022-07-29T03:07:19.660Z,1.40
2022-07-29T03:09:46.083Z,1.30
2022-07-29T03:12:12.531Z,1.50
2022-07-29T03:14:39.051Z,1.30
2022-07-29T03:17:05.495Z,1.30
2022-07-29T03:19:31.930Z,1.50
2022-07-29T03:21:58.386Z,1.80
2022-07-29T03:24:24.832Z,1.60
2022-07-29T03:26:51.299Z,1.30
2022-07-29T03:29:17.760Z,1.57
2022-07-29T03:31:46.388Z,1.50
2022-07-29T03:34:15.149Z,1.43
2022-07-29T03:36:41.802Z,1.30
2022-07-29T03:39:08.974Z,1.47
2022-07-29T03:41:35.433Z,1.50
2022-07-29T03:44:01.882Z,1.43
2022-07-29T03:46:28.386Z,1.57
2022-07-29T03:48:54.951Z,1.30
2022-07-29T03:51:33.897Z,1.80
2022-07-29T03:54:02.176Z,1.40
2022-07-29T03:56:31.455Z,1.57
2022-07-29T03:58:57.896Z,1.50
2022-07-29T04:01:24.469Z,1.47
2022-07-29T04:03:50.991Z,1.70
2022-07-29T04:06:17.472Z,1.40
2022-07-29T04:08:43.895Z,1.57
2022-07-29T04:11:10.335Z,1.47
2022-07-29T04:13:36.780Z,1.50
2022-07-29T04:16:03.276Z,1.40
2022-07-29T04:18:29.797Z,1.60
2022-07-29T04:20:56.255Z,1.40
2022-07-29T04:23:22.699Z,1.50
2022-07-29T04:25:49.140Z,1.50
2022-07-29T04:28:15.776Z,1.30
2022-07-29T04:30:43.645Z,1.60
2022-07-29T04:33:10.154Z,1.33
2022-07-29T04:35:38.621Z,1.37
2022-07-29T04:38:15.852Z,1.90
2022-07-29T04:40:43.760Z,1.60
2022-07-29T04:43:10.345Z,1.30
2022-07-29T04:45:39.026Z,1.80
2022-07-29T04:48:05.468Z,2.10
2022-07-29T04:50:31.912Z,2.20
2022-07-29T04:52:58.368Z,1.73
2022-07-29T04:55:24.824Z,1.87
2022-07-29T04:57:51.290Z,1.37
2022-07-29T05:00:17.729Z,1.37
2022-07-29T05:02:44.219Z,1.67
2022-07-29T05:05:10.700Z,1.47
2022-07-29T05:07:37.175Z,1.30
2022-07-29T05:10:03.634Z,1.57
2022-07-29T05:12:30.276Z,1.57
2022-07-29T05:14:56.715Z,1.90
2022-07-29T05:17:23.183Z,2.47
2022-07-29T05:19:49.613Z,1.67
2022-07-29T05:22:16.064Z,1.77
2022-07-29T05:24:42.511Z,1.40
2022-07-29T05:27:08.948Z,1.63
2022-07-29T05:29:43.641Z,1.70
2022-07-29T05:32:12.137Z,2.03
2022-07-29T05:34:38.561Z,1.30
2022-07-29T05:37:18.219Z,2.17
2022-07-29T05:39:50.688Z,2.37
2022-07-29T05:42:23.527Z,1.83
2022-07-29T05:44:49.978Z,1.60
2022-07-29T05:47:16.444Z,1.30
2022-07-29T05:49:42.891Z,1.73
2022-07-29T05:52:09.352Z,1.60
2022-07-29T05:54:35.811Z,1.80
2022-07-29T05:57:02.281Z,1.60
2022-07-29T05:59:30.608Z,1.30
2022-07-29T06:01:57.316Z,1.67
2022-07-29T06:04:23.873Z,2.03
2022-07-29T06:06:50.361Z,1.77
2022-07-29T06:09:16.805Z,1.93
2022-07-29T06:11:43.260Z,1.90
2022-07-29T06:14:09.708Z,1.47
2022-07-29T06:16:36.259Z,1.60
2022-07-29T06:19:02.762Z,2.00
2022-07-29T06:21:29.203Z,1.57
2022-07-29T06:23:55.620Z,1.70
2022-07-29T06:26:30.617Z,1.37
2022-07-29T06:28:58.478Z,1.40
2022-07-29T06:31:25.026Z,1.50
2022-07-29T06:33:51.545Z,1.70
2022-07-29T06:36:21.065Z,1.70
2022-07-29T06:38:51.581Z,1.50
2022-07-29T06:41:18.634Z,1.90
2022-07-29T06:43:51.865Z,1.80
2022-07-29T06:46:20.930Z,1.80
2022-07-29T06:48:47.581Z,2.13
2022-07-29T06:51:14.095Z,1.60
2022-07-29T06:53:40.529Z,1.70
2022-07-29T06:56:26.501Z,1.80
2022-07-29T06:58:52.948Z,1.50
2022-07-29T07:01:19.466Z,1.50
2022-07-29T07:03:45.944Z,1.90
2022-07-29T07:06:15.118Z,1.90
2022-07-29T07:08:41.771Z,2.77
2022-07-29T07:11:08.223Z,5.80
2022-07-29T07:13:34.642Z,1.73
2022-07-29T07:16:03.234Z,1.73
2022-07-29T07:18:29.678Z,1.77
2022-07-29T07:20:56.117Z,1.40
2022-07-29T07:23:22.556Z,1.47
2022-07-29T07:25:49.007Z,1.70
2022-07-29T07:28:15.438Z,2.10
2022-07-29T07:30:41.917Z,1.30
2022-07-29T07:33:08.349Z,1.60
2022-07-29T07:35:35.190Z,1.53
2022-07-29T07:38:01.621Z,2.07
2022-07-29T07:40:28.130Z,1.47
2022-07-29T07:42:54.563Z,1.73
2022-07-29T07:45:21.011Z,1.70
2022-07-29T07:47:47.462Z,1.37
2022-07-29T07:50:18.643Z,1.60
2022-07-29T07:52:45.565Z,1.57
2022-07-29T07:55:12.056Z,1.60
2022-07-29T07:57:38.497Z,2.77
2022-07-29T08:00:04.976Z,1.87
2022-07-29T08:02:31.489Z,1.50
2022-07-29T08:04:58.152Z,1.70
2022-07-29T08:07:24.609Z,1.40
2022-07-29T08:09:51.049Z,1.57
2022-07-29T08:12:17.494Z,1.37
2022-07-29T08:14:43.939Z,1.40
2022-07-29T08:17:10.410Z,1.60
2022-07-29T08:19:36.851Z,1.60
2022-07-29T08:22:03.308Z,1.40
2022-07-29T08:24:29.740Z,1.57
2022-07-29T08:26:56.173Z,1.60
2022-07-29T08:29:23.828Z,2.03
2022-07-29T08:31:50.474Z,1.53
2022-07-29T08:34:17.145Z,1.57
2022-07-29T08:36:43.586Z,1.57
2022-07-29T08:39:10.028Z,1.47
2022-07-29T08:41:36.476Z,1.57
2022-07-29T08:44:02.907Z,2.07
2022-07-29T08:46:29.343Z,1.80
2022-07-29T08:48:55.819Z,1.50
2022-07-29T08:51:22.289Z,1.60
2022-07-29T08:53:48.731Z,1.40
2022-07-29T08:56:15.169Z,1.80
2022-07-29T08:58:41.586Z,1.50
2022-07-29T09:01:12.236Z,1.70
2022-07-29T09:03:39.023Z,2.03
2022-07-29T09:06:05.526Z,1.47
2022-07-29T09:08:31.944Z,1.57
2022-07-29T09:10:58.388Z,1.80
2022-07-29T09:13:25.559Z,1.83
2022-07-29T09:15:52.024Z,2.10
2022-07-29T09:18:20.435Z,1.80
2022-07-29T09:20:57.553Z,1.93
2022-07-29T09:23:24.465Z,1.73
2022-07-29T09:25:52.476Z,1.90
2022-07-29T09:28:18.900Z,1.97
2022-07-29T09:30:45.347Z,2.13
2022-07-29T09:33:11.775Z,1.80
2022-07-29T09:35:38.228Z,3.40
2022-07-29T09:38:04.665Z,1.90
2022-07-29T09:40:31.117Z,1.80
2022-07-29T09:42:57.545Z,2.07
2022-07-29T09:45:24.006Z,1.83
2022-07-29T09:47:50.443Z,2.40
2022-07-29T09:50:16.901Z,1.80
2022-07-29T09:52:43.827Z,2.30
2022-07-29T09:55:10.241Z,2.40
2022-07-29T09:57:40.341Z,1.73
2022-07-29T10:00:06.774Z,2.43
2022-07-29T10:02:33.238Z,2.23
2022-07-29T10:04:59.694Z,2.33
2022-07-29T10:07:26.132Z,1.80
2022-07-29T10:09:52.576Z,2.27
2022-07-29T10:12:19.029Z,2.13
2022-07-29T10:14:45.450Z,1.70
2022-07-29T10:17:11.913Z,1.87
2022-07-29T10:19:38.345Z,1.90
2022-07-29T10:22:05.064Z,2.30
2022-07-29T10:24:31.538Z,1.90
2022-07-29T10:26:57.990Z,2.13
2022-07-29T10:29:24.434Z,1.77
2022-07-29T10:31:50.955Z,1.97
2022-07-29T10:34:17.449Z,2.10
2022-07-29T10:36:45.703Z,2.00
2022-07-29T10:39:12.952Z,1.73
2022-07-29T10:41:44.378Z,1.90
2022-07-29T10:44:17.172Z,2.27
2022-07-29T10:46:44.009Z,1.70
2022-07-29T10:49:11.241Z,1.90
2022-07-29T10:51:37.910Z,2.33
2022-07-29T10:54:04.344Z,2.13
2022-07-29T10:56:30.824Z,2.10
2022-07-29T10:58:57.272Z,2.07
2022-07-29T11:01:37.169Z,2.67
2022-07-29T11:04:05.466Z,2.20
2022-07-29T11:06:34.673Z,2.10
2022-07-29T11:09:01.113Z,2.23
2022-07-29T11:11:29.864Z,2.17
2022-07-29T11:13:56.928Z,1.67
2022-07-29T11:16:25.229Z,2.00
2022-07-29T11:18:51.953Z,2.30
2022-07-29T11:21:23.400Z,2.20
2022-07-29T11:23:50.024Z,2.27
2022-07-29T11:26:18.899Z,1.90
2022-07-29T11:28:45.534Z,2.40
2022-07-29T11:31:11.981Z,2.20
2022-07-29T11:33:56.311Z,2.03
2022-07-29T11:36:27.910Z,2.20
2022-07-29T11:38:55.001Z,2.20
2022-07-29T11:41:21.473Z,2.20
2022-07-29T11:43:47.900Z,2.23
2022-07-29T11:46:17.173Z,2.00
2022-07-29T11:48:52.212Z,2.70
2022-07-29T11:51:18.768Z,1.90
2022-07-29T11:54:04.104Z,2.20
2022-07-29T11:56:31.947Z,1.93
2022-07-29T11:59:00.171Z,2.10
2022-07-29T12:01:26.629Z,2.53
2022-07-29T12:03:54.520Z,1.80
2022-07-29T12:06:21.537Z,2.30
2022-07-29T12:08:48.243Z,1.80
2022-07-29T12:11:15.019Z,2.30
2022-07-29T12:13:41.478Z,2.17
2022-07-29T12:16:07.973Z,2.00
2022-07-29T12:18:34.453Z,2.87
2022-07-29T12:21:03.175Z,2.70
2022-07-29T12:23:34.515Z,2.10
2022-07-29T12:26:01.873Z,2.27
2022-07-29T12:28:28.374Z,2.20
2022-07-29T12:30:54.827Z,2.13
2022-07-29T12:33:21.274Z,2.40
2022-07-29T12:35:54.062Z,2.53
2022-07-29T12:38:30.209Z,2.20
2022-07-29T12:40:56.636Z,1.97
2022-07-29T12:43:23.111Z,2.20
2022-07-29T12:45:49.548Z,2.90
2022-07-29T12:48:16.116Z,2.20
2022-07-29T12:50:42.552Z,2.30
2022-07-29T12:53:08.993Z,1.87
2022-07-29T12:55:36.043Z,2.20
2022-07-29T12:58:02.488Z,2.70
2022-07-29T13:00:28.962Z,2.30
2022-07-29T13:02:55.457Z,3.03
2022-07-29T13:05:21.913Z,3.40
2022-07-29T13:07:55.432Z,2.67
2022-07-29T13:10:24.215Z,4.90
2022-07-29T13:12:50.994Z,2.50
2022-07-29T13:15:17.430Z,3.03
2022-07-29T13:17:43.863Z,2.50
2022-07-29T13:20:14.514Z,3.43
2022-07-29T13:22:41.052Z,2.47
2022-07-29T13:25:07.488Z,2.87
2022-07-29T13:27:33.937Z,2.60
2022-07-29T13:30:00.354Z,3.93
2022-07-29T13:32:27.693Z,4.63
2022-07-29T13:34:54.930Z,2.53
2022-07-29T13:37:21.387Z,3.10
2022-07-29T13:39:52.879Z,2.70
2022-07-29T13:42:19.711Z,2.50
2022-07-29T13:44:46.184Z,2.20
2022-07-29T13:47:12.649Z,2.50
2022-07-29T13:49:39.091Z,2.47
2022-07-29T13:52:05.545Z,2.40
2022-07-29T13:54:32.010Z,2.60
2022-07-29T13:56:58.507Z,2.40
2022-07-29T13:59:24.946Z,2.37
2022-07-29T14:01:51.388Z,2.97
2022-07-29T14:04:17.907Z,2.97
2022-07-29T14:06:44.411Z,2.10
2022-07-29T14:09:10.872Z,2.80
2022-07-29T14:11:37.308Z,2.27
2022-07-29T14:14:03.757Z,2.53
2022-07-29T14:16:30.253Z,2.90
2022-07-29T14:18:56.771Z,2.93
2022-07-29T14:21:23.212Z,2.50
2022-07-29T14:23:49.645Z,3.20
2022-07-29T14:26:21.391Z,2.30
2022-07-29T14:28:50.621Z,3.03
2022-07-29T14:31:17.123Z,2.80
2022-07-29T14:33:43.675Z,2.83
2022-07-29T14:36:12.780Z,2.67
2022-07-29T14:38:39.284Z,2.50
2022-07-29T14:41:05.718Z,2.30
2022-07-29T14:43:32.163Z,2.30
2022-07-29T14:46:02.092Z,2.50
2022-07-29T14:48:31.710Z,2.27
2022-07-29T14:51:01.841Z,2.57
2022-07-29T14:53:30.800Z,3.20
2022-07-29T14:56:06.053Z,4.30
2022-07-29T14:58:51.774Z,3.30
2022-07-29T15:01:18.616Z,3.93
2022-07-29T15:03:45.211Z,2.57
2022-07-29T15:06:11.652Z,3.23
2022-07-29T15:08:38.195Z,2.83
2022-07-29T15:11:04.621Z,2.67
2022-07-29T15:13:31.078Z,2.30
2022-07-29T15:16:00.174Z,2.70
2022-07-29T15:18:26.892Z,2.67
2022-07-29T15:20:53.341Z,2.50
2022-07-29T15:23:20.617Z,2.47
2022-07-29T15:25:47.108Z,2.53
2022-07-29T15:28:13.561Z,2.80
2022-07-29T15:30:39.990Z,2.37
2022-07-29T15:33:06.430Z,2.67
2022-07-29T15:35:32.854Z,2.50
2022-07-29T15:37:59.321Z,2.63
2022-07-29T15:40:25.751Z,2.83
2022-07-29T15:42:52.197Z,2.80
2022-07-29T15:45:18.644Z,2.50
2022-07-29T15:47:45.188Z,2.30
2022-07-29T15:50:11.623Z,2.93
2022-07-29T15:52:38.081Z,2.90
2022-07-29T15:55:07.638Z,2.43
2022-07-29T15:57:34.069Z,2.63
2022-07-29T16:00:00.497Z,2.80
2022-07-29T16:02:26.970Z,3.10
2022-07-29T16:04:53.413Z,2.10
2022-07-29T16:07:19.859Z,3.30
2022-07-29T16:09:52.484Z,2.77
2022-07-29T16:12:19.660Z,2.40
2022-07-29T16:14:46.222Z,2.47
2022-07-29T16:17:14.442Z,2.83
2022-07-29T16:19:41.530Z,2.70
2022-07-29T16:22:07.966Z,2.33
2022-07-29T16:24:34.610Z,2.30
2022-07-29T16:27:01.462Z,2.53
2022-07-29T16:29:28.146Z,2.20
2022-07-29T16:31:54.637Z,2.07
2022-07-29T16:34:21.099Z,2.70
2022-07-29T16:36:57.769Z,2.70
2022-07-29T16:39:24.308Z,2.30
2022-07-29T16:41:56.965Z,2.90
2022-07-29T16:44:26.135Z,2.27
2022-07-29T16:46:52.566Z,2.63
2022-07-29T16:49:22.703Z,2.60
2022-07-29T16:51:49.179Z,2.93
2022-07-29T16:54:15.868Z,2.43
2022-07-29T16:56:42.293Z,2.60
2022-07-29T16:59:08.758Z,2.67
2022-07-29T17:01:35.256Z,2.30
2022-07-29T17:04:01.855Z,3.43
2022-07-29T17:06:28.338Z,2.80
2022-07-29T17:08:56.221Z,2.80
2022-07-29T17:11:22.718Z,3.13
2022-07-29T17:14:09.155Z,2.77
2022-07-29T17:16:35.643Z,2.67
2022-07-29T17:19:02.155Z,2.50
2022-07-29T17:21:28.595Z,3.10
2022-07-29T17:23:55.050Z,2.97
2022-07-29T17:26:21.498Z,2.53
2022-07-29T17:28:47.944Z,2.27
2022-07-29T17:31:14.421Z,2.20
2022-07-29T17:33:40.899Z,2.73
2022-07-29T17:36:07.335Z,2.80
2022-07-29T17:38:33.767Z,2.67
2022-07-29T17:41:00.204Z,2.50
2022-07-29T17:43:26.662Z,3.00
2022-07-29T17:45:55.837Z,2.57
2022-07-29T17:48:25.933Z,3.33
2022-07-29T17:50:52.487Z,2.37
2022-07-29T17:53:18.970Z,2.10
2022-07-29T17:55:45.485Z,2.27
2022-07-29T17:58:12.017Z,3.07
2022-07-29T18:00:38.733Z,2.77
2022-07-29T18:03:05.315Z,2.67
2022-07-29T18:05:31.793Z,2.47
2022-07-29T18:07:58.251Z,2.17
2022-07-29T18:10:24.690Z,2.33
2022-07-29T18:12:51.120Z,2.67
2022-07-29T18:15:17.577Z,2.40
2022-07-29T18:17:56.767Z,3.30
2022-07-29T18:20:24.344Z,2.37
2022-07-29T18:22:50.807Z,2.70
2022-07-29T18:25:17.261Z,2.40
2022-07-29T18:27:43.746Z,3.57
2022-07-29T18:30:10.218Z,2.30
2022-07-29T18:32:36.654Z,2.30
2022-07-29T18:35:03.144Z,2.13
2022-07-29T18:38:01.264Z,2.87
2022-07-29T18:40:16.002Z,2.50
2022-07-29T18:42:42.450Z,2.40
2022-07-29T18:45:19.195Z,2.43
2022-07-29T18:47:46.084Z,2.60
2022-07-29T18:50:13.955Z,2.37
2022-07-29T18:52:40.389Z,3.30
2022-07-29T18:55:06.872Z,1.90
2022-07-29T18:57:54.559Z,2.30
2022-07-29T19:00:19.771Z,2.63
2022-07-29T19:02:47.555Z,2.07
2022-07-29T19:05:14.111Z,2.10
2022-07-29T19:07:40.564Z,2.47
2022-07-29T19:10:07.027Z,2.70
2022-07-29T19:12:33.485Z,2.47
2022-07-29T19:14:59.938Z,2.30
2022-07-29T19:17:26.373Z,2.40
2022-07-29T19:19:52.877Z,2.30
2022-07-29T19:22:19.534Z,2.20
2022-07-29T19:24:45.992Z,3.10
2022-07-29T19:27:12.417Z,2.37
2022-07-29T19:29:38.846Z,2.67
2022-07-29T19:32:05.282Z,2.30
2022-07-29T19:34:31.739Z,1.93
2022-07-29T19:37:00.739Z,1.90
2022-07-29T19:39:31.995Z,2.50
2022-07-29T19:42:03.410Z,3.47
2022-07-29T19:44:30.140Z,2.10
2022-07-29T19:46:56.928Z,3.00
2022-07-29T19:49:25.643Z,2.60
2022-07-29T19:51:53.425Z,2.40
2022-07-29T19:54:21.304Z,2.40
2022-07-29T19:59:24.591Z,2.73
2022-07-29T20:01:51.325Z,2.30
2022-07-29T20:04:18.396Z,1.93
2022-07-29T20:06:44.981Z,2.53
2022-07-29T20:09:16.785Z,2.40
2022-07-29T20:11:47.645Z,2.33
2022-07-29T20:14:14.314Z,2.17
2022-07-29T20:16:41.129Z,2.23
2022-07-29T20:19:07.681Z,3.30
2022-07-29T20:21:34.325Z,2.60
2022-07-29T20:24:00.961Z,2.40
2022-07-29T20:26:27.413Z,2.43
2022-07-29T20:28:53.854Z,2.30
2022-07-29T20:31:20.451Z,2.30
2022-07-29T20:33:46.976Z,3.13
2022-07-29T20:36:13.462Z,2.00
2022-07-29T20:38:40.238Z,2.47
2022-07-29T20:41:06.821Z,2.43
2022-07-29T20:48:56.998Z,2.33
2022-07-29T20:51:26.371Z,2.87
2022-07-29T20:53:57.242Z,2.60
2022-07-29T20:59:15.118Z,2.07
2022-07-29T21:01:42.108Z,2.80
2022-07-29T21:04:08.672Z,2.00
2022-07-29T21:06:35.257Z,2.07
2022-07-29T21:09:01.734Z,2.30
2022-07-29T21:11:44.747Z,2.33
2022-07-29T21:14:11.703Z,2.63
2022-07-29T21:16:38.188Z,4.67
2022-07-29T21:19:04.680Z,2.50
2022-07-29T21:21:31.126Z,2.60
2022-07-29T21:23:57.591Z,2.00
2022-07-29T21:26:24.071Z,2.50
2022-07-29T21:28:51.564Z,2.10
2022-07-29T21:31:18.672Z,2.27
2022-07-29T21:33:45.827Z,2.10
2022-07-29T21:36:46.092Z,3.43
2022-07-29T21:38:58.815Z,2.30
2022-07-29T21:41:25.422Z,2.20
2022-07-29T21:43:51.987Z,2.57
2022-07-29T21:46:24.420Z,1.90
2022-07-29T21:48:51.330Z,2.17
2022-07-29T21:51:17.813Z,2.17
2022-07-29T21:53:44.258Z,2.60
2022-07-29T21:56:14.788Z,2.43
2022-07-29T21:58:41.508Z,2.57
2022-07-29T22:01:07.982Z,2.63
2022-07-29T22:03:34.462Z,2.33
2022-07-29T22:06:00.956Z,1.80
2022-07-29T22:08:27.415Z,2.23
2022-07-29T22:10:53.867Z,2.10
2022-07-29T22:13:20.314Z,2.27
2022-07-29T22:15:47.253Z,2.60
2022-07-29T22:18:13.850Z,2.53
2022-07-29T22:20:47.788Z,2.70
2022-07-29T22:23:14.222Z,2.10
2022-07-29T22:25:41.107Z,2.37
2022-07-29T22:28:07.543Z,2.20
2022-07-29T22:30:34.102Z,2.27
2022-07-29T22:33:01.600Z,2.10
2022-07-29T22:35:28.077Z,2.30
2022-07-29T22:37:54.561Z,2.07
2022-07-29T22:40:21.033Z,2.20
2022-07-29T22:42:47.476Z,2.23
2022-07-29T22:45:13.916Z,2.00
2022-07-29T22:47:47.960Z,2.40
2022-07-29T22:50:15.024Z,2.10
2022-07-29T22:52:41.488Z,4.10
2022-07-29T22:55:07.934Z,2.50
2022-07-29T22:57:34.583Z,4.40
2022-07-29T23:00:01.068Z,2.40
2022-07-29T23:02:27.573Z,2.60
2022-07-29T23:04:54.031Z,2.90
2022-07-29T23:07:20.760Z,2.63
2022-07-29T23:09:47.208Z,2.77
2022-07-29T23:12:13.805Z,3.93
2022-07-29T23:14:40.350Z,2.57
2022-07-29T23:17:06.843Z,2.37
2022-07-29T23:19:33.352Z,2.47
2022-07-29T23:21:59.848Z,4.10
2022-07-29T23:24:26.284Z,2.53
2022-07-29T23:26:52.752Z,2.67
2022-07-29T23:29:19.191Z,2.30
2022-07-29T23:31:47.789Z,2.73
2022-07-29T23:34:14.798Z,2.67
2022-07-29T23:36:41.260Z,2.10
2022-07-29T23:39:07.708Z,2.27
2022-07-29T23:41:35.138Z,2.57
2022-07-29T23:44:01.612Z,2.07
2022-07-29T23:46:28.138Z,2.40
2022-07-29T23:48:54.627Z,2.60
2022-07-29T23:51:21.113Z,2.80
2022-07-29T23:53:54.085Z,2.30
2022-07-29T23:56:20.846Z,1.97
2022-07-29T23:58:48.330Z,2.40
