createdAt,value
2017-11-16T00:00:59.174Z,1004.5
2017-11-16T00:01:59.835Z,1004.5
2017-11-16T00:03:00.479Z,1004.5
2017-11-16T00:04:01.135Z,1004.5
2017-11-16T00:05:01.825Z,1004.5
2017-11-16T00:06:02.473Z,1004.5
2017-11-16T00:07:03.124Z,1004.5
2017-11-16T00:08:03.776Z,1004.5
2017-11-16T00:09:04.426Z,1004.5
2017-11-16T00:10:05.081Z,1004.5
2017-11-16T00:11:05.734Z,1004.5
2017-11-16T00:12:06.384Z,1004.5
2017-11-16T00:13:07.035Z,1004.5
2017-11-16T00:14:07.689Z,1004.5
2017-11-16T00:15:08.339Z,1004.4
2017-11-16T00:16:08.992Z,1004.5
2017-11-16T00:17:09.643Z,1004.5
2017-11-16T00:18:10.297Z,1004.4
2017-11-16T00:19:10.947Z,1004.4
2017-11-16T00:20:11.598Z,1004.5
2017-11-16T00:21:12.252Z,1004.4
2017-11-16T00:22:12.903Z,1004.4
2017-11-16T00:23:13.555Z,1004.4
2017-11-16T00:24:14.214Z,1004.5
2017-11-16T00:25:14.893Z,1004.4
2017-11-16T00:26:15.545Z,1004.4
2017-11-16T00:27:16.199Z,1004.4
2017-11-16T00:28:16.888Z,1004.5
2017-11-16T00:29:17.537Z,1004.5
2017-11-16T00:30:18.187Z,1004.4
2017-11-16T00:31:18.840Z,1004.5
2017-11-16T00:32:19.491Z,1004.5
2017-11-16T00:33:20.143Z,1004.4
2017-11-16T00:34:20.796Z,1004.4
2017-11-16T00:35:21.447Z,1004.4
2017-11-16T00:36:22.099Z,1004.4
2017-11-16T00:37:22.786Z,1004.4
2017-11-16T00:38:23.438Z,1004.5
2017-11-16T00:39:24.126Z,1004.4
2017-11-16T00:40:24.778Z,1004.5
2017-11-16T00:41:25.430Z,1004.4
2017-11-16T00:42:26.083Z,1004.5
2017-11-16T00:43:26.734Z,1004.5
2017-11-16T00:44:27.386Z,1004.4
2017-11-16T00:45:28.039Z,1004.4
2017-11-16T00:46:28.690Z,1004.4
2017-11-16T00:47:29.341Z,1004.4
2017-11-16T00:48:29.993Z,1004.3
2017-11-16T00:49:30.645Z,1004.3
2017-11-16T00:50:31.299Z,1004.3
2017-11-16T00:51:31.950Z,1004.3
2017-11-16T00:52:32.651Z,1004.3
2017-11-16T00:53:33.302Z,1004.2
2017-11-16T00:54:33.954Z,1004.2
2017-11-16T00:55:34.606Z,1004.2
2017-11-16T00:56:35.260Z,1004.2
2017-11-16T00:57:35.911Z,1004.2
2017-11-16T00:58:36.563Z,1004.2
2017-11-16T00:59:37.214Z,1004.2
2017-11-16T01:00:37.867Z,1004.3
2017-11-16T01:01:38.555Z,1004.3
2017-11-16T01:02:39.212Z,1004.2
2017-11-16T01:03:39.858Z,1004.2
2017-11-16T01:04:40.512Z,1004.2
2017-11-16T01:05:41.162Z,1004.2
2017-11-16T01:06:41.813Z,1004.2
2017-11-16T01:07:42.465Z,1004.2
2017-11-16T01:08:43.117Z,1004.2
2017-11-16T01:09:43.768Z,1004.2
2017-11-16T01:10:44.421Z,1004.1
2017-11-16T01:11:45.108Z,1004.2
2017-11-16T01:12:45.759Z,1004.1
2017-11-16T01:13:46.413Z,1004.1
2017-11-16T01:14:47.064Z,1004.1
2017-11-16T01:15:47.716Z,1004.1
2017-11-16T01:16:48.374Z,1004.1
2017-11-16T01:17:49.020Z,1004.1
2017-11-16T01:18:49.674Z,1004.1
2017-11-16T01:19:50.322Z,1004.1
2017-11-16T01:20:50.974Z,1004.1
2017-11-16T01:21:51.626Z,1004.1
2017-11-16T01:22:52.275Z,1004.1
2017-11-16T01:23:52.928Z,1004.1
2017-11-16T01:24:53.587Z,1004.1
2017-11-16T01:25:54.231Z,1004.1
2017-11-16T01:26:54.885Z,1004.1
2017-11-16T01:27:55.535Z,1004.0
2017-11-16T01:28:56.187Z,1004.0
2017-11-16T01:29:56.837Z,1004.0
2017-11-16T01:30:57.496Z,1003.9
2017-11-16T01:31:58.141Z,1003.9
2017-11-16T01:32:59.093Z,1003.8
2017-11-16T01:33:59.744Z,1003.7
2017-11-16T01:35:00.396Z,1003.7
2017-11-16T01:36:01.049Z,1003.7
2017-11-16T01:37:01.701Z,1003.7
2017-11-16T01:38:02.354Z,1003.7
2017-11-16T01:39:03.005Z,1003.7
2017-11-16T01:40:03.659Z,1003.6
2017-11-16T01:41:04.310Z,1003.6
2017-11-16T01:42:04.962Z,1003.6
2017-11-16T01:43:05.613Z,1003.6
2017-11-16T01:44:06.266Z,1003.6
2017-11-16T01:45:06.917Z,1003.6
2017-11-16T01:46:07.568Z,1003.6
2017-11-16T01:47:08.222Z,1003.6
2017-11-16T01:48:08.874Z,1003.6
2017-11-16T01:49:09.524Z,1003.6
2017-11-16T01:50:10.176Z,1003.5
2017-11-16T01:51:10.829Z,1003.6
2017-11-16T01:52:11.479Z,1003.6
2017-11-16T01:53:12.130Z,1003.6
2017-11-16T01:54:12.782Z,1003.6
2017-11-16T01:55:13.434Z,1003.6
2017-11-16T01:56:14.085Z,1003.7
2017-11-16T01:57:14.737Z,1003.7
2017-11-16T01:58:15.389Z,1003.7
2017-11-16T01:59:16.040Z,1003.7
2017-11-16T02:00:16.691Z,1003.6
2017-11-16T02:01:17.341Z,1003.6
2017-11-16T02:02:18.030Z,1003.6
2017-11-16T02:03:18.681Z,1003.6
2017-11-16T02:04:19.332Z,1003.6
2017-11-16T02:05:19.986Z,1003.6
2017-11-16T02:06:20.672Z,1003.6
2017-11-16T02:07:21.324Z,1003.6
2017-11-16T02:08:22.013Z,1003.6
2017-11-16T02:09:22.663Z,1003.5
2017-11-16T02:10:23.314Z,1003.6
2017-11-16T02:11:23.969Z,1003.6
2017-11-16T02:12:24.618Z,1003.6
2017-11-16T02:13:25.268Z,1003.6
2017-11-16T02:14:25.920Z,1003.6
2017-11-16T02:15:26.571Z,1003.6
2017-11-16T02:16:27.223Z,1003.6
2017-11-16T02:17:27.875Z,1003.5
2017-11-16T02:18:28.526Z,1003.5
2017-11-16T02:19:29.179Z,1003.5
2017-11-16T02:20:29.833Z,1003.5
2017-11-16T02:21:30.484Z,1003.5
2017-11-16T02:22:31.137Z,1003.5
2017-11-16T02:23:31.789Z,1003.5
2017-11-16T02:24:32.443Z,1003.5
2017-11-16T02:25:33.094Z,1003.4
2017-11-16T02:26:33.781Z,1003.5
2017-11-16T02:27:34.472Z,1003.5
2017-11-16T02:28:35.123Z,1003.4
2017-11-16T02:29:35.775Z,1003.4
2017-11-16T02:30:36.427Z,1003.4
2017-11-16T02:31:37.117Z,1003.4
2017-11-16T02:32:37.767Z,1003.4
2017-11-16T02:33:38.419Z,1003.4
2017-11-16T02:34:39.074Z,1003.5
2017-11-16T02:35:39.728Z,1003.4
2017-11-16T02:36:40.381Z,1003.4
2017-11-16T02:37:41.028Z,1003.5
2017-11-16T02:38:41.680Z,1003.5
2017-11-16T02:39:42.333Z,1003.5
2017-11-16T02:40:42.984Z,1003.5
2017-11-16T02:41:43.635Z,1003.5
2017-11-16T02:42:44.288Z,1003.5
2017-11-16T02:43:44.941Z,1003.6
2017-11-16T02:44:45.592Z,1003.6
2017-11-16T02:45:46.245Z,1003.6
2017-11-16T02:46:46.895Z,1003.6
2017-11-16T02:47:47.549Z,1003.6
2017-11-16T02:48:48.202Z,1003.6
2017-11-16T02:49:48.857Z,1003.6
2017-11-16T02:50:49.542Z,1003.6
2017-11-16T02:51:50.193Z,1003.6
2017-11-16T02:52:50.844Z,1003.6
2017-11-16T02:53:51.494Z,1003.6
2017-11-16T02:54:52.149Z,1003.5
2017-11-16T02:55:52.799Z,1003.5
2017-11-16T02:56:53.452Z,1003.6
2017-11-16T02:57:54.102Z,1003.5
2017-11-16T02:58:54.755Z,1003.5
2017-11-16T02:59:55.406Z,1003.5
2017-11-16T03:00:56.059Z,1003.5
2017-11-16T03:01:56.711Z,1003.5
2017-11-16T03:02:57.364Z,1003.5
2017-11-16T03:03:58.067Z,1003.5
2017-11-16T03:04:58.719Z,1003.6
2017-11-16T03:05:59.403Z,1003.6
2017-11-16T03:07:00.056Z,1003.6
2017-11-16T03:08:00.705Z,1003.6
2017-11-16T03:09:01.369Z,1003.6
2017-11-16T03:10:02.048Z,1003.6
2017-11-16T03:12:03.349Z,1003.7
2017-11-16T03:13:03.999Z,1003.6
2017-11-16T03:14:04.653Z,1003.6
2017-11-16T03:15:05.303Z,1003.6
2017-11-16T03:16:05.954Z,1003.6
2017-11-16T03:17:06.604Z,1003.6
2017-11-16T03:18:07.254Z,1003.6
2017-11-16T03:19:07.904Z,1003.5
2017-11-16T03:20:08.592Z,1003.6
2017-11-16T03:21:09.244Z,1003.6
2017-11-16T03:22:09.895Z,1003.6
2017-11-16T03:23:10.545Z,1003.6
2017-11-16T03:24:11.197Z,1003.6
2017-11-16T03:25:11.847Z,1003.6
2017-11-16T03:26:12.499Z,1003.6
2017-11-16T03:27:13.150Z,1003.6
2017-11-16T03:28:13.802Z,1003.7
2017-11-16T03:29:14.454Z,1003.6
2017-11-16T03:30:15.105Z,1003.6
2017-11-16T03:31:15.757Z,1003.6
2017-11-16T03:32:16.443Z,1003.6
2017-11-16T03:33:17.096Z,1003.6
2017-11-16T03:34:17.746Z,1003.6
2017-11-16T03:35:18.399Z,1003.6
2017-11-16T03:36:19.049Z,1003.6
2017-11-16T03:37:19.701Z,1003.6
2017-11-16T03:38:20.353Z,1003.6
2017-11-16T03:39:21.005Z,1003.6
2017-11-16T03:40:21.662Z,1003.6
2017-11-16T03:41:22.308Z,1003.6
2017-11-16T03:42:22.998Z,1003.5
2017-11-16T03:43:23.647Z,1003.5
2017-11-16T03:44:24.300Z,1003.5
2017-11-16T03:45:24.951Z,1003.5
2017-11-16T03:46:25.603Z,1003.6
2017-11-16T03:47:26.290Z,1003.6
2017-11-16T03:48:26.941Z,1003.6
2017-11-16T03:49:27.593Z,1003.5
2017-11-16T03:50:28.245Z,1003.5
2017-11-16T03:51:28.896Z,1003.5
2017-11-16T03:52:29.548Z,1003.5
2017-11-16T03:53:30.201Z,1003.5
2017-11-16T03:54:30.851Z,1003.5
2017-11-16T03:55:31.503Z,1003.5
2017-11-16T03:56:32.155Z,1003.5
2017-11-16T03:57:32.806Z,1003.4
2017-11-16T03:58:33.458Z,1003.4
2017-11-16T03:59:34.109Z,1003.4
2017-11-16T04:00:34.762Z,1003.4
2017-11-16T04:01:35.412Z,1003.4
2017-11-16T04:02:36.064Z,1003.4
2017-11-16T04:03:36.714Z,1003.4
2017-11-16T04:04:37.372Z,1003.4
2017-11-16T04:05:38.016Z,1003.4
2017-11-16T04:06:38.668Z,1003.4
2017-11-16T04:07:39.321Z,1003.4
2017-11-16T04:08:39.970Z,1003.4
2017-11-16T04:09:40.624Z,1003.4
2017-11-16T04:10:41.277Z,1003.4
2017-11-16T04:11:41.928Z,1003.4
2017-11-16T04:12:42.580Z,1003.5
2017-11-16T04:13:43.228Z,1003.5
2017-11-16T04:14:43.879Z,1003.5
2017-11-16T04:15:44.539Z,1003.5
2017-11-16T04:16:45.224Z,1003.5
2017-11-16T04:17:45.879Z,1003.5
2017-11-16T04:18:46.529Z,1003.5
2017-11-16T04:19:47.226Z,1003.5
2017-11-16T04:20:47.868Z,1003.5
2017-11-16T04:21:48.520Z,1003.5
2017-11-16T04:22:49.173Z,1003.5
2017-11-16T04:23:49.824Z,1003.5
2017-11-16T04:24:50.475Z,1003.5
2017-11-16T04:25:51.130Z,1003.4
2017-11-16T04:26:51.776Z,1003.5
2017-11-16T04:27:52.428Z,1003.5
2017-11-16T04:28:53.078Z,1003.5
2017-11-16T04:29:53.732Z,1003.4
2017-11-16T04:30:54.383Z,1003.5
2017-11-16T04:31:55.034Z,1003.4
2017-11-16T04:32:55.685Z,1003.4
2017-11-16T04:33:56.371Z,1003.4
2017-11-16T04:34:57.025Z,1003.5
2017-11-16T04:35:57.673Z,1003.4
2017-11-16T04:36:58.334Z,1003.4
2017-11-16T04:37:58.977Z,1003.4
2017-11-16T04:38:59.628Z,1003.5
2017-11-16T04:40:00.279Z,1003.4
2017-11-16T04:41:00.934Z,1003.5
2017-11-16T04:42:01.582Z,1003.4
2017-11-16T04:43:02.233Z,1003.4
2017-11-16T04:44:02.887Z,1003.4
2017-11-16T04:45:03.537Z,1003.4
2017-11-16T04:46:04.212Z,1003.3
2017-11-16T04:47:04.840Z,1003.4
2017-11-16T04:48:05.495Z,1003.4
2017-11-16T04:49:06.144Z,1003.3
2017-11-16T04:50:06.797Z,1003.4
2017-11-16T04:51:07.448Z,1003.3
2017-11-16T04:52:08.106Z,1003.3
2017-11-16T04:53:08.751Z,1003.4
2017-11-16T04:54:09.402Z,1003.3
2017-11-16T04:55:10.054Z,1003.4
2017-11-16T04:56:10.705Z,1003.3
2017-11-16T04:57:11.357Z,1003.3
2017-11-16T04:58:12.008Z,1003.3
2017-11-16T04:59:12.661Z,1003.3
2017-11-16T05:00:13.312Z,1003.3
2017-11-16T05:01:13.964Z,1003.3
2017-11-16T05:02:14.614Z,1003.3
2017-11-16T05:03:15.266Z,1003.3
2017-11-16T05:04:15.964Z,1003.3
2017-11-16T05:05:16.604Z,1003.3
2017-11-16T05:06:17.255Z,1003.3
2017-11-16T05:07:17.907Z,1003.3
2017-11-16T05:08:18.556Z,1003.3
2017-11-16T05:09:19.210Z,1003.3
2017-11-16T05:10:19.860Z,1003.3
2017-11-16T05:11:20.512Z,1003.2
2017-11-16T05:12:21.163Z,1003.3
2017-11-16T05:13:21.819Z,1003.3
2017-11-16T05:14:22.466Z,1003.2
2017-11-16T05:15:23.116Z,1003.3
2017-11-16T05:16:23.769Z,1003.3
2017-11-16T05:17:24.420Z,1003.3
2017-11-16T05:18:25.071Z,1003.3
2017-11-16T05:19:25.721Z,1003.3
2017-11-16T05:20:26.387Z,1003.3
2017-11-16T05:21:27.025Z,1003.3
2017-11-16T05:22:27.676Z,1003.3
2017-11-16T05:23:28.327Z,1003.3
2017-11-16T05:24:28.984Z,1003.2
2017-11-16T05:25:29.629Z,1003.2
2017-11-16T05:26:30.281Z,1003.3
2017-11-16T05:27:30.934Z,1003.3
2017-11-16T05:28:31.584Z,1003.3
2017-11-16T05:29:32.236Z,1003.2
2017-11-16T05:30:32.889Z,1003.3
2017-11-16T05:31:33.540Z,1003.2
2017-11-16T05:32:34.191Z,1003.2
2017-11-16T05:33:34.842Z,1003.2
2017-11-16T05:34:35.492Z,1003.2
2017-11-16T05:35:36.150Z,1003.3
2017-11-16T05:36:36.797Z,1003.3
2017-11-16T05:37:37.453Z,1003.3
2017-11-16T05:38:38.136Z,1003.3
2017-11-16T05:39:38.788Z,1003.3
2017-11-16T05:40:39.438Z,1003.3
2017-11-16T05:41:40.089Z,1003.3
2017-11-16T05:42:40.742Z,1003.3
2017-11-16T05:43:41.391Z,1003.3
2017-11-16T05:44:42.044Z,1003.3
2017-11-16T05:45:42.695Z,1003.3
2017-11-16T05:46:43.349Z,1003.4
2017-11-16T05:47:43.998Z,1003.3
2017-11-16T05:48:44.651Z,1003.3
2017-11-16T05:49:45.301Z,1003.4
2017-11-16T05:50:46.003Z,1003.4
2017-11-16T05:51:46.653Z,1003.4
2017-11-16T05:52:47.305Z,1003.4
2017-11-16T05:53:47.956Z,1003.4
2017-11-16T05:54:48.610Z,1003.4
2017-11-16T05:55:49.297Z,1003.4
2017-11-16T05:56:49.948Z,1003.4
2017-11-16T05:57:50.599Z,1003.4
2017-11-16T05:58:51.251Z,1003.4
2017-11-16T05:59:51.902Z,1003.4
2017-11-16T06:00:52.552Z,1003.4
2017-11-16T06:01:53.204Z,1003.5
2017-11-16T06:02:53.852Z,1003.4
2017-11-16T06:03:54.503Z,1003.4
2017-11-16T06:04:55.154Z,1003.4
2017-11-16T06:05:55.805Z,1003.4
2017-11-16T06:06:56.457Z,1003.4
2017-11-16T06:07:57.114Z,1003.4
2017-11-16T06:08:57.760Z,1003.4
2017-11-16T06:09:58.410Z,1003.4
2017-11-16T06:10:59.061Z,1003.4
2017-11-16T06:11:59.714Z,1003.4
2017-11-16T06:13:00.365Z,1003.3
2017-11-16T06:14:01.052Z,1003.3
2017-11-16T06:15:01.705Z,1003.4
2017-11-16T06:16:02.392Z,1003.4
2017-11-16T06:17:03.045Z,1003.4
2017-11-16T06:18:03.695Z,1003.4
2017-11-16T06:19:04.354Z,1003.4
2017-11-16T06:20:05.000Z,1003.4
2017-11-16T06:21:05.653Z,1003.4
2017-11-16T06:22:06.304Z,1003.4
2017-11-16T06:23:06.959Z,1003.3
2017-11-16T06:24:07.610Z,1003.4
2017-11-16T06:25:08.263Z,1003.4
2017-11-16T06:26:09.253Z,1003.4
2017-11-16T06:27:09.908Z,1003.4
2017-11-16T06:28:10.560Z,1003.4
2017-11-16T06:29:11.212Z,1003.3
2017-11-16T06:30:11.898Z,1003.3
2017-11-16T06:31:12.550Z,1003.3
2017-11-16T06:32:13.201Z,1003.3
2017-11-16T06:33:13.854Z,1003.3
2017-11-16T06:34:14.508Z,1003.3
2017-11-16T06:35:15.163Z,1003.3
2017-11-16T06:36:15.816Z,1003.3
2017-11-16T06:37:16.504Z,1003.3
2017-11-16T06:38:17.158Z,1003.3
2017-11-16T06:39:17.811Z,1003.3
2017-11-16T06:40:18.462Z,1003.3
2017-11-16T06:41:19.116Z,1003.4
2017-11-16T06:42:19.769Z,1003.4
2017-11-16T06:43:20.423Z,1003.4
2017-11-16T06:44:21.075Z,1003.3
2017-11-16T06:45:21.729Z,1003.3
2017-11-16T06:46:22.382Z,1003.4
2017-11-16T06:47:23.038Z,1003.4
2017-11-16T06:48:23.690Z,1003.3
2017-11-16T06:49:24.342Z,1003.3
2017-11-16T06:50:24.996Z,1003.3
2017-11-16T06:51:25.649Z,1003.3
2017-11-16T06:52:26.302Z,1003.3
2017-11-16T06:53:26.961Z,1003.4
2017-11-16T06:54:27.615Z,1003.4
2017-11-16T06:55:28.260Z,1003.4
2017-11-16T06:56:28.925Z,1003.4
2017-11-16T06:57:29.571Z,1003.4
2017-11-16T06:58:30.225Z,1003.4
2017-11-16T06:59:30.879Z,1003.4
2017-11-16T07:00:31.533Z,1003.4
2017-11-16T07:01:32.193Z,1003.4
2017-11-16T07:02:32.877Z,1003.4
2017-11-16T07:03:33.542Z,1003.5
2017-11-16T07:04:34.188Z,1003.5
2017-11-16T07:05:34.847Z,1003.5
2017-11-16T07:06:35.499Z,1003.4
2017-11-16T07:07:36.153Z,1003.4
2017-11-16T07:08:36.808Z,1003.4
2017-11-16T07:09:37.462Z,1003.5
2017-11-16T07:10:38.116Z,1003.4
2017-11-16T07:11:38.772Z,1003.5
2017-11-16T07:12:39.429Z,1003.5
2017-11-16T07:13:40.083Z,1003.5
2017-11-16T07:14:40.737Z,1003.4
2017-11-16T07:15:41.391Z,1003.5
2017-11-16T07:16:42.048Z,1003.4
2017-11-16T07:17:42.703Z,1003.5
2017-11-16T07:18:43.357Z,1003.5
2017-11-16T07:19:44.018Z,1003.5
2017-11-16T07:20:44.667Z,1003.5
2017-11-16T07:21:45.324Z,1003.5
2017-11-16T07:22:46.014Z,1003.5
2017-11-16T07:23:46.668Z,1003.5
2017-11-16T07:24:47.323Z,1003.5
2017-11-16T07:25:47.976Z,1003.5
2017-11-16T07:26:48.683Z,1003.5
2017-11-16T07:27:49.339Z,1003.5
2017-11-16T07:28:49.994Z,1003.5
2017-11-16T07:29:50.649Z,1003.5
2017-11-16T07:30:51.306Z,1003.5
2017-11-16T07:31:51.959Z,1003.5
2017-11-16T07:32:52.617Z,1003.5
2017-11-16T07:33:53.270Z,1003.5
2017-11-16T07:34:53.924Z,1003.5
2017-11-16T07:35:54.583Z,1003.5
2017-11-16T07:36:55.233Z,1003.6
2017-11-16T07:37:55.888Z,1003.5
2017-11-16T07:38:56.541Z,1003.5
2017-11-16T07:39:57.196Z,1003.5
2017-11-16T07:40:57.849Z,1003.5
2017-11-16T07:41:58.506Z,1003.5
2017-11-16T07:42:59.198Z,1003.5
2017-11-16T07:43:59.853Z,1003.5
2017-11-16T07:45:00.509Z,1003.6
2017-11-16T07:46:01.164Z,1003.5
2017-11-16T07:47:01.821Z,1003.5
2017-11-16T07:48:02.476Z,1003.6
2017-11-16T07:49:03.167Z,1003.6
2017-11-16T07:50:03.828Z,1003.6
2017-11-16T07:51:04.476Z,1003.6
2017-11-16T07:52:05.140Z,1003.5
2017-11-16T07:53:05.788Z,1003.6
2017-11-16T07:54:06.456Z,1003.6
2017-11-16T07:55:07.101Z,1003.6
2017-11-16T07:56:07.757Z,1003.6
2017-11-16T07:57:08.412Z,1003.6
2017-11-16T07:58:09.067Z,1003.5
2017-11-16T07:59:09.725Z,1003.6
2017-11-16T08:00:10.382Z,1003.5
2017-11-16T08:01:11.037Z,1003.5
2017-11-16T08:02:11.729Z,1003.5
2017-11-16T08:03:12.384Z,1003.5
2017-11-16T08:04:13.041Z,1003.5
2017-11-16T08:05:13.698Z,1003.5
2017-11-16T08:06:14.353Z,1003.5
2017-11-16T08:07:15.010Z,1003.5
2017-11-16T08:08:15.668Z,1003.6
2017-11-16T08:09:16.320Z,1003.5
2017-11-16T08:10:16.978Z,1003.6
2017-11-16T08:11:17.635Z,1003.5
2017-11-16T08:12:18.328Z,1003.5
2017-11-16T08:13:18.982Z,1003.5
2017-11-16T08:14:19.637Z,1003.5
2017-11-16T08:15:20.293Z,1003.5
2017-11-16T08:16:20.952Z,1003.5
2017-11-16T08:17:21.607Z,1003.5
2017-11-16T08:18:22.272Z,1003.4
2017-11-16T08:19:22.956Z,1003.4
2017-11-16T08:20:23.610Z,1003.4
2017-11-16T08:21:24.267Z,1003.5
2017-11-16T08:22:24.921Z,1003.4
2017-11-16T08:23:25.577Z,1003.5
2017-11-16T08:24:26.233Z,1003.5
2017-11-16T08:25:26.888Z,1003.4
2017-11-16T08:26:27.548Z,1003.4
2017-11-16T08:27:28.203Z,1003.4
2017-11-16T08:28:28.860Z,1003.4
2017-11-16T08:29:29.516Z,1003.4
2017-11-16T08:30:30.174Z,1003.4
2017-11-16T08:31:30.840Z,1003.4
2017-11-16T08:32:31.486Z,1003.4
2017-11-16T08:33:32.144Z,1003.4
2017-11-16T08:34:32.799Z,1003.4
2017-11-16T08:35:33.454Z,1003.4
2017-11-16T08:36:34.111Z,1003.4
2017-11-16T08:37:34.776Z,1003.4
2017-11-16T08:38:35.423Z,1003.4
2017-11-16T08:39:36.085Z,1003.4
2017-11-16T08:40:36.736Z,1003.4
2017-11-16T08:41:37.392Z,1003.4
2017-11-16T08:42:38.399Z,1003.4
2017-11-16T08:43:39.057Z,1003.4
2017-11-16T08:44:39.714Z,1003.4
2017-11-16T08:45:40.372Z,1003.4
2017-11-16T08:46:41.028Z,1003.4
2017-11-16T08:47:41.691Z,1003.4
2017-11-16T08:48:42.342Z,1003.4
2017-11-16T08:49:43.001Z,1003.4
2017-11-16T08:50:43.659Z,1003.4
2017-11-16T08:51:44.311Z,1003.4
2017-11-16T08:52:44.968Z,1003.4
2017-11-16T08:53:45.625Z,1003.4
2017-11-16T08:54:46.279Z,1003.4
2017-11-16T08:55:46.937Z,1003.4
2017-11-16T08:56:47.594Z,1003.4
2017-11-16T08:57:48.250Z,1003.3
2017-11-16T08:58:48.908Z,1003.3
2017-11-16T08:59:49.564Z,1003.3
2017-11-16T09:00:50.219Z,1003.3
2017-11-16T09:01:50.878Z,1003.3
2017-11-16T09:02:51.570Z,1003.3
2017-11-16T09:03:52.228Z,1003.3
2017-11-16T09:04:52.922Z,1003.3
2017-11-16T09:05:53.577Z,1003.3
2017-11-16T09:06:54.237Z,1003.3
2017-11-16T09:07:54.930Z,1003.3
2017-11-16T09:08:55.589Z,1003.3
2017-11-16T09:09:56.244Z,1003.3
2017-11-16T09:10:56.899Z,1003.3
2017-11-16T09:11:57.558Z,1003.3
2017-11-16T09:12:58.213Z,1003.3
2017-11-16T09:13:58.872Z,1003.3
2017-11-16T09:14:59.530Z,1003.3
2017-11-16T09:16:00.185Z,1003.3
2017-11-16T09:17:00.842Z,1003.2
2017-11-16T09:18:01.505Z,1003.2
2017-11-16T09:19:02.159Z,1003.3
2017-11-16T09:20:02.820Z,1003.3
2017-11-16T09:21:03.475Z,1003.3
2017-11-16T09:22:04.140Z,1003.3
2017-11-16T09:23:04.790Z,1003.3
2017-11-16T09:24:05.445Z,1003.3
2017-11-16T09:25:06.102Z,1003.3
2017-11-16T09:26:06.760Z,1003.3
2017-11-16T09:27:07.423Z,1003.3
2017-11-16T09:28:08.080Z,1003.3
2017-11-16T09:29:08.738Z,1003.3
2017-11-16T09:30:09.393Z,1003.3
2017-11-16T09:31:10.085Z,1003.3
2017-11-16T09:32:10.745Z,1003.3
2017-11-16T09:33:11.402Z,1003.3
2017-11-16T09:34:12.064Z,1003.3
2017-11-16T09:35:12.713Z,1003.3
2017-11-16T09:36:13.371Z,1003.3
2017-11-16T09:37:14.026Z,1003.3
2017-11-16T09:38:14.719Z,1003.3
2017-11-16T09:39:15.377Z,1003.3
2017-11-16T09:40:16.035Z,1003.3
2017-11-16T09:41:16.697Z,1003.3
2017-11-16T09:42:17.351Z,1003.3
2017-11-16T09:43:18.008Z,1003.3
2017-11-16T09:44:18.663Z,1003.4
2017-11-16T09:45:19.319Z,1003.4
2017-11-16T09:46:19.976Z,1003.4
2017-11-16T09:47:20.634Z,1003.4
2017-11-16T09:48:21.290Z,1003.4
2017-11-16T09:49:21.947Z,1003.4
2017-11-16T09:50:22.605Z,1003.4
2017-11-16T09:51:23.266Z,1003.4
2017-11-16T09:52:23.917Z,1003.4
2017-11-16T09:53:24.576Z,1003.4
2017-11-16T09:54:25.231Z,1003.4
2017-11-16T09:55:25.927Z,1003.4
2017-11-16T09:56:26.582Z,1003.4
2017-11-16T09:57:27.239Z,1003.4
2017-11-16T09:58:27.897Z,1003.4
2017-11-16T09:59:28.553Z,1003.4
2017-11-16T10:00:29.211Z,1003.4
2017-11-16T10:01:29.868Z,1003.4
2017-11-16T10:02:30.525Z,1003.4
2017-11-16T10:03:31.180Z,1003.3
2017-11-16T10:04:31.838Z,1003.4
2017-11-16T10:05:32.498Z,1003.3
2017-11-16T10:06:33.155Z,1003.3
2017-11-16T10:07:33.813Z,1003.3
2017-11-16T10:08:34.519Z,1003.3
2017-11-16T10:09:35.175Z,1003.3
2017-11-16T10:10:35.847Z,1003.3
2017-11-16T10:11:36.491Z,1003.3
2017-11-16T10:12:37.149Z,1003.3
2017-11-16T10:13:37.807Z,1003.3
2017-11-16T10:14:38.467Z,1003.3
2017-11-16T10:15:39.125Z,1003.3
2017-11-16T10:16:39.782Z,1003.3
2017-11-16T10:17:40.440Z,1003.3
2017-11-16T10:18:41.100Z,1003.3
2017-11-16T10:19:41.755Z,1003.2
2017-11-16T10:20:42.415Z,1003.2
2017-11-16T10:21:43.074Z,1003.2
2017-11-16T10:22:43.732Z,1003.2
2017-11-16T10:23:44.389Z,1003.1
2017-11-16T10:24:45.047Z,1003.1
2017-11-16T10:25:45.706Z,1003.2
2017-11-16T10:26:46.363Z,1003.1
2017-11-16T10:27:47.059Z,1003.1
2017-11-16T10:28:47.967Z,1003.1
2017-11-16T10:29:48.662Z,1003.1
2017-11-16T10:30:49.321Z,1003.0
2017-11-16T10:31:49.980Z,1003.0
2017-11-16T10:32:50.640Z,1003.0
2017-11-16T10:33:51.298Z,1003.0
2017-11-16T10:34:51.956Z,1003.0
2017-11-16T10:35:52.615Z,1002.9
2017-11-16T10:36:53.273Z,1002.9
2017-11-16T10:37:53.932Z,1002.9
2017-11-16T10:38:54.589Z,1002.9
2017-11-16T10:39:55.250Z,1002.9
2017-11-16T10:40:55.909Z,1002.9
2017-11-16T10:41:56.594Z,1002.9
2017-11-16T10:42:57.252Z,1002.9
2017-11-16T10:43:57.914Z,1002.9
2017-11-16T10:44:58.571Z,1002.9
2017-11-16T10:45:59.228Z,1002.9
2017-11-16T10:46:59.886Z,1002.9
2017-11-16T10:48:00.553Z,1002.9
2017-11-16T10:49:01.203Z,1002.9
2017-11-16T10:50:01.862Z,1002.9
2017-11-16T10:51:02.558Z,1002.9
2017-11-16T10:52:03.216Z,1002.9
2017-11-16T10:53:03.874Z,1002.9
2017-11-16T10:54:04.533Z,1002.9
2017-11-16T10:55:05.192Z,1002.9
2017-11-16T10:56:05.850Z,1002.9
2017-11-16T10:57:06.544Z,1002.9
2017-11-16T10:58:07.201Z,1002.9
2017-11-16T10:59:07.859Z,1002.9
2017-11-16T11:00:08.518Z,1002.9
2017-11-16T11:01:09.175Z,1002.9
2017-11-16T11:02:09.834Z,1002.9
2017-11-16T11:03:10.491Z,1002.9
2017-11-16T11:04:11.199Z,1002.9
2017-11-16T11:05:11.855Z,1002.9
2017-11-16T11:06:12.512Z,1002.9
2017-11-16T11:07:13.206Z,1002.9
2017-11-16T11:08:13.864Z,1002.9
2017-11-16T11:09:14.522Z,1002.8
2017-11-16T11:10:15.180Z,1002.9
2017-11-16T11:11:15.836Z,1002.9
2017-11-16T11:12:16.493Z,1002.9
2017-11-16T11:13:17.150Z,1002.8
2017-11-16T11:14:17.809Z,1002.8
2017-11-16T11:15:18.468Z,1002.8
2017-11-16T11:16:19.124Z,1002.7
2017-11-16T11:17:19.781Z,1002.8
2017-11-16T11:18:20.438Z,1002.8
2017-11-16T11:19:21.094Z,1002.8
2017-11-16T11:20:21.757Z,1002.8
2017-11-16T11:21:22.448Z,1002.7
2017-11-16T11:22:23.103Z,1002.8
2017-11-16T11:23:23.761Z,1002.8
2017-11-16T11:24:24.417Z,1002.7
2017-11-16T11:25:25.077Z,1002.8
2017-11-16T11:26:25.736Z,1002.7
2017-11-16T11:27:26.392Z,1002.8
2017-11-16T11:28:27.073Z,1002.7
2017-11-16T11:29:27.742Z,1002.7
2017-11-16T11:30:28.400Z,1002.7
2017-11-16T11:31:29.058Z,1002.7
2017-11-16T11:32:29.718Z,1002.7
2017-11-16T11:33:30.382Z,1002.7
2017-11-16T11:34:31.034Z,1002.7
2017-11-16T11:35:31.693Z,1002.7
2017-11-16T11:36:32.351Z,1002.7
2017-11-16T11:37:33.010Z,1002.7
2017-11-16T11:38:33.703Z,1002.6
2017-11-16T11:39:34.361Z,1002.6
2017-11-16T11:40:35.017Z,1002.6
2017-11-16T11:41:35.676Z,1002.6
2017-11-16T11:42:36.333Z,1002.7
2017-11-16T11:43:36.993Z,1002.6
2017-11-16T11:44:37.653Z,1002.6
2017-11-16T11:45:38.311Z,1002.6
2017-11-16T11:46:39.005Z,1002.6
2017-11-16T11:47:39.663Z,1002.6
2017-11-16T11:48:40.320Z,1002.6
2017-11-16T11:49:40.979Z,1002.6
2017-11-16T11:50:41.639Z,1002.5
2017-11-16T11:51:42.297Z,1002.5
2017-11-16T11:52:42.954Z,1002.5
2017-11-16T11:53:43.613Z,1002.5
2017-11-16T11:54:44.273Z,1002.5
2017-11-16T11:55:44.929Z,1002.5
2017-11-16T11:56:45.588Z,1002.5
2017-11-16T11:57:46.247Z,1002.4
2017-11-16T11:58:46.903Z,1002.4
2017-11-16T11:59:47.613Z,1002.5
2017-11-16T12:00:48.268Z,1002.4
2017-11-16T12:01:48.924Z,1002.5
2017-11-16T12:02:49.580Z,1002.5
2017-11-16T12:03:50.240Z,1002.5
2017-11-16T12:04:50.898Z,1002.5
2017-11-16T12:05:51.561Z,1002.5
2017-11-16T12:06:52.212Z,1002.5
2017-11-16T12:07:52.871Z,1002.5
2017-11-16T12:08:53.574Z,1002.5
2017-11-16T12:09:54.522Z,1002.5
2017-11-16T12:10:55.179Z,1002.5
2017-11-16T12:11:55.870Z,1002.5
2017-11-16T12:12:56.528Z,1002.5
2017-11-16T12:13:57.191Z,1002.5
2017-11-16T12:14:57.844Z,1002.5
2017-11-16T12:15:58.503Z,1002.5
2017-11-16T12:16:59.159Z,1002.5
2017-11-16T12:17:59.817Z,1002.4
2017-11-16T12:19:00.473Z,1002.4
2017-11-16T12:20:01.129Z,1002.4
2017-11-16T12:21:01.792Z,1002.4
2017-11-16T12:22:02.444Z,1002.4
2017-11-16T12:23:03.102Z,1002.4
2017-11-16T12:24:03.758Z,1002.4
2017-11-16T12:25:04.415Z,1002.4
2017-11-16T12:26:05.073Z,1002.3
2017-11-16T12:27:05.731Z,1002.3
2017-11-16T12:28:06.387Z,1002.3
2017-11-16T12:29:07.044Z,1002.3
2017-11-16T12:30:07.704Z,1002.3
2017-11-16T12:31:08.359Z,1002.4
2017-11-16T12:32:09.049Z,1002.3
2017-11-16T12:33:09.671Z,1002.3
2017-11-16T12:34:10.371Z,1002.3
2017-11-16T12:35:11.021Z,1002.3
2017-11-16T12:36:11.678Z,1002.2
2017-11-16T12:37:12.335Z,1002.3
2017-11-16T12:38:12.993Z,1002.3