createdAt,value
2024-01-09T00:03:10.792Z,12.50
2024-01-09T00:07:14.184Z,11.87
2024-01-09T00:11:18.767Z,11.87
2024-01-09T00:15:23.531Z,10.30
2024-01-09T00:19:26.956Z,12.77
2024-01-09T00:23:30.497Z,12.93
2024-01-09T00:27:34.585Z,11.37
2024-01-09T00:31:39.672Z,12.97
2024-01-09T00:35:43.081Z,11.13
2024-01-09T00:39:46.870Z,10.87
2024-01-09T00:43:50.259Z,12.17
2024-01-09T00:47:55.141Z,13.70
2024-01-09T00:51:58.692Z,14.00
2024-01-09T00:56:02.043Z,12.63
2024-01-09T01:00:06.043Z,10.50
2024-01-09T01:04:10.786Z,12.70
2024-01-09T01:08:14.283Z,10.53
2024-01-09T01:12:17.667Z,11.63
2024-01-09T01:16:21.026Z,9.93
2024-01-09T01:20:25.950Z,11.40
2024-01-09T01:24:29.351Z,12.37
2024-01-09T01:28:32.790Z,10.40
2024-01-09T01:32:36.185Z,12.10
2024-01-09T01:36:41.016Z,11.03
2024-01-09T01:40:44.469Z,11.67
2024-01-09T01:44:47.892Z,10.90
2024-01-09T01:48:52.513Z,10.57
2024-01-09T01:52:57.693Z,11.67
2024-01-09T01:57:02.742Z,10.67
2024-01-09T02:01:06.725Z,12.10
2024-01-09T02:05:10.992Z,10.80
2024-01-09T02:09:16.610Z,10.77
2024-01-09T02:13:20.121Z,11.10
2024-01-09T02:17:24.127Z,12.80
2024-01-09T02:21:27.525Z,11.10
2024-01-09T02:25:32.376Z,12.40
2024-01-09T02:29:37.622Z,11.73
2024-01-09T02:33:42.966Z,11.10
2024-01-09T02:37:46.663Z,10.93
2024-01-09T02:41:50.116Z,11.63
2024-01-09T02:45:53.618Z,12.70
2024-01-09T02:49:58.356Z,11.13
2024-01-09T02:54:01.739Z,11.40
2024-01-09T02:58:05.531Z,11.27
2024-01-09T03:02:08.989Z,12.73
2024-01-09T03:06:14.060Z,11.17
2024-01-09T03:10:17.661Z,10.87
2024-01-09T03:14:21.050Z,10.07
2024-01-09T03:18:24.700Z,12.57
2024-01-09T03:22:29.561Z,10.90
2024-01-09T03:26:32.941Z,11.50
2024-01-09T03:30:36.818Z,13.70
2024-01-09T03:34:43.423Z,12.30
2024-01-09T03:38:48.560Z,12.10
2024-01-09T03:42:52.006Z,10.50
2024-01-09T03:46:55.384Z,12.20
2024-01-09T03:50:58.794Z,10.70
2024-01-09T03:55:03.577Z,10.60
2024-01-09T03:59:07.010Z,11.10
2024-01-09T04:03:10.355Z,12.57
2024-01-09T04:07:13.745Z,13.10
2024-01-09T04:11:18.548Z,11.03
2024-01-09T04:15:22.081Z,11.80
2024-01-09T04:19:25.523Z,12.40
2024-01-09T04:23:28.910Z,12.20
2024-01-09T04:27:33.759Z,11.93
2024-01-09T04:31:37.759Z,10.23
2024-01-09T04:35:41.225Z,10.83
2024-01-09T04:39:44.637Z,13.80
2024-01-09T04:43:49.756Z,12.67
2024-01-09T04:47:53.307Z,12.23
2024-01-09T04:51:56.725Z,13.83
2024-01-09T04:56:00.157Z,11.90
2024-01-09T05:00:05.992Z,12.70
2024-01-09T05:04:10.445Z,13.03
2024-01-09T05:08:14.526Z,14.33
2024-01-09T05:12:18.053Z,13.10
2024-01-09T05:16:22.817Z,11.57
2024-01-09T05:20:26.309Z,12.50
2024-01-09T05:24:29.681Z,11.93
2024-01-09T05:28:33.080Z,13.37
2024-01-09T05:32:38.152Z,13.20
2024-01-09T05:36:41.600Z,11.73
2024-01-09T05:40:45.010Z,11.23
2024-01-09T05:44:48.391Z,11.87
2024-01-09T05:48:53.495Z,13.57
2024-01-09T05:52:57.010Z,13.80
2024-01-09T05:57:00.472Z,11.93
2024-01-09T06:01:04.239Z,12.10
2024-01-09T06:05:09.898Z,12.57
2024-01-09T06:09:14.206Z,12.57
2024-01-09T06:13:17.593Z,11.97
2024-01-09T06:17:21.112Z,12.67
2024-01-09T06:21:25.966Z,12.83
2024-01-09T06:25:29.417Z,13.83
2024-01-09T06:29:32.886Z,14.10
2024-01-09T06:33:36.546Z,12.47
2024-01-09T06:37:41.485Z,14.40
2024-01-09T06:41:45.737Z,12.33
2024-01-09T06:45:49.106Z,14.80
2024-01-09T06:49:55.584Z,12.90
2024-01-09T06:54:00.781Z,13.17
2024-01-09T06:58:05.345Z,14.17
2024-01-09T07:02:10.044Z,13.30
2024-01-09T07:06:13.548Z,11.30
2024-01-09T07:10:18.772Z,13.53
2024-01-09T07:14:22.256Z,12.73
2024-01-09T07:18:26.126Z,14.67
2024-01-09T07:22:29.646Z,12.57
2024-01-09T07:26:40.038Z,12.63
2024-01-09T07:30:43.470Z,15.00
2024-01-09T07:34:47.331Z,13.50
2024-01-09T07:38:50.889Z,13.00
2024-01-09T07:43:01.302Z,13.77
2024-01-09T07:47:05.425Z,13.57
2024-01-09T07:51:08.957Z,15.20
2024-01-09T07:55:12.437Z,11.93
2024-01-09T07:59:17.269Z,12.43
2024-01-09T08:03:22.679Z,13.47
2024-01-09T08:07:26.541Z,13.13
2024-01-09T08:11:29.960Z,14.03
2024-01-09T08:15:35.053Z,13.30
2024-01-09T08:19:38.597Z,14.63
2024-01-09T08:23:42.455Z,14.50
2024-01-09T08:27:46.128Z,14.23
2024-01-09T08:31:51.375Z,12.67
2024-01-09T08:35:54.964Z,12.33
2024-01-09T08:39:58.480Z,11.30
2024-01-09T08:44:02.220Z,9.40
2024-01-09T08:48:08.172Z,8.90
2024-01-09T08:52:11.693Z,10.37
2024-01-09T08:56:15.678Z,12.37
2024-01-09T09:00:20.431Z,10.57
2024-01-09T09:04:25.209Z,10.70
2024-01-09T09:08:28.592Z,9.77
2024-01-09T09:12:32.399Z,8.90
2024-01-09T09:16:38.038Z,8.93
2024-01-09T09:20:43.231Z,9.70
2024-01-09T09:24:46.628Z,10.60
2024-01-09T09:29:02.547Z,8.60
2024-01-09T09:33:13.559Z,9.63
2024-01-09T09:37:18.403Z,9.57
2024-01-09T09:41:22.906Z,9.10
2024-01-09T09:45:27.348Z,10.03
2024-01-09T09:49:31.424Z,10.50
2024-01-09T09:53:38.622Z,9.00
2024-01-09T09:57:42.361Z,7.83
2024-01-09T10:01:48.216Z,9.60
2024-01-09T10:05:53.959Z,10.00
2024-01-09T10:10:02.408Z,9.60
2024-01-09T10:14:09.030Z,9.23
2024-01-09T10:18:12.522Z,8.30
2024-01-09T10:22:16.026Z,8.20
2024-01-09T10:26:21.020Z,8.10
2024-01-09T10:30:25.989Z,7.33
2024-01-09T10:34:29.592Z,7.00
2024-01-09T10:38:33.934Z,8.37
2024-01-09T10:42:46.970Z,7.10
2024-01-09T10:46:51.883Z,8.20
2024-01-09T10:50:56.739Z,10.07
2024-01-09T10:55:01.849Z,8.80
2024-01-09T10:59:07.944Z,7.90
2024-01-09T11:03:12.693Z,8.60
2024-01-09T11:07:17.537Z,7.90
2024-01-09T11:11:23.450Z,8.50
2024-01-09T11:15:33.082Z,8.20
2024-01-09T11:19:36.627Z,7.83
2024-01-09T11:23:59.195Z,8.03
2024-01-09T11:28:02.976Z,7.60
2024-01-09T11:32:10.322Z,7.70
2024-01-09T11:36:13.943Z,6.13
2024-01-09T11:40:19.057Z,7.27
2024-01-09T11:44:22.515Z,7.20
2024-01-09T11:48:27.521Z,5.77
2024-01-09T11:52:30.961Z,4.97
2024-01-09T11:56:34.699Z,5.73
2024-01-09T12:00:38.485Z,6.47
2024-01-09T12:04:44.213Z,5.60
2024-01-09T12:08:48.036Z,6.10
2024-01-09T12:12:51.496Z,5.17
2024-01-09T12:16:54.859Z,6.60
2024-01-09T12:20:59.775Z,6.27
2024-01-09T12:25:03.750Z,5.93
2024-01-09T12:29:07.801Z,6.30
2024-01-09T12:33:11.444Z,5.60
2024-01-09T12:37:16.867Z,5.90
2024-01-09T12:41:25.170Z,5.53
2024-01-09T12:45:29.055Z,6.30
2024-01-09T12:49:32.555Z,5.80
2024-01-09T12:53:38.919Z,6.70
2024-01-09T12:57:42.341Z,6.77
2024-01-09T13:01:45.700Z,6.10
2024-01-09T13:05:49.268Z,5.57
2024-01-09T13:09:54.067Z,6.73
2024-01-09T13:14:00.370Z,5.60
2024-01-09T13:18:08.967Z,5.20
2024-01-09T13:26:22.263Z,6.33
2024-01-09T13:30:48.252Z,5.80
2024-01-09T13:34:49.011Z,6.37
2024-01-09T13:38:52.432Z,5.40
2024-01-09T13:42:57.136Z,6.43
2024-01-09T13:47:01.354Z,4.97
2024-01-09T13:51:49.407Z,6.10
2024-01-09T13:55:28.248Z,6.80
2024-01-09T13:59:34.176Z,5.17
2024-01-09T14:03:38.694Z,6.83
2024-01-09T14:07:44.195Z,6.27
2024-01-09T14:11:49.290Z,5.70
2024-01-09T14:15:55.779Z,5.60
2024-01-09T14:19:59.499Z,5.30
2024-01-09T14:24:03.328Z,5.37
2024-01-09T14:28:06.887Z,5.63
2024-01-09T14:32:12.120Z,5.80
2024-01-09T14:36:15.668Z,5.00
2024-01-09T14:40:19.266Z,6.53
2024-01-09T14:44:23.313Z,5.83
2024-01-09T14:48:29.510Z,4.90
2024-01-09T14:56:37.669Z,6.23
2024-01-09T15:00:42.188Z,4.97
2024-01-09T15:04:47.400Z,5.73
2024-01-09T15:08:50.938Z,4.60
2024-01-09T15:12:55.674Z,6.00
2024-01-09T15:16:59.756Z,5.03
2024-01-09T15:21:05.165Z,6.30
2024-01-09T15:25:11.356Z,5.53
2024-01-09T15:29:15.172Z,5.97
2024-01-09T15:33:18.926Z,6.70
2024-01-09T15:37:24.006Z,5.97
2024-01-09T15:41:27.614Z,5.47
2024-01-09T15:45:32.573Z,5.00
2024-01-09T15:49:48.057Z,6.10
2024-01-09T15:53:54.258Z,6.17
2024-01-09T15:57:58.701Z,5.47
2024-01-09T16:02:04.095Z,6.60
2024-01-09T16:06:09.011Z,5.50
2024-01-09T16:10:14.243Z,5.30
2024-01-09T16:14:18.425Z,7.20
2024-01-09T16:18:22.267Z,7.00
2024-01-09T16:22:26.117Z,7.30
2024-01-09T16:26:31.705Z,6.17
2024-01-09T16:30:35.306Z,7.40
2024-01-09T16:34:38.839Z,5.23
2024-01-09T16:38:46.627Z,6.60
2024-01-09T16:42:51.547Z,8.07
2024-01-09T16:46:55.529Z,6.20
2024-01-09T16:50:59.027Z,6.10
2024-01-09T16:55:02.574Z,6.03
2024-01-09T16:59:07.572Z,6.90
2024-01-09T17:03:11.105Z,6.20
2024-01-09T17:07:14.620Z,6.47
2024-01-09T17:11:18.578Z,6.40
2024-01-09T17:15:27.230Z,7.47
2024-01-09T17:19:30.587Z,6.27
2024-01-09T17:23:34.116Z,7.10
2024-01-09T17:27:38.433Z,8.03
2024-01-09T17:31:44.723Z,7.37
2024-01-09T17:35:50.143Z,7.03
2024-01-09T17:39:55.120Z,6.90
2024-01-09T17:44:00.063Z,7.87
2024-01-09T17:48:07.582Z,7.10
2024-01-09T17:52:11.065Z,6.30
2024-01-09T17:56:15.571Z,7.27
2024-01-09T18:00:20.184Z,7.70
2024-01-09T18:04:25.625Z,6.40
2024-01-09T18:08:29.331Z,6.87
2024-01-09T18:12:35.963Z,6.90
2024-01-09T18:16:40.318Z,8.03
2024-01-09T18:20:45.362Z,8.00
2024-01-09T18:24:54.055Z,7.57
2024-01-09T18:29:10.197Z,8.90
2024-01-09T18:33:20.280Z,10.10
2024-01-09T18:37:26.641Z,9.37
2024-01-09T18:48:17.173Z,8.00
2024-01-09T18:52:21.493Z,7.80
2024-01-09T18:56:28.008Z,7.97
2024-01-09T19:00:32.429Z,7.27
2024-01-09T19:09:53.168Z,9.60
2024-01-09T19:14:03.501Z,9.50
2024-01-09T19:18:11.648Z,8.00
2024-01-09T19:22:16.449Z,9.20
2024-01-09T19:26:21.819Z,8.70
2024-01-09T19:30:30.435Z,9.67
2024-01-09T19:34:46.635Z,7.90
2024-01-09T19:38:52.020Z,8.47
2024-01-09T19:42:55.815Z,8.60
2024-01-09T19:47:04.758Z,8.10
2024-01-09T19:51:10.267Z,7.80
2024-01-09T19:55:14.512Z,9.80
2024-01-09T19:59:19.285Z,10.00
2024-01-09T20:03:25.451Z,10.30
2024-01-09T20:07:30.300Z,11.17
2024-01-09T20:11:37.756Z,11.87
2024-01-09T20:15:42.012Z,10.50
2024-01-09T20:19:49.470Z,8.90
2024-01-09T21:52:35.220Z,6.00
2024-01-09T21:56:38.634Z,4.30
2024-01-09T22:00:42.060Z,5.97
2024-01-09T22:04:45.551Z,5.23
2024-01-09T22:08:50.493Z,6.23
2024-01-09T22:12:53.829Z,6.33
2024-01-09T22:16:57.969Z,6.53
2024-01-09T22:21:03.008Z,6.80
2024-01-09T22:25:08.507Z,6.27
2024-01-09T22:29:12.363Z,5.10
2024-01-09T22:33:15.892Z,5.70
2024-01-09T22:37:19.289Z,7.13
2024-01-09T22:41:25.319Z,6.90
2024-01-09T22:45:29.050Z,6.80
2024-01-09T22:49:32.947Z,6.10
2024-01-09T22:53:38.499Z,6.33
2024-01-09T22:57:43.253Z,5.43
2024-01-09T23:01:51.325Z,5.97
2024-01-09T23:05:54.909Z,5.70
2024-01-09T23:09:58.324Z,6.43
2024-01-09T23:14:03.069Z,8.00
2024-01-09T23:18:07.204Z,6.00
2024-01-09T23:22:10.727Z,5.33
2024-01-09T23:26:14.168Z,6.57
2024-01-09T23:30:19.205Z,6.63
2024-01-09T23:34:23.105Z,6.23
2024-01-09T23:38:26.663Z,6.70
2024-01-09T23:42:30.400Z,6.17
2024-01-09T23:46:35.266Z,7.50
2024-01-09T23:50:39.611Z,6.83
2024-01-09T23:54:43.006Z,7.00
2024-01-09T23:58:46.368Z,6.30
