createdAt,value
2023-04-03T00:01:19.971Z,9.64
2023-04-03T00:03:47.833Z,9.60
2023-04-03T00:06:15.485Z,9.61
2023-04-03T00:08:43.280Z,9.56
2023-04-03T00:11:11.221Z,9.53
2023-04-03T00:13:40.051Z,9.51
2023-04-03T00:16:09.890Z,9.54
2023-04-03T00:18:38.905Z,9.57
2023-04-03T00:21:07.814Z,9.60
2023-04-03T00:23:35.803Z,9.63
2023-04-03T00:26:03.542Z,9.63
2023-04-03T00:28:31.178Z,9.65
2023-04-03T00:30:58.791Z,9.66
2023-04-03T00:33:26.248Z,9.69
2023-04-03T00:35:53.811Z,9.74
2023-04-03T00:38:21.953Z,9.78
2023-04-03T00:40:50.467Z,9.77
2023-04-03T00:43:25.898Z,9.79
2023-04-03T00:45:56.383Z,9.78
2023-04-03T00:48:37.721Z,9.77
2023-04-03T00:51:09.761Z,9.77
2023-04-03T00:53:47.876Z,9.79
2023-04-03T00:56:20.587Z,9.77
2023-04-03T00:59:07.511Z,9.77
2023-04-03T01:01:36.762Z,9.72
2023-04-03T01:04:06.995Z,9.69
2023-04-03T01:06:38.346Z,9.63
2023-04-03T01:09:09.649Z,9.58
2023-04-03T01:11:37.097Z,9.49
2023-04-03T01:14:06.972Z,9.45
2023-04-03T01:16:34.493Z,9.46
2023-04-03T01:19:04.280Z,9.41
2023-04-03T01:21:59.709Z,9.36
2023-04-03T01:24:39.612Z,9.30
2023-04-03T01:27:13.249Z,9.23
2023-04-03T01:29:44.440Z,9.23
2023-04-03T01:32:12.084Z,9.22
2023-04-03T01:34:39.576Z,9.18
2023-04-03T01:37:07.431Z,9.15
2023-04-03T01:39:34.857Z,9.03
2023-04-03T01:42:02.585Z,8.96
2023-04-03T01:44:36.803Z,8.87
2023-04-03T01:47:08.352Z,8.81
2023-04-03T01:49:36.398Z,8.77
2023-04-03T01:52:04.253Z,8.76
2023-04-03T01:54:31.623Z,8.71
2023-04-03T01:56:59.076Z,8.68
2023-04-03T01:59:27.525Z,8.56
2023-04-03T02:01:54.995Z,8.33
2023-04-03T02:04:22.978Z,8.11
2023-04-03T02:06:50.590Z,7.96
2023-04-03T02:09:18.250Z,7.88
2023-04-03T02:11:45.906Z,7.88
2023-04-03T02:14:14.471Z,7.83
2023-04-03T02:16:42.148Z,7.85
2023-04-03T02:19:09.889Z,7.80
2023-04-03T02:21:37.413Z,7.66
2023-04-03T02:24:05.261Z,7.62
2023-04-03T02:26:32.605Z,7.67
2023-04-03T02:29:00.099Z,7.58
2023-04-03T02:31:27.689Z,7.41
2023-04-03T02:33:55.416Z,7.25
2023-04-03T02:36:22.785Z,7.18
2023-04-03T02:38:54.906Z,7.15
2023-04-03T02:41:22.645Z,6.92
2023-04-03T02:43:52.131Z,6.82
2023-04-03T02:46:19.670Z,6.75
2023-04-03T02:48:47.263Z,6.73
2023-04-03T02:51:14.777Z,6.75
2023-04-03T02:53:42.167Z,6.75
2023-04-03T02:56:14.875Z,6.73
2023-04-03T02:58:42.436Z,6.73
2023-04-03T03:01:12.741Z,6.75
2023-04-03T03:03:40.426Z,6.81
2023-04-03T03:06:14.869Z,6.81
2023-04-03T03:08:42.986Z,6.88
2023-04-03T03:11:11.023Z,6.88
2023-04-03T03:13:38.668Z,6.88
2023-04-03T03:16:07.082Z,6.94
2023-04-03T03:18:35.334Z,6.95
2023-04-03T03:21:04.132Z,6.96
2023-04-03T03:23:35.589Z,7.03
2023-04-03T03:26:11.031Z,7.05
2023-04-03T03:28:40.592Z,7.01
2023-04-03T03:31:09.739Z,7.03
2023-04-03T03:33:39.482Z,7.08
2023-04-03T03:36:07.466Z,7.08
2023-04-03T03:38:34.937Z,7.04
2023-04-03T03:41:03.203Z,6.85
2023-04-03T03:43:33.114Z,6.70
2023-04-03T03:46:00.826Z,6.65
2023-04-03T03:48:29.066Z,6.47
2023-04-03T03:50:57.302Z,6.40
2023-04-03T03:53:29.035Z,6.30
2023-04-03T03:56:00.628Z,6.29
2023-04-03T03:58:30.681Z,6.33
2023-04-03T04:01:03.056Z,6.23
2023-04-03T04:03:33.189Z,6.18
2023-04-03T04:06:01.301Z,6.08
2023-04-03T04:08:28.811Z,5.94
2023-04-03T04:10:56.267Z,5.76
2023-04-03T04:13:24.406Z,5.84
2023-04-03T04:15:52.482Z,5.81
2023-04-03T04:18:22.246Z,5.80
2023-04-03T04:20:50.284Z,5.70
2023-04-03T04:23:19.732Z,5.67
2023-04-03T04:25:50.032Z,5.61
2023-04-03T04:28:18.530Z,5.56
2023-04-03T04:30:48.099Z,5.46
2023-04-03T04:33:17.383Z,5.41
2023-04-03T04:35:49.586Z,5.42
2023-04-03T04:38:19.028Z,5.43
2023-04-03T04:40:47.916Z,5.39
2023-04-03T04:43:16.053Z,5.30
2023-04-03T04:45:45.571Z,5.27
2023-04-03T04:48:13.404Z,5.22
2023-04-03T04:50:40.898Z,5.21
2023-04-03T04:53:09.603Z,5.21
2023-04-03T04:55:37.216Z,5.18
2023-04-03T04:58:04.928Z,5.20
2023-04-03T05:00:32.404Z,5.21
2023-04-03T05:03:00.736Z,5.15
2023-04-03T05:05:28.804Z,5.11
2023-04-03T05:07:56.273Z,5.09
2023-04-03T05:10:24.052Z,5.06
2023-04-03T05:12:51.481Z,5.07
2023-04-03T05:15:19.238Z,5.06
2023-04-03T05:17:48.057Z,5.07
2023-04-03T05:20:16.483Z,5.03
2023-04-03T05:22:46.381Z,5.05
2023-04-03T05:25:14.551Z,4.94
2023-04-03T05:27:44.859Z,4.84
2023-04-03T05:30:13.654Z,4.84
2023-04-03T05:32:43.330Z,4.75
2023-04-03T05:35:34.146Z,4.58
2023-04-03T05:38:04.062Z,4.47
2023-04-03T05:40:34.147Z,4.43
2023-04-03T05:43:01.697Z,4.38
2023-04-03T05:45:33.850Z,4.44
2023-04-03T05:48:01.622Z,4.46
2023-04-03T05:50:31.246Z,4.34
2023-04-03T05:53:00.152Z,4.36
2023-04-03T05:55:30.132Z,4.34
2023-04-03T05:57:57.822Z,4.37
2023-04-03T06:00:25.750Z,4.27
2023-04-03T06:03:02.128Z,4.22
2023-04-03T06:05:30.018Z,4.14
2023-04-03T06:07:58.132Z,4.17
2023-04-03T06:10:25.794Z,4.24
2023-04-03T06:12:53.178Z,4.16
2023-04-03T06:15:21.483Z,4.10
2023-04-03T06:17:49.494Z,4.14
2023-04-03T06:20:17.714Z,4.18
2023-04-03T06:22:45.448Z,4.07
2023-04-03T06:25:13.289Z,4.06
2023-04-03T06:27:41.073Z,4.05
2023-04-03T06:30:09.112Z,4.13
2023-04-03T06:32:36.848Z,4.11
2023-04-03T06:35:06.532Z,4.18
2023-04-03T06:37:34.226Z,4.18
2023-04-03T06:40:02.385Z,4.17
2023-04-03T06:42:29.850Z,4.16
2023-04-03T06:45:15.781Z,4.21
2023-04-03T06:47:43.695Z,4.29
2023-04-03T06:50:15.010Z,4.31
2023-04-03T06:52:43.023Z,4.20
2023-04-03T06:55:11.300Z,4.26
2023-04-03T06:57:39.096Z,4.28
2023-04-03T07:00:08.318Z,4.29
2023-04-03T07:02:35.749Z,4.30
2023-04-03T07:05:03.998Z,4.33
2023-04-03T07:07:31.603Z,4.36
2023-04-03T07:09:59.243Z,4.40
2023-04-03T07:12:27.346Z,4.28
2023-04-03T07:14:54.822Z,4.37
2023-04-03T07:17:22.321Z,4.43
2023-04-03T07:19:50.511Z,4.47
2023-04-03T07:22:18.981Z,4.51
2023-04-03T07:24:47.338Z,4.48
2023-04-03T07:27:14.853Z,4.54
2023-04-03T07:29:42.290Z,4.49
2023-04-03T07:32:09.784Z,4.54
2023-04-03T07:34:38.055Z,4.44
2023-04-03T07:37:05.925Z,4.53
2023-04-03T07:39:33.814Z,4.59
2023-04-03T07:42:01.397Z,4.62
2023-04-03T07:44:29.591Z,4.50
2023-04-03T07:46:57.097Z,4.64
2023-04-03T07:49:25.222Z,4.64
2023-04-03T07:51:54.035Z,4.42
2023-04-03T07:54:21.525Z,4.37
2023-04-03T07:56:49.219Z,4.36
2023-04-03T07:59:16.674Z,4.31
2023-04-03T08:01:44.577Z,4.33
2023-04-03T08:04:12.133Z,4.28
2023-04-03T08:06:46.480Z,4.31
2023-04-03T08:09:16.652Z,4.45
2023-04-03T08:11:45.160Z,4.50
2023-04-03T08:14:17.879Z,4.55
2023-04-03T08:16:48.042Z,4.67
2023-04-03T08:19:26.232Z,4.68
2023-04-03T08:21:56.260Z,4.62
2023-04-03T08:24:23.768Z,4.75
2023-04-03T08:26:51.350Z,4.63
2023-04-03T08:29:18.762Z,4.59
2023-04-03T08:31:46.388Z,4.65
2023-04-03T08:34:15.556Z,4.68
2023-04-03T08:36:44.325Z,4.73
2023-04-03T08:39:12.185Z,4.81
2023-04-03T08:41:43.606Z,4.74
2023-04-03T08:44:35.754Z,4.79
2023-04-03T08:47:26.331Z,4.75
2023-04-03T08:50:24.475Z,4.72
2023-04-03T08:53:01.706Z,4.78
2023-04-03T08:55:46.287Z,4.98
2023-04-03T08:58:23.506Z,5.07
2023-04-03T09:01:31.002Z,5.02
2023-04-03T09:03:58.786Z,5.21
2023-04-03T09:06:33.964Z,5.22
2023-04-03T09:09:18.762Z,5.32
2023-04-03T09:12:20.022Z,5.23
2023-04-03T09:15:02.508Z,5.15
2023-04-03T09:18:31.107Z,5.14
2023-04-03T09:21:24.511Z,5.20
2023-04-03T09:23:56.885Z,5.18
2023-04-03T09:26:35.712Z,5.22
2023-04-03T09:29:08.085Z,5.22
2023-04-03T09:31:43.918Z,5.24
2023-04-03T09:34:24.713Z,5.22
2023-04-03T09:36:56.637Z,5.29
2023-04-03T09:39:30.303Z,5.13
2023-04-03T09:42:21.293Z,5.22
2023-04-03T09:45:00.609Z,5.20
2023-04-03T09:47:37.415Z,5.27
2023-04-03T09:50:14.297Z,5.28
2023-04-03T09:52:44.955Z,5.27
2023-04-03T09:55:28.136Z,5.26
2023-04-03T09:58:01.179Z,5.16
2023-04-03T10:00:38.571Z,5.24
2023-04-03T10:03:25.052Z,5.23
2023-04-03T10:05:55.778Z,5.47
2023-04-03T10:08:31.752Z,5.43
2023-04-03T10:11:17.836Z,5.44
2023-04-03T10:14:00.572Z,5.53
2023-04-03T10:16:42.988Z,5.58
2023-04-03T10:19:25.776Z,5.60
2023-04-03T10:22:39.280Z,5.65
2023-04-03T10:25:24.380Z,5.71
2023-04-03T10:28:18.848Z,5.64
2023-04-03T10:31:17.222Z,5.81
2023-04-03T10:34:00.590Z,5.93
2023-04-03T10:36:43.012Z,6.19
2023-04-03T10:39:27.545Z,6.54
2023-04-03T10:42:13.356Z,6.96
2023-04-03T10:45:29.427Z,7.57
2023-04-03T10:48:13.212Z,8.19
2023-04-03T10:51:20.812Z,8.03
2023-04-03T10:54:03.991Z,7.55
2023-04-03T10:56:58.321Z,7.39
2023-04-03T10:59:55.950Z,7.19
2023-04-03T11:02:32.807Z,6.95
2023-04-03T11:05:19.152Z,6.89
2023-04-03T11:07:53.912Z,7.41
2023-04-03T11:10:43.149Z,8.58
2023-04-03T11:13:58.973Z,8.88
2023-04-03T11:16:33.713Z,8.42
2023-04-03T11:19:25.297Z,8.64
2023-04-03T11:22:04.744Z,8.34
2023-04-03T11:24:35.027Z,7.88
2023-04-03T11:27:06.328Z,7.70
2023-04-03T11:29:42.030Z,7.43
2023-04-03T11:32:38.010Z,7.17
2023-04-03T11:35:09.837Z,7.06
2023-04-03T11:37:57.974Z,6.97
2023-04-03T11:40:37.551Z,6.96
2023-04-03T11:43:23.835Z,7.08
2023-04-03T11:45:59.941Z,7.24
2023-04-03T11:48:34.185Z,7.18
2023-04-03T11:51:14.139Z,7.18
2023-04-03T11:53:42.003Z,7.05
2023-04-03T11:56:24.220Z,6.94
2023-04-03T11:59:14.814Z,6.71
2023-04-03T12:01:57.529Z,6.66
2023-04-03T12:04:28.799Z,6.78
2023-04-03T12:07:19.993Z,6.61
2023-04-03T12:09:47.618Z,6.85
2023-04-03T12:12:29.610Z,6.97
2023-04-03T12:15:13.674Z,6.92
2023-04-03T12:17:41.257Z,6.55
2023-04-03T12:20:49.961Z,6.40
2023-04-03T12:23:36.190Z,6.33
2023-04-03T12:26:22.813Z,6.30
2023-04-03T12:28:58.662Z,5.93
2023-04-03T12:31:50.098Z,5.74
2023-04-03T12:34:45.728Z,5.68
2023-04-03T12:37:41.907Z,5.71
2023-04-03T12:40:31.213Z,5.62
2023-04-03T12:43:19.192Z,5.64
2023-04-03T12:46:08.221Z,5.69
2023-04-03T12:48:56.111Z,5.76
2023-04-03T12:51:41.127Z,5.76
2023-04-03T12:54:25.012Z,5.82
2023-04-03T12:56:52.888Z,5.87
2023-04-03T12:59:27.334Z,5.91
2023-04-03T13:02:01.729Z,5.90
2023-04-03T13:04:33.211Z,5.95
2023-04-03T13:07:02.146Z,5.93
2023-04-03T13:09:33.554Z,6.03
2023-04-03T13:12:12.606Z,5.91
2023-04-03T13:14:41.883Z,5.94
2023-04-03T13:17:17.095Z,5.97
2023-04-03T13:19:49.303Z,6.09
2023-04-03T13:22:40.491Z,6.14
2023-04-03T13:25:11.920Z,6.05
2023-04-03T13:27:43.342Z,6.07
2023-04-03T13:30:33.673Z,6.24
2023-04-03T13:33:08.176Z,5.95
2023-04-03T13:35:35.768Z,5.86
2023-04-03T13:38:23.239Z,5.70
2023-04-03T13:40:54.985Z,5.73
2023-04-03T13:43:29.611Z,5.57
2023-04-03T13:46:07.308Z,5.63
2023-04-03T13:48:46.151Z,5.66
2023-04-03T13:51:13.738Z,5.75
2023-04-03T13:54:18.159Z,5.81
2023-04-03T13:56:46.200Z,5.86
2023-04-03T13:59:14.339Z,5.71
2023-04-03T14:01:52.445Z,5.69
2023-04-03T14:04:28.966Z,5.66
2023-04-03T14:06:57.504Z,5.64
2023-04-03T14:09:28.493Z,5.63
2023-04-03T14:12:06.039Z,5.69
2023-04-03T14:14:37.434Z,5.77
2023-04-03T14:17:25.278Z,5.84
2023-04-03T14:19:54.381Z,5.76
2023-04-03T14:22:25.063Z,5.77
2023-04-03T14:24:53.610Z,5.68
2023-04-03T14:27:20.857Z,5.63
2023-04-03T14:29:51.213Z,5.65
2023-04-03T14:32:21.369Z,5.73
2023-04-03T14:34:51.102Z,5.69
2023-04-03T14:37:24.110Z,5.74
2023-04-03T14:39:54.425Z,5.73
2023-04-03T14:42:31.828Z,5.68
2023-04-03T14:45:02.131Z,5.67
2023-04-03T14:47:32.359Z,5.70
2023-04-03T14:50:05.510Z,5.68
2023-04-03T14:52:36.996Z,5.67
2023-04-03T14:55:07.539Z,5.66
2023-04-03T14:57:36.253Z,5.61
2023-04-03T15:00:05.188Z,5.59
2023-04-03T15:02:35.970Z,5.64
2023-04-03T15:05:09.356Z,5.62
2023-04-03T15:07:57.423Z,5.61
2023-04-03T15:10:30.900Z,5.67
2023-04-03T15:12:58.959Z,5.65
2023-04-03T15:15:31.257Z,5.68
2023-04-03T15:17:59.356Z,5.65
2023-04-03T15:20:31.561Z,5.68
2023-04-03T15:23:01.782Z,5.70
2023-04-03T15:25:30.809Z,5.70
2023-04-03T15:27:58.769Z,5.66
2023-04-03T15:30:26.396Z,5.68
2023-04-03T15:32:54.303Z,5.69
2023-04-03T15:35:22.084Z,5.70
2023-04-03T15:37:49.814Z,5.65
2023-04-03T15:40:17.481Z,5.62
2023-04-03T15:42:44.959Z,5.60
2023-04-03T15:45:12.436Z,5.59
2023-04-03T15:47:40.146Z,5.62
2023-04-03T15:50:09.037Z,5.67
2023-04-03T15:52:37.757Z,5.66
2023-04-03T15:55:06.062Z,5.63
2023-04-03T16:00:00.856Z,5.64
2023-04-03T16:02:28.777Z,5.61
2023-04-03T16:04:56.832Z,5.63
2023-04-03T16:07:24.310Z,5.61
2023-04-03T16:09:51.741Z,5.56
2023-04-03T16:12:19.100Z,5.56
2023-04-03T16:14:46.469Z,5.59
2023-04-03T16:17:13.923Z,5.57
2023-04-03T16:19:41.484Z,5.63
2023-04-03T16:22:09.069Z,5.68
2023-04-03T16:24:36.701Z,5.66
2023-04-03T16:27:04.192Z,5.66
2023-04-03T16:29:31.961Z,5.66
2023-04-03T16:32:00.284Z,5.66
2023-04-03T16:34:28.079Z,5.63
2023-04-03T16:36:55.657Z,5.59
2023-04-03T16:39:23.132Z,5.55
2023-04-03T16:41:50.963Z,5.54
2023-04-03T16:44:18.494Z,5.50
2023-04-03T16:46:47.089Z,5.48
2023-04-03T16:49:16.894Z,5.41
2023-04-03T16:51:44.195Z,5.42
2023-04-03T16:54:13.754Z,5.36
2023-04-03T16:56:41.450Z,5.40
2023-04-03T16:59:09.183Z,5.40
2023-04-03T17:01:36.584Z,5.39
2023-04-03T17:04:04.028Z,5.42
2023-04-03T17:06:31.396Z,5.42
2023-04-03T17:08:58.770Z,5.45
2023-04-03T17:11:31.071Z,5.45
2023-04-03T17:13:58.647Z,5.46
2023-04-03T17:16:27.037Z,5.44
2023-04-03T17:18:56.018Z,5.42
2023-04-03T17:21:24.095Z,5.44
2023-04-03T17:24:03.069Z,5.48
2023-04-03T17:26:30.660Z,5.43
2023-04-03T17:28:58.032Z,5.43
2023-04-03T17:31:25.542Z,5.43
2023-04-03T17:33:52.948Z,5.44
2023-04-03T17:36:20.371Z,5.43
2023-04-03T17:38:48.832Z,5.43
2023-04-03T17:41:16.245Z,5.41
2023-04-03T17:43:43.632Z,5.43
2023-04-03T17:46:11.689Z,5.45
2023-04-03T17:48:41.538Z,5.45
2023-04-03T17:51:15.662Z,5.49
2023-04-03T17:53:44.485Z,5.49
2023-04-03T17:56:16.349Z,5.49
2023-04-03T17:58:45.301Z,5.51
2023-04-03T18:01:32.634Z,5.52
2023-04-03T18:04:04.477Z,5.55
2023-04-03T18:06:48.513Z,5.59
2023-04-03T18:09:25.465Z,5.59
2023-04-03T18:11:54.020Z,5.60
2023-04-03T18:14:25.607Z,5.63
2023-04-03T18:16:53.117Z,5.61
2023-04-03T18:19:23.812Z,5.62
2023-04-03T18:21:56.483Z,5.62
2023-04-03T18:24:26.193Z,5.60
2023-04-03T18:27:00.466Z,5.63
2023-04-03T18:29:32.821Z,5.61
2023-04-03T18:32:06.649Z,5.58
2023-04-03T18:34:34.256Z,5.62
2023-04-03T18:37:03.201Z,5.63
2023-04-03T18:39:30.660Z,5.62
2023-04-03T18:42:06.335Z,5.61
2023-04-03T18:44:35.345Z,5.63
2023-04-03T18:47:02.762Z,5.64
2023-04-03T18:49:33.281Z,5.63
2023-04-03T18:52:01.175Z,5.66
2023-04-03T18:54:28.785Z,5.62
2023-04-03T18:56:56.243Z,5.63
2023-04-03T18:59:25.123Z,5.65
2023-04-03T19:01:52.575Z,5.70
2023-04-03T19:04:20.318Z,5.70
2023-04-03T19:06:47.936Z,5.71
2023-04-03T19:09:15.600Z,5.73
2023-04-03T19:11:43.009Z,5.74
2023-04-03T19:14:16.705Z,5.75
2023-04-03T19:16:45.246Z,5.78
2023-04-03T19:19:12.856Z,5.75
2023-04-03T19:21:41.566Z,5.76
2023-04-03T19:24:11.811Z,5.75
2023-04-03T19:26:41.464Z,5.75
2023-04-03T19:29:10.075Z,5.76
2023-04-03T19:31:38.194Z,5.73
2023-04-03T19:34:07.160Z,5.72
2023-04-03T19:36:36.200Z,5.70
2023-04-03T19:39:05.486Z,5.68
2023-04-03T19:41:36.713Z,5.80
2023-04-03T19:44:07.404Z,5.99
2023-04-03T19:46:35.704Z,6.03
2023-04-03T19:49:04.058Z,6.10
2023-04-03T19:51:31.590Z,6.18
2023-04-03T19:53:58.984Z,6.22
2023-04-03T19:56:27.191Z,6.23
2023-04-03T19:58:55.049Z,6.21
2023-04-03T20:01:27.916Z,6.28
2023-04-03T20:03:55.537Z,6.30
2023-04-03T20:06:23.605Z,6.34
2023-04-03T20:08:51.099Z,6.35
2023-04-03T20:11:18.652Z,6.33
2023-04-03T20:13:53.582Z,6.34
2023-04-03T20:16:26.235Z,6.24
2023-04-03T20:18:56.184Z,6.15
2023-04-03T20:21:32.312Z,6.04
2023-04-03T20:24:02.179Z,6.04
2023-04-03T20:26:31.722Z,6.07
2023-04-03T20:29:01.601Z,6.12
2023-04-03T20:31:29.780Z,6.14
2023-04-03T20:33:57.591Z,6.16
2023-04-03T20:36:26.608Z,6.19
2023-04-03T20:38:54.193Z,6.12
2023-04-03T20:41:21.697Z,6.07
2023-04-03T20:43:49.301Z,6.08
2023-04-03T20:46:20.311Z,6.05
2023-04-03T20:48:48.196Z,6.04
2023-04-03T20:51:19.240Z,6.02
2023-04-03T20:53:48.005Z,5.99
2023-04-03T20:56:16.624Z,5.91
2023-04-03T20:58:46.320Z,5.83
2023-04-03T21:01:21.506Z,5.79
2023-04-03T21:03:52.461Z,5.75
2023-04-03T21:07:16.356Z,5.73
2023-04-03T21:10:40.344Z,5.67
2023-04-03T21:14:05.689Z,5.61
2023-04-03T21:16:33.686Z,5.59
2023-04-03T21:19:19.949Z,5.55
2023-04-03T21:21:49.042Z,5.55
2023-04-03T21:24:17.837Z,5.49
2023-04-03T21:26:46.068Z,5.43
2023-04-03T21:29:14.030Z,5.37
2023-04-03T21:32:00.025Z,5.22
2023-04-03T21:34:31.915Z,5.17
2023-04-03T21:37:08.915Z,5.08
2023-04-03T21:39:36.668Z,5.02
2023-04-03T21:42:04.281Z,4.97
2023-04-03T21:44:32.279Z,4.87
2023-04-03T21:46:59.888Z,4.78
2023-04-03T21:49:27.350Z,4.63
2023-04-03T21:51:54.759Z,4.52
2023-04-03T21:54:22.395Z,4.42
2023-04-03T21:56:51.782Z,4.38
2023-04-03T21:59:19.405Z,4.38
2023-04-03T22:01:47.126Z,4.40
2023-04-03T22:04:15.720Z,4.44
2023-04-03T22:06:44.504Z,4.45
2023-04-03T22:09:12.296Z,4.46
2023-04-03T22:11:41.298Z,4.45
2023-04-03T22:14:08.814Z,4.49
2023-04-03T22:16:36.405Z,4.50
2023-04-03T22:19:04.199Z,4.45
2023-04-03T22:21:32.950Z,4.35
2023-04-03T22:24:00.852Z,4.28
2023-04-03T22:26:28.153Z,4.15
2023-04-03T22:28:55.622Z,4.04
2023-04-03T22:31:23.300Z,3.73
2023-04-03T22:33:50.886Z,3.50
2023-04-03T22:36:18.314Z,3.17
2023-04-03T22:38:47.123Z,2.96
2023-04-03T22:41:14.523Z,2.72
2023-04-03T22:43:42.574Z,2.47
2023-04-03T22:46:10.319Z,2.33
2023-04-03T22:48:42.332Z,2.26
2023-04-03T22:51:10.033Z,2.16
2023-04-03T22:53:38.301Z,1.91
2023-04-03T22:56:13.919Z,1.79
2023-04-03T22:58:41.453Z,1.67
2023-04-03T23:01:14.897Z,1.60
2023-04-03T23:03:43.100Z,1.61
2023-04-03T23:06:11.032Z,1.61
2023-04-03T23:08:39.033Z,1.56
2023-04-03T23:11:07.515Z,1.60
2023-04-03T23:13:35.902Z,1.58
2023-04-03T23:16:04.882Z,1.51
2023-04-03T23:18:33.026Z,1.52
2023-04-03T23:21:04.678Z,1.50
2023-04-03T23:23:32.376Z,1.36
2023-04-03T23:26:02.024Z,1.35
2023-04-03T23:28:30.497Z,1.31
2023-04-03T23:31:00.398Z,1.33
2023-04-03T23:33:29.351Z,1.32
2023-04-03T23:35:58.550Z,1.27
2023-04-03T23:38:26.850Z,1.31
2023-04-03T23:40:54.363Z,1.28
2023-04-03T23:43:21.825Z,1.24
2023-04-03T23:45:49.341Z,1.24
2023-04-03T23:48:17.045Z,1.25
2023-04-03T23:50:44.624Z,1.36
2023-04-03T23:53:14.759Z,1.34
2023-04-03T23:55:42.433Z,1.45
2023-04-03T23:58:10.950Z,1.51
