createdAt,value
2019-04-29T00:02:08.998Z,9.93
2019-04-29T00:04:37.467Z,5.42
2019-04-29T00:07:06.518Z,6.65
2019-04-29T00:09:35.071Z,6.45
2019-04-29T00:12:03.925Z,5.33
2019-04-29T00:14:33.998Z,6.00
2019-04-29T00:17:20.889Z,5.00
2019-04-29T00:20:09.105Z,6.12
2019-04-29T00:22:37.682Z,7.03
2019-04-29T00:25:07.024Z,4.67
2019-04-29T00:27:35.987Z,5.00
2019-04-29T00:30:08.281Z,5.45
2019-04-29T00:32:36.758Z,5.28
2019-04-29T00:35:07.070Z,5.85
2019-04-29T00:37:37.104Z,5.58
2019-04-29T00:40:17.023Z,5.33
2019-04-29T00:42:47.425Z,7.35
2019-04-29T00:45:16.109Z,3.47
2019-04-29T00:47:50.281Z,6.45
2019-04-29T00:50:18.825Z,4.20
2019-04-29T00:52:47.332Z,4.47
2019-04-29T00:55:20.118Z,5.78
2019-04-29T00:57:48.525Z,4.03
2019-04-29T01:00:19.010Z,6.95
2019-04-29T01:02:47.493Z,4.53
2019-04-29T01:05:15.905Z,9.85
2019-04-29T01:07:44.329Z,5.58
2019-04-29T01:10:13.245Z,6.45
2019-04-29T01:12:41.659Z,8.50
2019-04-29T01:15:12.846Z,7.30
2019-04-29T01:17:41.257Z,3.75
2019-04-29T01:20:09.979Z,6.58
2019-04-29T01:22:38.400Z,6.90
2019-04-29T01:25:07.058Z,6.37
2019-04-29T01:27:39.963Z,4.97
2019-04-29T01:30:10.374Z,5.47
2019-04-29T01:32:38.766Z,7.47
2019-04-29T01:35:07.363Z,5.72
2019-04-29T01:37:40.155Z,5.00
2019-04-29T01:40:16.350Z,6.40
2019-04-29T01:42:45.026Z,5.50
2019-04-29T01:45:13.987Z,5.60
2019-04-29T01:47:42.426Z,8.25
2019-04-29T01:50:11.084Z,7.00
2019-04-29T01:52:39.482Z,5.60
2019-04-29T01:55:08.145Z,5.58
2019-04-29T01:57:36.618Z,7.60
2019-04-29T02:00:12.030Z,5.03
2019-04-29T02:02:39.060Z,6.85
2019-04-29T02:05:07.608Z,6.72
2019-04-29T02:07:36.025Z,5.28
2019-04-29T02:10:12.894Z,8.13
2019-04-29T02:12:41.290Z,7.50
2019-04-29T02:15:10.187Z,4.90
2019-04-29T02:17:38.622Z,6.70
2019-04-29T02:20:08.206Z,4.70
2019-04-29T02:22:38.298Z,5.90
2019-04-29T02:25:08.601Z,6.53
2019-04-29T02:27:37.005Z,6.45
2019-04-29T02:30:07.637Z,6.97
2019-04-29T02:32:36.073Z,6.67
2019-04-29T02:35:05.210Z,11.65
2019-04-29T02:37:38.998Z,7.58
2019-04-29T02:40:09.253Z,5.90
2019-04-29T02:42:45.174Z,7.90
2019-04-29T02:45:16.479Z,6.83
2019-04-29T02:47:44.929Z,6.33
2019-04-29T02:50:13.528Z,7.47
2019-04-29T02:52:41.963Z,7.78
2019-04-29T02:57:49.812Z,9.18
2019-04-29T03:00:20.297Z,9.10
2019-04-29T03:02:53.126Z,7.85
2019-04-29T03:05:25.134Z,9.53
2019-04-29T03:10:21.469Z,8.53
2019-04-29T03:12:49.998Z,10.10
2019-04-29T03:15:24.664Z,10.23
2019-04-29T03:17:53.192Z,8.65
2019-04-29T03:20:23.490Z,10.20
2019-04-29T03:22:53.603Z,8.25
2019-04-29T03:25:22.020Z,10.15
2019-04-29T03:27:50.512Z,11.03
2019-04-29T03:30:19.659Z,10.80
2019-04-29T03:32:48.083Z,11.60
2019-04-29T03:35:16.585Z,11.60
2019-04-29T03:37:45.069Z,12.23
2019-04-29T03:40:13.615Z,10.45
2019-04-29T03:42:42.103Z,13.35
2019-04-29T03:45:10.766Z,14.18
2019-04-29T03:47:39.855Z,13.65
2019-04-29T03:50:08.259Z,12.95
2019-04-29T03:52:36.977Z,13.18
2019-04-29T03:55:06.417Z,15.72
2019-04-29T03:57:36.374Z,12.45
2019-04-29T04:00:07.099Z,14.40
2019-04-29T04:02:48.981Z,13.38
2019-04-29T04:05:30.965Z,14.93
2019-04-29T04:08:13.427Z,12.95
2019-04-29T04:10:41.863Z,14.35
2019-04-29T04:13:10.266Z,16.23
2019-04-29T04:15:38.884Z,13.85
2019-04-29T04:18:11.466Z,16.00
2019-04-29T04:20:39.952Z,14.38
2019-04-29T04:23:08.685Z,15.45
2019-04-29T04:25:37.170Z,15.40
2019-04-29T04:28:05.670Z,14.40
2019-04-29T04:30:34.234Z,16.27
2019-04-29T04:33:02.632Z,18.85
2019-04-29T04:35:31.272Z,15.43
2019-04-29T04:37:59.707Z,17.87
2019-04-29T04:40:32.232Z,18.23
2019-04-29T04:43:00.795Z,15.03
2019-04-29T04:45:29.203Z,21.30
2019-04-29T04:47:58.608Z,21.07
2019-04-29T04:50:27.073Z,18.65
2019-04-29T04:52:55.559Z,21.10
2019-04-29T04:55:25.689Z,16.80
2019-04-29T04:57:54.971Z,18.48
2019-04-29T05:00:25.595Z,15.30
2019-04-29T05:02:54.030Z,17.50
2019-04-29T05:05:22.590Z,16.62
2019-04-29T05:07:51.014Z,15.65
2019-04-29T05:10:19.509Z,17.40
2019-04-29T05:12:48.065Z,16.67
2019-04-29T05:15:17.122Z,17.40
2019-04-29T05:17:46.721Z,20.00
2019-04-29T05:20:15.385Z,25.15
2019-04-29T05:22:45.479Z,25.35
2019-04-29T05:25:15.269Z,16.35
2019-04-29T05:27:45.178Z,15.80
2019-04-29T05:30:14.065Z,15.72
2019-04-29T05:32:42.567Z,11.97
2019-04-29T05:35:24.924Z,18.55
2019-04-29T05:40:38.842Z,15.28
2019-04-29T05:43:09.491Z,13.88
2019-04-29T05:45:49.142Z,12.45
2019-04-29T05:48:19.269Z,13.38
2019-04-29T05:50:54.846Z,13.00
2019-04-29T05:53:25.171Z,11.43
2019-04-29T05:55:53.778Z,11.20
2019-04-29T05:58:22.167Z,12.88
2019-04-29T06:00:52.225Z,12.85
2019-04-29T06:03:20.624Z,19.73
2019-04-29T06:05:49.113Z,35.03
2019-04-29T06:08:17.614Z,22.20
2019-04-29T06:10:46.132Z,12.37
2019-04-29T06:13:14.523Z,11.12
2019-04-29T06:15:42.994Z,14.45
2019-04-29T06:18:11.411Z,13.28
2019-04-29T06:20:39.822Z,16.50
2019-04-29T06:23:08.257Z,12.95
2019-04-29T06:25:36.734Z,13.43
2019-04-29T06:28:05.163Z,11.18
2019-04-29T06:30:36.590Z,11.68
2019-04-29T06:33:03.873Z,10.63
2019-04-29T06:35:32.353Z,13.48
2019-04-29T06:38:00.770Z,14.47
2019-04-29T06:40:30.563Z,13.08
2019-04-29T06:42:59.333Z,13.72
2019-04-29T06:45:27.829Z,12.70
2019-04-29T06:47:56.238Z,14.65
2019-04-29T06:50:25.726Z,13.43
2019-04-29T06:52:54.227Z,16.82
2019-04-29T06:55:22.650Z,25.43
2019-04-29T06:57:51.069Z,15.95
2019-04-29T07:00:22.211Z,15.05
2019-04-29T07:02:51.081Z,14.70
2019-04-29T07:05:19.865Z,15.50
2019-04-29T07:07:50.947Z,18.90
2019-04-29T07:10:21.289Z,15.20
2019-04-29T07:12:49.651Z,15.25
2019-04-29T07:15:18.176Z,15.30
2019-04-29T07:17:46.610Z,15.28
2019-04-29T07:20:15.296Z,20.17
2019-04-29T07:22:43.747Z,24.40
2019-04-29T07:25:12.332Z,44.70
2019-04-29T07:27:44.187Z,22.48
2019-04-29T07:30:11.099Z,23.62
2019-04-29T07:32:42.140Z,66.07
2019-04-29T07:35:11.468Z,33.13
2019-04-29T07:37:40.094Z,37.10
2019-04-29T07:40:09.548Z,25.27
2019-04-29T07:42:38.089Z,23.50
2019-04-29T07:45:14.464Z,23.05
2019-04-29T07:47:55.904Z,31.52
2019-04-29T07:52:45.698Z,30.08
2019-04-29T07:55:13.533Z,31.50
2019-04-29T07:57:41.958Z,30.25
2019-04-29T08:00:12.941Z,33.40
2019-04-29T08:02:41.488Z,30.57
2019-04-29T08:05:10.425Z,24.52
2019-04-29T08:07:39.119Z,28.57
2019-04-29T08:10:22.782Z,27.73
2019-04-29T08:12:38.514Z,27.95
2019-04-29T08:15:09.139Z,31.42
2019-04-29T08:17:38.171Z,30.13
2019-04-29T08:20:07.139Z,29.12
2019-04-29T08:22:35.655Z,27.50
2019-04-29T08:25:06.303Z,27.87
2019-04-29T08:27:40.701Z,27.73
2019-04-29T08:30:12.801Z,29.70
2019-04-29T08:32:41.317Z,24.72
2019-04-29T08:35:09.816Z,29.37
2019-04-29T08:37:38.264Z,29.90
2019-04-29T08:40:15.899Z,28.35
2019-04-29T08:42:46.688Z,29.30
2019-04-29T08:45:14.160Z,29.45
2019-04-29T08:47:59.261Z,26.87
2019-04-29T08:50:27.857Z,27.98
2019-04-29T08:52:56.548Z,20.30
2019-04-29T08:55:26.637Z,17.37
2019-04-29T08:57:55.126Z,30.02
2019-04-29T09:00:23.842Z,18.98
2019-04-29T09:02:52.406Z,23.00
2019-04-29T09:05:20.901Z,22.55
2019-04-29T09:07:52.613Z,21.62
2019-04-29T09:10:19.647Z,18.00
2019-04-29T09:12:48.108Z,18.27
2019-04-29T09:15:16.894Z,22.22
2019-04-29T09:17:45.588Z,26.25
2019-04-29T09:20:14.990Z,20.50
2019-04-29T09:22:45.085Z,23.60
2019-04-29T09:25:28.044Z,22.85
2019-04-29T09:28:04.374Z,22.20
2019-04-29T09:30:32.949Z,22.73
2019-04-29T09:33:01.731Z,22.95
2019-04-29T09:35:33.742Z,30.08
2019-04-29T09:38:00.386Z,26.60
2019-04-29T09:40:30.459Z,26.15
2019-04-29T09:43:15.768Z,30.23
2019-04-29T09:45:47.439Z,26.90
2019-04-29T09:48:15.945Z,24.98
2019-04-29T09:50:44.482Z,19.40
2019-04-29T09:53:14.522Z,19.00
2019-04-29T09:55:42.950Z,18.85
2019-04-29T09:58:11.454Z,18.92
2019-04-29T10:00:44.225Z,18.55
2019-04-29T10:03:17.517Z,17.05
2019-04-29T10:06:05.830Z,21.07
2019-04-29T10:08:34.250Z,17.65
2019-04-29T10:11:03.483Z,18.00
2019-04-29T10:13:32.315Z,20.55
2019-04-29T10:16:05.543Z,14.05
2019-04-29T10:18:35.613Z,15.72
2019-04-29T10:21:08.463Z,14.07
2019-04-29T10:23:36.972Z,13.62
2019-04-29T10:26:05.485Z,15.72
2019-04-29T10:28:35.747Z,12.03
2019-04-29T10:31:09.995Z,14.65
2019-04-29T10:33:38.403Z,18.60
2019-04-29T10:36:08.061Z,13.62
2019-04-29T10:38:40.486Z,14.07
2019-04-29T10:41:17.370Z,15.58
2019-04-29T10:43:53.593Z,15.45
2019-04-29T10:46:31.045Z,16.45
2019-04-29T10:49:03.751Z,14.98
2019-04-29T10:51:31.773Z,18.02
2019-04-29T10:54:00.535Z,14.25
2019-04-29T11:00:01.020Z,18.92
2019-04-29T11:02:38.887Z,14.85
2019-04-29T11:05:26.945Z,16.82
2019-04-29T11:08:02.653Z,13.93
2019-04-29T11:10:31.411Z,14.53
2019-04-29T11:13:00.205Z,17.10
2019-04-29T11:15:32.582Z,18.15
2019-04-29T11:18:03.346Z,16.02
2019-04-29T11:20:30.913Z,32.42
2019-04-29T11:23:09.327Z,65.70
2019-04-29T11:25:53.812Z,17.87
2019-04-29T11:28:22.227Z,16.65
2019-04-29T11:30:50.784Z,16.02
2019-04-29T11:33:35.630Z,15.88
2019-04-29T11:36:09.446Z,16.95
2019-04-29T11:38:39.389Z,16.17
2019-04-29T11:41:12.318Z,15.35
2019-04-29T11:43:38.541Z,18.98
2019-04-29T11:46:10.019Z,17.07
2019-04-29T11:48:37.332Z,17.07
2019-04-29T11:51:10.062Z,20.70
2019-04-29T11:53:38.503Z,20.05
2019-04-29T11:56:07.436Z,19.55
2019-04-29T11:58:43.364Z,17.92
2019-04-29T12:01:13.510Z,15.43
2019-04-29T12:03:51.311Z,15.58
2019-04-29T12:06:21.868Z,17.77
2019-04-29T12:08:53.375Z,19.20
2019-04-29T12:11:21.433Z,17.92
2019-04-29T12:13:59.024Z,19.70
2019-04-29T12:16:35.012Z,19.92
2019-04-29T12:19:05.127Z,18.32
2019-04-29T12:21:38.175Z,16.82
2019-04-29T12:24:07.653Z,15.10
2019-04-29T12:26:43.046Z,14.10
2019-04-29T12:29:06.580Z,16.67
2019-04-29T12:31:44.864Z,17.40
2019-04-29T12:34:26.497Z,19.57
2019-04-29T12:36:56.629Z,16.55
2019-04-29T12:39:42.826Z,14.30
2019-04-29T12:42:13.633Z,18.12
2019-04-29T12:44:55.491Z,14.35
2019-04-29T12:49:55.279Z,15.07
2019-04-29T12:52:24.276Z,17.65
2019-04-29T12:54:52.750Z,13.62
2019-04-29T12:57:23.545Z,12.37
2019-04-29T12:59:54.355Z,14.65
2019-04-29T13:02:29.112Z,16.15
2019-04-29T13:04:59.218Z,17.67
2019-04-29T13:07:35.084Z,15.68
2019-04-29T13:10:09.217Z,14.75
2019-04-29T13:12:39.898Z,16.52
2019-04-29T13:15:12.676Z,16.32
2019-04-29T13:18:03.503Z,20.60
2019-04-29T13:20:28.951Z,15.32
2019-04-29T13:23:01.091Z,15.08
2019-04-29T13:25:27.561Z,12.45
2019-04-29T13:28:03.807Z,12.15
2019-04-29T13:30:26.341Z,11.18
2019-04-29T13:32:54.770Z,13.20
2019-04-29T13:35:23.353Z,11.28
2019-04-29T13:37:51.865Z,13.55
2019-04-29T13:40:20.946Z,13.58
2019-04-29T13:42:51.069Z,15.78
2019-04-29T13:45:24.896Z,13.55
2019-04-29T13:48:07.119Z,12.03
2019-04-29T13:50:43.453Z,11.95
2019-04-29T13:53:16.616Z,10.40
2019-04-29T13:55:50.141Z,7.90
2019-04-29T13:58:12.675Z,15.10
2019-04-29T14:00:42.869Z,14.43
2019-04-29T14:03:18.591Z,10.85
2019-04-29T14:05:47.346Z,11.35
2019-04-29T14:08:15.773Z,15.65
2019-04-29T14:10:46.829Z,13.20
2019-04-29T14:13:17.681Z,14.43
2019-04-29T14:15:44.767Z,12.95
2019-04-29T14:18:13.721Z,18.25
2019-04-29T14:20:47.263Z,17.92
2019-04-29T14:23:13.706Z,10.55
2019-04-29T14:25:42.221Z,13.38
2019-04-29T14:28:10.701Z,16.87
2019-04-29T14:30:43.316Z,18.75
2019-04-29T14:33:09.414Z,15.60
2019-04-29T14:35:39.538Z,15.75
2019-04-29T14:38:08.014Z,18.07
2019-04-29T14:40:39.028Z,13.30
2019-04-29T14:43:31.036Z,16.10
2019-04-29T14:45:59.087Z,14.63
2019-04-29T14:48:42.432Z,13.15
2019-04-29T14:51:18.983Z,12.75
2019-04-29T14:56:17.129Z,12.53
2019-04-29T14:58:46.248Z,8.08
2019-04-29T15:01:18.875Z,8.93
2019-04-29T15:03:58.033Z,10.50
2019-04-29T15:06:28.912Z,8.93
2019-04-29T15:08:56.840Z,15.58
2019-04-29T15:11:31.834Z,9.50
2019-04-29T15:16:34.972Z,9.43
2019-04-29T15:19:21.618Z,9.58
2019-04-29T15:21:51.684Z,12.75
2019-04-29T15:24:20.172Z,10.78
2019-04-29T15:26:48.649Z,8.38
2019-04-29T15:29:17.069Z,11.50
2019-04-29T15:31:47.047Z,8.30
2019-04-29T15:34:15.676Z,8.03
2019-04-29T15:36:44.432Z,7.22
2019-04-29T15:39:13.051Z,10.60
2019-04-29T15:41:41.992Z,7.08
2019-04-29T15:44:19.098Z,7.70
2019-04-29T15:46:47.951Z,7.33
2019-04-29T15:49:10.991Z,10.18
2019-04-29T15:51:39.449Z,8.43
2019-04-29T15:54:09.230Z,9.48
2019-04-29T15:56:38.597Z,9.33
2019-04-29T15:59:10.212Z,8.78
2019-04-29T16:01:41.457Z,7.03
2019-04-29T16:04:10.867Z,8.45
2019-04-29T16:06:59.051Z,7.78
2019-04-29T16:09:51.192Z,8.30
2019-04-29T16:12:15.488Z,8.15
2019-04-29T16:14:48.632Z,8.80
2019-04-29T16:17:14.009Z,6.35
2019-04-29T16:19:42.430Z,8.38
2019-04-29T16:22:13.065Z,9.08
2019-04-29T16:24:41.151Z,7.50
2019-04-29T16:27:10.547Z,9.33
2019-04-29T16:29:39.035Z,10.38
2019-04-29T16:32:09.192Z,9.28
2019-04-29T16:34:44.466Z,7.30
2019-04-29T16:37:08.477Z,10.13
2019-04-29T16:39:37.038Z,5.80
2019-04-29T16:42:24.185Z,5.58
2019-04-29T16:44:52.809Z,5.45
2019-04-29T16:47:22.572Z,10.50
2019-04-29T16:49:51.282Z,6.55
2019-04-29T16:52:19.860Z,7.12
2019-04-29T16:54:48.337Z,5.50
2019-04-29T16:57:16.857Z,5.30
2019-04-29T16:59:45.437Z,8.13
2019-04-29T17:02:19.162Z,5.28
2019-04-29T17:04:44.034Z,7.87
2019-04-29T17:07:13.927Z,6.58
2019-04-29T17:09:44.593Z,7.40
2019-04-29T17:12:13.220Z,5.83
2019-04-29T17:15:02.289Z,5.95
2019-04-29T17:17:16.610Z,4.90
2019-04-29T17:19:45.600Z,6.12
2019-04-29T17:24:44.689Z,7.83
2019-04-29T17:27:23.722Z,6.22
2019-04-29T17:30:10.199Z,7.83
2019-04-29T17:32:44.407Z,7.42
2019-04-29T17:35:14.702Z,7.53
2019-04-29T17:37:40.780Z,7.30
2019-04-29T17:40:10.604Z,15.25
2019-04-29T17:42:40.688Z,6.97
2019-04-29T17:45:12.261Z,8.73
2019-04-29T17:47:47.433Z,8.27
2019-04-29T17:50:29.446Z,6.65
2019-04-29T17:52:49.432Z,7.50
2019-04-29T17:55:19.556Z,7.47
2019-04-29T17:57:52.299Z,6.92
2019-04-29T18:00:43.741Z,7.08
2019-04-29T18:03:08.587Z,10.58
2019-04-29T18:05:53.014Z,7.60
2019-04-29T18:08:18.727Z,8.75
2019-04-29T18:10:55.734Z,7.45
2019-04-29T18:13:26.476Z,7.92
2019-04-29T18:16:01.710Z,5.87
2019-04-29T18:18:28.085Z,10.23
2019-04-29T18:20:59.487Z,8.55
2019-04-29T18:26:01.774Z,7.53
2019-04-29T18:28:30.213Z,8.85
2019-04-29T18:30:58.630Z,7.40
2019-04-29T18:33:30.235Z,9.75
2019-04-29T18:36:04.437Z,9.70
2019-04-29T18:38:28.337Z,9.98
2019-04-29T18:43:36.322Z,9.85
2019-04-29T18:46:06.076Z,15.13
2019-04-29T18:48:36.782Z,12.45
2019-04-29T18:51:05.717Z,9.55
2019-04-29T18:53:35.423Z,19.23
2019-04-29T18:56:05.241Z,13.18
2019-04-29T18:58:35.486Z,14.85
2019-04-29T19:01:05.414Z,15.48
2019-04-29T19:03:52.327Z,17.37
2019-04-29T19:06:21.301Z,15.50
2019-04-29T19:08:49.846Z,21.17
2019-04-29T19:11:29.800Z,16.42
2019-04-29T19:13:51.946Z,13.03
2019-04-29T19:16:22.102Z,20.45
2019-04-29T19:18:52.097Z,16.82
2019-04-29T19:21:19.113Z,18.40
2019-04-29T19:23:47.538Z,14.63
2019-04-29T19:26:18.119Z,18.52
2019-04-29T19:28:46.117Z,19.80
2019-04-29T19:31:15.206Z,18.30
2019-04-29T19:33:43.851Z,18.92
2019-04-29T19:36:17.404Z,17.92
2019-04-29T19:38:45.672Z,17.65
2019-04-29T19:41:16.366Z,20.25
2019-04-29T19:43:48.345Z,20.17
2019-04-29T19:46:22.607Z,21.27
2019-04-29T19:48:45.149Z,21.95
2019-04-29T19:51:17.888Z,20.48
2019-04-29T19:53:49.363Z,20.48
2019-04-29T19:56:22.411Z,20.50
2019-04-29T19:58:45.773Z,21.62
2019-04-29T20:01:26.385Z,25.30
2019-04-29T20:03:49.767Z,22.52
2019-04-29T20:06:24.888Z,26.68
2019-04-29T20:08:54.871Z,27.32
2019-04-29T20:11:28.996Z,24.75
2019-04-29T20:14:03.886Z,26.10
2019-04-29T20:16:27.941Z,25.72
2019-04-29T20:19:12.333Z,24.92
2019-04-29T20:21:36.164Z,28.55
2019-04-29T20:24:09.634Z,29.87
2019-04-29T20:26:36.255Z,29.92
2019-04-29T20:29:07.335Z,36.50
2019-04-29T20:31:38.611Z,60.95
2019-04-29T20:34:06.239Z,29.95
2019-04-29T20:36:41.641Z,27.75
2019-04-29T20:39:06.866Z,28.27
2019-04-29T20:41:40.703Z,29.57
2019-04-29T20:44:09.087Z,34.55
2019-04-29T20:46:45.467Z,26.75
2019-04-29T20:49:07.635Z,25.43
2019-04-29T20:51:48.897Z,25.85
2019-04-29T20:54:09.125Z,27.55
2019-04-29T20:59:11.557Z,27.00
2019-04-29T21:01:43.048Z,32.13
2019-04-29T21:04:08.843Z,26.77
2019-04-29T21:06:43.858Z,26.87
2019-04-29T21:09:07.793Z,27.77
2019-04-29T21:11:56.697Z,20.97
2019-04-29T21:14:27.207Z,26.40
2019-04-29T21:16:57.489Z,23.02
2019-04-29T21:19:25.454Z,22.70
2019-04-29T21:21:55.157Z,17.05
2019-04-29T21:24:25.101Z,17.82
2019-04-29T21:26:55.053Z,17.67
2019-04-29T21:29:25.575Z,17.15
2019-04-29T21:32:01.598Z,16.23
2019-04-29T21:34:34.597Z,16.87
2019-04-29T21:37:09.974Z,19.77
2019-04-29T21:39:47.297Z,19.15
2019-04-29T21:42:35.663Z,26.55
2019-04-29T21:45:08.639Z,18.35
2019-04-29T21:47:44.057Z,16.35
2019-04-29T21:50:07.318Z,18.60
2019-04-29T21:52:35.797Z,18.60
2019-04-29T21:55:05.412Z,21.57
2019-04-29T21:57:33.850Z,20.20
2019-04-29T22:00:02.670Z,21.62
2019-04-29T22:02:32.918Z,22.90
2019-04-29T22:05:05.201Z,20.88
2019-04-29T22:07:35.645Z,22.35
2019-04-29T22:10:07.276Z,23.67
2019-04-29T22:12:36.290Z,24.63
2019-04-29T22:15:07.211Z,30.23
2019-04-29T22:17:36.130Z,22.20
2019-04-29T22:20:07.913Z,25.32
2019-04-29T22:22:36.604Z,26.97
2019-04-29T22:25:09.829Z,25.35
2019-04-29T22:27:39.244Z,24.43
2019-04-29T22:30:10.357Z,27.75
2019-04-29T22:32:40.737Z,25.35
2019-04-29T22:35:09.309Z,24.75
2019-04-29T22:37:38.335Z,22.60
2019-04-29T22:40:07.857Z,21.57
2019-04-29T22:43:04.598Z,28.95
2019-04-29T22:45:29.484Z,24.50
2019-04-29T22:50:27.829Z,24.75
2019-04-29T22:52:57.179Z,24.60
2019-04-29T22:55:25.778Z,27.52
2019-04-29T22:57:55.462Z,24.90
2019-04-29T23:00:32.366Z,24.82
2019-04-29T23:02:57.728Z,27.22
2019-04-29T23:05:28.020Z,26.52
2019-04-29T23:07:59.660Z,22.77
2019-04-29T23:10:27.917Z,27.62
2019-04-29T23:12:57.583Z,25.15
2019-04-29T23:15:26.140Z,24.82
2019-04-29T23:17:54.630Z,28.30
2019-04-29T23:20:28.807Z,29.07
2019-04-29T23:22:59.184Z,28.50
2019-04-29T23:25:45.571Z,30.20
2019-04-29T23:28:14.547Z,26.85
2019-04-29T23:30:47.704Z,27.82
2019-04-29T23:33:15.044Z,30.37
2019-04-29T23:35:44.798Z,28.45
2019-04-29T23:38:15.318Z,27.58
2019-04-29T23:40:43.574Z,32.08
2019-04-29T23:43:12.035Z,29.40
2019-04-29T23:45:40.451Z,28.23
2019-04-29T23:48:08.861Z,28.25
2019-04-29T23:50:37.301Z,32.35
2019-04-29T23:53:05.921Z,30.92
2019-04-29T23:55:35.599Z,32.05
2019-04-29T23:58:12.098Z,37.38
