createdAt,value
2023-02-19T00:00:17.445Z,1008.94
2023-02-19T00:00:38.557Z,1008.96
2023-02-19T00:00:59.609Z,1008.96
2023-02-19T00:01:20.676Z,1008.92
2023-02-19T00:01:41.764Z,1008.94
2023-02-19T00:02:02.796Z,1008.94
2023-02-19T00:02:23.846Z,1008.94
2023-02-19T00:02:44.940Z,1008.90
2023-02-19T00:03:06.133Z,1008.88
2023-02-19T00:03:27.253Z,1008.94
2023-02-19T00:03:48.429Z,1008.94
2023-02-19T00:04:09.454Z,1008.94
2023-02-19T00:04:30.533Z,1008.96
2023-02-19T00:04:51.639Z,1008.96
2023-02-19T00:05:12.735Z,1008.96
2023-02-19T00:05:34.417Z,1008.94
2023-02-19T00:05:55.438Z,1008.96
2023-02-19T00:06:16.515Z,1008.92
2023-02-19T00:06:37.586Z,1008.94
2023-02-19T00:06:58.630Z,1008.92
2023-02-19T00:07:19.694Z,1008.94
2023-02-19T00:07:40.760Z,1008.88
2023-02-19T00:08:01.837Z,1008.96
2023-02-19T00:08:22.897Z,1008.92
2023-02-19T00:08:44.003Z,1008.94
2023-02-19T00:09:05.062Z,1008.92
2023-02-19T00:09:26.113Z,1008.92
2023-02-19T00:09:47.164Z,1008.90
2023-02-19T00:10:08.223Z,1008.92
2023-02-19T00:10:29.269Z,1008.90
2023-02-19T00:10:50.395Z,1008.86
2023-02-19T00:11:11.796Z,1008.94
2023-02-19T00:11:33.140Z,1008.94
2023-02-19T00:11:54.191Z,1008.94
2023-02-19T00:12:15.247Z,1008.90
2023-02-19T00:12:36.318Z,1008.92
2023-02-19T00:12:57.423Z,1008.86
2023-02-19T00:13:18.479Z,1008.90
2023-02-19T00:13:39.538Z,1008.94
2023-02-19T00:14:00.625Z,1008.86
2023-02-19T00:14:21.677Z,1008.90
2023-02-19T00:14:42.729Z,1008.86
2023-02-19T00:15:03.848Z,1008.88
2023-02-19T00:15:24.878Z,1008.88
2023-02-19T00:15:46.034Z,1008.94
2023-02-19T00:16:07.097Z,1008.90
2023-02-19T00:16:28.141Z,1008.90
2023-02-19T00:16:49.426Z,1008.90
2023-02-19T00:17:10.452Z,1008.96
2023-02-19T00:17:31.510Z,1008.99
2023-02-19T00:17:52.599Z,1008.96
2023-02-19T00:18:13.644Z,1008.84
2023-02-19T00:18:34.719Z,1008.88
2023-02-19T00:18:55.766Z,1008.86
2023-02-19T00:19:16.823Z,1008.88
2023-02-19T00:19:37.897Z,1008.86
2023-02-19T00:19:58.961Z,1008.86
2023-02-19T00:20:20.057Z,1008.82
2023-02-19T00:20:41.106Z,1008.78
2023-02-19T00:21:02.236Z,1008.74
2023-02-19T00:21:23.416Z,1008.76
2023-02-19T00:21:44.438Z,1008.72
2023-02-19T00:22:05.665Z,1008.74
2023-02-19T00:22:26.728Z,1008.76
2023-02-19T00:22:47.786Z,1008.70
2023-02-19T00:23:08.918Z,1008.66
2023-02-19T00:23:29.984Z,1008.66
2023-02-19T00:23:51.023Z,1008.64
2023-02-19T00:24:12.089Z,1008.62
2023-02-19T00:24:33.144Z,1008.62
2023-02-19T00:24:54.212Z,1008.66
2023-02-19T00:25:15.279Z,1008.68
2023-02-19T00:25:36.348Z,1008.66
2023-02-19T00:26:03.232Z,1008.64
2023-02-19T00:26:24.359Z,1008.64
2023-02-19T00:26:45.462Z,1008.62
2023-02-19T00:27:06.493Z,1008.62
2023-02-19T00:27:27.558Z,1008.62
2023-02-19T00:27:48.629Z,1008.62
2023-02-19T00:28:09.687Z,1008.60
2023-02-19T00:28:30.744Z,1008.62
2023-02-19T00:28:51.798Z,1008.62
2023-02-19T00:29:12.865Z,1008.62
2023-02-19T00:29:33.918Z,1008.64
2023-02-19T00:29:54.984Z,1008.62
2023-02-19T00:30:16.079Z,1008.62
2023-02-19T00:30:37.120Z,1008.60
2023-02-19T00:30:58.220Z,1008.62
2023-02-19T00:31:19.407Z,1008.64
2023-02-19T00:31:40.638Z,1008.60
2023-02-19T00:32:01.831Z,1008.60
2023-02-19T00:32:23.141Z,1008.60
2023-02-19T00:32:44.292Z,1008.62
2023-02-19T00:33:05.353Z,1008.66
2023-02-19T00:33:26.412Z,1008.68
2023-02-19T00:33:47.481Z,1008.66
2023-02-19T00:34:08.545Z,1008.62
2023-02-19T00:34:29.599Z,1008.62
2023-02-19T00:34:50.691Z,1008.62
2023-02-19T00:35:11.760Z,1008.64
2023-02-19T00:35:32.834Z,1008.64
2023-02-19T00:35:53.896Z,1008.62
2023-02-19T00:36:14.938Z,1008.66
2023-02-19T00:36:36.266Z,1008.66
2023-02-19T00:36:57.340Z,1008.64
2023-02-19T00:37:18.385Z,1008.60
2023-02-19T00:37:39.481Z,1008.64
2023-02-19T00:38:00.537Z,1008.64
2023-02-19T00:38:21.606Z,1008.60
2023-02-19T00:38:42.667Z,1008.64
2023-02-19T00:39:03.763Z,1008.66
2023-02-19T00:39:24.793Z,1008.64
2023-02-19T00:39:45.857Z,1008.64
2023-02-19T00:40:06.945Z,1008.68
2023-02-19T00:40:27.985Z,1008.62
2023-02-19T00:40:49.043Z,1008.66
2023-02-19T00:41:10.509Z,1008.72
2023-02-19T00:41:31.660Z,1008.70
2023-02-19T00:41:52.709Z,1008.68
2023-02-19T00:42:13.784Z,1008.68
2023-02-19T00:42:34.848Z,1008.66
2023-02-19T00:42:56.043Z,1008.70
2023-02-19T00:43:17.133Z,1008.68
2023-02-19T00:43:38.156Z,1008.70
2023-02-19T00:43:59.219Z,1008.70
2023-02-19T00:44:20.271Z,1008.70
2023-02-19T00:44:41.365Z,1008.70
2023-02-19T00:45:02.412Z,1008.68
2023-02-19T00:45:23.470Z,1008.72
2023-02-19T00:45:44.530Z,1008.70
2023-02-19T00:46:05.617Z,1008.74
2023-02-19T00:46:26.753Z,1008.72
2023-02-19T00:46:47.830Z,1008.72
2023-02-19T00:47:08.890Z,1008.70
2023-02-19T00:47:29.926Z,1008.72
2023-02-19T00:47:51.020Z,1008.66
2023-02-19T00:48:12.108Z,1008.70
2023-02-19T00:48:33.173Z,1008.68
2023-02-19T00:48:54.252Z,1008.74
2023-02-19T00:49:15.327Z,1008.74
2023-02-19T00:49:36.357Z,1008.72
2023-02-19T00:49:57.419Z,1008.78
2023-02-19T00:50:18.498Z,1008.74
2023-02-19T00:50:39.555Z,1008.76
2023-02-19T00:51:00.618Z,1008.76
2023-02-19T00:51:21.691Z,1008.76
2023-02-19T00:51:42.746Z,1008.74
2023-02-19T00:52:03.829Z,1008.74
2023-02-19T00:52:24.867Z,1008.70
2023-02-19T00:52:45.921Z,1008.70
2023-02-19T00:53:06.988Z,1008.70
2023-02-19T00:53:28.228Z,1008.66
2023-02-19T00:53:49.278Z,1008.70
2023-02-19T00:54:10.332Z,1008.72
2023-02-19T00:54:31.416Z,1008.70
2023-02-19T00:54:52.472Z,1008.68
2023-02-19T00:55:13.522Z,1008.64
2023-02-19T00:55:34.592Z,1008.60
2023-02-19T00:55:55.644Z,1008.58
2023-02-19T00:56:16.706Z,1008.58
2023-02-19T00:56:37.787Z,1008.52
2023-02-19T00:56:58.851Z,1008.52
2023-02-19T00:57:19.888Z,1008.46
2023-02-19T00:57:40.950Z,1008.48
2023-02-19T00:58:02.013Z,1008.43
2023-02-19T00:58:23.076Z,1008.41
2023-02-19T00:58:44.320Z,1008.41
2023-02-19T00:59:05.390Z,1008.41
2023-02-19T00:59:26.466Z,1008.37
2023-02-19T00:59:47.519Z,1008.39
2023-02-19T01:00:08.572Z,1008.39
2023-02-19T01:00:29.648Z,1008.41
2023-02-19T01:00:50.719Z,1008.45
2023-02-19T01:01:12.086Z,1008.46
2023-02-19T01:01:33.268Z,1008.46
2023-02-19T01:01:54.404Z,1008.52
2023-02-19T01:02:15.475Z,1008.50
2023-02-19T01:02:36.512Z,1008.50
2023-02-19T01:02:57.568Z,1008.56
2023-02-19T01:03:18.624Z,1008.54
2023-02-19T01:03:39.688Z,1008.58
2023-02-19T01:04:00.778Z,1008.56
2023-02-19T01:04:21.868Z,1008.56
2023-02-19T01:04:42.917Z,1008.50
2023-02-19T01:05:04.017Z,1008.50
2023-02-19T01:05:25.030Z,1008.48
2023-02-19T01:05:46.094Z,1008.35
2023-02-19T01:06:07.172Z,1008.37
2023-02-19T01:06:28.212Z,1008.35
2023-02-19T01:06:49.293Z,1008.41
2023-02-19T01:07:10.370Z,1008.43
2023-02-19T01:07:31.415Z,1008.45
2023-02-19T01:07:52.511Z,1008.45
2023-02-19T01:08:13.556Z,1008.39
2023-02-19T01:08:34.619Z,1008.46
2023-02-19T01:08:55.697Z,1008.46
2023-02-19T01:09:16.790Z,1008.52
2023-02-19T01:09:37.840Z,1008.54
2023-02-19T01:09:58.892Z,1008.56
2023-02-19T01:10:19.974Z,1008.50
2023-02-19T01:10:41.041Z,1008.60
2023-02-19T01:11:02.092Z,1008.60
2023-02-19T01:11:23.173Z,1008.62
2023-02-19T01:11:44.239Z,1008.58
2023-02-19T01:12:05.288Z,1008.58
2023-02-19T01:12:26.350Z,1008.52
2023-02-19T01:12:47.423Z,1008.52
2023-02-19T01:13:08.499Z,1008.48
2023-02-19T01:13:29.532Z,1008.48
2023-02-19T01:13:50.586Z,1008.48
2023-02-19T01:14:11.707Z,1008.45
2023-02-19T01:14:32.909Z,1008.43
2023-02-19T01:14:53.967Z,1008.39
2023-02-19T01:15:15.029Z,1008.45
2023-02-19T01:15:36.086Z,1008.37
2023-02-19T01:15:57.225Z,1008.35
2023-02-19T01:16:18.320Z,1008.37
2023-02-19T01:16:39.390Z,1008.37
2023-02-19T01:17:00.445Z,1008.37
2023-02-19T01:17:21.523Z,1008.37
2023-02-19T01:17:42.564Z,1008.35
2023-02-19T01:18:03.715Z,1008.35
2023-02-19T01:18:24.773Z,1008.35
2023-02-19T01:18:45.829Z,1008.35
2023-02-19T01:19:06.887Z,1008.37
2023-02-19T01:19:27.964Z,1008.35
2023-02-19T01:19:49.190Z,1008.35
2023-02-19T01:20:10.238Z,1008.35
2023-02-19T01:20:31.353Z,1008.39
2023-02-19T01:20:52.404Z,1008.39
2023-02-19T01:21:13.500Z,1008.43
2023-02-19T01:21:34.565Z,1008.45
2023-02-19T01:21:55.590Z,1008.45
2023-02-19T01:22:16.661Z,1008.43
2023-02-19T01:22:37.726Z,1008.45
2023-02-19T01:22:58.782Z,1008.45
2023-02-19T01:23:19.850Z,1008.45
2023-02-19T01:23:40.903Z,1008.45
2023-02-19T01:24:02.062Z,1008.43
2023-02-19T01:24:23.105Z,1008.41
2023-02-19T01:24:44.156Z,1008.43
2023-02-19T01:25:05.385Z,1008.45
2023-02-19T01:25:26.436Z,1008.43
2023-02-19T01:25:47.513Z,1008.39
2023-02-19T01:26:08.575Z,1008.37
2023-02-19T01:26:29.630Z,1008.39
2023-02-19T01:26:50.677Z,1008.43
2023-02-19T01:27:11.778Z,1008.39
2023-02-19T01:27:32.817Z,1008.35
2023-02-19T01:27:53.867Z,1008.41
2023-02-19T01:28:14.937Z,1008.35
2023-02-19T01:28:36.059Z,1008.31
2023-02-19T01:28:57.092Z,1008.31
2023-02-19T01:29:18.134Z,1008.35
2023-02-19T01:29:39.236Z,1008.29
2023-02-19T01:30:00.344Z,1008.29
2023-02-19T01:30:21.590Z,1008.33
2023-02-19T01:30:42.647Z,1008.31
2023-02-19T01:31:03.758Z,1008.27
2023-02-19T01:31:24.957Z,1008.31
2023-02-19T01:31:46.100Z,1008.29
2023-02-19T01:32:07.357Z,1008.31
2023-02-19T01:32:28.449Z,1008.31
2023-02-19T01:32:49.497Z,1008.33
2023-02-19T01:33:10.622Z,1008.31
2023-02-19T01:33:31.655Z,1008.29
2023-02-19T01:33:52.723Z,1008.33
2023-02-19T01:34:13.794Z,1008.27
2023-02-19T01:34:34.881Z,1008.31
2023-02-19T01:34:55.935Z,1008.29
2023-02-19T01:35:17.010Z,1008.29
2023-02-19T01:35:38.095Z,1008.27
2023-02-19T01:35:59.170Z,1008.29
2023-02-19T01:36:20.222Z,1008.31
2023-02-19T01:36:41.308Z,1008.31
2023-02-19T01:37:02.344Z,1008.27
2023-02-19T01:37:23.406Z,1008.27
2023-02-19T01:37:44.460Z,1008.31
2023-02-19T01:38:05.523Z,1008.29
2023-02-19T01:38:26.608Z,1008.27
2023-02-19T01:38:47.697Z,1008.27
2023-02-19T01:39:08.729Z,1008.27
2023-02-19T01:39:29.787Z,1008.25
2023-02-19T01:39:50.838Z,1008.25
2023-02-19T01:40:11.912Z,1008.31
2023-02-19T01:40:32.961Z,1008.25
2023-02-19T01:40:54.035Z,1008.25
2023-02-19T01:41:15.112Z,1008.23
2023-02-19T01:41:36.178Z,1008.27
2023-02-19T01:41:57.220Z,1008.29
2023-02-19T01:42:18.277Z,1008.23
2023-02-19T01:42:39.333Z,1008.25
2023-02-19T01:43:00.391Z,1008.27
2023-02-19T01:43:21.453Z,1008.27
2023-02-19T01:43:42.542Z,1008.27
2023-02-19T01:44:03.599Z,1008.27
2023-02-19T01:44:24.661Z,1008.27
2023-02-19T01:44:45.758Z,1008.25
2023-02-19T01:45:06.825Z,1008.19
2023-02-19T01:45:27.915Z,1008.21
2023-02-19T01:45:49.006Z,1008.23
2023-02-19T01:46:10.151Z,1008.23
2023-02-19T01:46:31.229Z,1008.21
2023-02-19T01:46:52.313Z,1008.19
2023-02-19T01:47:13.348Z,1008.25
2023-02-19T01:47:34.423Z,1008.21
2023-02-19T01:47:55.462Z,1008.17
2023-02-19T01:48:16.529Z,1008.21
2023-02-19T01:48:37.602Z,1008.19
2023-02-19T01:48:58.675Z,1008.19
2023-02-19T01:49:19.742Z,1008.23
2023-02-19T01:49:40.805Z,1008.19
2023-02-19T01:50:01.837Z,1008.15
2023-02-19T01:50:22.917Z,1008.17
2023-02-19T01:50:43.960Z,1008.21
2023-02-19T01:51:05.020Z,1008.19
2023-02-19T01:51:26.313Z,1008.21
2023-02-19T01:51:47.341Z,1008.19
2023-02-19T01:52:08.388Z,1008.19
2023-02-19T01:52:29.448Z,1008.21
2023-02-19T01:52:50.506Z,1008.19
2023-02-19T01:53:11.565Z,1008.19
2023-02-19T01:53:32.610Z,1008.19
2023-02-19T01:53:53.673Z,1008.17
2023-02-19T01:54:14.731Z,1008.19
2023-02-19T01:54:35.807Z,1008.21
2023-02-19T01:54:56.858Z,1008.21
2023-02-19T01:55:17.917Z,1008.15
2023-02-19T01:55:38.977Z,1008.19
2023-02-19T01:56:00.051Z,1008.19
2023-02-19T01:56:21.133Z,1008.21
2023-02-19T01:56:42.190Z,1008.21
2023-02-19T01:57:03.255Z,1008.17
2023-02-19T01:57:24.316Z,1008.17
2023-02-19T01:57:45.372Z,1008.13
2023-02-19T01:58:06.424Z,1008.15
2023-02-19T01:58:27.489Z,1008.15
2023-02-19T01:58:48.592Z,1008.15
2023-02-19T01:59:09.649Z,1008.11
2023-02-19T01:59:30.778Z,1008.13
2023-02-19T01:59:51.821Z,1008.15
2023-02-19T02:00:12.884Z,1008.13
2023-02-19T02:00:33.988Z,1008.13
2023-02-19T02:00:55.066Z,1008.09
2023-02-19T02:01:16.154Z,1008.09
2023-02-19T02:01:37.250Z,1008.11
2023-02-19T02:01:58.528Z,1008.11
2023-02-19T02:02:19.644Z,1008.15
2023-02-19T02:02:40.720Z,1008.09
2023-02-19T02:03:01.754Z,1008.11
2023-02-19T02:03:22.820Z,1008.11
2023-02-19T02:03:43.906Z,1008.07
2023-02-19T02:04:04.952Z,1008.09
2023-02-19T02:04:25.998Z,1008.09
2023-02-19T02:04:47.057Z,1008.07
2023-02-19T02:05:08.112Z,1008.11
2023-02-19T02:05:29.183Z,1008.09
2023-02-19T02:05:50.231Z,1008.13
2023-02-19T02:06:11.298Z,1008.13
2023-02-19T02:06:32.352Z,1008.13
2023-02-19T02:06:53.403Z,1008.09
2023-02-19T02:07:14.626Z,1008.11
2023-02-19T02:07:35.772Z,1008.11
2023-02-19T02:07:56.811Z,1008.11
2023-02-19T02:08:17.859Z,1008.11
2023-02-19T02:08:38.918Z,1008.13
2023-02-19T02:08:59.980Z,1008.13
2023-02-19T02:09:21.145Z,1008.17
2023-02-19T02:09:42.196Z,1008.13
2023-02-19T02:10:03.258Z,1008.13
2023-02-19T02:10:24.325Z,1008.15
2023-02-19T02:10:45.424Z,1008.15
2023-02-19T02:11:06.473Z,1008.21
2023-02-19T02:11:27.532Z,1008.19
2023-02-19T02:11:48.718Z,1008.19
2023-02-19T02:12:09.748Z,1008.15
2023-02-19T02:12:30.834Z,1008.11
2023-02-19T02:12:51.896Z,1008.07
2023-02-19T02:13:12.976Z,1008.15
2023-02-19T02:13:34.025Z,1008.11
2023-02-19T02:13:55.082Z,1008.13
2023-02-19T02:14:16.138Z,1008.09
2023-02-19T02:14:37.246Z,1008.05
2023-02-19T02:14:58.317Z,1008.09
2023-02-19T02:15:19.337Z,1008.07
2023-02-19T02:15:40.622Z,1008.09
2023-02-19T02:16:01.685Z,1008.07
2023-02-19T02:16:22.756Z,1008.07
2023-02-19T02:16:43.814Z,1008.07
2023-02-19T02:17:04.934Z,1008.13
2023-02-19T02:17:25.962Z,1008.09
2023-02-19T02:17:47.063Z,1008.07
2023-02-19T02:18:08.103Z,1008.07
2023-02-19T02:18:29.189Z,1008.07
2023-02-19T02:18:50.248Z,1008.05
2023-02-19T02:19:11.332Z,1008.07
2023-02-19T02:19:32.402Z,1008.09
2023-02-19T02:19:53.562Z,1008.11
2023-02-19T02:20:14.613Z,1008.05
2023-02-19T02:20:35.678Z,1008.03
2023-02-19T02:20:56.750Z,1008.01
2023-02-19T02:21:17.798Z,1008.01
2023-02-19T02:21:38.855Z,1008.01
2023-02-19T02:21:59.914Z,1007.99
2023-02-19T02:22:20.991Z,1007.95
2023-02-19T02:22:42.116Z,1007.85
2023-02-19T02:23:03.281Z,1007.87
2023-02-19T02:23:24.375Z,1007.87
2023-02-19T02:23:45.448Z,1007.95
2023-02-19T02:24:06.500Z,1007.95
2023-02-19T02:24:27.568Z,1007.97
2023-02-19T02:24:48.618Z,1007.95
2023-02-19T02:25:09.681Z,1007.95
2023-02-19T02:25:30.749Z,1007.97
2023-02-19T02:25:51.802Z,1007.95
2023-02-19T02:26:12.966Z,1007.97
2023-02-19T02:26:34.013Z,1007.99
2023-02-19T02:26:55.074Z,1007.87
2023-02-19T02:27:16.146Z,1007.95
2023-02-19T02:27:37.222Z,1007.85
2023-02-19T02:27:58.288Z,1007.87
2023-02-19T02:28:19.517Z,1007.83
2023-02-19T02:28:40.562Z,1007.85
2023-02-19T02:29:01.676Z,1007.83
2023-02-19T02:29:22.704Z,1007.83
2023-02-19T02:29:43.770Z,1007.81
2023-02-19T02:30:04.834Z,1007.81
2023-02-19T02:30:25.913Z,1007.81
2023-02-19T02:30:47.010Z,1007.83
2023-02-19T02:31:08.344Z,1007.77
2023-02-19T02:31:29.630Z,1007.77
2023-02-19T02:31:50.792Z,1007.73
2023-02-19T02:32:11.956Z,1007.69
2023-02-19T02:32:32.973Z,1007.69
2023-02-19T02:32:54.110Z,1007.69
2023-02-19T02:33:15.138Z,1007.75
2023-02-19T02:33:36.363Z,1007.73
2023-02-19T02:33:57.432Z,1007.75
2023-02-19T02:34:18.564Z,1007.81
2023-02-19T02:34:39.646Z,1007.77
2023-02-19T02:35:00.745Z,1007.75
2023-02-19T02:35:21.830Z,1007.73
2023-02-19T02:35:42.866Z,1007.75
2023-02-19T02:36:03.923Z,1007.75
2023-02-19T02:36:24.988Z,1007.73
2023-02-19T02:36:46.060Z,1007.75
2023-02-19T02:37:07.113Z,1007.77
2023-02-19T02:37:28.199Z,1007.71
2023-02-19T02:37:49.243Z,1007.75
2023-02-19T02:38:10.294Z,1007.73
2023-02-19T02:38:31.382Z,1007.79
2023-02-19T02:38:52.485Z,1007.81
2023-02-19T02:39:13.544Z,1007.73
2023-02-19T02:39:34.615Z,1007.75
2023-02-19T02:39:55.669Z,1007.75
2023-02-19T02:40:16.726Z,1007.81
2023-02-19T02:40:37.794Z,1007.83
2023-02-19T02:40:58.861Z,1007.73
2023-02-19T02:41:19.926Z,1007.77
2023-02-19T02:41:41.000Z,1007.83
2023-02-19T02:42:02.090Z,1007.81
2023-02-19T02:42:23.119Z,1007.85
2023-02-19T02:42:44.190Z,1007.79
2023-02-19T02:43:05.320Z,1007.81
2023-02-19T02:43:26.355Z,1007.83
2023-02-19T02:43:47.444Z,1007.83
2023-02-19T02:44:08.537Z,1007.81
2023-02-19T02:44:29.598Z,1007.73
2023-02-19T02:44:50.662Z,1007.75
2023-02-19T02:45:11.826Z,1007.79
2023-02-19T02:45:32.915Z,1007.79
2023-02-19T02:45:54.085Z,1007.81
2023-02-19T02:46:15.106Z,1007.85
2023-02-19T02:46:36.175Z,1007.79
2023-02-19T02:46:57.238Z,1007.77
2023-02-19T02:47:18.301Z,1007.75
2023-02-19T02:47:39.376Z,1007.73
2023-02-19T02:48:00.436Z,1007.77
2023-02-19T02:48:21.515Z,1007.77
2023-02-19T02:48:42.581Z,1007.75
2023-02-19T02:49:03.693Z,1007.75
2023-02-19T02:49:24.744Z,1007.79
2023-02-19T02:49:45.802Z,1007.79
2023-02-19T02:50:06.896Z,1007.81
2023-02-19T02:50:27.932Z,1007.81
2023-02-19T02:50:49.001Z,1007.81
2023-02-19T02:51:10.468Z,1007.79
2023-02-19T02:51:31.675Z,1007.81
2023-02-19T02:51:52.744Z,1007.73
2023-02-19T02:52:13.815Z,1007.65
2023-02-19T02:52:34.876Z,1007.61
2023-02-19T02:52:55.940Z,1007.61
2023-02-19T02:53:17.009Z,1007.61
2023-02-19T02:53:38.068Z,1007.65
2023-02-19T02:53:59.146Z,1007.67
2023-02-19T02:54:20.178Z,1007.61
2023-02-19T02:54:41.310Z,1007.63
2023-02-19T02:55:02.854Z,1007.63
2023-02-19T02:55:23.889Z,1007.59
2023-02-19T02:55:44.973Z,1007.63
2023-02-19T02:56:06.028Z,1007.67
2023-02-19T02:56:27.109Z,1007.63
2023-02-19T02:56:48.200Z,1007.61
2023-02-19T02:57:09.316Z,1007.65
2023-02-19T02:57:30.454Z,1007.67
2023-02-19T02:57:51.489Z,1007.67
2023-02-19T02:58:12.548Z,1007.71
2023-02-19T02:58:33.605Z,1007.63
2023-02-19T02:58:54.676Z,1007.63
2023-02-19T02:59:15.739Z,1007.69
2023-02-19T02:59:36.806Z,1007.69
2023-02-19T02:59:57.891Z,1007.69
2023-02-19T03:00:18.950Z,1007.75
2023-02-19T03:00:40.021Z,1007.71
2023-02-19T03:01:01.144Z,1007.65
2023-02-19T03:01:22.223Z,1007.67
2023-02-19T03:01:43.283Z,1007.67
2023-02-19T03:02:04.374Z,1007.71
2023-02-19T03:02:25.561Z,1007.65
2023-02-19T03:02:46.610Z,1007.67
2023-02-19T03:03:07.672Z,1007.65
2023-02-19T03:03:28.734Z,1007.65
2023-02-19T03:03:49.861Z,1007.69
2023-02-19T03:04:10.897Z,1007.69
2023-02-19T03:04:31.961Z,1007.65
2023-02-19T03:04:53.031Z,1007.69
2023-02-19T03:05:14.224Z,1007.67
2023-02-19T03:05:35.289Z,1007.63
2023-02-19T03:05:56.346Z,1007.61
2023-02-19T03:06:17.447Z,1007.63
2023-02-19T03:06:38.479Z,1007.65
2023-02-19T03:06:59.571Z,1007.65
2023-02-19T03:07:20.655Z,1007.59
2023-02-19T03:07:41.690Z,1007.61
2023-02-19T03:08:02.762Z,1007.59
2023-02-19T03:08:23.824Z,1007.59
2023-02-19T03:08:44.902Z,1007.63
2023-02-19T03:09:05.967Z,1007.61
2023-02-19T03:09:27.017Z,1007.65
2023-02-19T03:09:49.696Z,1007.59
2023-02-19T03:10:10.824Z,1007.61
2023-02-19T03:10:32.038Z,1007.61
2023-02-19T03:10:53.092Z,1007.61
2023-02-19T03:11:14.175Z,1007.59
2023-02-19T03:11:35.238Z,1007.59
2023-02-19T03:11:56.285Z,1007.59
2023-02-19T03:12:17.362Z,1007.61
2023-02-19T03:12:38.471Z,1007.61
2023-02-19T03:12:59.536Z,1007.67
2023-02-19T03:13:20.625Z,1007.63
2023-02-19T03:13:41.705Z,1007.63
2023-02-19T03:14:02.737Z,1007.63
2023-02-19T03:14:23.783Z,1007.61
2023-02-19T03:14:44.859Z,1007.57
2023-02-19T03:15:05.910Z,1007.57
2023-02-19T03:15:26.985Z,1007.56
2023-02-19T03:15:48.123Z,1007.56
2023-02-19T03:16:09.159Z,1007.59
2023-02-19T03:16:30.205Z,1007.57
2023-02-19T03:16:51.376Z,1007.57
2023-02-19T03:17:12.412Z,1007.54
2023-02-19T03:17:33.469Z,1007.54
2023-02-19T03:17:54.593Z,1007.50
2023-02-19T03:18:15.733Z,1007.52
2023-02-19T03:18:36.757Z,1007.57
2023-02-19T03:18:57.889Z,1007.54
2023-02-19T03:19:19.006Z,1007.52
2023-02-19T03:19:40.059Z,1007.52
2023-02-19T03:20:01.132Z,1007.44
2023-02-19T03:20:22.201Z,1007.52
2023-02-19T03:20:43.277Z,1007.52
2023-02-19T03:21:04.345Z,1007.52
2023-02-19T03:21:25.409Z,1007.48
2023-02-19T03:21:46.480Z,1007.52
2023-02-19T03:22:07.619Z,1007.57
2023-02-19T03:22:28.647Z,1007.52
2023-02-19T03:22:49.735Z,1007.52
2023-02-19T03:23:10.795Z,1007.57
2023-02-19T03:23:31.856Z,1007.54
2023-02-19T03:23:52.904Z,1007.57
2023-02-19T03:24:14.045Z,1007.59
2023-02-19T03:24:35.150Z,1007.56
2023-02-19T03:24:56.216Z,1007.54
2023-02-19T03:25:17.282Z,1007.57
2023-02-19T03:25:38.358Z,1007.59
2023-02-19T03:25:59.448Z,1007.57
2023-02-19T03:26:20.807Z,1007.59
2023-02-19T03:26:41.832Z,1007.57
2023-02-19T03:27:02.891Z,1007.56
2023-02-19T03:27:23.987Z,1007.57
2023-02-19T03:27:45.020Z,1007.59
2023-02-19T03:28:06.073Z,1007.56
2023-02-19T03:28:27.126Z,1007.61
2023-02-19T03:28:48.211Z,1007.57
2023-02-19T03:29:09.253Z,1007.52
2023-02-19T03:29:30.352Z,1007.56
2023-02-19T03:29:51.365Z,1007.61
2023-02-19T03:30:12.478Z,1007.57
2023-02-19T03:30:33.575Z,1007.59
2023-02-19T03:30:54.617Z,1007.59
2023-02-19T03:31:15.812Z,1007.57
2023-02-19T03:31:37.224Z,1007.57
2023-02-19T03:31:58.413Z,1007.56
2023-02-19T03:32:19.504Z,1007.56
2023-02-19T03:32:40.573Z,1007.54
2023-02-19T03:33:01.632Z,1007.57
2023-02-19T03:33:22.691Z,1007.56
2023-02-19T03:33:43.740Z,1007.57
2023-02-19T03:34:04.806Z,1007.56
2023-02-19T03:34:26.324Z,1007.56
2023-02-19T03:34:47.346Z,1007.63
2023-02-19T03:35:08.403Z,1007.59
2023-02-19T03:35:29.497Z,1007.57
2023-02-19T03:35:50.566Z,1007.57
2023-02-19T03:36:11.623Z,1007.59
2023-02-19T03:36:32.688Z,1007.56
2023-02-19T03:36:53.904Z,1007.56
2023-02-19T03:37:14.984Z,1007.56
2023-02-19T03:37:36.035Z,1007.54
2023-02-19T03:37:57.106Z,1007.54
2023-02-19T03:38:18.174Z,1007.56
2023-02-19T03:38:39.277Z,1007.56
2023-02-19T03:39:00.376Z,1007.56
2023-02-19T03:39:21.413Z,1007.57
2023-02-19T03:39:42.464Z,1007.54
2023-02-19T03:40:03.516Z,1007.52
2023-02-19T03:40:24.617Z,1007.54
2023-02-19T03:40:45.665Z,1007.54
2023-02-19T03:41:06.720Z,1007.57
2023-02-19T03:41:27.824Z,1007.56
2023-02-19T03:41:48.875Z,1007.54
2023-02-19T03:42:09.937Z,1007.54
2023-02-19T03:42:31.014Z,1007.56
2023-02-19T03:42:53.762Z,1007.56
2023-02-19T03:43:16.054Z,1007.56
2023-02-19T03:43:37.141Z,1007.56
2023-02-19T03:43:58.195Z,1007.57
2023-02-19T03:44:19.313Z,1007.59
2023-02-19T03:44:40.356Z,1007.54
2023-02-19T03:45:01.424Z,1007.56
2023-02-19T03:45:22.484Z,1007.56
2023-02-19T03:45:43.570Z,1007.57
2023-02-19T03:46:04.712Z,1007.52
2023-02-19T03:46:25.743Z,1007.57
2023-02-19T03:46:46.815Z,1007.61
2023-02-19T03:47:07.862Z,1007.59
2023-02-19T03:47:28.963Z,1007.59
2023-02-19T03:47:50.029Z,1007.61
2023-02-19T03:48:11.081Z,1007.63
2023-02-19T03:48:32.154Z,1007.57
2023-02-19T03:48:53.212Z,1007.57
2023-02-19T03:49:14.333Z,1007.56
2023-02-19T03:49:35.363Z,1007.63
2023-02-19T03:49:56.428Z,1007.57
2023-02-19T03:50:17.485Z,1007.57
2023-02-19T03:50:38.557Z,1007.54
2023-02-19T03:50:59.624Z,1007.57
2023-02-19T03:51:20.689Z,1007.57
2023-02-19T03:51:41.724Z,1007.56
2023-02-19T03:52:02.787Z,1007.56
2023-02-19T03:52:23.870Z,1007.61
2023-02-19T03:52:45.075Z,1007.59
2023-02-19T03:53:06.142Z,1007.54
2023-02-19T03:53:27.241Z,1007.52
2023-02-19T03:53:48.274Z,1007.57
2023-02-19T03:54:09.340Z,1007.56
2023-02-19T03:54:30.405Z,1007.56
2023-02-19T03:54:51.453Z,1007.57
2023-02-19T03:55:12.516Z,1007.59
2023-02-19T03:55:33.586Z,1007.59
2023-02-19T03:55:54.647Z,1007.59
2023-02-19T03:56:15.689Z,1007.61
2023-02-19T03:56:36.748Z,1007.59
2023-02-19T03:56:57.808Z,1007.57
2023-02-19T03:57:18.871Z,1007.61
2023-02-19T03:57:39.921Z,1007.67
2023-02-19T03:58:01.167Z,1007.69
2023-02-19T03:58:22.191Z,1007.65
2023-02-19T03:58:43.272Z,1007.67
2023-02-19T03:59:04.343Z,1007.69
2023-02-19T03:59:25.376Z,1007.69
2023-02-19T03:59:46.418Z,1007.65
2023-02-19T04:00:07.480Z,1007.67
2023-02-19T04:00:28.546Z,1007.67
2023-02-19T04:00:49.613Z,1007.69
2023-02-19T04:01:11.136Z,1007.71
2023-02-19T04:01:32.366Z,1007.73
2023-02-19T04:01:53.469Z,1007.73
2023-02-19T04:02:14.531Z,1007.77
2023-02-19T04:02:35.630Z,1007.77
2023-02-19T04:02:56.686Z,1007.77
2023-02-19T04:03:17.766Z,1007.77
2023-02-19T04:03:38.830Z,1007.83
2023-02-19T04:03:59.920Z,1007.85
2023-02-19T04:04:20.967Z,1007.95
2023-02-19T04:04:42.090Z,1007.97
2023-02-19T04:05:03.113Z,1007.97
2023-02-19T04:05:24.175Z,1007.99
2023-02-19T04:05:45.232Z,1007.95
2023-02-19T04:06:06.292Z,1007.95
2023-02-19T04:06:27.359Z,1007.83
2023-02-19T04:06:48.437Z,1007.87
2023-02-19T04:07:09.487Z,1007.87
2023-02-19T04:07:30.527Z,1007.95
2023-02-19T04:07:51.616Z,1007.85
2023-02-19T04:08:12.641Z,1007.85
2023-02-19T04:08:33.865Z,1007.85
2023-02-19T04:08:54.927Z,1007.83
2023-02-19T04:09:16.009Z,1007.85
2023-02-19T04:09:37.199Z,1007.83
2023-02-19T04:09:58.232Z,1007.81
2023-02-19T04:10:19.324Z,1007.85
2023-02-19T04:10:40.394Z,1007.85
2023-02-19T04:11:01.476Z,1007.85
2023-02-19T04:11:22.513Z,1007.85
2023-02-19T04:11:43.566Z,1007.83
2023-02-19T04:12:04.627Z,1007.83
2023-02-19T04:12:25.691Z,1007.87
2023-02-19T04:12:46.749Z,1007.87
2023-02-19T04:13:07.820Z,1007.95
2023-02-19T04:13:28.880Z,1007.95
2023-02-19T04:13:50.108Z,1007.85
2023-02-19T04:14:11.181Z,1007.95
2023-02-19T04:14:32.254Z,1007.95
2023-02-19T04:14:53.319Z,1007.83
2023-02-19T04:15:14.407Z,1007.87