createdAt,value
2022-09-18T00:00:05.901Z,99.90
2022-09-18T00:02:17.450Z,99.90
2022-09-18T00:04:21.865Z,99.90
2022-09-18T00:06:28.401Z,99.90
2022-09-18T00:08:33.225Z,99.90
2022-09-18T00:10:42.385Z,99.90
2022-09-18T00:12:48.239Z,99.90
2022-09-18T00:14:52.804Z,99.90
2022-09-18T00:16:57.124Z,99.90
2022-09-18T00:19:01.550Z,99.90
2022-09-18T00:21:07.336Z,99.90
2022-09-18T00:23:11.602Z,99.90
2022-09-18T00:25:16.169Z,99.90
2022-09-18T00:27:20.427Z,99.90
2022-09-18T00:29:26.536Z,99.90
2022-09-18T00:31:33.101Z,99.90
2022-09-18T00:33:38.035Z,99.90
2022-09-18T00:35:44.606Z,99.90
2022-09-18T00:37:49.230Z,99.90
2022-09-18T00:39:53.548Z,99.90
2022-09-18T00:41:57.966Z,99.90
2022-09-18T00:44:36.116Z,99.90
2022-09-18T00:46:41.515Z,99.90
2022-09-18T00:48:51.418Z,99.90
2022-09-18T00:50:55.768Z,99.90
2022-09-18T00:53:03.035Z,99.90
2022-09-18T00:55:11.691Z,99.90
2022-09-18T00:57:22.597Z,99.90
2022-09-18T00:59:29.933Z,99.90
2022-09-18T01:01:35.832Z,99.90
2022-09-18T01:03:40.559Z,99.90
2022-09-18T01:05:58.171Z,99.90
2022-09-18T01:08:18.138Z,99.90
2022-09-18T01:10:32.208Z,99.90
2022-09-18T01:12:44.655Z,99.90
2022-09-18T01:14:57.028Z,99.90
2022-09-18T01:17:13.218Z,99.90
2022-09-18T01:19:38.085Z,99.90
2022-09-18T01:21:50.334Z,99.90
2022-09-18T01:24:45.547Z,99.90
2022-09-18T01:26:55.954Z,99.90
2022-09-18T01:29:08.424Z,99.90
2022-09-18T01:31:18.861Z,99.90
2022-09-18T01:33:33.671Z,99.90
2022-09-18T01:35:42.424Z,99.90
2022-09-18T01:37:54.455Z,99.90
2022-09-18T01:40:04.850Z,99.90
2022-09-18T01:42:11.715Z,99.90
2022-09-18T01:44:21.436Z,99.90
2022-09-18T01:46:26.661Z,99.90
2022-09-18T01:48:33.757Z,99.90
2022-09-18T01:50:47.574Z,99.90
2022-09-18T01:52:56.742Z,99.90
2022-09-18T01:55:06.195Z,99.90
2022-09-18T01:57:15.303Z,99.90
2022-09-18T01:59:26.089Z,99.90
2022-09-18T02:01:42.015Z,99.90
2022-09-18T02:03:50.759Z,99.90
2022-09-18T02:05:58.124Z,99.90
2022-09-18T02:08:11.049Z,99.90
2022-09-18T02:10:15.981Z,99.90
2022-09-18T02:12:24.843Z,99.90
2022-09-18T02:14:37.221Z,99.90
2022-09-18T02:17:04.462Z,99.90
2022-09-18T02:19:17.429Z,99.90
2022-09-18T02:21:27.060Z,99.90
2022-09-18T02:23:34.087Z,99.90
2022-09-18T02:25:43.992Z,99.90
2022-09-18T02:27:50.951Z,99.90
2022-09-18T02:29:57.954Z,99.90
2022-09-18T02:32:05.010Z,99.90
2022-09-18T02:34:10.932Z,99.90
2022-09-18T02:36:48.022Z,99.90
2022-09-18T02:39:06.550Z,99.50
2022-09-18T02:41:22.083Z,99.10
2022-09-18T02:43:42.065Z,98.60
2022-09-18T02:45:55.286Z,98.60
2022-09-18T02:48:17.554Z,98.10
2022-09-18T02:50:31.508Z,98.20
2022-09-18T02:52:43.240Z,98.00
2022-09-18T02:54:55.019Z,98.20
2022-09-18T02:57:05.568Z,98.20
2022-09-18T02:59:16.297Z,98.00
2022-09-18T03:01:30.770Z,98.20
2022-09-18T03:03:39.730Z,98.40
2022-09-18T03:05:47.140Z,98.20
2022-09-18T03:07:52.072Z,98.30
2022-09-18T03:09:56.941Z,98.20
2022-09-18T03:12:02.165Z,98.40
2022-09-18T03:14:12.461Z,98.60
2022-09-18T03:16:17.683Z,98.90
2022-09-18T03:18:23.561Z,98.90
2022-09-18T03:20:28.022Z,99.10
2022-09-18T03:22:32.584Z,99.10
2022-09-18T03:24:36.908Z,99.30
2022-09-18T03:26:42.897Z,99.20
2022-09-18T03:28:47.999Z,99.50
2022-09-18T03:30:52.417Z,99.40
2022-09-18T03:32:58.364Z,99.30
2022-09-18T03:35:08.220Z,98.90
2022-09-18T03:37:12.635Z,99.20
2022-09-18T03:39:18.667Z,99.60
2022-09-18T03:41:24.312Z,99.50
2022-09-18T03:43:28.871Z,99.20
2022-09-18T03:45:33.058Z,99.20
2022-09-18T03:47:39.486Z,99.30
2022-09-18T03:49:45.854Z,99.00
2022-09-18T03:51:52.723Z,98.90
2022-09-18T03:53:57.620Z,98.90
2022-09-18T03:56:22.049Z,98.60
2022-09-18T03:58:49.665Z,98.30
2022-09-18T04:01:14.703Z,98.10
2022-09-18T04:03:37.653Z,98.10
2022-09-18T04:06:17.307Z,98.00
2022-09-18T04:08:53.314Z,97.70
2022-09-18T04:11:14.565Z,97.40
2022-09-18T04:13:19.533Z,97.10
2022-09-18T04:15:24.478Z,96.30
2022-09-18T04:17:29.040Z,96.00
2022-09-18T04:19:34.924Z,95.50
2022-09-18T04:21:39.442Z,94.40
2022-09-18T04:23:43.886Z,93.60
2022-09-18T04:25:52.221Z,92.80
2022-09-18T04:27:56.582Z,93.00
2022-09-18T04:30:01.014Z,91.40
2022-09-18T04:32:08.376Z,91.60
2022-09-18T04:34:13.172Z,90.80
2022-09-18T04:36:17.875Z,91.00
2022-09-18T04:38:28.010Z,91.40
2022-09-18T04:40:33.360Z,92.30
2022-09-18T04:42:39.258Z,93.10
2022-09-18T04:44:43.765Z,93.70
2022-09-18T04:46:50.055Z,94.10
2022-09-18T04:48:55.076Z,94.40
2022-09-18T04:51:02.492Z,95.00
2022-09-18T04:53:10.726Z,95.00
2022-09-18T04:55:15.680Z,94.90
2022-09-18T04:57:20.404Z,94.90
2022-09-18T04:59:26.313Z,94.80
2022-09-18T05:01:34.698Z,94.70
2022-09-18T05:03:45.680Z,94.50
2022-09-18T05:05:58.560Z,94.50
2022-09-18T05:08:03.592Z,94.20
2022-09-18T05:10:10.649Z,94.20
2022-09-18T05:12:16.699Z,94.40
2022-09-18T05:14:22.414Z,94.40
2022-09-18T05:16:31.278Z,94.60
2022-09-18T05:18:54.366Z,94.40
2022-09-18T05:21:02.695Z,93.90
2022-09-18T05:23:08.516Z,93.70
2022-09-18T05:25:14.037Z,93.60
2022-09-18T05:27:20.630Z,93.60
2022-09-18T05:29:27.951Z,93.50
2022-09-18T05:31:42.145Z,93.30
2022-09-18T05:33:46.760Z,93.30
2022-09-18T05:35:56.112Z,93.20
2022-09-18T05:38:00.576Z,93.00
2022-09-18T05:40:05.570Z,93.20
2022-09-18T05:42:10.169Z,92.90
2022-09-18T05:44:14.962Z,93.00
2022-09-18T05:46:19.618Z,92.80
2022-09-18T05:48:33.359Z,93.00
2022-09-18T05:50:38.361Z,92.70
2022-09-18T05:52:44.837Z,92.50
2022-09-18T05:54:49.733Z,93.00
2022-09-18T05:56:55.241Z,92.50
2022-09-18T05:59:00.062Z,92.70
2022-09-18T06:01:06.772Z,92.40
2022-09-18T06:03:32.917Z,92.40
2022-09-18T06:05:39.368Z,92.50
2022-09-18T06:07:43.946Z,92.20
2022-09-18T06:09:48.843Z,91.80
2022-09-18T06:11:53.392Z,91.50
2022-09-18T06:13:57.734Z,91.30
2022-09-18T06:16:02.682Z,90.50
2022-09-18T06:18:30.142Z,89.80
2022-09-18T06:20:38.457Z,89.10
2022-09-18T06:22:42.896Z,87.30
2022-09-18T06:24:47.654Z,87.10
2022-09-18T06:26:55.927Z,86.30
2022-09-18T06:29:00.275Z,85.70
2022-09-18T06:31:09.552Z,85.10
2022-09-18T06:33:43.558Z,84.60
2022-09-18T06:35:49.681Z,83.10
2022-09-18T06:38:04.066Z,82.90
2022-09-18T06:40:24.118Z,83.30
2022-09-18T06:43:03.059Z,82.30
2022-09-18T06:45:33.808Z,81.30
2022-09-18T06:47:38.795Z,80.40
2022-09-18T06:49:46.204Z,79.80
2022-09-18T06:51:52.122Z,79.40
2022-09-18T06:53:56.536Z,80.60
2022-09-18T06:56:03.456Z,79.00
2022-09-18T06:58:11.636Z,78.90
2022-09-18T07:00:16.546Z,78.50
2022-09-18T07:02:20.967Z,76.60
2022-09-18T07:04:54.261Z,76.40
2022-09-18T07:07:00.274Z,76.20
2022-09-18T07:09:06.197Z,75.20
2022-09-18T07:11:48.903Z,74.40
2022-09-18T07:13:54.391Z,73.30
2022-09-18T07:15:59.559Z,74.20
2022-09-18T07:18:06.663Z,74.80
2022-09-18T07:20:12.174Z,75.20
2022-09-18T07:22:21.655Z,74.60
2022-09-18T07:24:26.099Z,74.40
2022-09-18T07:26:31.752Z,72.60
2022-09-18T07:28:36.200Z,73.60
2022-09-18T07:30:52.883Z,73.10
2022-09-18T07:32:58.006Z,73.90
2022-09-18T07:35:07.552Z,74.50
2022-09-18T07:37:11.915Z,74.00
2022-09-18T07:39:19.606Z,73.80
2022-09-18T07:41:45.304Z,72.80
2022-09-18T07:43:51.607Z,72.80
2022-09-18T07:45:56.159Z,72.10
2022-09-18T07:48:03.177Z,71.30
2022-09-18T07:50:15.998Z,70.80
2022-09-18T07:52:21.653Z,70.50
2022-09-18T07:54:30.612Z,70.60
2022-09-18T07:56:46.055Z,70.70
2022-09-18T07:58:54.929Z,70.40
2022-09-18T08:01:04.497Z,70.20
2022-09-18T08:03:12.661Z,70.20
2022-09-18T08:05:36.315Z,70.00
2022-09-18T08:07:40.839Z,69.70
2022-09-18T08:10:13.423Z,70.50
2022-09-18T08:12:29.856Z,71.20
2022-09-18T08:14:52.821Z,70.20
2022-09-18T08:17:13.310Z,70.30
2022-09-18T08:19:31.976Z,69.80
2022-09-18T08:21:43.199Z,68.70
2022-09-18T08:23:50.629Z,68.90
2022-09-18T08:25:57.499Z,68.10
2022-09-18T08:28:03.919Z,67.80
2022-09-18T08:30:17.734Z,68.70
2022-09-18T08:32:24.588Z,68.80
2022-09-18T08:34:29.984Z,68.80
2022-09-18T08:36:35.464Z,67.20
2022-09-18T08:38:47.977Z,66.30
2022-09-18T08:41:31.251Z,66.40
2022-09-18T08:43:52.679Z,66.40
2022-09-18T08:46:02.208Z,65.20
2022-09-18T08:48:15.169Z,65.00
2022-09-18T08:50:25.140Z,65.60
2022-09-18T08:52:34.579Z,65.50
2022-09-18T08:54:52.295Z,66.10
2022-09-18T08:57:19.413Z,65.30
2022-09-18T08:59:42.609Z,64.10
2022-09-18T09:01:56.812Z,63.70
2022-09-18T09:04:06.909Z,64.80
2022-09-18T09:06:25.583Z,64.90
2022-09-18T09:08:46.671Z,65.00
2022-09-18T09:11:00.844Z,64.50
2022-09-18T09:13:22.715Z,63.30
2022-09-18T09:15:38.894Z,63.30
2022-09-18T09:17:52.627Z,63.80
2022-09-18T09:20:07.815Z,63.80
2022-09-18T09:22:19.121Z,63.80
2022-09-18T09:24:33.691Z,62.90
2022-09-18T09:27:18.058Z,62.40
2022-09-18T09:30:04.003Z,62.70
2022-09-18T09:32:44.355Z,62.20
2022-09-18T09:35:19.080Z,62.00
2022-09-18T09:37:50.415Z,62.50
2022-09-18T09:40:00.417Z,63.30
2022-09-18T09:42:14.316Z,62.20
2022-09-18T09:44:38.575Z,62.20
2022-09-18T09:47:00.358Z,62.10
2022-09-18T09:49:11.486Z,62.80
2022-09-18T09:51:23.638Z,62.30
2022-09-18T09:53:29.142Z,62.90
2022-09-18T09:55:41.714Z,62.40
2022-09-18T09:57:58.141Z,62.60
2022-09-18T10:00:14.768Z,62.60
2022-09-18T10:02:57.660Z,61.70
2022-09-18T10:05:18.637Z,61.00
2022-09-18T10:07:28.618Z,61.30
2022-09-18T10:09:36.603Z,60.30
2022-09-18T10:11:43.976Z,59.90
2022-09-18T10:13:53.086Z,60.90
2022-09-18T10:16:03.086Z,60.50
2022-09-18T10:18:16.687Z,60.50
2022-09-18T10:20:27.705Z,59.90
2022-09-18T10:22:34.961Z,59.40
2022-09-18T10:24:48.090Z,59.90
2022-09-18T10:26:58.593Z,60.00
2022-09-18T10:29:03.158Z,60.10
2022-09-18T10:31:13.726Z,60.40
2022-09-18T10:33:41.786Z,59.80
2022-09-18T10:35:55.658Z,59.60
2022-09-18T10:38:00.529Z,59.50
2022-09-18T10:40:29.040Z,59.60
2022-09-18T10:42:36.138Z,59.70
2022-09-18T10:45:05.111Z,59.80
2022-09-18T10:47:22.179Z,59.60
2022-09-18T10:49:32.125Z,58.80
2022-09-18T10:51:36.699Z,59.20
2022-09-18T10:53:42.706Z,59.40
2022-09-18T10:56:06.215Z,60.00
2022-09-18T10:58:15.469Z,59.70
2022-09-18T11:00:43.275Z,59.10
2022-09-18T11:02:50.904Z,59.70
2022-09-18T11:04:57.291Z,59.30
2022-09-18T11:07:08.346Z,58.70
2022-09-18T11:09:19.153Z,59.00
2022-09-18T11:11:28.017Z,59.40
2022-09-18T11:13:35.832Z,58.60
2022-09-18T11:15:53.141Z,59.20
2022-09-18T11:18:00.123Z,59.30
2022-09-18T11:20:08.125Z,59.40
2022-09-18T11:22:41.745Z,58.60
2022-09-18T11:25:19.406Z,58.00
2022-09-18T11:27:27.998Z,57.90
2022-09-18T11:29:34.599Z,58.50
2022-09-18T11:31:43.547Z,58.20
2022-09-18T11:33:52.458Z,59.00
2022-09-18T11:36:08.890Z,58.90
2022-09-18T11:38:20.185Z,58.90
2022-09-18T11:40:30.083Z,59.40
2022-09-18T11:42:35.002Z,58.90
2022-09-18T11:44:40.351Z,58.70
2022-09-18T11:46:53.704Z,58.50
2022-09-18T11:49:04.834Z,58.30
2022-09-18T11:51:17.801Z,57.90
2022-09-18T11:53:26.780Z,58.60
2022-09-18T11:55:36.470Z,58.80
2022-09-18T11:57:44.671Z,59.20
2022-09-18T11:59:55.643Z,58.50
2022-09-18T12:02:06.926Z,58.80
2022-09-18T12:04:16.928Z,59.00
2022-09-18T12:06:32.432Z,59.70
2022-09-18T12:08:44.270Z,58.90
2022-09-18T12:11:03.761Z,59.30
2022-09-18T12:13:24.038Z,58.70
2022-09-18T12:15:35.056Z,59.40
2022-09-18T12:17:42.226Z,59.30
2022-09-18T12:19:51.504Z,59.30
2022-09-18T12:22:04.943Z,59.90
2022-09-18T12:24:14.445Z,59.20
2022-09-18T12:26:36.468Z,58.90
2022-09-18T12:28:49.916Z,58.90
2022-09-18T12:31:01.207Z,58.80
2022-09-18T12:33:34.239Z,59.00
2022-09-18T12:35:52.416Z,59.00
2022-09-18T12:38:10.776Z,59.30
2022-09-18T12:40:37.514Z,59.00
2022-09-18T12:42:54.466Z,59.70
2022-09-18T12:45:25.347Z,59.40
2022-09-18T12:47:42.748Z,60.20
2022-09-18T12:50:04.444Z,59.90
2022-09-18T12:52:20.336Z,60.30
2022-09-18T12:54:42.528Z,60.50
2022-09-18T12:57:05.881Z,60.80
2022-09-18T12:59:30.149Z,60.20
2022-09-18T13:01:39.652Z,60.40
2022-09-18T13:03:45.174Z,60.60
2022-09-18T13:05:55.121Z,60.60
2022-09-18T13:08:03.057Z,60.20
2022-09-18T13:10:16.158Z,59.80
2022-09-18T13:12:26.698Z,59.90
2022-09-18T13:14:37.920Z,59.60
2022-09-18T13:16:50.175Z,59.70
2022-09-18T13:18:59.633Z,59.90
2022-09-18T13:21:10.605Z,59.60
2022-09-18T13:23:20.640Z,59.90
2022-09-18T13:25:28.943Z,59.70
2022-09-18T13:27:33.924Z,60.40
2022-09-18T13:29:59.904Z,59.90
2022-09-18T13:32:04.304Z,59.70
2022-09-18T13:34:17.942Z,60.60
2022-09-18T13:36:28.773Z,60.40
2022-09-18T13:38:35.581Z,60.20
2022-09-18T13:40:44.659Z,60.20
2022-09-18T13:42:49.409Z,60.70
2022-09-18T13:44:53.968Z,59.90
2022-09-18T13:47:12.237Z,60.20
2022-09-18T13:49:27.457Z,60.40
2022-09-18T13:51:36.367Z,60.70
2022-09-18T13:53:42.882Z,61.30
2022-09-18T13:55:52.578Z,61.20
2022-09-18T13:58:38.658Z,61.30
2022-09-18T14:00:43.364Z,61.20
2022-09-18T14:02:48.182Z,61.00
2022-09-18T14:05:27.664Z,61.10
2022-09-18T14:08:08.036Z,61.40
2022-09-18T14:10:33.741Z,61.20
2022-09-18T14:12:39.836Z,60.90
2022-09-18T14:14:45.479Z,60.90
2022-09-18T14:16:51.173Z,61.40
2022-09-18T14:18:59.798Z,60.90
2022-09-18T14:21:24.582Z,61.20
2022-09-18T14:24:01.993Z,61.50
2022-09-18T14:26:10.607Z,61.50
2022-09-18T14:28:21.405Z,61.60
2022-09-18T14:30:27.478Z,61.90
2022-09-18T14:32:33.898Z,61.50
2022-09-18T14:34:40.956Z,61.70
2022-09-18T14:36:46.815Z,61.20
2022-09-18T14:38:51.396Z,61.30
2022-09-18T14:41:01.133Z,61.00
2022-09-18T14:43:18.308Z,61.20
2022-09-18T14:45:28.674Z,61.30
2022-09-18T14:47:33.076Z,61.70
2022-09-18T14:49:42.933Z,61.30
2022-09-18T14:52:03.263Z,61.00
2022-09-18T14:54:21.741Z,61.30
2022-09-18T14:56:29.556Z,60.40
2022-09-18T14:58:39.209Z,60.30
2022-09-18T15:00:45.252Z,59.40
2022-09-18T15:02:52.172Z,59.50
2022-09-18T15:04:56.705Z,59.40
2022-09-18T15:07:01.097Z,59.70
2022-09-18T15:09:08.141Z,59.60
2022-09-18T15:11:15.085Z,59.60
2022-09-18T15:13:21.952Z,59.40
2022-09-18T15:15:43.203Z,59.10
2022-09-18T15:17:53.904Z,59.40
2022-09-18T15:20:00.837Z,58.90
2022-09-18T15:22:05.056Z,58.90
2022-09-18T15:24:17.270Z,59.00
2022-09-18T15:26:26.111Z,59.10
2022-09-18T15:28:33.599Z,59.30
2022-09-18T15:30:40.015Z,58.60
2022-09-18T15:32:47.359Z,58.60
2022-09-18T15:34:53.683Z,58.80
2022-09-18T15:37:01.593Z,58.70
2022-09-18T15:39:07.898Z,58.80
2022-09-18T15:41:32.305Z,58.90
2022-09-18T15:43:43.851Z,59.10
2022-09-18T15:46:03.289Z,58.90
2022-09-18T15:48:37.620Z,59.00
2022-09-18T15:50:43.266Z,59.00
2022-09-18T15:53:02.434Z,58.70
2022-09-18T15:55:23.992Z,58.50
2022-09-18T15:57:28.378Z,58.40
2022-09-18T15:59:35.867Z,58.10
2022-09-18T16:01:48.702Z,58.30
2022-09-18T16:04:05.530Z,58.40
2022-09-18T16:06:24.079Z,58.20
2022-09-18T16:08:31.043Z,58.10
2022-09-18T16:10:52.887Z,57.90
2022-09-18T16:12:57.150Z,58.20
2022-09-18T16:15:04.113Z,58.50
2022-09-18T16:17:39.131Z,58.80
2022-09-18T16:19:45.254Z,58.80
2022-09-18T16:21:49.760Z,58.80
2022-09-18T16:23:56.507Z,59.00
2022-09-18T16:26:13.177Z,59.20
2022-09-18T16:28:27.179Z,59.50
2022-09-18T16:30:31.519Z,59.70
2022-09-18T16:32:36.029Z,59.90
2022-09-18T16:34:41.931Z,59.60
2022-09-18T16:36:47.569Z,59.90
2022-09-18T16:38:52.133Z,60.30
2022-09-18T16:40:56.611Z,60.00
2022-09-18T16:43:00.918Z,60.10
2022-09-18T16:45:05.757Z,60.00
2022-09-18T16:47:12.635Z,59.70
2022-09-18T16:49:20.503Z,59.80
2022-09-18T16:51:26.314Z,59.90
2022-09-18T16:53:30.802Z,59.90
2022-09-18T16:55:36.898Z,59.70
2022-09-18T16:57:41.335Z,59.80
2022-09-18T16:59:46.166Z,59.90
2022-09-18T17:02:03.269Z,59.70
2022-09-18T17:04:08.111Z,59.70
2022-09-18T17:06:14.146Z,60.20
2022-09-18T17:08:23.012Z,60.50
2022-09-18T17:10:27.522Z,60.60
2022-09-18T17:12:31.979Z,60.60
2022-09-18T17:14:36.746Z,60.70
2022-09-18T17:16:44.946Z,61.00
2022-09-18T17:18:49.868Z,61.10
2022-09-18T17:20:54.514Z,61.20
2022-09-18T17:22:59.210Z,61.40
2022-09-18T17:25:05.935Z,61.40
2022-09-18T17:27:10.190Z,61.50
2022-09-18T17:29:14.556Z,61.60
2022-09-18T17:31:20.296Z,61.80
2022-09-18T17:33:25.329Z,61.80
2022-09-18T17:35:29.781Z,61.60
2022-09-18T17:37:34.381Z,61.70
2022-09-18T17:39:38.735Z,62.00
2022-09-18T17:41:45.976Z,62.30
2022-09-18T17:43:53.270Z,62.40
2022-09-18T17:45:58.580Z,62.40
2022-09-18T17:48:03.278Z,62.40
2022-09-18T17:50:08.630Z,62.70
2022-09-18T17:52:13.074Z,63.00
2022-09-18T17:54:17.378Z,63.10
2022-09-18T17:56:21.987Z,63.00
2022-09-18T17:58:28.335Z,63.00
2022-09-18T18:00:32.764Z,63.10
2022-09-18T18:02:37.741Z,63.20
2022-09-18T18:04:42.136Z,65.40
2022-09-18T18:06:49.380Z,72.80
2022-09-18T18:08:54.108Z,73.10
2022-09-18T18:11:04.606Z,81.70
2022-09-18T18:13:09.103Z,74.80
2022-09-18T18:15:15.069Z,65.80
2022-09-18T18:17:20.370Z,67.30
2022-09-18T18:19:27.472Z,67.20
2022-09-18T18:21:35.746Z,69.70
2022-09-18T18:23:40.373Z,70.30
2022-09-18T18:25:44.864Z,69.40
2022-09-18T18:27:49.470Z,66.80
2022-09-18T18:29:55.773Z,64.40
2022-09-18T18:32:02.071Z,67.70
2022-09-18T18:34:09.433Z,66.10
2022-09-18T18:36:16.226Z,64.10
2022-09-18T18:38:21.117Z,62.30
2022-09-18T18:40:27.204Z,67.30
2022-09-18T18:42:32.761Z,61.10
2022-09-18T18:44:37.426Z,61.20
2022-09-18T18:46:42.924Z,60.60
2022-09-18T18:48:49.205Z,61.60
2022-09-18T18:50:58.250Z,62.90
2022-09-18T18:53:02.613Z,63.80
2022-09-18T18:55:07.645Z,64.40
2022-09-18T18:57:11.926Z,64.70
2022-09-18T18:59:17.809Z,64.40
2022-09-18T19:01:22.182Z,64.70
2022-09-18T19:03:27.938Z,66.10
2022-09-18T19:05:33.685Z,65.20
2022-09-18T19:07:38.199Z,64.50
2022-09-18T19:09:42.588Z,64.40
2022-09-18T19:11:48.476Z,64.60
2022-09-18T19:13:54.375Z,66.00
2022-09-18T19:15:58.764Z,65.80
2022-09-18T19:18:03.272Z,66.00
2022-09-18T19:20:08.853Z,66.70
2022-09-18T19:22:19.035Z,66.10
2022-09-18T19:24:23.841Z,66.60
2022-09-18T19:26:30.439Z,66.40
2022-09-18T19:28:34.805Z,66.30
2022-09-18T19:30:41.433Z,66.00
2022-09-18T19:32:45.724Z,66.50
2022-09-18T19:34:49.942Z,66.40
2022-09-18T19:36:54.502Z,66.50
2022-09-18T19:39:01.971Z,66.70
2022-09-18T19:41:12.486Z,66.90
2022-09-18T19:43:30.290Z,67.00
2022-09-18T19:45:37.540Z,67.10
2022-09-18T19:47:46.581Z,67.00
2022-09-18T19:49:51.649Z,67.20
2022-09-18T19:51:55.936Z,67.20
2022-09-18T19:54:02.077Z,67.60
2022-09-18T19:56:22.577Z,67.50
2022-09-18T19:58:32.315Z,68.10
2022-09-18T20:00:40.038Z,68.10
2022-09-18T20:02:44.872Z,68.40
2022-09-18T20:04:49.447Z,68.70
2022-09-18T20:06:53.780Z,69.10
2022-09-18T20:08:58.141Z,68.90
2022-09-18T20:11:04.085Z,69.30
2022-09-18T20:13:10.004Z,69.30
2022-09-18T20:15:14.439Z,69.40
2022-09-18T20:17:18.710Z,69.50
2022-09-18T20:19:24.174Z,69.70
2022-09-18T20:21:28.448Z,70.10
2022-09-18T20:23:32.902Z,70.40
2022-09-18T20:25:37.242Z,70.70
2022-09-18T20:27:43.898Z,70.90
2022-09-18T20:29:48.496Z,71.10
2022-09-18T20:31:53.039Z,71.30
2022-09-18T20:33:57.932Z,71.50
2022-09-18T20:36:03.305Z,71.70
2022-09-18T20:38:07.837Z,71.70
2022-09-18T20:40:12.990Z,71.70
2022-09-18T20:42:17.345Z,71.90
2022-09-18T20:44:23.089Z,72.10
2022-09-18T20:46:27.982Z,72.90
2022-09-18T20:48:35.409Z,72.20
2022-09-18T20:50:40.109Z,72.40
2022-09-18T20:52:45.612Z,72.30
2022-09-18T20:54:52.931Z,72.30
2022-09-18T20:56:57.928Z,72.40
2022-09-18T20:59:05.056Z,72.50
2022-09-18T21:01:14.387Z,72.70
2022-09-18T21:03:20.276Z,73.00
2022-09-18T21:05:24.635Z,73.20
2022-09-18T21:07:30.384Z,73.00
2022-09-18T21:09:34.856Z,73.00
2022-09-18T21:11:41.045Z,73.20
2022-09-18T21:13:47.609Z,73.20
2022-09-18T21:15:52.077Z,73.80
2022-09-18T21:17:58.241Z,74.20
2022-09-18T21:20:03.289Z,74.20
2022-09-18T21:22:07.934Z,74.10
2022-09-18T21:24:12.467Z,74.00
2022-09-18T21:26:17.723Z,74.00
2022-09-18T21:28:22.001Z,73.80
2022-09-18T21:30:27.579Z,74.10
2022-09-18T21:32:32.049Z,74.10
2022-09-18T21:34:38.196Z,74.10
2022-09-18T21:36:43.543Z,74.30
2022-09-18T21:38:50.522Z,74.20
2022-09-18T21:40:55.347Z,74.90
2022-09-18T21:43:00.316Z,74.60
2022-09-18T21:45:04.819Z,74.80
2022-09-18T21:47:10.887Z,75.00
2022-09-18T21:49:16.481Z,74.90
2022-09-18T21:51:22.810Z,74.70
2022-09-18T21:53:27.203Z,75.40
2022-09-18T21:55:38.309Z,74.90
2022-09-18T21:57:42.674Z,74.80
2022-09-18T21:59:48.649Z,75.80
2022-09-18T22:01:55.381Z,75.00
2022-09-18T22:04:02.390Z,75.00
2022-09-18T22:06:07.485Z,75.10
2022-09-18T22:08:13.172Z,75.00
2022-09-18T22:10:17.578Z,75.70
2022-09-18T22:12:21.933Z,75.50
2022-09-18T22:14:28.864Z,75.40
2022-09-18T22:16:34.827Z,75.90
2022-09-18T22:18:40.741Z,75.70
2022-09-18T22:20:44.962Z,76.20
2022-09-18T22:22:49.231Z,76.40
2022-09-18T22:24:55.578Z,76.40
2022-09-18T22:27:02.624Z,76.50
2022-09-18T22:29:08.507Z,76.60
2022-09-18T22:31:12.899Z,76.80
2022-09-18T22:33:17.218Z,76.80
2022-09-18T22:35:21.434Z,76.80
2022-09-18T22:37:25.717Z,76.90
2022-09-18T22:39:30.914Z,76.80
2022-09-18T22:41:38.109Z,76.90
2022-09-18T22:43:42.826Z,77.20
2022-09-18T22:45:47.222Z,78.60
2022-09-18T22:47:51.627Z,78.40
2022-09-18T22:49:55.953Z,78.60
2022-09-18T22:52:00.442Z,78.80
2022-09-18T22:54:07.862Z,79.10
2022-09-18T22:56:13.949Z,78.80
2022-09-18T22:58:19.892Z,78.70
2022-09-18T23:00:24.246Z,78.60
2022-09-18T23:02:28.750Z,79.10
2022-09-18T23:04:34.764Z,78.70
2022-09-18T23:06:39.139Z,78.90
2022-09-18T23:08:44.681Z,78.90
2022-09-18T23:10:49.573Z,79.00
2022-09-18T23:12:53.818Z,79.00
2022-09-18T23:14:59.895Z,79.30
2022-09-18T23:17:04.228Z,79.80
2022-09-18T23:19:14.521Z,79.80
2022-09-18T23:21:19.067Z,80.00
2022-09-18T23:23:24.056Z,80.10
2022-09-18T23:25:28.556Z,80.10
2022-09-18T23:27:32.892Z,80.00
2022-09-18T23:29:38.236Z,80.00
2022-09-18T23:31:46.881Z,79.80
2022-09-18T23:33:53.191Z,79.80
2022-09-18T23:36:05.147Z,79.90
2022-09-18T23:38:09.431Z,80.00
2022-09-18T23:40:13.873Z,80.10
2022-09-18T23:42:18.202Z,80.40
2022-09-18T23:44:23.797Z,80.40
2022-09-18T23:46:28.248Z,80.60
2022-09-18T23:48:34.141Z,80.60
2022-09-18T23:50:39.148Z,80.90
2022-09-18T23:52:44.949Z,81.20
2022-09-18T23:54:49.218Z,81.00
2022-09-18T23:56:53.998Z,81.20
2022-09-18T23:59:00.070Z,81.40
