createdAt,value
2023-01-21T00:01:37.693Z,10.70
2023-01-21T00:04:05.921Z,9.83
2023-01-21T00:09:26.237Z,10.53
2023-01-21T00:11:54.774Z,9.87
2023-01-21T00:14:22.927Z,10.07
2023-01-21T00:16:51.245Z,10.83
2023-01-21T00:19:19.049Z,10.30
2023-01-21T00:21:50.083Z,10.33
2023-01-21T00:27:02.991Z,10.87
2023-01-21T00:29:34.259Z,9.67
2023-01-21T00:32:01.918Z,10.33
2023-01-21T00:34:29.515Z,10.90
2023-01-21T00:36:58.536Z,10.80
2023-01-21T00:39:27.169Z,10.97
2023-01-21T00:42:00.434Z,10.53
2023-01-21T00:44:29.627Z,9.87
2023-01-21T00:46:57.299Z,10.13
2023-01-21T00:49:25.998Z,9.60
2023-01-21T00:51:55.641Z,8.50
2023-01-21T00:54:27.426Z,9.43
2023-01-21T00:57:00.429Z,8.97
2023-01-21T01:02:11.752Z,9.00
2023-01-21T01:04:39.984Z,8.83
2023-01-21T01:07:07.738Z,10.13
2023-01-21T01:09:36.691Z,8.73
2023-01-21T01:12:06.888Z,8.07
2023-01-21T01:14:34.453Z,8.60
2023-01-21T01:17:03.410Z,9.40
2023-01-21T01:19:32.398Z,8.17
2023-01-21T01:22:00.038Z,8.73
2023-01-21T01:24:30.022Z,7.27
2023-01-21T01:26:59.952Z,8.30
2023-01-21T01:29:28.655Z,9.57
2023-01-21T01:31:59.188Z,8.90
2023-01-21T01:34:26.776Z,8.90
2023-01-21T01:36:54.341Z,10.60
2023-01-21T01:39:22.271Z,7.80
2023-01-21T01:41:49.868Z,8.13
2023-01-21T01:44:57.200Z,8.33
2023-01-21T01:47:31.292Z,9.23
2023-01-21T01:50:06.477Z,8.83
2023-01-21T01:52:42.317Z,9.23
2023-01-21T01:55:17.700Z,8.90
2023-01-21T01:57:55.613Z,8.40
2023-01-21T02:00:25.044Z,9.30
2023-01-21T02:03:14.588Z,8.07
2023-01-21T02:05:43.482Z,8.97
2023-01-21T02:08:11.990Z,8.47
2023-01-21T02:10:43.281Z,9.10
2023-01-21T02:13:13.121Z,9.90
2023-01-21T02:15:48.430Z,9.43
2023-01-21T02:18:26.513Z,9.43
2023-01-21T02:21:24.117Z,9.17
2023-01-21T02:24:20.394Z,8.00
2023-01-21T02:27:40.408Z,8.00
2023-01-21T02:30:39.097Z,9.00
2023-01-21T02:33:26.704Z,6.83
2023-01-21T02:36:06.792Z,8.30
2023-01-21T02:38:43.755Z,8.10
2023-01-21T02:41:23.517Z,8.10
2023-01-21T02:43:58.239Z,9.50
2023-01-21T02:46:35.681Z,8.57
2023-01-21T02:49:08.649Z,8.30
2023-01-21T02:51:36.599Z,8.40
2023-01-21T02:54:14.682Z,8.50
2023-01-21T02:56:43.582Z,8.20
2023-01-21T02:59:13.082Z,8.20
2023-01-21T03:01:51.892Z,8.37
2023-01-21T03:04:43.750Z,8.70
2023-01-21T03:07:19.617Z,8.50
2023-01-21T03:09:47.687Z,8.47
2023-01-21T03:12:27.611Z,8.13
2023-01-21T03:15:17.008Z,7.13
2023-01-21T03:17:51.708Z,7.80
2023-01-21T03:20:25.259Z,8.00
2023-01-21T03:22:57.728Z,8.00
2023-01-21T03:25:26.793Z,7.77
2023-01-21T03:27:56.051Z,7.70
2023-01-21T03:30:26.485Z,7.60
2023-01-21T03:32:57.307Z,8.30
2023-01-21T03:35:29.653Z,8.40
2023-01-21T03:38:01.381Z,8.10
2023-01-21T03:40:34.559Z,7.63
2023-01-21T03:43:03.243Z,7.90
2023-01-21T03:45:37.711Z,7.37
2023-01-21T03:48:14.541Z,8.37
2023-01-21T03:50:48.621Z,7.20
2023-01-21T03:53:16.416Z,7.17
2023-01-21T03:55:43.979Z,8.60
2023-01-21T03:58:11.665Z,7.70
2023-01-21T04:00:39.416Z,7.80
2023-01-21T04:03:07.007Z,8.90
2023-01-21T04:05:35.943Z,8.60
2023-01-21T04:08:04.844Z,8.07
2023-01-21T04:10:32.465Z,7.13
2023-01-21T04:12:59.993Z,8.00
2023-01-21T04:15:27.636Z,7.60
2023-01-21T04:17:55.232Z,8.97
2023-01-21T04:20:22.849Z,7.87
2023-01-21T04:22:50.439Z,8.10
2023-01-21T04:25:19.390Z,8.07
2023-01-21T04:27:46.953Z,7.63
2023-01-21T04:30:15.065Z,7.30
2023-01-21T04:32:43.429Z,7.70
2023-01-21T04:35:11.194Z,7.70
2023-01-21T04:37:38.745Z,8.67
2023-01-21T04:40:07.469Z,9.20
2023-01-21T04:42:38.735Z,7.60
2023-01-21T04:45:07.960Z,7.43
2023-01-21T04:47:35.545Z,8.30
2023-01-21T04:50:04.726Z,8.50
2023-01-21T04:52:32.351Z,8.90
2023-01-21T04:55:00.118Z,7.70
2023-01-21T04:57:27.765Z,8.43
2023-01-21T04:59:56.774Z,7.50
2023-01-21T05:02:24.656Z,8.73
2023-01-21T05:04:52.332Z,8.00
2023-01-21T05:07:21.678Z,8.83
2023-01-21T05:09:49.469Z,8.17
2023-01-21T05:12:17.099Z,9.03
2023-01-21T05:14:44.931Z,7.27
2023-01-21T05:17:13.873Z,8.87
2023-01-21T05:19:41.432Z,8.43
2023-01-21T05:22:09.061Z,9.27
2023-01-21T05:24:37.628Z,8.50
2023-01-21T05:27:05.473Z,8.07
2023-01-21T05:29:33.003Z,10.47
2023-01-21T05:32:02.255Z,9.00
2023-01-21T05:34:31.246Z,9.23
2023-01-21T05:36:59.213Z,8.77
2023-01-21T05:39:26.851Z,8.00
2023-01-21T05:41:54.599Z,9.67
2023-01-21T05:44:22.429Z,8.53
2023-01-21T05:46:50.066Z,7.93
2023-01-21T05:49:17.976Z,8.60
2023-01-21T05:51:47.208Z,9.57
2023-01-21T05:54:14.954Z,7.93
2023-01-21T05:56:42.822Z,7.47
2023-01-21T05:59:10.625Z,9.20
2023-01-21T06:01:38.309Z,9.20
2023-01-21T06:04:06.184Z,8.90
2023-01-21T06:06:33.842Z,8.50
2023-01-21T06:09:02.718Z,8.40
2023-01-21T06:11:30.436Z,9.07
2023-01-21T06:14:00.199Z,9.27
2023-01-21T06:16:28.312Z,9.07
2023-01-21T06:18:55.972Z,9.17
2023-01-21T06:21:23.642Z,9.57
2023-01-21T06:23:51.314Z,9.27
2023-01-21T06:26:20.329Z,9.50
2023-01-21T06:28:48.130Z,9.20
2023-01-21T06:31:15.807Z,10.10
2023-01-21T06:33:44.104Z,9.40
2023-01-21T06:36:14.279Z,8.60
2023-01-21T06:38:41.952Z,9.80
2023-01-21T06:41:09.610Z,10.53
2023-01-21T06:43:38.771Z,8.43
2023-01-21T06:46:06.888Z,7.80
2023-01-21T06:48:34.966Z,9.00
2023-01-21T06:51:02.939Z,9.07
2023-01-21T06:53:30.836Z,8.90
2023-01-21T06:55:58.570Z,8.57
2023-01-21T06:58:26.362Z,9.00
2023-01-21T07:00:57.973Z,9.57
2023-01-21T07:03:26.562Z,7.83
2023-01-21T07:05:54.202Z,8.67
2023-01-21T07:08:22.030Z,9.03
2023-01-21T07:10:49.885Z,8.60
2023-01-21T07:13:17.557Z,9.13
2023-01-21T07:15:47.482Z,7.70
2023-01-21T07:18:16.461Z,7.67
2023-01-21T07:20:44.084Z,7.83
2023-01-21T07:23:13.891Z,8.57
2023-01-21T07:25:41.501Z,8.10
2023-01-21T07:28:09.805Z,7.90
2023-01-21T07:30:37.540Z,10.00
2023-01-21T07:33:09.375Z,8.10
2023-01-21T07:35:39.712Z,7.53
2023-01-21T07:38:07.951Z,8.87
2023-01-21T07:40:36.378Z,9.63
2023-01-21T07:43:04.090Z,9.13
2023-01-21T07:45:31.720Z,8.97
2023-01-21T07:48:00.168Z,8.50
2023-01-21T07:50:28.457Z,9.43
2023-01-21T07:52:59.476Z,7.63
2023-01-21T07:55:27.470Z,8.40
2023-01-21T07:57:56.796Z,8.80
2023-01-21T08:00:27.267Z,8.30
2023-01-21T08:02:55.819Z,9.10
2023-01-21T08:05:26.720Z,9.03
2023-01-21T08:07:59.407Z,8.70
2023-01-21T08:10:27.339Z,8.30
2023-01-21T08:12:55.006Z,7.77
2023-01-21T08:15:25.195Z,8.33
2023-01-21T08:17:52.848Z,7.97
2023-01-21T08:20:20.744Z,7.40
2023-01-21T08:22:48.326Z,9.80
2023-01-21T08:25:17.759Z,7.70
2023-01-21T08:27:45.587Z,7.73
2023-01-21T08:30:13.730Z,8.10
2023-01-21T08:32:41.729Z,9.70
2023-01-21T08:35:10.282Z,7.90
2023-01-21T08:37:39.536Z,7.30
2023-01-21T08:40:09.193Z,7.60
2023-01-21T08:42:39.404Z,7.07
2023-01-21T08:45:09.159Z,6.80
2023-01-21T08:47:38.856Z,7.53
2023-01-21T08:50:08.042Z,7.90
2023-01-21T08:52:35.824Z,7.13
2023-01-21T08:55:03.394Z,8.23
2023-01-21T08:57:30.900Z,6.77
2023-01-21T08:59:59.998Z,6.40
2023-01-21T09:02:27.850Z,6.03
2023-01-21T09:04:55.609Z,7.93
2023-01-21T09:07:23.202Z,6.20
2023-01-21T09:09:50.751Z,6.97
2023-01-21T09:12:18.396Z,7.00
2023-01-21T09:14:46.218Z,6.37
2023-01-21T09:17:15.486Z,6.47
2023-01-21T09:19:43.179Z,6.30
2023-01-21T09:22:10.947Z,6.37
2023-01-21T09:24:38.478Z,5.47
2023-01-21T09:27:07.806Z,5.10
2023-01-21T09:29:35.512Z,7.33
2023-01-21T09:32:07.479Z,6.87
2023-01-21T09:34:36.678Z,5.70
2023-01-21T09:37:05.019Z,6.43
2023-01-21T09:39:33.751Z,6.30
2023-01-21T09:42:01.514Z,5.77
2023-01-21T09:44:33.283Z,6.13
2023-01-21T09:47:05.794Z,6.43
2023-01-21T09:49:39.129Z,6.43
2023-01-21T09:52:21.045Z,5.33
2023-01-21T09:54:49.017Z,5.63
2023-01-21T09:57:33.618Z,5.23
2023-01-21T10:00:19.666Z,6.50
2023-01-21T10:02:55.656Z,6.33
2023-01-21T10:05:40.059Z,6.33
2023-01-21T10:08:17.868Z,6.13
2023-01-21T10:10:51.166Z,5.70
2023-01-21T10:13:41.969Z,5.07
2023-01-21T10:16:19.133Z,5.80
2023-01-21T10:18:49.712Z,5.03
2023-01-21T10:21:29.504Z,6.27
2023-01-21T10:24:02.603Z,5.57
2023-01-21T10:26:33.424Z,5.60
2023-01-21T10:29:01.610Z,6.47
2023-01-21T10:31:30.836Z,6.10
2023-01-21T10:33:58.573Z,6.30
2023-01-21T10:36:47.695Z,6.23
2023-01-21T10:39:23.851Z,6.43
2023-01-21T10:42:08.144Z,5.67
2023-01-21T10:44:44.873Z,6.20
2023-01-21T10:47:19.527Z,5.80
2023-01-21T10:49:55.437Z,6.00
2023-01-21T10:52:30.146Z,8.53
2023-01-21T10:55:03.927Z,6.77
2023-01-21T10:57:46.824Z,7.10
2023-01-21T11:00:22.176Z,6.30
2023-01-21T11:02:55.647Z,6.67
2023-01-21T11:05:25.460Z,7.10
2023-01-21T11:07:55.075Z,7.67
2023-01-21T11:10:25.559Z,5.67
2023-01-21T11:12:55.926Z,7.33
2023-01-21T11:15:24.991Z,6.30
2023-01-21T11:17:56.400Z,6.30
2023-01-21T11:20:30.347Z,5.37
2023-01-21T11:22:59.368Z,5.97
2023-01-21T11:25:40.953Z,6.00
2023-01-21T11:28:24.093Z,6.20
2023-01-21T11:31:03.177Z,5.97
2023-01-21T11:33:30.995Z,5.30
2023-01-21T11:36:13.810Z,6.00
2023-01-21T11:38:43.664Z,5.50
2023-01-21T11:41:23.208Z,6.20
2023-01-21T11:43:52.876Z,5.57
2023-01-21T11:46:39.061Z,6.30
2023-01-21T11:49:27.528Z,6.27
2023-01-21T11:52:19.503Z,4.60
2023-01-21T11:54:49.066Z,5.00
2023-01-21T11:57:30.025Z,4.93
2023-01-21T12:00:08.050Z,5.67
2023-01-21T12:02:40.939Z,5.30
2023-01-21T12:05:17.201Z,4.80
2023-01-21T12:07:50.217Z,5.10
2023-01-21T12:10:30.502Z,4.53
2023-01-21T12:13:11.649Z,3.97
2023-01-21T12:15:51.210Z,4.87
2023-01-21T12:18:35.559Z,4.07
2023-01-21T12:21:06.326Z,4.40
2023-01-21T12:23:57.802Z,4.00
2023-01-21T12:26:37.761Z,4.13
2023-01-21T12:29:22.329Z,4.20
2023-01-21T12:31:53.380Z,4.77
2023-01-21T12:34:26.783Z,3.53
2023-01-21T12:36:59.504Z,4.40
2023-01-21T12:39:32.057Z,5.13
2023-01-21T12:42:08.757Z,4.67
2023-01-21T12:44:40.479Z,4.10
2023-01-21T12:47:19.977Z,4.67
2023-01-21T12:50:04.848Z,4.00
2023-01-21T12:52:41.083Z,4.47
2023-01-21T12:55:19.102Z,4.33
2023-01-21T12:57:55.426Z,4.80
2023-01-21T13:00:26.127Z,4.20
2023-01-21T13:03:01.263Z,3.77
2023-01-21T13:05:35.304Z,3.70
2023-01-21T13:08:21.863Z,3.73
2023-01-21T13:10:55.461Z,3.90
2023-01-21T13:13:32.189Z,4.00
2023-01-21T13:16:05.014Z,3.57
2023-01-21T13:18:36.906Z,3.80
2023-01-21T13:21:12.963Z,3.93
2023-01-21T13:23:46.973Z,3.57
2023-01-21T13:26:22.679Z,4.33
2023-01-21T13:29:00.431Z,3.57
2023-01-21T13:31:33.984Z,3.80
2023-01-21T13:34:15.548Z,4.20
2023-01-21T13:37:00.617Z,4.13
2023-01-21T13:39:36.063Z,4.20
2023-01-21T13:42:17.446Z,3.80
2023-01-21T13:44:57.756Z,4.17
2023-01-21T13:47:37.604Z,4.10
2023-01-21T13:50:19.793Z,3.47
2023-01-21T13:53:14.296Z,3.70
2023-01-21T13:55:55.457Z,4.57
2023-01-21T13:58:36.013Z,3.77
2023-01-21T14:01:09.898Z,4.13
2023-01-21T14:03:42.428Z,3.60
2023-01-21T14:06:16.076Z,3.40
2023-01-21T14:08:49.375Z,3.37
2023-01-21T14:11:20.630Z,3.00
2023-01-21T14:14:24.284Z,3.73
2023-01-21T14:17:09.741Z,4.03
2023-01-21T14:20:24.861Z,3.33
2023-01-21T14:23:08.476Z,2.80
2023-01-21T14:25:50.952Z,3.50
2023-01-21T14:28:28.454Z,3.60
2023-01-21T14:31:05.193Z,3.57
2023-01-21T14:33:44.497Z,2.73
2023-01-21T14:36:18.684Z,3.03
2023-01-21T14:38:56.766Z,2.90
2023-01-21T14:41:24.507Z,3.40
2023-01-21T14:43:53.490Z,3.50
2023-01-21T14:46:33.632Z,3.33
2023-01-21T14:49:07.822Z,3.33
2023-01-21T14:51:38.808Z,3.10
2023-01-21T14:54:12.447Z,3.43
2023-01-21T14:56:40.329Z,3.80
2023-01-21T14:59:24.773Z,3.70
2023-01-21T15:02:03.803Z,3.50
2023-01-21T15:04:37.279Z,3.00
2023-01-21T15:07:14.217Z,3.87
2023-01-21T15:09:46.492Z,3.53
2023-01-21T15:12:20.092Z,3.47
2023-01-21T15:14:51.484Z,3.20
2023-01-21T15:18:03.241Z,2.80
2023-01-21T15:20:50.779Z,3.13
2023-01-21T15:23:21.675Z,2.33
2023-01-21T15:26:18.097Z,3.50
2023-01-21T15:28:47.101Z,2.83
2023-01-21T15:31:42.967Z,3.00
2023-01-21T15:34:15.987Z,2.77
2023-01-21T15:36:50.421Z,3.70
2023-01-21T15:39:23.927Z,3.17
2023-01-21T15:42:05.389Z,4.10
2023-01-21T15:45:05.557Z,3.50
2023-01-21T15:48:10.571Z,3.03
2023-01-21T15:50:46.572Z,3.53
2023-01-21T15:53:34.188Z,3.50
2023-01-21T15:56:16.596Z,3.27
2023-01-21T15:58:53.366Z,4.07
2023-01-21T16:01:29.633Z,3.60
2023-01-21T16:04:13.076Z,3.80
2023-01-21T16:06:49.469Z,3.60
2023-01-21T16:09:30.374Z,2.93
2023-01-21T16:12:10.298Z,3.63
2023-01-21T16:14:52.472Z,3.33
2023-01-21T16:17:30.372Z,3.57
2023-01-21T16:20:01.680Z,3.47
2023-01-21T16:22:33.649Z,3.10
2023-01-21T16:25:07.745Z,3.43
2023-01-21T16:27:36.136Z,3.20
2023-01-21T16:30:06.861Z,3.40
2023-01-21T16:32:37.216Z,3.57
2023-01-21T16:35:05.942Z,3.53
2023-01-21T16:37:34.026Z,4.00
2023-01-21T16:40:21.773Z,3.30
2023-01-21T16:43:07.095Z,2.90
2023-01-21T16:45:34.985Z,3.03
2023-01-21T16:48:02.735Z,4.73
2023-01-21T16:50:32.573Z,4.13
2023-01-21T16:53:08.076Z,3.50
2023-01-21T16:55:46.113Z,3.63
2023-01-21T16:58:28.480Z,3.67
2023-01-21T17:01:06.647Z,3.40
2023-01-21T17:03:34.626Z,3.43
2023-01-21T17:06:06.872Z,3.30
2023-01-21T17:08:35.000Z,4.13
2023-01-21T17:11:08.209Z,3.67
2023-01-21T17:13:40.709Z,3.93
2023-01-21T17:16:19.568Z,4.40
2023-01-21T17:18:52.155Z,4.10
2023-01-21T17:21:27.959Z,3.83
2023-01-21T17:23:59.597Z,3.90
2023-01-21T17:26:30.958Z,3.50
2023-01-21T17:29:00.490Z,4.70
2023-01-21T17:31:30.195Z,4.03
2023-01-21T17:34:20.265Z,4.40
2023-01-21T17:36:50.211Z,4.53
2023-01-21T17:39:52.547Z,3.90
2023-01-21T17:42:23.740Z,3.90
2023-01-21T17:44:56.673Z,3.97
2023-01-21T17:47:28.363Z,3.40
2023-01-21T17:49:58.655Z,4.23
2023-01-21T17:52:26.683Z,3.57
2023-01-21T17:55:13.321Z,4.07
2023-01-21T17:57:42.232Z,3.50
2023-01-21T18:00:26.256Z,3.50
2023-01-21T18:02:54.019Z,3.37
2023-01-21T18:05:21.819Z,3.93
2023-01-21T18:07:50.235Z,4.03
2023-01-21T18:10:21.164Z,3.50
2023-01-21T18:12:50.404Z,3.50
2023-01-21T18:15:19.704Z,4.20
2023-01-21T18:17:50.663Z,4.20
2023-01-21T18:20:20.499Z,3.67
2023-01-21T18:22:50.127Z,4.43
2023-01-21T18:25:18.699Z,3.43
2023-01-21T18:27:51.708Z,4.00
2023-01-21T18:30:23.155Z,3.80
2023-01-21T18:32:50.996Z,3.87
2023-01-21T18:35:20.194Z,3.33
2023-01-21T18:37:47.923Z,3.90
2023-01-21T18:40:17.831Z,3.23
2023-01-21T18:42:46.723Z,3.40
2023-01-21T18:45:15.745Z,4.00
2023-01-21T18:47:44.969Z,4.13
2023-01-21T18:50:18.827Z,3.57
2023-01-21T18:52:47.500Z,3.43
2023-01-21T18:55:16.220Z,4.10
2023-01-21T18:57:46.387Z,3.20
2023-01-21T19:00:22.638Z,3.30
2023-01-21T19:02:53.662Z,3.00
2023-01-21T19:05:21.961Z,3.77
2023-01-21T19:07:49.637Z,3.70
2023-01-21T19:10:23.914Z,3.60
2023-01-21T19:12:51.483Z,3.23
2023-01-21T19:15:22.294Z,3.63
2023-01-21T19:17:52.715Z,3.50
2023-01-21T19:20:22.582Z,3.00
2023-01-21T19:22:51.527Z,4.00
2023-01-21T19:25:19.625Z,4.00
2023-01-21T19:27:51.360Z,3.43
2023-01-21T19:30:22.762Z,3.60
2023-01-21T19:32:53.354Z,3.63
2023-01-21T19:35:28.035Z,3.33
2023-01-21T19:37:56.107Z,3.60
2023-01-21T19:40:26.044Z,3.53
2023-01-21T19:42:54.050Z,3.23
2023-01-21T19:45:23.163Z,3.30
2023-01-21T19:47:52.461Z,2.93
2023-01-21T19:50:23.132Z,3.03
2023-01-21T19:52:52.645Z,3.13
2023-01-21T19:55:22.179Z,3.40
2023-01-21T19:57:55.605Z,3.70
2023-01-21T20:00:25.166Z,2.73
2023-01-21T20:02:54.411Z,3.47
2023-01-21T20:05:22.251Z,3.30
2023-01-21T20:07:51.801Z,3.57
2023-01-21T20:10:24.357Z,3.20
2023-01-21T20:12:52.734Z,2.87
2023-01-21T20:15:24.650Z,3.73
2023-01-21T20:17:56.066Z,2.60
2023-01-21T20:23:16.385Z,2.33
2023-01-21T20:25:46.042Z,2.53
2023-01-21T20:28:19.206Z,3.00
2023-01-21T20:30:49.101Z,3.00
2023-01-21T20:33:27.030Z,2.90
2023-01-21T20:35:57.207Z,2.90
2023-01-21T20:38:28.291Z,3.70
2023-01-21T20:40:56.076Z,3.67
2023-01-21T20:43:23.962Z,3.03
2023-01-21T20:45:53.003Z,3.17
2023-01-21T20:48:25.828Z,3.60
2023-01-21T20:50:54.120Z,4.03
2023-01-21T20:53:22.122Z,3.20
2023-01-21T20:55:52.237Z,3.30
2023-01-21T20:58:21.915Z,3.37
2023-01-21T21:00:50.030Z,3.63
2023-01-21T21:03:19.441Z,3.90
2023-01-21T21:05:49.904Z,3.30
2023-01-21T21:08:20.258Z,3.30
2023-01-21T21:10:49.899Z,3.90
2023-01-21T21:13:17.450Z,4.40
2023-01-21T21:15:46.738Z,4.30
2023-01-21T21:18:14.976Z,3.30
2023-01-21T21:20:43.113Z,4.30
2023-01-21T21:23:14.640Z,3.87
2023-01-21T21:25:45.490Z,3.87
2023-01-21T21:28:15.171Z,3.57
2023-01-21T21:30:43.319Z,4.17
2023-01-21T21:33:16.295Z,4.13
2023-01-21T21:35:44.661Z,4.03
2023-01-21T21:38:15.851Z,4.77
2023-01-21T21:40:46.176Z,4.40
2023-01-21T21:43:38.725Z,3.47
2023-01-21T21:46:25.490Z,4.90
2023-01-21T21:48:53.292Z,4.93
2023-01-21T21:51:22.437Z,5.30
2023-01-21T21:53:51.593Z,4.50
2023-01-21T21:56:21.537Z,5.30
2023-01-21T21:58:50.188Z,6.30
2023-01-21T22:01:20.543Z,4.77
2023-01-21T22:03:48.744Z,5.40
2023-01-21T22:06:18.432Z,5.13
2023-01-21T22:08:46.040Z,5.50
2023-01-21T22:11:17.018Z,4.70
2023-01-21T22:13:47.913Z,5.57
2023-01-21T22:16:18.740Z,5.20
2023-01-21T22:18:46.618Z,5.00
2023-01-21T22:21:16.466Z,4.90
2023-01-21T22:23:44.411Z,5.33
2023-01-21T22:26:14.255Z,4.80
2023-01-21T22:28:44.878Z,4.97
2023-01-21T22:31:14.572Z,5.40
2023-01-21T22:33:42.395Z,4.90
2023-01-21T22:36:11.994Z,4.90
2023-01-21T22:38:40.849Z,5.33
2023-01-21T22:41:10.183Z,4.93
2023-01-21T22:43:41.674Z,4.10
2023-01-21T22:46:13.289Z,4.03
2023-01-21T22:48:41.441Z,4.73
2023-01-21T22:51:11.947Z,5.07
2023-01-21T22:53:40.724Z,4.30
2023-01-21T22:56:08.869Z,5.00
2023-01-21T22:58:37.641Z,4.60
2023-01-21T23:01:06.166Z,4.70
2023-01-21T23:03:35.420Z,4.57
2023-01-21T23:06:06.393Z,5.07
2023-01-21T23:08:34.135Z,3.67
2023-01-21T23:11:02.432Z,5.00
2023-01-21T23:13:30.468Z,4.03
2023-01-21T23:15:58.348Z,4.70
2023-01-21T23:18:27.570Z,4.00
2023-01-21T23:21:01.809Z,4.17
2023-01-21T23:23:35.622Z,4.23
2023-01-21T23:26:03.950Z,3.77
2023-01-21T23:28:31.640Z,4.00
2023-01-21T23:30:59.399Z,4.80
2023-01-21T23:33:27.109Z,4.40
2023-01-21T23:35:56.678Z,4.60
2023-01-21T23:38:27.351Z,4.03
2023-01-21T23:40:58.263Z,3.53
2023-01-21T23:43:26.938Z,4.10
2023-01-21T23:45:56.272Z,4.40
2023-01-21T23:48:26.429Z,3.90
2023-01-21T23:50:54.014Z,5.20
2023-01-21T23:53:23.202Z,4.23
2023-01-21T23:55:51.091Z,4.60
2023-01-21T23:58:18.641Z,4.33
