createdAt,value
2023-01-29T00:01:53.164Z,44.47
2023-01-29T00:04:59.115Z,41.33
2023-01-29T00:08:02.533Z,50.97
2023-01-29T00:11:09.021Z,61.83
2023-01-29T00:14:12.628Z,47.93
2023-01-29T00:17:16.323Z,48.95
2023-01-29T00:20:20.099Z,50.60
2023-01-29T00:23:25.323Z,45.15
2023-01-29T00:26:29.460Z,51.97
2023-01-29T00:29:32.906Z,53.92
2023-01-29T00:32:36.510Z,55.35
2023-01-29T00:35:41.151Z,52.23
2023-01-29T00:38:44.503Z,59.03
2023-01-29T00:42:06.564Z,55.00
2023-01-29T00:45:11.538Z,45.83
2023-01-29T00:48:14.920Z,49.67
2023-01-29T00:51:19.602Z,54.03
2023-01-29T00:54:23.334Z,53.90
2023-01-29T00:57:29.282Z,54.80
2023-01-29T01:00:33.701Z,65.82
2023-01-29T01:03:42.502Z,60.47
2023-01-29T01:06:47.771Z,54.83
2023-01-29T01:10:09.493Z,63.95
2023-01-29T01:13:13.108Z,59.47
2023-01-29T01:16:18.909Z,61.27
2023-01-29T01:19:22.559Z,59.75
2023-01-29T01:22:26.100Z,52.28
2023-01-29T01:25:29.726Z,56.67
2023-01-29T01:28:33.091Z,52.45
2023-01-29T01:31:36.899Z,56.08
2023-01-29T01:34:40.811Z,50.38
2023-01-29T01:37:44.704Z,44.37
2023-01-29T01:40:48.132Z,54.58
2023-01-29T01:43:55.834Z,52.83
2023-01-29T01:47:01.989Z,55.13
2023-01-29T01:50:16.117Z,48.60
2023-01-29T01:53:26.854Z,50.85
2023-01-29T01:56:40.621Z,46.85
2023-01-29T01:59:50.568Z,49.15
2023-01-29T02:03:13.947Z,46.13
2023-01-29T02:06:36.559Z,52.97
2023-01-29T02:09:46.853Z,51.00
2023-01-29T02:12:51.624Z,51.65
2023-01-29T02:15:54.897Z,50.55
2023-01-29T02:18:59.818Z,52.13
2023-01-29T02:22:29.384Z,45.90
2023-01-29T02:25:48.991Z,53.20
2023-01-29T02:28:56.798Z,53.28
2023-01-29T02:32:29.435Z,46.60
2023-01-29T02:35:39.407Z,49.45
2023-01-29T02:39:02.108Z,49.30
2023-01-29T02:42:35.984Z,44.30
2023-01-29T02:45:53.707Z,48.53
2023-01-29T02:49:05.872Z,48.83
2023-01-29T02:52:18.580Z,52.23
2023-01-29T02:55:30.071Z,49.85
2023-01-29T02:58:47.914Z,49.10
2023-01-29T03:02:05.510Z,49.20
2023-01-29T03:05:17.711Z,40.75
2023-01-29T03:08:37.354Z,42.85
2023-01-29T03:11:45.988Z,43.03
2023-01-29T03:15:11.324Z,45.20
2023-01-29T03:18:19.748Z,44.20
2023-01-29T03:21:48.949Z,46.45
2023-01-29T03:25:20.850Z,44.77
2023-01-29T03:28:43.484Z,42.38
2023-01-29T03:32:06.997Z,41.50
2023-01-29T03:35:13.248Z,41.00
2023-01-29T03:38:17.322Z,40.12
2023-01-29T03:41:31.543Z,44.42
2023-01-29T03:44:48.927Z,42.10
2023-01-29T03:48:00.952Z,37.67
2023-01-29T03:51:26.476Z,40.55
2023-01-29T03:54:44.385Z,41.28
2023-01-29T03:58:00.020Z,42.87
2023-01-29T04:01:14.775Z,44.75
2023-01-29T04:04:27.077Z,39.35
2023-01-29T04:07:33.500Z,44.65
2023-01-29T04:10:41.557Z,36.22
2023-01-29T04:13:47.031Z,41.20
2023-01-29T04:16:56.103Z,39.13
2023-01-29T04:20:01.753Z,40.67
2023-01-29T04:23:07.540Z,44.63
2023-01-29T04:26:37.850Z,39.28
2023-01-29T04:30:06.763Z,42.57
2023-01-29T04:33:20.138Z,39.38
2023-01-29T04:37:07.798Z,39.97
2023-01-29T04:40:24.012Z,41.70
2023-01-29T04:43:56.969Z,40.35
2023-01-29T04:47:18.935Z,38.67
2023-01-29T04:50:26.866Z,43.17
2023-01-29T04:53:50.119Z,44.27
2023-01-29T04:57:02.780Z,43.05
2023-01-29T05:00:13.178Z,51.78
2023-01-29T05:03:17.423Z,68.60
2023-01-29T05:06:21.537Z,67.87
2023-01-29T05:09:26.270Z,65.95
2023-01-29T05:12:31.387Z,49.85
2023-01-29T05:15:39.394Z,40.50
2023-01-29T05:18:43.077Z,43.20
2023-01-29T05:21:49.438Z,43.67
2023-01-29T05:24:53.113Z,40.00
2023-01-29T05:28:14.131Z,43.97
2023-01-29T05:31:17.575Z,44.13
2023-01-29T05:34:21.371Z,41.50
2023-01-29T05:37:24.584Z,45.30
2023-01-29T05:40:28.522Z,49.65
2023-01-29T05:43:31.729Z,42.42
2023-01-29T05:46:35.108Z,43.38
2023-01-29T05:49:38.859Z,48.63
2023-01-29T05:52:42.929Z,43.55
2023-01-29T05:55:48.014Z,41.27
2023-01-29T05:58:51.770Z,43.83
2023-01-29T06:01:55.013Z,43.47
2023-01-29T06:04:58.728Z,43.70
2023-01-29T06:08:01.899Z,42.72
2023-01-29T06:11:12.402Z,42.33
2023-01-29T06:14:15.519Z,51.75
2023-01-29T06:17:19.030Z,45.17
2023-01-29T06:20:23.079Z,43.00
2023-01-29T06:23:26.549Z,44.67
2023-01-29T06:26:30.654Z,38.63
2023-01-29T06:29:36.651Z,39.03
2023-01-29T06:32:41.422Z,33.50
2023-01-29T06:35:44.944Z,32.60
2023-01-29T06:38:48.438Z,30.17
2023-01-29T06:41:52.183Z,34.58
2023-01-29T06:44:56.596Z,31.87
2023-01-29T06:48:01.582Z,25.65
2023-01-29T06:51:06.749Z,23.92
2023-01-29T06:54:11.336Z,27.83
2023-01-29T06:57:14.541Z,29.47
2023-01-29T07:00:19.248Z,28.10
2023-01-29T07:03:22.534Z,23.12
2023-01-29T07:06:29.593Z,20.93
2023-01-29T07:09:33.028Z,21.52
2023-01-29T07:12:37.089Z,27.77
2023-01-29T07:15:40.590Z,30.08
2023-01-29T07:18:44.009Z,25.90
2023-01-29T07:21:47.151Z,24.08
2023-01-29T07:24:50.674Z,28.25
2023-01-29T07:27:54.031Z,29.73
2023-01-29T07:30:59.448Z,38.63
2023-01-29T07:34:03.247Z,32.53
2023-01-29T07:37:08.119Z,39.17
2023-01-29T07:40:12.131Z,40.00
2023-01-29T07:43:16.934Z,40.38
2023-01-29T07:46:21.095Z,34.40
2023-01-29T07:49:24.802Z,40.47
2023-01-29T07:52:30.822Z,58.20
2023-01-29T07:55:34.503Z,59.88
2023-01-29T07:58:37.763Z,48.77
2023-01-29T08:01:41.133Z,53.13
2023-01-29T08:04:44.627Z,44.38
2023-01-29T08:08:05.822Z,43.70
2023-01-29T08:11:10.453Z,40.28
2023-01-29T08:14:13.563Z,39.85
2023-01-29T08:17:17.865Z,29.08
2023-01-29T08:20:22.566Z,23.42
2023-01-29T08:23:27.448Z,263.00
2023-01-29T08:26:30.920Z,261.40
2023-01-29T08:29:34.403Z,57.13
2023-01-29T08:32:38.214Z,25.45
2023-01-29T08:35:41.690Z,57.78
2023-01-29T08:38:44.751Z,32.97
2023-01-29T08:41:48.086Z,19.10
2023-01-29T08:44:51.503Z,24.58
2023-01-29T08:47:55.070Z,18.75
2023-01-29T08:50:59.825Z,25.88
2023-01-29T08:54:03.381Z,15.95
2023-01-29T08:57:08.613Z,16.52
2023-01-29T09:00:19.861Z,15.03
2023-01-29T09:03:23.498Z,19.25
2023-01-29T09:06:26.845Z,17.02
2023-01-29T09:09:30.349Z,17.67
2023-01-29T09:12:34.144Z,15.43
2023-01-29T09:15:37.708Z,16.12
2023-01-29T09:18:40.997Z,14.40
2023-01-29T09:21:45.205Z,50.90
2023-01-29T09:24:48.641Z,23.77
2023-01-29T09:27:52.036Z,25.20
2023-01-29T09:30:55.827Z,22.93
2023-01-29T09:33:59.399Z,14.50
2023-01-29T09:37:02.786Z,14.23
2023-01-29T09:40:08.093Z,14.30
2023-01-29T09:43:19.808Z,15.27
2023-01-29T09:46:38.728Z,16.75
2023-01-29T09:49:47.407Z,15.05
2023-01-29T09:53:07.519Z,15.93
2023-01-29T09:56:21.695Z,15.32
2023-01-29T09:59:28.099Z,15.93
2023-01-29T10:02:37.252Z,17.40
2023-01-29T10:05:55.671Z,14.48
2023-01-29T10:08:59.310Z,14.95
2023-01-29T10:12:13.284Z,13.43
2023-01-29T10:15:34.987Z,14.95
2023-01-29T10:19:21.857Z,14.77
2023-01-29T10:22:27.815Z,16.67
2023-01-29T10:25:35.904Z,16.17
2023-01-29T10:28:48.476Z,11.90
2023-01-29T10:31:57.302Z,13.35
2023-01-29T10:35:22.174Z,12.20
2023-01-29T10:38:38.836Z,13.68
2023-01-29T10:42:20.084Z,15.98
2023-01-29T10:45:44.709Z,11.37
2023-01-29T10:49:24.922Z,10.88
2023-01-29T10:52:44.547Z,13.80
2023-01-29T10:56:20.989Z,13.25
2023-01-29T10:59:28.976Z,13.62
2023-01-29T11:02:34.076Z,12.77
2023-01-29T11:06:16.537Z,10.23
2023-01-29T11:09:39.892Z,12.93
2023-01-29T11:12:44.864Z,12.15
2023-01-29T11:15:53.044Z,13.57
2023-01-29T11:18:59.674Z,19.00
2023-01-29T11:22:04.587Z,14.93
2023-01-29T11:25:16.283Z,13.77
2023-01-29T11:28:43.307Z,13.15
2023-01-29T11:31:47.835Z,12.20
2023-01-29T11:35:03.801Z,12.95
2023-01-29T11:38:30.453Z,13.13
2023-01-29T11:41:44.004Z,9.30
2023-01-29T11:44:47.867Z,12.85
2023-01-29T11:47:55.456Z,11.95
2023-01-29T11:51:01.206Z,18.77
2023-01-29T11:54:06.644Z,12.60
2023-01-29T11:57:38.905Z,10.60
2023-01-29T12:00:48.304Z,11.80
2023-01-29T12:03:54.076Z,10.80
2023-01-29T12:06:58.894Z,12.35
2023-01-29T12:10:03.616Z,13.40
2023-01-29T12:13:09.933Z,13.53
2023-01-29T12:16:36.968Z,11.52
2023-01-29T12:19:49.246Z,12.50
2023-01-29T12:23:11.906Z,12.70
2023-01-29T12:26:22.192Z,11.85
2023-01-29T12:29:45.883Z,13.70
2023-01-29T12:33:08.834Z,12.57
2023-01-29T12:36:47.233Z,12.75
2023-01-29T12:39:53.574Z,12.20
2023-01-29T12:43:04.993Z,10.48
2023-01-29T12:46:24.653Z,11.33
2023-01-29T12:49:34.364Z,15.25
2023-01-29T12:52:50.975Z,13.55
2023-01-29T12:56:02.829Z,13.20
2023-01-29T12:59:22.121Z,9.60
2023-01-29T13:02:30.098Z,14.05
2023-01-29T13:05:54.650Z,10.48
2023-01-29T13:09:03.651Z,12.85
2023-01-29T13:12:18.820Z,12.20
2023-01-29T13:15:29.044Z,11.68
2023-01-29T13:18:55.886Z,9.73
2023-01-29T13:22:03.362Z,15.13
2023-01-29T13:25:16.296Z,11.45
2023-01-29T13:28:23.272Z,10.27
2023-01-29T13:31:49.084Z,16.80
2023-01-29T13:34:57.356Z,11.85
2023-01-29T13:38:01.030Z,13.70
2023-01-29T13:41:12.891Z,10.05
2023-01-29T13:44:27.479Z,12.30
2023-01-29T13:47:33.706Z,9.80
2023-01-29T13:50:43.375Z,10.80
2023-01-29T13:54:01.974Z,10.98
2023-01-29T13:57:06.109Z,10.95
2023-01-29T14:00:34.538Z,10.03
2023-01-29T14:04:02.236Z,10.30
2023-01-29T14:07:45.336Z,12.73
2023-01-29T14:11:17.816Z,15.40
2023-01-29T14:14:50.759Z,14.13
2023-01-29T14:18:09.005Z,11.40
2023-01-29T14:21:42.007Z,12.00
2023-01-29T14:24:46.077Z,8.10
2023-01-29T14:27:50.232Z,10.27
2023-01-29T14:30:57.117Z,11.63
2023-01-29T14:34:04.472Z,15.57
2023-01-29T14:37:15.474Z,12.70
2023-01-29T14:40:19.372Z,10.60
2023-01-29T14:43:23.079Z,12.48
2023-01-29T14:46:36.129Z,10.90
2023-01-29T14:49:55.807Z,12.93
2023-01-29T14:53:13.803Z,11.98
2023-01-29T14:56:27.599Z,9.40
2023-01-29T14:59:32.859Z,13.07
2023-01-29T15:02:43.331Z,11.50
2023-01-29T15:05:52.272Z,12.80
2023-01-29T15:09:08.079Z,11.45
2023-01-29T15:12:34.081Z,17.08
2023-01-29T15:15:46.282Z,11.10
2023-01-29T15:19:00.555Z,11.93
2023-01-29T15:22:19.659Z,8.88
2023-01-29T15:25:26.483Z,14.23
2023-01-29T15:28:34.079Z,12.10
2023-01-29T15:31:43.038Z,14.85
2023-01-29T15:34:48.769Z,9.93
2023-01-29T15:38:17.098Z,12.67
2023-01-29T15:41:24.349Z,12.63
2023-01-29T15:44:27.980Z,15.18
2023-01-29T15:47:33.381Z,11.80
2023-01-29T15:50:41.904Z,12.27
2023-01-29T15:53:53.925Z,12.45
2023-01-29T15:56:59.744Z,13.38
2023-01-29T16:00:06.290Z,12.90
2023-01-29T16:03:16.238Z,19.50
2023-01-29T16:06:24.268Z,13.30
2023-01-29T16:09:29.988Z,12.57
2023-01-29T16:12:39.038Z,17.12
2023-01-29T16:15:57.008Z,19.87
2023-01-29T16:19:01.679Z,15.98
2023-01-29T16:22:09.802Z,15.35
2023-01-29T16:25:16.815Z,14.27
2023-01-29T16:28:23.061Z,17.60
2023-01-29T16:31:33.876Z,17.70
2023-01-29T16:34:45.824Z,19.15
2023-01-29T16:37:52.476Z,15.60
2023-01-29T16:41:21.908Z,29.27
2023-01-29T16:44:36.690Z,23.35
2023-01-29T16:47:42.077Z,21.60
2023-01-29T16:50:55.133Z,20.33
2023-01-29T16:54:18.939Z,18.58
2023-01-29T16:57:27.229Z,19.83
2023-01-29T17:00:32.928Z,19.55
2023-01-29T17:03:40.242Z,17.27
2023-01-29T17:06:49.568Z,20.48
2023-01-29T17:10:00.931Z,16.60
2023-01-29T17:13:11.107Z,17.60
2023-01-29T17:16:21.302Z,19.58
2023-01-29T17:19:26.469Z,22.73
2023-01-29T17:22:33.867Z,21.42
2023-01-29T17:25:38.906Z,20.48
2023-01-29T17:28:45.575Z,20.20
2023-01-29T17:31:53.304Z,18.35
2023-01-29T17:35:00.673Z,19.33
2023-01-29T17:38:11.499Z,17.98
2023-01-29T17:41:31.068Z,18.77
2023-01-29T17:44:35.958Z,21.20
2023-01-29T17:47:41.600Z,21.87
2023-01-29T17:50:50.468Z,18.95
2023-01-29T17:53:55.809Z,20.37
2023-01-29T17:57:00.909Z,24.75
2023-01-29T18:00:26.751Z,25.23
2023-01-29T18:03:32.519Z,20.88
2023-01-29T18:06:38.788Z,22.47
2023-01-29T18:09:45.952Z,21.77
2023-01-29T18:12:52.948Z,22.15
2023-01-29T18:16:00.757Z,24.97
2023-01-29T18:19:16.431Z,23.83
2023-01-29T18:22:21.994Z,29.08
2023-01-29T18:25:26.907Z,26.65
2023-01-29T18:28:32.103Z,28.75
2023-01-29T18:31:37.737Z,26.45
2023-01-29T18:34:43.418Z,30.52
2023-01-29T18:37:48.707Z,32.20
2023-01-29T18:40:56.546Z,29.25
2023-01-29T18:44:00.569Z,29.70
2023-01-29T18:47:07.976Z,38.63
2023-01-29T18:50:13.294Z,35.10
2023-01-29T18:53:22.202Z,42.65
2023-01-29T18:56:26.852Z,35.10
2023-01-29T18:59:32.895Z,28.48
2023-01-29T19:02:38.997Z,34.60
2023-01-29T19:05:44.981Z,25.85
2023-01-29T19:08:50.077Z,25.90
2023-01-29T19:11:57.277Z,24.63
2023-01-29T19:15:02.502Z,27.85
2023-01-29T19:18:08.462Z,26.13
2023-01-29T19:21:15.649Z,23.90
2023-01-29T19:24:24.236Z,26.87
2023-01-29T19:27:31.098Z,27.70
2023-01-29T19:30:36.611Z,22.62
2023-01-29T19:33:42.094Z,23.98
2023-01-29T19:36:48.117Z,26.23
2023-01-29T19:39:54.483Z,27.10
2023-01-29T19:43:00.331Z,22.52
2023-01-29T19:46:05.037Z,19.65
2023-01-29T19:49:10.836Z,22.87
2023-01-29T19:52:52.275Z,23.12
2023-01-29T19:55:59.567Z,24.87
2023-01-29T19:59:09.116Z,25.55
2023-01-29T20:02:16.049Z,24.65
2023-01-29T20:05:27.619Z,23.80
2023-01-29T20:08:33.508Z,25.15
2023-01-29T20:11:43.053Z,22.87
2023-01-29T20:14:53.562Z,21.73
2023-01-29T20:17:59.719Z,23.62
2023-01-29T20:21:11.620Z,21.13
2023-01-29T20:24:19.434Z,20.15
2023-01-29T20:27:24.871Z,19.02
2023-01-29T20:30:31.739Z,21.80
2023-01-29T20:33:39.642Z,20.02
2023-01-29T20:36:48.232Z,30.98
2023-01-29T20:39:55.468Z,27.35
2023-01-29T20:43:01.893Z,26.80
2023-01-29T20:46:06.415Z,35.10
2023-01-29T20:49:12.972Z,34.65
2023-01-29T20:52:18.149Z,35.30
2023-01-29T20:55:23.850Z,31.70
2023-01-29T20:58:29.383Z,33.83
2023-01-29T21:01:34.919Z,32.65
2023-01-29T21:04:40.411Z,31.60
2023-01-29T21:07:45.708Z,28.05
2023-01-29T21:10:54.895Z,28.27
2023-01-29T21:14:00.565Z,22.47
2023-01-29T21:17:06.285Z,21.37
2023-01-29T21:20:12.367Z,22.77
2023-01-29T21:23:16.799Z,21.40
2023-01-29T21:26:21.063Z,27.70
2023-01-29T21:29:29.264Z,20.37
2023-01-29T21:32:35.150Z,23.92
2023-01-29T21:35:39.363Z,20.85
2023-01-29T21:38:45.219Z,21.65
2023-01-29T21:42:10.267Z,22.65
2023-01-29T21:45:15.325Z,20.47
2023-01-29T21:48:19.242Z,24.37
2023-01-29T21:51:23.905Z,22.10
2023-01-29T21:54:31.107Z,26.97
2023-01-29T21:57:35.265Z,26.48
2023-01-29T22:00:38.786Z,30.05
2023-01-29T22:03:42.271Z,30.33
2023-01-29T22:06:45.504Z,24.45
2023-01-29T22:09:49.964Z,29.25
2023-01-29T22:12:53.231Z,31.60
2023-01-29T22:15:56.757Z,29.20
2023-01-29T22:19:00.136Z,30.83
2023-01-29T22:22:04.125Z,33.28
2023-01-29T22:25:07.859Z,33.73
2023-01-29T22:28:11.527Z,37.38
2023-01-29T22:31:15.287Z,35.67
2023-01-29T22:34:18.663Z,38.22
2023-01-29T22:37:22.271Z,38.42
2023-01-29T22:40:26.479Z,39.75
2023-01-29T22:43:29.753Z,46.37
2023-01-29T22:46:33.323Z,38.83
2023-01-29T22:49:36.842Z,34.25
2023-01-29T22:52:42.980Z,40.40
2023-01-29T22:55:54.931Z,34.57
2023-01-29T22:59:00.709Z,37.33
2023-01-29T23:02:04.779Z,40.38
2023-01-29T23:05:08.559Z,37.92
2023-01-29T23:08:11.691Z,37.10
2023-01-29T23:11:19.964Z,40.90
2023-01-29T23:14:23.087Z,40.17
2023-01-29T23:17:26.443Z,38.57
2023-01-29T23:20:29.679Z,34.65
2023-01-29T23:23:35.327Z,35.10
2023-01-29T23:26:57.298Z,32.23
2023-01-29T23:30:01.769Z,35.05
2023-01-29T23:33:07.445Z,34.65
2023-01-29T23:36:11.091Z,37.50
2023-01-29T23:39:15.017Z,37.20
2023-01-29T23:42:18.706Z,39.50
2023-01-29T23:45:22.434Z,40.63
2023-01-29T23:48:26.303Z,36.17
2023-01-29T23:51:29.562Z,42.42
2023-01-29T23:54:33.172Z,34.95
2023-01-29T23:57:36.357Z,29.03
