createdAt,value
2018-06-09T00:03:02.312Z,3.00
2018-06-09T00:06:05.538Z,3.10
2018-06-09T00:09:08.700Z,2.90
2018-06-09T00:12:11.847Z,2.70
2018-06-09T00:15:14.983Z,3.20
2018-06-09T00:18:18.151Z,3.00
2018-06-09T00:21:21.337Z,2.90
2018-06-09T00:24:24.521Z,2.97
2018-06-09T00:27:27.699Z,3.07
2018-06-09T00:30:30.852Z,3.57
2018-06-09T00:33:34.032Z,2.97
2018-06-09T00:36:37.199Z,2.83
2018-06-09T00:39:40.375Z,3.00
2018-06-09T00:42:43.575Z,2.90
2018-06-09T00:45:46.763Z,2.90
2018-06-09T00:48:49.948Z,2.77
2018-06-09T00:51:53.077Z,3.00
2018-06-09T00:54:56.244Z,3.00
2018-06-09T00:57:59.406Z,2.83
2018-06-09T01:01:02.596Z,2.90
2018-06-09T01:04:05.849Z,3.07
2018-06-09T01:07:09.045Z,2.60
2018-06-09T01:10:12.228Z,2.80
2018-06-09T01:13:15.371Z,3.10
2018-06-09T01:16:18.587Z,3.00
2018-06-09T01:19:21.757Z,3.40
2018-06-09T01:22:24.924Z,2.97
2018-06-09T01:25:28.062Z,2.50
2018-06-09T01:28:31.245Z,3.23
2018-06-09T01:31:34.467Z,3.03
2018-06-09T01:34:37.638Z,3.00
2018-06-09T01:37:40.847Z,3.07
2018-06-09T01:40:44.015Z,3.20
2018-06-09T01:43:47.138Z,2.87
2018-06-09T01:46:50.293Z,3.57
2018-06-09T01:49:53.465Z,3.37
2018-06-09T01:52:56.618Z,3.47
2018-06-09T01:55:59.756Z,3.50
2018-06-09T01:59:02.924Z,3.37
2018-06-09T02:02:06.074Z,3.00
2018-06-09T02:05:09.192Z,3.40
2018-06-09T02:08:12.393Z,3.47
2018-06-09T02:11:15.552Z,3.30
2018-06-09T02:14:18.706Z,3.23
2018-06-09T02:17:21.950Z,3.40
2018-06-09T02:20:25.068Z,3.27
2018-06-09T02:23:28.229Z,4.03
2018-06-09T02:26:31.326Z,4.00
2018-06-09T02:29:34.518Z,3.17
2018-06-09T02:32:37.705Z,3.10
2018-06-09T02:35:40.820Z,3.43
2018-06-09T02:38:44.002Z,3.27
2018-06-09T02:41:47.152Z,3.30
2018-06-09T02:44:50.354Z,3.10
2018-06-09T02:47:53.517Z,3.40
2018-06-09T02:50:56.676Z,3.27
2018-06-09T02:53:59.871Z,3.40
2018-06-09T02:57:02.999Z,3.67
2018-06-09T03:00:06.263Z,3.70
2018-06-09T03:03:09.379Z,3.80
2018-06-09T03:06:12.508Z,3.57
2018-06-09T03:09:15.654Z,3.50
2018-06-09T03:12:18.735Z,6.53
2018-06-09T03:15:21.846Z,21.93
2018-06-09T03:18:25.023Z,32.77
2018-06-09T03:21:28.152Z,14.50
2018-06-09T03:24:31.298Z,6.50
2018-06-09T03:27:34.430Z,5.17
2018-06-09T03:30:37.565Z,4.60
2018-06-09T03:33:40.729Z,4.00
2018-06-09T03:36:44.077Z,3.83
2018-06-09T03:39:47.224Z,3.73
2018-06-09T03:42:50.350Z,3.93
2018-06-09T03:45:53.518Z,7.10
2018-06-09T03:48:56.721Z,44.23
2018-06-09T03:51:59.846Z,17.23
2018-06-09T03:55:03.012Z,9.63
2018-06-09T03:58:06.147Z,11.70
2018-06-09T04:01:09.288Z,7.23
2018-06-09T04:04:12.591Z,5.43
2018-06-09T04:07:15.768Z,38.73
2018-06-09T04:10:18.910Z,30.40
2018-06-09T04:13:22.030Z,19.97
2018-06-09T04:16:25.181Z,13.40
2018-06-09T04:19:28.326Z,6.87
2018-06-09T04:22:31.463Z,7.27
2018-06-09T04:25:34.618Z,5.30
2018-06-09T04:28:37.773Z,4.30
2018-06-09T04:31:40.884Z,4.33
2018-06-09T04:34:44.014Z,4.43
2018-06-09T04:37:47.166Z,4.57
2018-06-09T04:40:50.288Z,4.90
2018-06-09T04:43:53.490Z,4.33
2018-06-09T04:46:56.652Z,4.13
2018-06-09T04:50:00.151Z,4.47
2018-06-09T04:53:03.305Z,21.70
2018-06-09T04:56:06.462Z,21.17
2018-06-09T04:59:09.636Z,12.53
2018-06-09T05:02:12.758Z,29.30
2018-06-09T05:05:16.161Z,18.20
2018-06-09T05:08:19.331Z,9.10
2018-06-09T05:11:22.508Z,6.23
2018-06-09T05:14:25.674Z,9.03
2018-06-09T05:17:28.825Z,32.87
2018-06-09T05:20:31.991Z,23.40
2018-06-09T05:23:35.122Z,11.00
2018-06-09T05:26:38.311Z,11.37
2018-06-09T05:29:41.590Z,5.40
2018-06-09T05:32:44.770Z,4.97
2018-06-09T05:35:48.067Z,5.93
2018-06-09T05:38:51.267Z,8.07
2018-06-09T05:41:54.392Z,24.67
2018-06-09T05:44:57.582Z,11.40
2018-06-09T05:48:00.807Z,12.17
2018-06-09T05:51:04.083Z,8.37
2018-06-09T05:54:07.255Z,5.97
2018-06-09T05:57:10.466Z,11.43
2018-06-09T06:00:13.671Z,10.83
2018-06-09T06:03:16.863Z,23.47
2018-06-09T06:06:20.020Z,16.40
2018-06-09T06:09:23.223Z,7.67
2018-06-09T06:12:26.429Z,9.63
2018-06-09T06:15:29.611Z,16.67
2018-06-09T06:18:32.787Z,4.83
2018-06-09T06:21:35.959Z,9.97
2018-06-09T06:24:39.218Z,8.73
2018-06-09T06:27:42.477Z,5.40
2018-06-09T06:30:45.723Z,8.93
2018-06-09T06:33:48.914Z,5.30
2018-06-09T06:36:52.240Z,11.80
2018-06-09T06:39:55.501Z,6.80
2018-06-09T06:42:58.696Z,3.90
2018-06-09T06:46:01.912Z,4.00
2018-06-09T06:49:05.490Z,8.47
2018-06-09T06:52:08.856Z,9.23
2018-06-09T06:55:12.225Z,19.37
2018-06-09T06:58:15.471Z,21.27
2018-06-09T07:01:18.721Z,7.13
2018-06-09T07:04:21.954Z,15.03
2018-06-09T07:07:25.211Z,4.63
2018-06-09T07:10:28.450Z,15.23
2018-06-09T07:13:31.725Z,13.00
2018-06-09T07:16:34.923Z,30.57
2018-06-09T07:19:38.166Z,9.13
2018-06-09T07:22:41.459Z,7.00
2018-06-09T07:25:44.663Z,6.50
2018-06-09T07:28:47.806Z,4.50
2018-06-09T07:31:51.045Z,4.67
2018-06-09T07:34:54.252Z,5.00
2018-06-09T07:37:57.446Z,4.87
2018-06-09T07:41:00.718Z,4.70
2018-06-09T07:44:03.899Z,4.63
2018-06-09T07:47:07.131Z,5.40
2018-06-09T07:50:10.375Z,9.47
2018-06-09T07:53:13.575Z,11.53
2018-06-09T07:56:16.817Z,11.17
2018-06-09T07:59:20.031Z,5.60
2018-06-09T08:02:23.197Z,6.03
2018-06-09T08:05:26.391Z,5.10
2018-06-09T08:08:29.652Z,3.60
2018-06-09T08:11:33.711Z,4.30
2018-06-09T08:14:37.066Z,4.00
2018-06-09T08:17:40.328Z,4.40
2018-06-09T08:20:43.557Z,5.07
2018-06-09T08:23:46.872Z,10.30
2018-06-09T08:26:50.112Z,9.50
2018-06-09T08:29:53.349Z,5.00
2018-06-09T08:32:56.633Z,4.10
2018-06-09T08:36:00.074Z,3.80
2018-06-09T08:39:03.589Z,3.50
2018-06-09T08:42:06.980Z,3.90
2018-06-09T08:45:10.317Z,3.93
2018-06-09T08:48:13.606Z,3.47
2018-06-09T08:51:17.285Z,3.77
2018-06-09T08:54:20.586Z,4.40
2018-06-09T08:57:23.840Z,3.90
2018-06-09T09:00:27.077Z,3.60
2018-06-09T09:03:30.372Z,3.87
2018-06-09T09:06:33.624Z,3.23
2018-06-09T09:09:36.913Z,3.83
2018-06-09T09:12:40.740Z,3.70
2018-06-09T09:15:44.029Z,3.83
2018-06-09T09:18:47.357Z,3.90
2018-06-09T09:21:50.856Z,3.67
2018-06-09T09:24:54.114Z,3.43
2018-06-09T09:27:57.396Z,3.50
2018-06-09T09:31:00.729Z,3.10
2018-06-09T09:34:04.066Z,3.80
2018-06-09T09:37:07.260Z,3.53
2018-06-09T09:40:10.487Z,5.73
2018-06-09T09:43:13.682Z,4.00
2018-06-09T09:46:17.091Z,3.33
2018-06-09T09:49:21.482Z,3.70
2018-06-09T09:52:24.806Z,4.10
2018-06-09T09:55:28.119Z,3.30
2018-06-09T09:58:31.361Z,8.53
2018-06-09T10:01:34.617Z,5.20
2018-06-09T10:04:37.944Z,4.80
2018-06-09T10:07:41.246Z,3.17
2018-06-09T10:10:44.511Z,3.30
2018-06-09T10:13:47.801Z,3.10
2018-06-09T10:16:51.226Z,3.57
2018-06-09T10:19:54.570Z,3.73
2018-06-09T10:22:57.902Z,4.67
2018-06-09T10:26:01.208Z,3.00
2018-06-09T10:29:04.677Z,3.20
2018-06-09T10:32:07.668Z,3.17
2018-06-09T10:35:11.005Z,3.40
2018-06-09T10:38:14.294Z,5.77
2018-06-09T10:41:17.506Z,3.97
2018-06-09T10:44:20.737Z,3.40
2018-06-09T10:47:24.085Z,3.00
2018-06-09T10:50:27.458Z,3.90
2018-06-09T10:53:30.697Z,4.57
2018-06-09T10:56:33.973Z,3.57
2018-06-09T10:59:37.199Z,3.03
2018-06-09T11:02:40.467Z,3.47
2018-06-09T11:05:43.689Z,3.70
2018-06-09T11:08:46.998Z,3.40
2018-06-09T11:11:50.244Z,3.73
2018-06-09T11:14:53.478Z,3.93
2018-06-09T11:17:57.000Z,3.40
2018-06-09T11:21:00.247Z,3.30
2018-06-09T11:24:03.533Z,3.50
2018-06-09T11:27:06.761Z,3.10
2018-06-09T11:30:10.016Z,3.53
2018-06-09T11:33:13.256Z,3.50
2018-06-09T11:36:16.498Z,3.87
2018-06-09T11:39:19.804Z,4.00
2018-06-09T11:42:22.962Z,3.73
2018-06-09T11:45:26.240Z,3.97
2018-06-09T11:48:29.488Z,4.53
2018-06-09T11:51:32.706Z,3.90
2018-06-09T11:54:36.099Z,3.80
2018-06-09T11:57:39.444Z,3.80
2018-06-09T12:00:42.866Z,16.23
2018-06-09T12:03:46.176Z,6.97
2018-06-09T12:06:49.564Z,7.90
2018-06-09T12:09:52.935Z,4.80
2018-06-09T12:12:56.202Z,4.60
2018-06-09T12:15:59.444Z,3.90
2018-06-09T12:19:02.739Z,4.80
2018-06-09T12:22:05.973Z,4.97
2018-06-09T12:25:09.254Z,6.57
2018-06-09T12:28:12.496Z,4.87
2018-06-09T12:31:15.785Z,3.97
2018-06-09T12:34:19.009Z,4.13
2018-06-09T12:37:22.300Z,4.30
2018-06-09T12:40:25.487Z,3.83
2018-06-09T12:43:28.755Z,3.97
2018-06-09T12:46:32.026Z,3.83
2018-06-09T12:49:35.220Z,4.87
2018-06-09T12:52:38.519Z,4.30
2018-06-09T12:55:41.794Z,3.80
2018-06-09T12:58:45.132Z,4.27
2018-06-09T13:01:48.381Z,4.97
2018-06-09T13:04:51.719Z,4.70
2018-06-09T13:07:54.995Z,6.70
2018-06-09T13:10:58.262Z,3.90
2018-06-09T13:14:01.563Z,19.40
2018-06-09T13:17:04.802Z,12.83
2018-06-09T13:20:08.050Z,5.33
2018-06-09T13:23:11.486Z,4.27
2018-06-09T13:26:14.788Z,5.27
2018-06-09T13:29:18.004Z,4.10
2018-06-09T13:32:21.298Z,4.10
2018-06-09T13:35:25.405Z,4.17
2018-06-09T13:38:28.697Z,4.03
2018-06-09T13:41:31.861Z,4.10
2018-06-09T13:44:35.090Z,4.67
2018-06-09T13:47:38.365Z,4.17
2018-06-09T13:50:41.581Z,4.20
2018-06-09T13:53:44.955Z,4.03
2018-06-09T13:56:48.272Z,3.87
2018-06-09T13:59:51.512Z,3.90
2018-06-09T14:02:54.750Z,5.47
2018-06-09T14:05:58.013Z,6.97
2018-06-09T14:09:01.213Z,4.20
2018-06-09T14:12:04.481Z,4.50
2018-06-09T14:15:07.740Z,4.83
2018-06-09T14:18:10.977Z,4.23
2018-06-09T14:21:14.227Z,4.47
2018-06-09T14:24:17.479Z,5.77
2018-06-09T14:27:20.762Z,4.67
2018-06-09T14:30:24.054Z,4.43
2018-06-09T14:33:27.319Z,4.63
2018-06-09T14:36:30.819Z,4.47
2018-06-09T14:39:34.068Z,4.00
2018-06-09T14:42:38.456Z,4.33
2018-06-09T14:45:42.205Z,5.47
2018-06-09T14:48:45.527Z,4.50
2018-06-09T14:51:48.834Z,9.77
2018-06-09T14:54:52.190Z,20.67
2018-06-09T14:57:55.448Z,15.20
2018-06-09T15:00:58.879Z,4.17
2018-06-09T15:04:02.384Z,7.63
2018-06-09T15:07:05.701Z,5.70
2018-06-09T15:10:08.989Z,5.20
2018-06-09T15:13:12.562Z,3.97
2018-06-09T15:16:16.076Z,4.90
2018-06-09T15:19:19.397Z,7.30
2018-06-09T15:22:22.738Z,23.93
2018-06-09T15:25:26.613Z,7.30
2018-06-09T15:28:29.842Z,14.97
2018-06-09T15:31:33.102Z,15.53
2018-06-09T15:34:36.342Z,14.50
2018-06-09T15:37:39.569Z,9.67
2018-06-09T15:40:42.778Z,8.77
2018-06-09T15:43:46.172Z,9.57
2018-06-09T15:46:49.475Z,13.73
2018-06-09T15:49:52.766Z,13.20
2018-06-09T15:52:56.036Z,79.80
2018-06-09T15:56:00.164Z,41.43
2018-06-09T15:59:03.565Z,13.47
2018-06-09T16:02:07.815Z,6.93
2018-06-09T16:05:11.223Z,7.13
2018-06-09T16:08:14.542Z,14.40
2018-06-09T16:11:17.867Z,29.97
2018-06-09T16:14:21.266Z,13.20
2018-06-09T16:17:24.511Z,8.87
2018-06-09T16:20:29.141Z,6.33
2018-06-09T16:23:32.499Z,6.10
2018-06-09T16:26:35.807Z,8.47
2018-06-09T16:29:39.724Z,18.57
2018-06-09T16:32:43.724Z,14.47
2018-06-09T16:35:47.681Z,8.07
2018-06-09T16:38:51.012Z,5.37
2018-06-09T16:41:54.320Z,5.40
2018-06-09T16:44:57.637Z,5.10
2018-06-09T16:48:01.936Z,5.60
2018-06-09T16:51:06.232Z,6.40
2018-06-09T16:54:09.599Z,5.73
2018-06-09T16:57:12.964Z,5.70
2018-06-09T17:00:16.333Z,6.37
2018-06-09T17:03:19.608Z,5.40
2018-06-09T17:06:23.238Z,7.00
2018-06-09T17:09:26.525Z,5.13
2018-06-09T17:12:29.744Z,4.20
2018-06-09T17:15:34.194Z,4.27
2018-06-09T17:18:37.472Z,4.63
2018-06-09T17:21:41.791Z,3.90
2018-06-09T17:24:45.141Z,4.97
2018-06-09T17:27:48.473Z,5.57
2018-06-09T17:30:51.908Z,6.40
2018-06-09T17:33:55.407Z,6.93
2018-06-09T17:36:59.362Z,5.57
2018-06-09T17:40:03.575Z,5.77
2018-06-09T17:43:07.122Z,6.20
2018-06-09T17:46:12.975Z,6.30
2018-06-09T17:49:16.941Z,5.57
2018-06-09T17:52:20.442Z,5.67
2018-06-09T17:55:23.906Z,4.70
2018-06-09T17:58:27.431Z,4.97
2018-06-09T18:01:31.011Z,5.80
2018-06-09T18:04:35.202Z,4.50
2018-06-09T18:07:38.661Z,4.53
2018-06-09T18:10:41.963Z,4.40
2018-06-09T18:13:45.466Z,4.70
2018-06-09T18:16:49.810Z,4.90
2018-06-09T18:19:53.314Z,4.60
2018-06-09T18:22:56.776Z,5.70
2018-06-09T18:26:00.711Z,6.20
2018-06-09T18:29:04.463Z,6.20
2018-06-09T18:32:08.085Z,7.03
2018-06-09T18:35:11.961Z,6.50
2018-06-09T18:38:15.589Z,7.03
2018-06-09T18:41:19.292Z,7.10
2018-06-09T18:44:22.826Z,7.43
2018-06-09T18:47:27.234Z,7.73
2018-06-09T18:50:30.895Z,7.23
2018-06-09T18:53:34.272Z,8.60
2018-06-09T18:56:37.760Z,8.17
2018-06-09T18:59:41.648Z,7.93
2018-06-09T19:02:45.227Z,11.13
2018-06-09T19:05:48.653Z,7.93
2018-06-09T19:08:52.284Z,8.17
2018-06-09T19:11:55.762Z,8.23
2018-06-09T19:14:59.269Z,8.03
2018-06-09T19:18:02.867Z,8.30
2018-06-09T19:21:06.331Z,8.97
2018-06-09T19:24:10.260Z,8.80
2018-06-09T19:27:13.756Z,9.13
2018-06-09T19:30:17.149Z,8.57
2018-06-09T19:33:23.534Z,8.80
2018-06-09T19:36:27.033Z,9.80
2018-06-09T19:39:30.363Z,9.30
2018-06-09T19:42:33.660Z,9.97
2018-06-09T19:45:37.179Z,9.60
2018-06-09T19:48:40.633Z,34.27
2018-06-09T19:51:44.339Z,21.63
2018-06-09T19:54:48.836Z,11.90
2018-06-09T19:57:52.308Z,10.40
2018-06-09T20:00:55.699Z,10.73
2018-06-09T20:04:00.217Z,9.37
2018-06-09T20:07:03.780Z,10.10
2018-06-09T20:10:07.272Z,10.07
2018-06-09T20:13:10.611Z,10.47
2018-06-09T20:16:14.079Z,11.30
2018-06-09T20:19:17.701Z,10.00
2018-06-09T20:22:21.703Z,11.73
2018-06-09T20:25:25.245Z,10.37
2018-06-09T20:28:28.553Z,10.47
2018-06-09T20:31:32.201Z,13.70
2018-06-09T20:34:35.614Z,10.93
2018-06-09T20:37:39.820Z,10.73
2018-06-09T20:40:43.220Z,11.70
2018-06-09T20:43:46.640Z,11.13
2018-06-09T20:46:50.005Z,10.50
2018-06-09T20:49:53.673Z,10.67
2018-06-09T20:52:57.332Z,12.53
2018-06-09T20:56:00.779Z,13.67
2018-06-09T20:59:04.222Z,13.53
2018-06-09T21:02:07.692Z,13.23
2018-06-09T21:05:11.990Z,13.57
2018-06-09T21:08:15.413Z,13.40
2018-06-09T21:11:18.880Z,12.63
2018-06-09T21:14:22.264Z,11.83
2018-06-09T21:17:25.691Z,13.57
2018-06-09T21:20:29.264Z,12.20
2018-06-09T21:23:32.696Z,12.67
2018-06-09T21:26:41.569Z,13.70
2018-06-09T21:30:51.951Z,13.80
2018-06-09T21:34:06.583Z,12.33
2018-06-09T21:37:12.082Z,29.77
2018-06-09T21:40:20.943Z,58.30
2018-06-09T21:43:26.557Z,44.00
2018-06-09T21:46:35.178Z,23.87
2018-06-09T21:49:38.664Z,14.00
2018-06-09T21:52:42.049Z,13.97
2018-06-09T21:55:45.423Z,13.60
2018-06-09T21:58:48.724Z,13.40
2018-06-09T22:01:52.059Z,13.77
2018-06-09T22:04:55.590Z,13.63
2018-06-09T22:07:59.061Z,16.43
2018-06-09T22:11:02.336Z,14.00
2018-06-09T22:14:05.687Z,13.50
2018-06-09T22:17:09.005Z,14.60
2018-06-09T22:20:12.271Z,12.63
2018-06-09T22:23:15.587Z,13.37
2018-06-09T22:26:18.837Z,13.97
2018-06-09T22:29:22.127Z,14.27
2018-06-09T22:32:25.475Z,13.20
2018-06-09T22:35:28.862Z,12.80
2018-06-09T22:38:32.127Z,12.83
2018-06-09T22:41:35.405Z,13.40
2018-06-09T22:44:38.682Z,13.47
2018-06-09T22:47:41.954Z,13.07
2018-06-09T22:50:45.293Z,12.33
2018-06-09T22:53:48.605Z,12.30
2018-06-09T22:56:51.955Z,12.10
2018-06-09T22:59:55.220Z,12.37
2018-06-09T23:02:58.585Z,11.57
2018-06-09T23:06:01.768Z,12.47
2018-06-09T23:09:07.918Z,13.13
2018-06-09T23:12:11.105Z,12.90
2018-06-09T23:15:14.324Z,13.33
2018-06-09T23:18:17.577Z,11.87
2018-06-09T23:21:20.780Z,13.10
2018-06-09T23:24:24.011Z,13.93
2018-06-09T23:27:27.250Z,12.83
2018-06-09T23:30:30.448Z,12.80
2018-06-09T23:33:33.900Z,13.30
2018-06-09T23:36:37.190Z,12.33
2018-06-09T23:39:40.464Z,12.70
2018-06-09T23:42:43.713Z,12.57
2018-06-09T23:45:46.935Z,13.90
2018-06-09T23:48:50.184Z,29.67
2018-06-09T23:51:53.366Z,40.47
2018-06-09T23:54:56.727Z,29.00
2018-06-09T23:57:59.898Z,32.90
