createdAt,value
2019-03-03T00:00:55.163Z,69.77
2019-03-03T00:03:50.606Z,64.82
2019-03-03T00:06:46.143Z,77.37
2019-03-03T00:09:41.793Z,67.42
2019-03-03T00:12:37.501Z,72.32
2019-03-03T00:15:33.505Z,67.82
2019-03-03T00:18:29.398Z,69.30
2019-03-03T00:21:38.520Z,76.33
2019-03-03T00:24:34.083Z,69.85
2019-03-03T00:27:29.555Z,71.25
2019-03-03T00:30:25.267Z,75.00
2019-03-03T00:33:21.044Z,62.17
2019-03-03T00:36:16.506Z,67.22
2019-03-03T00:39:20.339Z,66.22
2019-03-03T00:42:38.450Z,75.35
2019-03-03T00:45:47.501Z,66.97
2019-03-03T00:49:01.014Z,63.83
2019-03-03T00:52:06.598Z,73.72
2019-03-03T00:55:20.879Z,69.22
2019-03-03T00:58:31.828Z,87.60
2019-03-03T01:01:40.336Z,75.47
2019-03-03T01:05:04.088Z,85.00
2019-03-03T01:08:31.071Z,78.85
2019-03-03T01:11:44.200Z,86.35
2019-03-03T01:15:02.517Z,94.17
2019-03-03T01:18:16.906Z,96.32
2019-03-03T01:21:29.701Z,106.78
2019-03-03T01:24:46.420Z,88.82
2019-03-03T01:27:43.445Z,154.07
2019-03-03T01:30:40.047Z,211.30
2019-03-03T01:33:36.979Z,221.43
2019-03-03T01:36:33.621Z,241.10
2019-03-03T01:39:29.861Z,244.57
2019-03-03T01:42:26.728Z,275.85
2019-03-03T01:45:23.304Z,224.00
2019-03-03T01:48:20.023Z,169.40
2019-03-03T01:51:17.311Z,185.50
2019-03-03T01:54:13.900Z,155.27
2019-03-03T01:57:10.960Z,161.90
2019-03-03T02:00:08.196Z,150.32
2019-03-03T02:03:05.069Z,157.95
2019-03-03T02:06:01.725Z,162.12
2019-03-03T02:08:58.667Z,157.90
2019-03-03T02:11:55.825Z,150.87
2019-03-03T02:14:52.568Z,186.50
2019-03-03T02:17:49.538Z,170.92
2019-03-03T02:20:46.086Z,173.15
2019-03-03T02:23:42.897Z,161.95
2019-03-03T02:26:40.361Z,163.40
2019-03-03T02:29:49.486Z,196.50
2019-03-03T02:32:46.555Z,215.18
2019-03-03T02:35:43.859Z,258.50
2019-03-03T02:38:40.866Z,231.87
2019-03-03T02:41:38.044Z,204.05
2019-03-03T02:44:34.774Z,194.25
2019-03-03T02:47:31.339Z,207.85
2019-03-03T02:50:28.211Z,198.60
2019-03-03T02:53:24.559Z,209.95
2019-03-03T02:56:21.370Z,196.82
2019-03-03T02:59:18.471Z,186.95
2019-03-03T03:02:30.939Z,188.15
2019-03-03T03:05:45.288Z,199.77
2019-03-03T03:08:59.639Z,158.52
2019-03-03T03:12:22.261Z,152.55
2019-03-03T03:15:30.819Z,153.95
2019-03-03T03:18:45.966Z,171.53
2019-03-03T03:22:03.082Z,156.50
2019-03-03T03:25:20.822Z,133.85
2019-03-03T03:28:42.467Z,131.35
2019-03-03T03:32:06.143Z,142.87
2019-03-03T03:35:29.831Z,152.25
2019-03-03T03:38:37.825Z,160.72
2019-03-03T03:41:51.978Z,189.72
2019-03-03T03:45:03.533Z,154.70
2019-03-03T03:48:21.555Z,150.47
2019-03-03T03:51:48.127Z,207.80
2019-03-03T03:55:20.945Z,202.03
2019-03-03T03:58:31.187Z,219.18
2019-03-03T04:01:48.428Z,212.55
2019-03-03T04:05:05.110Z,192.32
2019-03-03T04:08:19.292Z,186.05
2019-03-03T04:11:32.408Z,170.90
2019-03-03T04:14:49.097Z,179.78
2019-03-03T04:18:06.819Z,168.65
2019-03-03T04:21:08.738Z,153.15
2019-03-03T04:24:18.462Z,161.62
2019-03-03T04:27:47.255Z,158.12
2019-03-03T04:31:19.027Z,159.72
2019-03-03T04:34:48.123Z,141.30
2019-03-03T04:38:00.228Z,139.12
2019-03-03T04:41:04.595Z,138.85
2019-03-03T04:44:05.037Z,139.32
2019-03-03T04:47:15.204Z,161.57
2019-03-03T04:50:32.360Z,175.03
2019-03-03T04:53:47.319Z,172.70
2019-03-03T04:56:57.899Z,157.85
2019-03-03T05:00:09.738Z,166.20
2019-03-03T05:03:28.967Z,182.90
2019-03-03T05:06:38.740Z,174.70
2019-03-03T05:09:46.551Z,152.70
2019-03-03T05:13:09.989Z,158.07
2019-03-03T05:16:21.590Z,154.47
2019-03-03T05:19:24.161Z,157.15
2019-03-03T05:22:19.595Z,156.00
2019-03-03T05:25:15.645Z,151.25
2019-03-03T05:28:10.880Z,156.93
2019-03-03T05:31:06.563Z,157.72
2019-03-03T05:34:02.055Z,169.07
2019-03-03T05:36:57.803Z,163.52
2019-03-03T05:39:53.464Z,157.47
2019-03-03T05:42:49.209Z,154.50
2019-03-03T05:45:44.620Z,158.12
2019-03-03T05:48:40.463Z,145.80
2019-03-03T05:51:36.105Z,144.62
2019-03-03T05:54:32.047Z,146.55
2019-03-03T05:57:27.462Z,143.90
2019-03-03T06:00:23.012Z,154.25
2019-03-03T06:03:18.932Z,129.53
2019-03-03T06:06:15.229Z,139.75
2019-03-03T06:09:11.953Z,128.85
2019-03-03T06:12:08.105Z,137.03
2019-03-03T06:15:03.759Z,133.05
2019-03-03T06:17:59.166Z,131.78
2019-03-03T06:20:54.601Z,112.50
2019-03-03T06:23:50.075Z,117.47
2019-03-03T06:26:46.033Z,121.97
2019-03-03T06:29:41.343Z,117.13
2019-03-03T06:32:37.176Z,126.00
2019-03-03T06:35:32.894Z,113.25
2019-03-03T06:38:28.724Z,114.95
2019-03-03T06:41:24.747Z,104.60
2019-03-03T06:44:20.475Z,104.90
2019-03-03T06:47:16.363Z,102.35
2019-03-03T06:50:15.277Z,106.05
2019-03-03T06:53:12.647Z,92.17
2019-03-03T06:56:09.296Z,93.47
2019-03-03T06:59:04.306Z,86.78
2019-03-03T07:01:59.475Z,95.60
2019-03-03T07:04:55.431Z,90.05
2019-03-03T07:07:51.936Z,89.90
2019-03-03T07:10:47.879Z,81.60
2019-03-03T07:13:43.779Z,89.20
2019-03-03T07:16:39.156Z,77.87
2019-03-03T07:19:33.983Z,96.82
2019-03-03T07:22:29.060Z,99.10
2019-03-03T07:25:24.781Z,68.90
2019-03-03T07:28:20.008Z,92.10
2019-03-03T07:31:15.786Z,100.05
2019-03-03T07:34:11.506Z,93.45
2019-03-03T07:37:06.669Z,94.87
2019-03-03T07:40:01.745Z,100.72
2019-03-03T07:42:57.787Z,85.12
2019-03-03T07:45:58.206Z,80.87
2019-03-03T07:48:52.997Z,88.60
2019-03-03T07:51:48.052Z,74.72
2019-03-03T07:54:43.051Z,86.90
2019-03-03T07:57:38.360Z,69.20
2019-03-03T08:00:33.708Z,73.55
2019-03-03T08:03:29.025Z,78.33
2019-03-03T08:06:24.055Z,71.53
2019-03-03T08:09:20.144Z,54.93
2019-03-03T08:12:15.172Z,50.25
2019-03-03T08:15:10.450Z,72.20
2019-03-03T08:18:06.668Z,61.83
2019-03-03T08:21:02.382Z,68.70
2019-03-03T08:23:57.462Z,55.15
2019-03-03T08:26:52.864Z,55.75
2019-03-03T08:29:47.846Z,51.13
2019-03-03T08:32:43.043Z,42.93
2019-03-03T08:35:38.306Z,44.05
2019-03-03T08:38:33.525Z,53.98
2019-03-03T08:41:29.091Z,57.85
2019-03-03T08:44:40.885Z,41.75
2019-03-03T08:47:42.648Z,46.37
2019-03-03T08:50:58.084Z,35.95
2019-03-03T08:54:23.566Z,33.30
2019-03-03T08:57:37.299Z,39.15
2019-03-03T09:00:51.220Z,28.20
2019-03-03T09:04:07.017Z,32.55
2019-03-03T09:07:22.395Z,30.00
2019-03-03T09:10:27.218Z,26.50
2019-03-03T09:13:38.321Z,24.87
2019-03-03T09:16:49.799Z,27.67
2019-03-03T09:20:14.029Z,34.73
2019-03-03T09:23:29.225Z,30.00
2019-03-03T09:26:57.992Z,31.65
2019-03-03T09:30:14.541Z,29.00
2019-03-03T09:33:27.805Z,26.65
2019-03-03T09:36:45.317Z,37.10
2019-03-03T09:39:58.241Z,81.65
2019-03-03T09:43:20.388Z,60.10
2019-03-03T09:46:25.716Z,32.40
2019-03-03T09:49:42.950Z,31.75
2019-03-03T09:53:02.127Z,33.78
2019-03-03T09:56:21.160Z,34.90
2019-03-03T09:59:34.601Z,33.45
2019-03-03T10:02:37.204Z,42.85
2019-03-03T10:05:50.503Z,41.83
2019-03-03T10:09:06.439Z,31.30
2019-03-03T10:12:08.841Z,38.28
2019-03-03T10:15:40.067Z,29.60
2019-03-03T10:18:51.432Z,39.48
2019-03-03T10:22:00.887Z,40.05
2019-03-03T10:25:14.365Z,28.75
2019-03-03T10:28:19.144Z,31.90
2019-03-03T10:31:31.698Z,36.45
2019-03-03T10:34:51.043Z,31.05
2019-03-03T10:37:55.456Z,33.38
2019-03-03T10:41:00.829Z,28.85
2019-03-03T10:44:13.589Z,38.70
2019-03-03T10:47:25.109Z,39.60
2019-03-03T10:50:38.098Z,28.55
2019-03-03T10:53:51.887Z,34.08
2019-03-03T10:57:10.990Z,37.70
2019-03-03T11:00:21.656Z,26.33
2019-03-03T11:03:37.531Z,26.65
2019-03-03T11:06:43.199Z,53.70
2019-03-03T11:09:54.747Z,24.45
2019-03-03T11:12:56.820Z,32.78
2019-03-03T11:16:05.764Z,35.98
2019-03-03T11:19:20.140Z,30.65
2019-03-03T11:22:33.020Z,42.33
2019-03-03T11:25:44.621Z,28.73
2019-03-03T11:28:57.180Z,36.35
2019-03-03T11:32:13.789Z,35.45
2019-03-03T11:35:32.342Z,39.63
2019-03-03T11:38:49.433Z,29.72
2019-03-03T11:42:01.873Z,34.45
2019-03-03T11:45:14.958Z,33.88
2019-03-03T11:48:19.821Z,26.85
2019-03-03T11:51:31.943Z,31.57
2019-03-03T11:54:56.926Z,54.13
2019-03-03T11:58:08.229Z,30.80
2019-03-03T12:01:20.800Z,26.45
2019-03-03T12:04:43.801Z,32.15
2019-03-03T12:07:53.317Z,37.73
2019-03-03T12:11:05.042Z,39.27
2019-03-03T12:14:16.954Z,32.00
2019-03-03T12:17:35.889Z,35.43
2019-03-03T12:20:48.662Z,44.30
2019-03-03T12:24:02.017Z,43.55
2019-03-03T12:27:14.475Z,42.78
2019-03-03T12:30:30.362Z,49.80
2019-03-03T12:33:34.328Z,47.48
2019-03-03T12:36:43.292Z,67.92
2019-03-03T12:39:54.448Z,41.45
2019-03-03T12:43:07.481Z,34.05
2019-03-03T12:46:14.582Z,51.05
2019-03-03T12:49:37.964Z,39.60
2019-03-03T12:52:56.929Z,52.80
2019-03-03T12:56:07.810Z,45.38
2019-03-03T12:59:30.088Z,71.85
2019-03-03T13:02:48.733Z,54.63
2019-03-03T13:06:01.135Z,72.67
2019-03-03T13:09:12.498Z,55.98
2019-03-03T13:12:35.234Z,47.95
2019-03-03T13:15:46.227Z,61.55
2019-03-03T13:18:57.773Z,75.52
2019-03-03T13:22:06.637Z,58.02
2019-03-03T13:25:22.265Z,59.45
2019-03-03T13:28:50.227Z,52.10
2019-03-03T13:32:02.110Z,63.83
2019-03-03T13:35:08.683Z,65.10
2019-03-03T13:38:15.657Z,91.05
2019-03-03T13:41:25.563Z,67.25
2019-03-03T13:44:20.476Z,73.97
2019-03-03T13:47:14.949Z,80.28
2019-03-03T13:50:11.011Z,73.02
2019-03-03T13:53:05.494Z,93.70
2019-03-03T13:56:00.272Z,95.72
2019-03-03T13:58:55.230Z,103.72
2019-03-03T14:01:50.224Z,107.55
2019-03-03T14:04:46.163Z,125.40
2019-03-03T14:07:41.596Z,116.22
2019-03-03T14:10:37.450Z,100.27
2019-03-03T14:13:32.759Z,124.72
2019-03-03T14:16:27.546Z,112.22
2019-03-03T14:19:22.630Z,120.85
2019-03-03T14:22:18.163Z,124.72
2019-03-03T14:25:13.115Z,107.25
2019-03-03T14:28:08.546Z,105.10
2019-03-03T14:31:03.561Z,96.55
2019-03-03T14:33:59.824Z,116.90
2019-03-03T14:36:55.977Z,90.30
2019-03-03T14:39:51.987Z,100.22
2019-03-03T14:42:47.337Z,110.80
2019-03-03T14:45:42.134Z,98.78
2019-03-03T14:48:37.204Z,80.95
2019-03-03T14:51:33.135Z,92.47
2019-03-03T14:54:28.098Z,86.32
2019-03-03T14:57:23.575Z,84.07
2019-03-03T15:00:30.656Z,85.15
2019-03-03T15:03:26.704Z,75.62
2019-03-03T15:06:24.609Z,88.50
2019-03-03T15:09:29.500Z,76.87
2019-03-03T15:12:25.149Z,81.53
2019-03-03T15:15:20.407Z,83.52
2019-03-03T15:18:16.655Z,82.90
2019-03-03T15:21:11.432Z,92.50
2019-03-03T15:24:07.031Z,75.10
2019-03-03T15:27:02.211Z,78.95
2019-03-03T15:29:57.802Z,83.67
2019-03-03T15:32:52.997Z,86.92
2019-03-03T15:35:48.781Z,83.85
2019-03-03T15:38:43.718Z,79.12
2019-03-03T15:41:38.635Z,79.22
2019-03-03T15:44:34.042Z,67.22
2019-03-03T15:47:28.942Z,74.75
2019-03-03T15:50:24.177Z,63.92
2019-03-03T15:53:19.449Z,69.47
2019-03-03T15:56:15.229Z,74.40
2019-03-03T15:59:10.422Z,70.95
2019-03-03T16:02:07.464Z,72.12
2019-03-03T16:05:02.046Z,76.50
2019-03-03T16:07:58.031Z,68.33
2019-03-03T16:10:53.772Z,61.60
2019-03-03T16:13:49.095Z,50.90
2019-03-03T16:16:43.932Z,60.17
2019-03-03T16:19:38.682Z,51.90
2019-03-03T16:22:34.110Z,50.83
2019-03-03T16:25:29.073Z,55.23
2019-03-03T16:28:24.441Z,52.83
2019-03-03T16:31:19.599Z,52.03
2019-03-03T16:34:15.059Z,53.35
2019-03-03T16:37:10.472Z,48.38
2019-03-03T16:40:05.286Z,52.98
2019-03-03T16:43:00.537Z,53.98
2019-03-03T16:45:55.795Z,50.52
2019-03-03T16:48:51.119Z,56.63
2019-03-03T16:51:46.284Z,51.85
2019-03-03T16:54:40.973Z,49.95
2019-03-03T16:57:37.135Z,64.40
2019-03-03T17:00:32.169Z,66.80
2019-03-03T17:03:27.428Z,62.13
2019-03-03T17:06:22.585Z,68.10
2019-03-03T17:09:17.819Z,67.40
2019-03-03T17:12:12.959Z,64.45
2019-03-03T17:15:08.324Z,69.75
2019-03-03T17:18:03.428Z,65.85
2019-03-03T17:20:58.289Z,73.87
2019-03-03T17:23:53.456Z,77.35
2019-03-03T17:26:48.191Z,79.45
2019-03-03T17:29:44.809Z,81.65
2019-03-03T17:32:39.797Z,80.85
2019-03-03T17:35:36.403Z,88.60
2019-03-03T17:38:31.299Z,85.15
2019-03-03T17:41:26.834Z,78.28
2019-03-03T17:44:21.669Z,91.05
2019-03-03T17:47:16.319Z,88.95
2019-03-03T17:50:15.194Z,88.82
2019-03-03T17:53:10.243Z,96.50
2019-03-03T17:56:05.280Z,81.22
2019-03-03T17:59:00.275Z,103.05
2019-03-03T18:01:56.218Z,92.22
2019-03-03T18:04:50.891Z,100.55
2019-03-03T18:07:46.006Z,90.32
2019-03-03T18:10:41.377Z,95.07
2019-03-03T18:13:36.377Z,86.12
2019-03-03T18:16:31.344Z,83.55
2019-03-03T18:19:26.225Z,88.92
2019-03-03T18:22:20.865Z,106.80
2019-03-03T18:25:17.043Z,86.57
2019-03-03T18:28:12.305Z,104.12
2019-03-03T18:31:06.845Z,110.40
2019-03-03T18:34:02.063Z,96.87
2019-03-03T18:36:57.031Z,118.90
2019-03-03T18:39:52.053Z,113.60
2019-03-03T18:42:46.705Z,102.97
2019-03-03T18:45:42.139Z,108.07
2019-03-03T18:48:37.267Z,113.20
2019-03-03T18:51:35.319Z,111.57
2019-03-03T18:54:31.103Z,98.97
2019-03-03T18:57:26.101Z,103.67
2019-03-03T19:00:23.760Z,102.70
2019-03-03T19:03:18.900Z,104.55
2019-03-03T19:06:13.803Z,97.35
2019-03-03T19:09:10.547Z,102.40
2019-03-03T19:12:05.775Z,113.47
2019-03-03T19:15:00.461Z,98.07
2019-03-03T19:17:55.906Z,104.65
2019-03-03T19:20:50.966Z,117.55
2019-03-03T19:23:46.408Z,110.88
2019-03-03T19:26:41.065Z,102.65
2019-03-03T19:29:35.936Z,101.92
2019-03-03T19:32:31.275Z,112.15
2019-03-03T19:35:26.181Z,114.77
2019-03-03T19:38:21.459Z,115.90
2019-03-03T19:41:16.932Z,116.33
2019-03-03T19:44:12.801Z,116.25
2019-03-03T19:47:08.451Z,112.62
2019-03-03T19:50:03.612Z,117.67
2019-03-03T19:52:59.778Z,109.00
2019-03-03T19:55:55.265Z,109.85
2019-03-03T19:58:50.847Z,109.52
2019-03-03T20:01:46.801Z,119.67
2019-03-03T20:04:42.382Z,112.47
2019-03-03T20:07:38.008Z,109.92
2019-03-03T20:10:33.847Z,102.20
2019-03-03T20:13:29.718Z,113.40
2019-03-03T20:16:24.772Z,104.53
2019-03-03T20:19:20.149Z,106.72
2019-03-03T20:22:15.731Z,103.25
2019-03-03T20:25:11.883Z,106.10
2019-03-03T20:28:07.085Z,104.83
2019-03-03T20:31:02.944Z,116.53
2019-03-03T20:33:59.067Z,108.37
2019-03-03T20:36:54.515Z,102.15
2019-03-03T20:39:50.180Z,115.88
2019-03-03T20:42:45.968Z,102.90
2019-03-03T20:45:41.405Z,105.58
2019-03-03T20:48:36.990Z,101.47
2019-03-03T20:51:32.282Z,99.60
2019-03-03T20:54:27.912Z,108.42
2019-03-03T20:57:23.199Z,103.58
2019-03-03T21:00:20.876Z,106.40
2019-03-03T21:03:16.544Z,97.45
2019-03-03T21:06:11.839Z,103.02
2019-03-03T21:09:08.171Z,111.20
2019-03-03T21:12:04.724Z,101.60
2019-03-03T21:15:00.298Z,107.67
2019-03-03T21:17:55.510Z,91.90
2019-03-03T21:20:50.806Z,101.75
2019-03-03T21:23:46.211Z,107.95
2019-03-03T21:26:42.504Z,103.60
2019-03-03T21:29:38.036Z,109.60
2019-03-03T21:32:33.646Z,104.50
2019-03-03T21:35:29.552Z,102.65
2019-03-03T21:38:25.694Z,106.25
2019-03-03T21:41:21.949Z,103.02
2019-03-03T21:44:17.208Z,100.65
2019-03-03T21:47:13.117Z,97.75
2019-03-03T21:50:09.202Z,101.97
2019-03-03T21:53:04.525Z,99.90
2019-03-03T21:56:00.152Z,101.97
2019-03-03T21:58:55.995Z,97.02
2019-03-03T22:01:51.754Z,105.07
2019-03-03T22:04:46.877Z,103.47
2019-03-03T22:07:42.536Z,127.12
2019-03-03T22:10:37.874Z,111.72
2019-03-03T22:13:33.714Z,105.72
2019-03-03T22:16:29.195Z,110.70
2019-03-03T22:19:24.664Z,108.30
2019-03-03T22:22:20.511Z,109.07
2019-03-03T22:25:16.875Z,125.78
2019-03-03T22:28:12.222Z,138.77
2019-03-03T22:31:07.343Z,124.50
2019-03-03T22:34:02.781Z,127.38
2019-03-03T22:36:58.601Z,143.07
2019-03-03T22:39:54.497Z,143.00
2019-03-03T22:42:50.188Z,150.80
2019-03-03T22:45:45.996Z,151.45
2019-03-03T22:48:42.048Z,140.97
2019-03-03T22:51:37.879Z,146.13
2019-03-03T22:54:33.100Z,151.15
2019-03-03T22:57:28.517Z,151.47
2019-03-03T23:00:47.151Z,142.50
2019-03-03T23:03:58.051Z,145.28
2019-03-03T23:07:09.034Z,150.55
2019-03-03T23:10:49.359Z,145.72
2019-03-03T23:13:53.277Z,144.60
2019-03-03T23:17:14.288Z,152.35
2019-03-03T23:20:16.581Z,152.57
2019-03-03T23:23:56.934Z,141.92
2019-03-03T23:26:52.642Z,138.03
2019-03-03T23:29:47.928Z,135.12
2019-03-03T23:32:43.356Z,134.78
2019-03-03T23:35:38.968Z,133.55
2019-03-03T23:38:34.479Z,136.82
2019-03-03T23:41:30.739Z,145.43
2019-03-03T23:44:26.678Z,133.67
2019-03-03T23:47:22.783Z,141.75
2019-03-03T23:50:18.164Z,132.30
2019-03-03T23:53:13.250Z,134.80
2019-03-03T23:56:08.176Z,143.52
2019-03-03T23:59:04.000Z,156.57
