createdAt,value
2022-08-04T04:05:04.486Z,98483.97
2022-08-04T04:09:20.730Z,98484.94
2022-08-04T04:13:41.751Z,98484.56
2022-08-04T04:18:14.460Z,98489.25
2022-08-04T04:22:54.587Z,98484.56
2022-08-04T04:27:25.873Z,98492.75
2022-08-04T04:31:51.078Z,98493.19
2022-08-04T04:36:23.998Z,98500.88
2022-08-04T04:40:57.669Z,98498.50
2022-08-04T04:45:20.823Z,98500.25
2022-08-04T04:49:44.901Z,98503.38
2022-08-04T04:54:18.174Z,98507.41
2022-08-04T04:58:33.250Z,98505.34
2022-08-04T05:03:09.205Z,98500.53
2022-08-04T05:08:44.778Z,98510.41
2022-08-04T05:14:35.656Z,98518.13
2022-08-04T05:17:46.993Z,98515.25
2022-08-04T05:22:14.190Z,98526.31
2022-08-04T05:26:32.742Z,98529.75
2022-08-04T05:30:50.238Z,98538.50
2022-08-04T05:35:09.910Z,98531.22
2022-08-04T05:39:25.365Z,98527.84
2022-08-04T05:43:43.711Z,98524.38
2022-08-04T05:47:55.624Z,98523.31
2022-08-04T05:52:10.063Z,98527.72
2022-08-04T05:56:22.558Z,98528.00
2022-08-04T06:00:41.251Z,98519.63
2022-08-04T06:04:54.037Z,98520.94
2022-08-04T06:09:05.887Z,98514.50
2022-08-04T06:13:46.635Z,98506.34
2022-08-04T06:19:57.460Z,98506.38
2022-08-04T06:22:38.227Z,98509.88
2022-08-04T06:26:51.399Z,98512.06
2022-08-04T06:32:30.316Z,98506.25
2022-08-04T06:35:37.715Z,98515.91
2022-08-04T06:39:51.198Z,98517.41
2022-08-04T06:44:05.923Z,98515.53
2022-08-04T06:48:18.883Z,98517.41
2022-08-04T06:52:30.477Z,98512.84
2022-08-04T06:56:45.450Z,98516.25
2022-08-04T07:01:02.097Z,98520.25
2022-08-04T07:05:14.570Z,98520.69
2022-08-04T07:09:26.280Z,98512.91
2022-08-04T07:13:42.034Z,98519.38
2022-08-04T07:18:01.795Z,98517.66
2022-08-04T07:22:16.040Z,98511.91
2022-08-04T07:26:36.318Z,98509.91
2022-08-04T07:30:49.420Z,98504.22
2022-08-04T07:35:02.011Z,98506.53
2022-08-04T07:39:27.442Z,98507.72
2022-08-04T07:43:39.792Z,98503.84
2022-08-04T07:48:05.275Z,98503.00
2022-08-04T07:52:18.210Z,98505.25
2022-08-04T07:56:30.615Z,98509.25
2022-08-04T08:00:46.062Z,98510.84
2022-08-04T08:04:58.209Z,98508.22
2022-08-04T08:09:14.604Z,98505.03
2022-08-04T08:13:30.262Z,98509.56
2022-08-04T08:17:58.540Z,98511.41
2022-08-04T08:22:12.563Z,98502.56
2022-08-04T08:26:24.615Z,98497.75
2022-08-04T08:30:37.145Z,98510.75
2022-08-04T08:34:48.780Z,98499.75
2022-08-04T08:39:35.702Z,98503.50
2022-08-04T08:44:08.979Z,98502.84
2022-08-04T08:48:48.327Z,98485.50
2022-08-04T08:53:03.217Z,98491.88
2022-08-04T08:57:26.972Z,98499.16
2022-08-04T09:01:57.403Z,98496.19
2022-08-04T09:06:40.923Z,98499.09
2022-08-04T09:10:58.008Z,98487.59
2022-08-04T09:15:29.718Z,98491.34
2022-08-04T09:19:57.806Z,98478.94
2022-08-04T09:24:35.107Z,98487.66
2022-08-04T09:28:55.891Z,98496.22
2022-08-04T09:33:45.386Z,98497.53
2022-08-04T09:38:37.802Z,98493.44
2022-08-04T09:43:10.976Z,98490.28
2022-08-04T09:47:40.726Z,98486.16
2022-08-04T09:51:57.391Z,98489.59
2022-08-04T09:56:37.633Z,98488.00
2022-08-04T10:01:02.030Z,98485.13
2022-08-04T10:05:20.634Z,98484.69
2022-08-04T10:10:07.603Z,98478.56
2022-08-04T10:14:47.348Z,98477.22
2022-08-04T10:19:08.577Z,98472.97
2022-08-04T10:23:55.947Z,98467.59
2022-08-04T10:28:12.271Z,98465.84
2022-08-04T10:32:30.448Z,98463.16
2022-08-04T10:37:08.958Z,98453.94
2022-08-04T10:41:35.654Z,98454.19
2022-08-04T10:46:17.558Z,98451.75
2022-08-04T10:50:29.765Z,98449.63
2022-08-04T10:55:07.160Z,98451.50
2022-08-04T10:59:32.238Z,98446.22
2022-08-04T11:04:08.866Z,98446.13
2022-08-04T11:08:26.419Z,98441.56
2022-08-04T11:12:40.531Z,98439.66
2022-08-04T11:17:01.736Z,98437.22
2022-08-04T11:21:32.087Z,98441.63
2022-08-04T11:26:06.634Z,98437.72
2022-08-04T11:30:19.558Z,98435.13
2022-08-04T11:34:33.614Z,98428.31
2022-08-04T11:39:00.277Z,98431.59
2022-08-04T11:44:00.800Z,98426.84
2022-08-04T11:48:03.803Z,98420.03
2022-08-04T11:52:19.948Z,98412.94
2022-08-04T11:56:36.833Z,98421.50
2022-08-04T12:01:34.788Z,98414.63
2022-08-04T12:06:10.427Z,98414.84
2022-08-04T12:10:59.159Z,98415.72
2022-08-04T12:15:55.595Z,98419.97
2022-08-04T12:20:38.376Z,98415.94
2022-08-04T12:24:45.856Z,98405.34
2022-08-04T12:29:16.388Z,98409.09
2022-08-04T12:34:03.055Z,98400.41
2022-08-04T12:38:14.313Z,98403.44
2022-08-04T12:42:42.066Z,98391.19
2022-08-04T12:47:27.724Z,98396.41
2022-08-04T12:52:07.900Z,98392.56
2022-08-04T12:56:17.442Z,98401.16
2022-08-04T13:00:43.773Z,98396.19
2022-08-04T13:05:00.110Z,98393.44
2022-08-04T13:09:19.318Z,98386.75
2022-08-04T13:13:34.008Z,98387.63
2022-08-04T13:17:50.936Z,98376.22
2022-08-04T13:22:05.566Z,98372.97
2022-08-04T13:26:44.347Z,98374.16
2022-08-04T13:30:56.898Z,98367.97
2022-08-04T13:35:09.208Z,98359.03
2022-08-04T13:39:24.094Z,98358.41
2022-08-04T13:44:18.444Z,98355.84
2022-08-04T13:48:37.627Z,98352.69
2022-08-04T13:52:52.969Z,98348.16
2022-08-04T13:57:11.513Z,98345.88
2022-08-04T14:01:35.926Z,98329.53
2022-08-04T14:06:07.364Z,98323.31
2022-08-04T14:10:19.173Z,98334.97
2022-08-04T14:14:32.667Z,98331.00
2022-08-04T14:18:44.278Z,98321.84
2022-08-04T14:23:02.042Z,98310.81
2022-08-04T14:27:13.640Z,98325.94
2022-08-04T14:31:30.667Z,98315.25
2022-08-04T14:35:50.659Z,98319.63
2022-08-04T14:40:08.763Z,98314.53
2022-08-04T14:44:31.003Z,98305.69
2022-08-04T14:49:01.518Z,98309.16
2022-08-04T14:53:18.851Z,98315.34
2022-08-04T14:57:30.394Z,98312.75
2022-08-04T15:01:43.085Z,98312.75
2022-08-04T15:06:02.949Z,98309.16
2022-08-04T15:10:20.186Z,98306.06
2022-08-04T15:14:37.604Z,98309.34
2022-08-04T15:18:50.740Z,98306.53
2022-08-04T15:23:10.467Z,98301.34
2022-08-04T15:27:27.281Z,98298.09
2022-08-04T15:32:05.337Z,98302.69
2022-08-04T15:36:21.117Z,98291.84
2022-08-04T15:40:50.331Z,98296.16
2022-08-04T15:45:23.802Z,98298.88
2022-08-04T15:50:08.356Z,98300.97
2022-08-04T15:54:27.551Z,98300.75
2022-08-04T15:58:50.798Z,98287.97
2022-08-04T16:03:02.354Z,98286.53
2022-08-04T16:07:13.887Z,98287.66
2022-08-04T16:11:31.785Z,98282.13
2022-08-04T16:15:55.798Z,98279.31
2022-08-04T16:20:12.225Z,98269.38
2022-08-04T16:24:36.704Z,98270.16
2022-08-04T16:28:48.258Z,98269.22
2022-08-04T16:32:59.831Z,98269.00
2022-08-04T16:37:13.074Z,98264.59
2022-08-04T16:41:39.002Z,98266.28
2022-08-04T16:46:00.671Z,98263.69
2022-08-04T16:50:13.413Z,98267.38
2022-08-04T16:54:24.967Z,98267.28
2022-08-04T16:58:37.130Z,98266.28
2022-08-04T17:03:06.402Z,98258.47
2022-08-04T17:07:17.921Z,98262.91
2022-08-04T17:11:33.044Z,98250.34
2022-08-04T17:15:47.583Z,98248.09
2022-08-04T17:19:59.420Z,98244.63
2022-08-04T17:24:16.039Z,98239.88
2022-08-04T17:28:36.903Z,98241.00
2022-08-04T17:32:59.092Z,98242.13
2022-08-04T17:41:42.200Z,98235.19
2022-08-04T17:46:41.250Z,98244.06
2022-08-04T17:50:55.108Z,98240.84
2022-08-04T17:55:07.723Z,98233.50
2022-08-04T17:59:55.537Z,98229.38
2022-08-04T18:04:40.599Z,98238.47
2022-08-04T18:09:22.755Z,98240.59
2022-08-04T18:13:43.685Z,98246.25
2022-08-04T18:18:20.751Z,98246.22
2022-08-04T18:22:28.764Z,98248.72
2022-08-04T18:26:41.972Z,98254.56
2022-08-04T18:30:57.402Z,98256.38
2022-08-04T18:35:16.137Z,98257.34
2022-08-04T18:40:21.365Z,98247.56
2022-08-04T18:44:02.319Z,98252.31
2022-08-04T18:48:15.040Z,98256.75
2022-08-04T18:52:26.843Z,98256.25
2022-08-04T18:57:25.141Z,98264.25
2022-08-04T19:01:13.970Z,98265.59
2022-08-04T19:05:25.822Z,98279.28
2022-08-04T19:09:51.284Z,98289.81
2022-08-04T19:14:04.818Z,98298.25
2022-08-04T19:18:18.677Z,98299.41
2022-08-04T19:22:35.427Z,98302.03
2022-08-04T19:26:49.228Z,98311.03
2022-08-04T19:31:01.437Z,98309.78
2022-08-04T19:35:13.034Z,98319.84
2022-08-04T19:39:24.642Z,98328.44
2022-08-04T19:43:36.731Z,98334.63
2022-08-04T19:48:17.796Z,98341.66
2022-08-04T19:52:33.803Z,98352.00
2022-08-04T19:56:48.735Z,98366.22
2022-08-04T20:01:00.396Z,98376.47
2022-08-04T20:05:13.255Z,98382.81
2022-08-04T20:09:27.083Z,98383.41
2022-08-04T20:13:38.907Z,98387.38
2022-08-04T20:18:06.862Z,98389.75
2022-08-04T20:22:50.977Z,98401.66
2022-08-04T20:26:53.773Z,98403.22
2022-08-04T20:31:05.713Z,98396.63
2022-08-04T20:35:25.676Z,98397.22
2022-08-04T20:39:38.646Z,98402.13
2022-08-04T20:43:50.856Z,98418.91
2022-08-04T20:48:02.529Z,98411.06
2022-08-04T20:52:20.346Z,98417.59
2022-08-04T20:56:32.445Z,98412.22
2022-08-04T21:00:43.992Z,98420.50
2022-08-04T21:04:55.681Z,98413.13
2022-08-04T21:09:09.547Z,98421.22
2022-08-04T21:13:27.198Z,98424.56
2022-08-04T21:18:03.911Z,98423.50
2022-08-04T21:22:29.745Z,98420.97
2022-08-04T21:26:52.646Z,98427.72
