createdAt,value
2023-05-09T00:02:18.392Z,7.23
2023-05-09T00:04:47.011Z,7.70
2023-05-09T00:07:15.717Z,7.30
2023-05-09T00:09:44.154Z,6.87
2023-05-09T00:12:12.441Z,6.80
2023-05-09T00:14:41.529Z,6.93
2023-05-09T00:17:09.691Z,6.77
2023-05-09T00:19:39.164Z,6.87
2023-05-09T00:22:09.151Z,7.33
2023-05-09T00:24:37.257Z,6.90
2023-05-09T00:27:05.836Z,7.30
2023-05-09T00:29:34.280Z,6.90
2023-05-09T00:32:02.835Z,6.90
2023-05-09T00:34:31.358Z,7.50
2023-05-09T01:02:15.091Z,7.10
2023-05-09T01:04:43.723Z,6.83
2023-05-09T01:07:27.853Z,6.87
2023-05-09T01:10:22.894Z,6.73
2023-05-09T01:13:05.614Z,6.33
2023-05-09T01:15:49.068Z,6.37
2023-05-09T01:18:42.053Z,6.77
2023-05-09T01:21:19.829Z,6.20
2023-05-09T01:24:27.308Z,6.47
2023-05-09T01:27:17.504Z,6.70
2023-05-09T01:29:49.623Z,6.27
2023-05-09T01:32:24.448Z,6.60
2023-05-09T01:34:56.913Z,6.77
2023-05-09T01:37:32.760Z,6.93
2023-05-09T01:40:10.009Z,6.97
2023-05-09T01:43:04.913Z,6.97
2023-05-09T01:45:36.134Z,6.90
2023-05-09T01:48:05.798Z,6.80
2023-05-09T01:50:36.863Z,7.00
2023-05-09T01:53:07.246Z,7.10
2023-05-09T01:55:37.375Z,6.67
2023-05-09T01:58:07.439Z,6.60
2023-05-09T02:00:36.639Z,7.40
2023-05-09T02:03:06.020Z,7.03
2023-05-09T02:05:34.830Z,7.00
2023-05-09T02:08:03.921Z,6.93
2023-05-09T02:10:32.762Z,7.63
2023-05-09T02:13:01.366Z,6.77
2023-05-09T02:15:31.038Z,6.73
2023-05-09T02:17:59.268Z,6.93
2023-05-09T02:20:27.888Z,6.73
2023-05-09T02:22:56.133Z,7.10
2023-05-09T02:25:24.607Z,7.43
2023-05-09T02:27:54.756Z,6.50
2023-05-09T02:30:25.934Z,6.57
2023-05-09T02:33:03.291Z,6.67
2023-05-09T02:35:32.091Z,6.57
2023-05-09T02:38:02.104Z,6.63
2023-05-09T02:40:31.554Z,6.73
2023-05-09T02:43:00.062Z,6.73
2023-05-09T02:45:28.527Z,6.13
2023-05-09T02:47:57.054Z,6.00
2023-05-09T02:50:25.439Z,6.63
2023-05-09T02:53:04.676Z,6.37
2023-05-09T02:55:33.178Z,6.47
2023-05-09T02:58:12.727Z,6.73
2023-05-09T03:00:42.173Z,5.93
2023-05-09T03:03:10.398Z,6.63
2023-05-09T03:05:39.087Z,6.30
2023-05-09T03:08:07.621Z,6.30
2023-05-09T03:10:35.972Z,6.43
2023-05-09T03:13:04.088Z,6.33
2023-05-09T03:15:32.657Z,6.00
2023-05-09T03:18:01.178Z,5.60
2023-05-09T03:20:29.300Z,5.87
2023-05-09T03:22:57.554Z,6.00
2023-05-09T03:25:26.513Z,6.30
2023-05-09T03:27:55.090Z,6.33
2023-05-09T03:30:23.599Z,6.30
2023-05-09T03:32:51.679Z,6.10
2023-05-09T03:35:20.371Z,6.40
2023-05-09T03:37:48.852Z,6.13
2023-05-09T03:40:17.221Z,6.53
2023-05-09T03:42:45.733Z,6.80
2023-05-09T03:45:14.007Z,6.07
2023-05-09T03:47:42.378Z,6.47
2023-05-09T03:50:11.429Z,6.53
2023-05-09T03:52:39.583Z,6.17
2023-05-09T03:55:08.694Z,6.47
2023-05-09T03:57:37.468Z,6.33
2023-05-09T04:00:08.126Z,6.83
2023-05-09T04:02:36.614Z,6.20
2023-05-09T04:05:05.132Z,6.80
2023-05-09T04:07:33.568Z,6.07
2023-05-09T04:10:02.168Z,6.33
2023-05-09T04:12:30.754Z,6.40
2023-05-09T04:14:59.226Z,6.20
2023-05-09T04:17:27.760Z,6.33
2023-05-09T04:19:56.356Z,6.20
2023-05-09T04:22:24.841Z,6.23
2023-05-09T04:24:53.284Z,6.30
2023-05-09T04:27:22.031Z,6.10
2023-05-09T04:29:50.531Z,6.30
2023-05-09T04:32:20.908Z,5.83
2023-05-09T04:34:49.014Z,6.40
2023-05-09T04:37:17.180Z,6.13
2023-05-09T04:39:45.316Z,6.50
2023-05-09T04:42:13.394Z,5.67
2023-05-09T04:44:41.857Z,6.60
2023-05-09T04:47:09.942Z,6.10
2023-05-09T04:49:38.582Z,6.00
2023-05-09T04:52:07.380Z,5.87
2023-05-09T04:54:35.429Z,6.30
2023-05-09T04:57:16.571Z,5.53
2023-05-09T04:59:45.841Z,6.03
2023-05-09T05:02:14.056Z,5.50
2023-05-09T05:04:42.193Z,5.60
2023-05-09T05:07:10.722Z,5.60
2023-05-09T05:09:39.186Z,5.87
2023-05-09T05:12:09.726Z,5.90
2023-05-09T05:14:38.580Z,5.20
2023-05-09T05:17:07.020Z,6.27
2023-05-09T05:19:35.339Z,5.97
2023-05-09T05:22:04.076Z,5.57
2023-05-09T05:24:32.178Z,5.30
2023-05-09T05:27:00.352Z,5.80
2023-05-09T05:29:28.824Z,5.23
2023-05-09T05:31:57.067Z,5.00
2023-05-09T05:34:25.605Z,5.30
2023-05-09T05:36:54.064Z,5.33
2023-05-09T05:39:22.145Z,5.40
2023-05-09T05:41:52.102Z,5.67
2023-05-09T05:44:20.279Z,5.13
2023-05-09T05:46:48.740Z,5.67
2023-05-09T05:49:17.191Z,5.43
2023-05-09T05:51:45.419Z,5.23
2023-05-09T05:54:13.539Z,5.30
2023-05-09T05:56:42.009Z,4.97
2023-05-09T05:59:12.525Z,5.57
2023-05-09T06:01:42.011Z,4.87
2023-05-09T06:04:10.646Z,5.20
2023-05-09T06:06:38.953Z,4.53
2023-05-09T06:09:07.100Z,4.73
2023-05-09T06:11:35.198Z,4.60
2023-05-09T06:14:03.650Z,4.60
2023-05-09T06:16:32.190Z,4.20
2023-05-09T06:19:01.125Z,4.10
2023-05-09T06:21:29.581Z,4.33
2023-05-09T06:24:08.518Z,4.27
2023-05-09T06:26:42.863Z,4.10
2023-05-09T06:29:11.321Z,4.20
2023-05-09T06:31:40.932Z,4.90
2023-05-09T06:34:09.795Z,4.10
2023-05-09T06:36:37.986Z,4.40
2023-05-09T06:39:06.539Z,3.90
2023-05-09T06:41:35.048Z,4.50
2023-05-09T06:44:03.548Z,3.90
2023-05-09T06:46:32.178Z,4.17
2023-05-09T06:49:01.861Z,3.77
2023-05-09T06:51:31.124Z,3.87
2023-05-09T06:53:59.666Z,4.30
2023-05-09T06:56:28.234Z,3.97
2023-05-09T06:58:56.736Z,4.10
2023-05-09T07:01:25.271Z,3.70
2023-05-09T07:03:53.766Z,4.50
2023-05-09T07:06:22.303Z,4.37
2023-05-09T07:08:50.727Z,4.10
2023-05-09T07:11:19.182Z,4.10
2023-05-09T07:13:47.694Z,3.73
2023-05-09T07:16:17.961Z,4.20
2023-05-09T07:18:46.653Z,4.30
2023-05-09T07:21:15.144Z,3.87
2023-05-09T07:23:43.630Z,3.70
2023-05-09T07:26:12.104Z,4.27
2023-05-09T07:28:40.606Z,3.43
2023-05-09T07:31:09.694Z,4.40
2023-05-09T07:33:38.249Z,4.23
2023-05-09T07:36:06.905Z,3.50
2023-05-09T07:38:35.413Z,4.00
2023-05-09T07:41:03.851Z,3.80
2023-05-09T07:43:32.340Z,4.10
2023-05-09T07:46:00.900Z,4.17
2023-05-09T07:48:29.465Z,3.80
2023-05-09T07:50:58.422Z,4.13
2023-05-09T07:53:26.922Z,3.97
2023-05-09T07:55:55.414Z,4.20
2023-05-09T07:58:23.944Z,4.00
2023-05-09T08:00:52.462Z,3.47
2023-05-09T08:03:21.147Z,3.63
2023-05-09T08:05:49.756Z,4.70
2023-05-09T08:08:18.232Z,3.80
2023-05-09T08:10:46.703Z,4.00
2023-05-09T08:13:15.515Z,3.53
2023-05-09T08:15:44.014Z,3.80
2023-05-09T08:18:12.458Z,3.70
2023-05-09T08:20:41.178Z,3.97
2023-05-09T08:23:09.783Z,3.60
2023-05-09T08:25:38.332Z,3.80
2023-05-09T08:28:06.812Z,3.90
2023-05-09T08:30:35.357Z,4.30
2023-05-09T08:33:04.086Z,3.87
2023-05-09T08:35:32.567Z,4.17
2023-05-09T08:38:01.486Z,3.60
2023-05-09T08:40:30.041Z,3.47
2023-05-09T08:42:58.777Z,3.57
2023-05-09T08:45:30.449Z,3.63
2023-05-09T08:47:59.275Z,3.67
2023-05-09T08:50:27.815Z,3.40
2023-05-09T08:53:09.657Z,3.70
2023-05-09T08:55:38.211Z,3.53
2023-05-09T08:58:07.297Z,3.50
2023-05-09T09:00:36.073Z,4.60
2023-05-09T09:03:05.026Z,3.37
2023-05-09T09:05:42.221Z,3.60
2023-05-09T09:08:12.382Z,3.97
2023-05-09T09:10:43.508Z,3.57
2023-05-09T09:13:14.078Z,3.40
2023-05-09T09:15:45.142Z,3.73
2023-05-09T09:18:18.455Z,4.40
2023-05-09T09:20:54.606Z,4.20
2023-05-09T09:23:27.484Z,3.60
2023-05-09T09:26:05.013Z,3.60
2023-05-09T09:28:33.657Z,3.17
2023-05-09T09:31:02.484Z,3.70
2023-05-09T09:33:31.436Z,3.47
2023-05-09T09:35:59.909Z,3.53
2023-05-09T09:38:28.394Z,3.20
2023-05-09T09:40:58.069Z,3.43
2023-05-09T09:43:31.466Z,3.20
2023-05-09T09:46:04.990Z,3.50
2023-05-09T09:48:35.767Z,2.87
2023-05-09T09:51:12.824Z,3.43
2023-05-09T09:53:45.808Z,3.40
2023-05-09T09:56:14.376Z,3.90
2023-05-09T09:58:42.901Z,3.13
2023-05-09T10:01:14.302Z,3.90
2023-05-09T10:03:46.270Z,3.63
2023-05-09T10:06:16.866Z,3.50
2023-05-09T10:08:48.966Z,3.30
2023-05-09T10:11:17.591Z,3.23
2023-05-09T10:13:46.355Z,3.60
2023-05-09T10:16:15.354Z,3.10
2023-05-09T10:18:44.301Z,3.40
2023-05-09T10:21:16.562Z,3.77
2023-05-09T10:23:47.890Z,2.97
2023-05-09T10:26:27.828Z,3.47
2023-05-09T10:29:01.919Z,3.03
2023-05-09T10:31:33.477Z,3.50
2023-05-09T10:34:07.125Z,3.40
2023-05-09T10:36:35.735Z,3.50
2023-05-09T10:39:04.821Z,3.03
2023-05-09T10:41:33.592Z,3.23
2023-05-09T10:44:02.344Z,3.00
2023-05-09T10:46:31.387Z,3.17
2023-05-09T10:49:00.201Z,3.40
2023-05-09T10:51:29.141Z,3.37
2023-05-09T10:53:57.987Z,3.33
2023-05-09T10:56:37.220Z,3.00
2023-05-09T10:59:05.748Z,3.30
2023-05-09T11:01:39.841Z,3.40
2023-05-09T11:04:17.964Z,3.43
2023-05-09T11:06:55.853Z,3.57
2023-05-09T11:09:41.438Z,3.37
2023-05-09T11:12:15.977Z,3.03
2023-05-09T11:14:49.923Z,4.03
2023-05-09T11:17:24.772Z,3.30
2023-05-09T11:19:53.373Z,3.00
2023-05-09T11:22:33.362Z,3.13
2023-05-09T11:25:28.419Z,2.80
2023-05-09T11:28:02.561Z,3.30
2023-05-09T11:30:44.862Z,3.47
2023-05-09T11:33:30.289Z,3.10
2023-05-09T11:36:30.126Z,3.30
2023-05-09T11:39:10.900Z,3.40
2023-05-09T11:41:45.755Z,3.30
2023-05-09T11:44:19.844Z,3.50
2023-05-09T11:46:50.262Z,3.10
2023-05-09T11:49:19.717Z,2.87
2023-05-09T11:51:48.266Z,3.30
2023-05-09T11:54:16.763Z,3.00
2023-05-09T11:56:45.322Z,2.73
2023-05-09T11:59:15.883Z,3.13
2023-05-09T12:01:44.502Z,3.30
2023-05-09T12:04:13.004Z,2.80
2023-05-09T12:06:41.755Z,2.73
2023-05-09T12:09:11.436Z,2.80
2023-05-09T12:11:40.069Z,2.67
2023-05-09T12:14:08.612Z,3.00
2023-05-09T12:16:37.223Z,3.23
2023-05-09T12:19:06.232Z,2.90
2023-05-09T12:21:34.769Z,2.93
2023-05-09T12:24:03.250Z,3.30
2023-05-09T12:26:32.023Z,2.90
2023-05-09T12:29:00.541Z,2.80
2023-05-09T12:31:29.433Z,3.07
2023-05-09T12:33:58.089Z,2.90
2023-05-09T12:36:26.566Z,2.80
2023-05-09T12:38:56.354Z,3.03
2023-05-09T12:43:56.645Z,2.60
2023-05-09T12:46:25.730Z,2.77
2023-05-09T12:48:54.300Z,2.90
2023-05-09T12:51:23.650Z,2.70
2023-05-09T12:53:52.697Z,2.70
2023-05-09T12:56:23.525Z,2.93
2023-05-09T12:58:56.799Z,2.70
2023-05-09T13:01:29.925Z,3.10
2023-05-09T13:04:07.554Z,2.50
2023-05-09T13:06:38.003Z,2.77
2023-05-09T13:09:08.126Z,3.07
2023-05-09T13:11:37.914Z,2.60
2023-05-09T13:14:06.517Z,2.77
2023-05-09T13:16:35.477Z,3.53
2023-05-09T13:19:05.416Z,2.30
2023-05-09T13:21:35.041Z,2.70
2023-05-09T13:24:04.575Z,2.70
2023-05-09T13:26:34.015Z,2.50
2023-05-09T13:29:02.531Z,2.10
2023-05-09T13:31:31.439Z,2.40
2023-05-09T13:33:59.943Z,2.43
2023-05-09T13:36:28.451Z,2.30
2023-05-09T13:38:57.004Z,2.50
2023-05-09T13:41:26.114Z,2.00
2023-05-09T13:43:54.595Z,1.80
2023-05-09T13:46:23.106Z,1.93
2023-05-09T13:48:51.709Z,1.80
2023-05-09T13:51:21.899Z,2.17
2023-05-09T13:53:50.430Z,1.90
2023-05-09T13:56:19.521Z,2.23
2023-05-09T13:58:48.049Z,1.97
2023-05-09T14:01:16.790Z,2.00
2023-05-09T14:03:47.332Z,2.00
2023-05-09T14:06:15.998Z,1.63
2023-05-09T14:08:44.530Z,2.30
2023-05-09T14:11:13.049Z,1.80
2023-05-09T14:13:42.283Z,2.20
2023-05-09T14:16:10.805Z,2.00
2023-05-09T14:18:39.377Z,2.03
2023-05-09T14:21:08.304Z,1.90
2023-05-09T14:23:36.823Z,2.00
2023-05-09T14:26:05.355Z,1.80
2023-05-09T14:28:33.926Z,1.80
2023-05-09T14:31:05.293Z,2.47
2023-05-09T14:33:36.069Z,1.60
2023-05-09T14:36:06.151Z,2.27
2023-05-09T14:38:35.295Z,1.70
2023-05-09T14:41:04.308Z,2.00
2023-05-09T14:43:32.968Z,1.80
2023-05-09T14:46:01.437Z,1.90
2023-05-09T14:48:29.882Z,1.77
2023-05-09T14:50:58.344Z,1.70
2023-05-09T14:53:27.358Z,1.77
2023-05-09T14:55:56.039Z,2.30
2023-05-09T14:58:24.789Z,1.87
2023-05-09T15:00:53.684Z,1.90
2023-05-09T15:03:22.206Z,1.70
2023-05-09T15:05:51.804Z,1.90
2023-05-09T15:08:20.290Z,1.87
2023-05-09T15:10:50.894Z,1.90
2023-05-09T15:13:19.517Z,1.70
2023-05-09T15:15:48.069Z,1.70
2023-05-09T15:18:18.471Z,1.57
2023-05-09T15:20:46.962Z,1.70
2023-05-09T15:23:15.553Z,2.00
2023-05-09T15:25:44.514Z,2.27
2023-05-09T15:28:13.041Z,2.07
2023-05-09T15:30:41.727Z,2.27
2023-05-09T15:33:10.612Z,1.73
2023-05-09T15:35:39.103Z,2.10
2023-05-09T15:38:07.926Z,2.03
2023-05-09T15:40:36.501Z,1.97
2023-05-09T15:43:08.283Z,2.13
2023-05-09T15:45:37.958Z,1.90
2023-05-09T15:48:06.949Z,2.20
2023-05-09T15:50:35.503Z,2.33
2023-05-09T15:53:03.996Z,1.83
2023-05-09T15:55:33.449Z,2.40
2023-05-09T15:58:02.802Z,2.40
2023-05-09T16:00:32.211Z,2.77
2023-05-09T16:03:02.234Z,2.00
2023-05-09T16:05:30.882Z,2.00
2023-05-09T16:07:59.106Z,2.20
2023-05-09T16:10:27.636Z,2.10
2023-05-09T16:12:56.104Z,2.40
2023-05-09T16:15:25.946Z,2.20
2023-05-09T16:17:54.400Z,2.30
2023-05-09T16:20:23.055Z,2.40
2023-05-09T16:22:51.604Z,2.23
2023-05-09T16:25:20.315Z,2.20
2023-05-09T16:27:48.739Z,2.33
2023-05-09T16:30:17.721Z,2.23
2023-05-09T16:32:46.772Z,2.77
2023-05-09T16:35:15.347Z,2.47
2023-05-09T16:37:44.432Z,2.37
2023-05-09T16:40:13.550Z,2.53
2023-05-09T16:42:42.895Z,2.50
2023-05-09T16:45:11.883Z,2.53
2023-05-09T16:47:40.420Z,2.97
2023-05-09T16:50:10.394Z,2.67
2023-05-09T16:52:38.937Z,3.07
2023-05-09T16:55:07.772Z,3.13
2023-05-09T16:57:36.240Z,2.80
2023-05-09T17:00:07.743Z,2.93
2023-05-09T17:02:37.225Z,3.00
2023-05-09T17:05:06.339Z,3.20
2023-05-09T17:07:34.809Z,3.50
2023-05-09T17:10:03.943Z,2.90
2023-05-09T17:12:32.424Z,3.20
2023-05-09T17:15:01.098Z,3.00
2023-05-09T17:17:29.559Z,3.00
2023-05-09T17:19:58.815Z,2.97
2023-05-09T17:22:27.258Z,3.33
2023-05-09T17:24:56.211Z,3.30
2023-05-09T17:27:24.787Z,3.10
2023-05-09T17:29:53.208Z,2.90
2023-05-09T17:32:21.684Z,3.23
2023-05-09T17:34:50.161Z,3.40
2023-05-09T17:37:18.730Z,3.30
2023-05-09T17:39:47.254Z,3.17
2023-05-09T17:42:15.716Z,3.70
2023-05-09T17:44:44.651Z,3.30
2023-05-09T17:47:14.279Z,3.10
2023-05-09T17:49:42.971Z,2.87
2023-05-09T17:52:11.429Z,3.37
2023-05-09T17:54:48.561Z,3.27
2023-05-09T17:57:17.010Z,3.53
2023-05-09T17:59:47.825Z,2.80
2023-05-09T18:02:16.841Z,3.63
2023-05-09T18:04:46.367Z,3.33
2023-05-09T18:07:15.160Z,3.50
2023-05-09T18:09:43.641Z,2.80
2023-05-09T18:12:12.394Z,3.10
2023-05-09T18:14:41.055Z,2.97
2023-05-09T18:17:09.505Z,3.07
2023-05-09T18:19:40.010Z,3.13
2023-05-09T18:22:08.580Z,3.33
2023-05-09T18:24:37.178Z,3.63
2023-05-09T18:27:05.710Z,3.53
2023-05-09T18:29:34.165Z,4.20
2023-05-09T18:32:03.062Z,4.10
2023-05-09T18:34:31.597Z,3.33
2023-05-09T18:37:00.139Z,3.53
2023-05-09T18:39:28.657Z,3.60
2023-05-09T18:41:57.337Z,3.50
2023-05-09T18:44:25.870Z,3.90
2023-05-09T18:46:54.672Z,3.60
2023-05-09T18:49:25.982Z,3.43
2023-05-09T18:51:55.055Z,3.10
2023-05-09T18:54:24.539Z,2.97
2023-05-09T18:56:53.278Z,3.33
2023-05-09T18:59:22.765Z,3.43
2023-05-09T19:01:51.246Z,3.43
2023-05-09T19:04:19.857Z,3.93
2023-05-09T19:06:48.596Z,4.00
2023-05-09T19:09:17.159Z,5.83
2023-05-09T19:11:45.649Z,4.10
2023-05-09T19:14:14.241Z,3.63
2023-05-09T19:16:42.714Z,3.60
2023-05-09T19:19:11.250Z,3.17
2023-05-09T19:21:39.794Z,3.63
2023-05-09T19:24:09.141Z,4.07
2023-05-09T19:26:37.626Z,3.63
2023-05-09T19:29:08.287Z,3.50
2023-05-09T19:31:38.251Z,3.70
2023-05-09T19:34:06.821Z,4.10
2023-05-09T19:36:35.338Z,3.90
2023-05-09T19:39:05.284Z,3.83
2023-05-09T19:41:33.764Z,3.47
2023-05-09T19:44:02.288Z,3.80
2023-05-09T19:46:30.800Z,3.90
2023-05-09T19:48:59.354Z,3.70
2023-05-09T19:51:27.936Z,4.03
2023-05-09T19:53:56.430Z,3.63
2023-05-09T19:56:24.881Z,4.00
2023-05-09T19:58:53.397Z,3.93
2023-05-09T20:01:22.132Z,3.87
2023-05-09T20:03:52.448Z,3.43
2023-05-09T20:06:21.064Z,3.80
2023-05-09T20:08:51.605Z,4.17
2023-05-09T20:11:21.059Z,4.20
2023-05-09T20:13:49.578Z,4.33
2023-05-09T20:16:18.725Z,4.50
2023-05-09T20:18:47.695Z,4.40
2023-05-09T20:21:16.759Z,4.70
2023-05-09T20:23:45.246Z,4.40
2023-05-09T20:26:14.010Z,5.13
2023-05-09T20:28:42.513Z,6.70
2023-05-09T20:31:11.103Z,5.73
2023-05-09T20:33:40.052Z,5.33
2023-05-09T20:36:09.597Z,3.80
2023-05-09T20:38:38.131Z,4.60
2023-05-09T20:41:06.609Z,4.50
2023-05-09T20:43:35.018Z,4.53
2023-05-09T20:46:03.523Z,4.00
2023-05-09T20:48:32.044Z,4.17
2023-05-09T20:51:00.489Z,4.33
2023-05-09T20:53:31.813Z,4.37
2023-05-09T20:56:00.554Z,4.17
2023-05-09T20:58:33.870Z,5.30
2023-05-09T21:01:02.511Z,4.70
2023-05-09T21:03:31.007Z,4.63
2023-05-09T21:05:59.876Z,4.90
2023-05-09T21:08:28.333Z,4.47
2023-05-09T21:10:56.830Z,5.27
2023-05-09T21:13:25.322Z,4.97
2023-05-09T21:15:53.877Z,4.17
2023-05-09T21:18:22.436Z,3.83
2023-05-09T21:20:51.104Z,4.50
2023-05-09T21:23:19.620Z,4.70
2023-05-09T21:25:48.142Z,4.63
2023-05-09T21:28:17.381Z,4.93
2023-05-09T21:30:50.071Z,5.10
2023-05-09T21:33:18.530Z,5.37
2023-05-09T21:35:47.127Z,4.27
2023-05-09T21:38:15.711Z,5.03
2023-05-09T21:40:44.281Z,4.57
2023-05-09T21:43:12.802Z,4.60
2023-05-09T21:45:41.251Z,4.77
2023-05-09T21:48:09.773Z,4.60
2023-05-09T21:50:38.325Z,4.07
2023-05-09T21:53:07.015Z,4.00
2023-05-09T21:55:35.497Z,4.30
2023-05-09T21:58:04.280Z,4.20
2023-05-09T22:00:33.141Z,3.80
2023-05-09T22:03:01.958Z,3.70
2023-05-09T22:05:30.515Z,3.90
2023-05-09T22:07:58.606Z,3.90
2023-05-09T22:10:26.696Z,4.83
2023-05-09T22:12:54.974Z,4.00
2023-05-09T22:15:23.658Z,3.60
2023-05-09T22:17:52.206Z,4.07
2023-05-09T22:20:21.170Z,4.37
2023-05-09T22:22:49.673Z,3.47
2023-05-09T22:25:17.853Z,3.60
2023-05-09T22:27:46.320Z,3.73
2023-05-09T22:30:15.209Z,4.00
2023-05-09T22:32:43.638Z,4.07
2023-05-09T22:35:12.599Z,3.60
2023-05-09T22:37:41.110Z,4.10
2023-05-09T22:40:10.457Z,3.57
2023-05-09T22:42:38.561Z,4.23
2023-05-09T22:45:07.391Z,3.60
2023-05-09T22:47:35.951Z,4.10
2023-05-09T22:50:04.236Z,4.10
2023-05-09T22:52:32.747Z,3.93
2023-05-09T22:55:01.195Z,4.27
2023-05-09T22:57:29.274Z,3.93
2023-05-09T22:59:57.359Z,4.00
2023-05-09T23:02:26.667Z,4.57
2023-05-09T23:04:55.232Z,3.60
2023-05-09T23:07:23.784Z,4.30
2023-05-09T23:09:52.064Z,4.50
2023-05-09T23:12:20.510Z,3.83
2023-05-09T23:14:49.275Z,3.97
2023-05-09T23:17:17.380Z,3.77
2023-05-09T23:19:46.081Z,4.20
2023-05-09T23:22:14.619Z,3.97
2023-05-09T23:24:42.721Z,3.83
2023-05-09T23:27:11.637Z,4.07
2023-05-09T23:29:40.157Z,4.33
2023-05-09T23:32:08.252Z,4.30
2023-05-09T23:34:37.154Z,4.07
2023-05-09T23:37:05.788Z,3.80
2023-05-09T23:39:34.365Z,4.33
2023-05-09T23:42:04.239Z,4.13
2023-05-09T23:44:32.446Z,4.40
2023-05-09T23:47:01.970Z,4.50
2023-05-09T23:49:30.635Z,4.60
2023-05-09T23:51:59.093Z,4.00
2023-05-09T23:54:27.645Z,4.50
2023-05-09T23:56:56.408Z,4.50
2023-05-09T23:59:24.884Z,4.47
