createdAt,value
2017-09-10T00:01:21.890Z,99.90
2017-09-10T00:03:49.368Z,99.90
2017-09-10T00:06:16.841Z,99.90
2017-09-10T00:08:45.090Z,99.90
2017-09-10T00:11:12.566Z,99.90
2017-09-10T00:13:40.072Z,99.90
2017-09-10T00:16:07.558Z,99.90
2017-09-10T00:18:35.049Z,99.90
2017-09-10T00:21:02.517Z,99.90
2017-09-10T00:23:30.027Z,99.90
2017-09-10T00:25:57.512Z,99.90
2017-09-10T00:28:25.768Z,99.90
2017-09-10T00:30:53.251Z,99.90
2017-09-10T00:33:20.740Z,99.90
2017-09-10T00:35:48.223Z,99.90
2017-09-10T00:38:15.712Z,99.90
2017-09-10T00:40:43.203Z,99.90
2017-09-10T00:43:10.714Z,99.90
2017-09-10T00:45:38.212Z,99.90
2017-09-10T00:48:05.687Z,99.90
2017-09-10T00:50:33.196Z,99.90
2017-09-10T00:53:00.674Z,99.90
2017-09-10T00:55:28.163Z,99.90
2017-09-10T00:57:55.635Z,99.90
2017-09-10T01:00:23.132Z,99.90
2017-09-10T01:02:50.622Z,99.90
2017-09-10T01:05:19.214Z,99.90
2017-09-10T01:07:46.702Z,99.90
2017-09-10T01:10:14.193Z,99.90
2017-09-10T01:12:41.686Z,99.90
2017-09-10T01:15:09.191Z,99.90
2017-09-10T01:17:36.683Z,99.90
2017-09-10T01:20:04.954Z,99.90
2017-09-10T01:22:32.460Z,99.90
2017-09-10T01:25:00.785Z,99.90
2017-09-10T01:27:28.252Z,99.90
2017-09-10T01:29:55.734Z,99.90
2017-09-10T01:32:23.217Z,99.90
2017-09-10T01:34:50.708Z,99.90
2017-09-10T01:37:18.179Z,99.90
2017-09-10T01:39:45.683Z,99.90
2017-09-10T01:42:13.178Z,99.90
2017-09-10T01:44:40.674Z,99.90
2017-09-10T01:47:08.920Z,99.90
2017-09-10T01:49:36.385Z,99.90
2017-09-10T01:52:03.879Z,99.90
2017-09-10T01:54:31.354Z,99.90
2017-09-10T01:56:58.842Z,99.90
2017-09-10T01:59:26.325Z,99.90
2017-09-10T02:01:53.821Z,99.90
2017-09-10T02:04:21.288Z,99.90
2017-09-10T02:06:48.780Z,99.90
2017-09-10T02:09:16.282Z,99.90
2017-09-10T02:11:43.768Z,99.90
2017-09-10T02:14:11.262Z,99.90
2017-09-10T02:16:39.531Z,99.90
2017-09-10T02:19:07.022Z,99.90
2017-09-10T02:21:35.275Z,99.90
2017-09-10T02:24:02.753Z,99.90
2017-09-10T02:26:30.262Z,99.90
2017-09-10T02:28:57.746Z,99.90
2017-09-10T02:31:25.245Z,99.90
2017-09-10T02:33:52.735Z,99.90
2017-09-10T02:36:20.226Z,99.90
2017-09-10T02:38:47.706Z,99.90
2017-09-10T02:41:15.957Z,99.90
2017-09-10T02:43:43.445Z,99.90
2017-09-10T02:46:10.924Z,99.90
2017-09-10T02:48:38.399Z,99.90
2017-09-10T02:51:05.921Z,99.90
2017-09-10T02:53:33.405Z,99.90
2017-09-10T02:56:00.880Z,99.90
2017-09-10T02:58:28.380Z,99.90
2017-09-10T03:00:56.628Z,99.90
2017-09-10T03:03:24.522Z,99.90
2017-09-10T03:05:52.754Z,99.90
2017-09-10T03:08:20.232Z,99.90
2017-09-10T03:10:49.227Z,99.90
2017-09-10T03:13:16.747Z,99.90
2017-09-10T03:15:44.233Z,99.90
2017-09-10T03:18:11.725Z,99.90
2017-09-10T03:20:39.973Z,99.90
2017-09-10T03:23:07.476Z,99.90
2017-09-10T03:25:34.948Z,99.90
2017-09-10T03:28:02.448Z,99.90
2017-09-10T03:30:29.909Z,99.90
2017-09-10T03:32:58.173Z,99.90
2017-09-10T03:35:25.645Z,99.90
2017-09-10T03:37:53.118Z,99.90
2017-09-10T03:40:20.607Z,99.90
2017-09-10T03:42:48.126Z,99.90
2017-09-10T03:45:15.610Z,99.90
2017-09-10T03:47:43.098Z,99.90
2017-09-10T03:50:10.607Z,99.90
2017-09-10T03:52:38.854Z,99.90
2017-09-10T03:55:06.340Z,99.90
2017-09-10T03:57:33.841Z,99.90
2017-09-10T04:00:01.359Z,99.90
2017-09-10T04:02:29.620Z,99.90
2017-09-10T04:04:57.114Z,99.90
2017-09-10T04:07:24.608Z,99.90
2017-09-10T04:09:52.105Z,99.90
2017-09-10T04:12:20.377Z,99.90
2017-09-10T04:14:47.866Z,99.90
2017-09-10T04:17:15.402Z,99.90
2017-09-10T04:19:43.670Z,99.90
2017-09-10T04:22:11.273Z,99.90
2017-09-10T04:24:39.499Z,99.90
2017-09-10T04:27:06.983Z,99.90
2017-09-10T04:29:34.488Z,99.90
2017-09-10T04:32:01.973Z,99.90
2017-09-10T04:34:29.487Z,99.90
2017-09-10T04:36:57.810Z,99.90
2017-09-10T04:39:25.295Z,99.90
2017-09-10T04:41:52.780Z,99.90
2017-09-10T04:44:20.258Z,99.90
2017-09-10T04:46:54.961Z,99.90
2017-09-10T04:49:22.433Z,99.90
2017-09-10T04:51:49.930Z,99.90
2017-09-10T04:54:18.262Z,99.90
2017-09-10T04:56:45.749Z,99.90
2017-09-10T04:59:13.238Z,99.90
2017-09-10T05:01:46.634Z,99.90
2017-09-10T05:04:14.897Z,99.90
2017-09-10T05:06:42.394Z,99.90
2017-09-10T05:09:09.875Z,99.90
2017-09-10T05:11:37.360Z,99.90
2017-09-10T05:14:04.854Z,99.90
2017-09-10T05:16:33.125Z,99.90
2017-09-10T05:19:00.610Z,99.90
2017-09-10T05:21:28.121Z,99.90
2017-09-10T05:23:55.608Z,99.90
2017-09-10T05:26:23.886Z,99.90
2017-09-10T05:28:51.371Z,99.90
2017-09-10T05:31:18.842Z,99.90
2017-09-10T05:33:46.337Z,99.90
2017-09-10T05:36:15.028Z,99.90
2017-09-10T05:38:43.279Z,99.90
2017-09-10T05:41:10.760Z,99.90
2017-09-10T05:43:39.023Z,99.90
2017-09-10T05:46:06.531Z,99.90
2017-09-10T05:48:34.032Z,99.90
2017-09-10T05:51:01.518Z,99.90
2017-09-10T05:53:29.775Z,99.90
2017-09-10T05:55:57.279Z,99.90
2017-09-10T05:58:24.766Z,99.90
2017-09-10T06:00:52.254Z,99.90
2017-09-10T06:03:26.095Z,99.90
2017-09-10T06:05:53.580Z,99.90
2017-09-10T06:08:21.066Z,99.90
2017-09-10T06:10:48.549Z,99.90
2017-09-10T06:13:16.801Z,99.90
2017-09-10T06:15:44.291Z,99.90
2017-09-10T06:18:12.555Z,99.90
2017-09-10T06:20:40.806Z,99.90
2017-09-10T06:23:09.813Z,99.90
2017-09-10T06:25:37.294Z,99.90
2017-09-10T06:28:04.796Z,99.90
2017-09-10T06:30:32.272Z,99.90
2017-09-10T06:32:59.767Z,99.90
2017-09-10T06:35:28.014Z,99.90
2017-09-10T06:37:55.526Z,99.90
2017-09-10T06:40:23.012Z,99.90
2017-09-10T06:42:50.498Z,99.90
2017-09-10T06:45:19.768Z,99.90
2017-09-10T06:47:47.242Z,99.90
2017-09-10T06:50:22.118Z,99.90
2017-09-10T06:52:49.601Z,99.90
2017-09-10T06:55:17.108Z,99.90
2017-09-10T06:57:44.610Z,99.90
2017-09-10T07:00:12.102Z,99.90
2017-09-10T07:02:39.594Z,99.90
2017-09-10T07:05:07.133Z,99.90
2017-09-10T07:07:34.621Z,99.90
2017-09-10T07:10:02.125Z,99.90
2017-09-10T07:12:29.602Z,99.90
2017-09-10T07:14:57.865Z,99.90
2017-09-10T07:17:25.333Z,99.90
2017-09-10T07:19:55.772Z,99.90
2017-09-10T07:22:23.254Z,99.90
2017-09-10T07:24:50.748Z,99.90
2017-09-10T07:27:18.235Z,99.90
2017-09-10T07:29:45.734Z,99.90
2017-09-10T07:32:13.208Z,99.90
2017-09-10T07:34:40.697Z,99.90
2017-09-10T07:37:08.186Z,99.90
2017-09-10T07:39:35.706Z,99.90
2017-09-10T07:42:03.171Z,99.90
2017-09-10T07:44:30.639Z,99.90
2017-09-10T07:46:58.162Z,99.90
2017-09-10T07:49:25.645Z,99.90
2017-09-10T07:51:53.140Z,99.90
2017-09-10T07:54:20.625Z,99.90
2017-09-10T07:56:48.113Z,99.90
2017-09-10T07:59:15.597Z,99.90
2017-09-10T08:01:43.847Z,99.90
2017-09-10T08:04:11.338Z,99.90
2017-09-10T08:06:39.602Z,99.90
2017-09-10T08:09:07.072Z,99.90
2017-09-10T08:11:35.341Z,99.90
2017-09-10T08:14:03.611Z,99.90
2017-09-10T08:16:31.113Z,99.90
2017-09-10T08:18:58.593Z,99.90
2017-09-10T08:21:26.083Z,99.90
2017-09-10T08:23:54.338Z,99.90
2017-09-10T08:26:21.818Z,99.90
2017-09-10T08:28:49.289Z,99.90
2017-09-10T08:31:16.789Z,99.90
2017-09-10T08:33:44.253Z,99.90
2017-09-10T08:36:11.742Z,99.90
2017-09-10T08:38:39.319Z,99.90
2017-09-10T08:41:06.823Z,99.90
2017-09-10T08:43:34.303Z,99.90
2017-09-10T08:46:01.823Z,99.90
2017-09-10T08:48:29.298Z,99.90
2017-09-10T08:50:56.790Z,99.90
2017-09-10T08:53:24.266Z,99.90
2017-09-10T08:55:52.550Z,99.90
2017-09-10T08:58:20.796Z,99.90
2017-09-10T09:00:48.271Z,99.90
2017-09-10T09:03:15.774Z,99.90
2017-09-10T09:05:43.274Z,99.90
2017-09-10T09:08:10.774Z,99.90
2017-09-10T09:10:38.286Z,99.90
2017-09-10T09:13:05.780Z,99.90
2017-09-10T09:15:33.262Z,99.90
2017-09-10T09:18:00.764Z,99.90
2017-09-10T09:20:29.157Z,99.90
2017-09-10T09:22:56.651Z,99.90
2017-09-10T09:25:24.147Z,99.90
2017-09-10T09:27:51.630Z,99.90
2017-09-10T09:30:19.116Z,99.90
2017-09-10T09:32:46.609Z,99.90
2017-09-10T09:35:14.086Z,99.90
2017-09-10T09:37:41.576Z,99.90
2017-09-10T09:40:09.830Z,99.90
2017-09-10T09:42:38.842Z,99.90
2017-09-10T09:45:07.099Z,99.90
2017-09-10T09:47:34.588Z,99.90
2017-09-10T09:50:02.842Z,99.90
2017-09-10T09:52:31.110Z,99.90
2017-09-10T09:54:58.607Z,99.90
2017-09-10T09:57:26.098Z,99.90
2017-09-10T09:59:53.602Z,99.00
2017-09-10T10:02:21.086Z,99.70
2017-09-10T10:04:48.575Z,99.90
2017-09-10T10:07:16.050Z,99.40
2017-09-10T10:09:43.537Z,99.10
2017-09-10T10:12:11.027Z,98.80
2017-09-10T10:14:38.512Z,98.30
2017-09-10T10:17:05.980Z,97.80
2017-09-10T10:19:33.469Z,97.60
2017-09-10T10:22:01.713Z,98.70
2017-09-10T10:24:29.188Z,98.70
2017-09-10T10:26:56.678Z,98.20
2017-09-10T10:29:24.178Z,98.20
2017-09-10T10:31:51.656Z,97.90
2017-09-10T10:34:19.160Z,98.40
2017-09-10T10:36:46.636Z,97.70
2017-09-10T10:39:14.132Z,98.10
2017-09-10T10:41:42.397Z,98.00
2017-09-10T10:44:09.907Z,97.90
2017-09-10T10:46:37.375Z,97.50
2017-09-10T10:49:05.805Z,98.40
2017-09-10T10:51:33.272Z,98.00
2017-09-10T10:54:00.779Z,96.70
2017-09-10T10:56:28.270Z,96.90
2017-09-10T10:58:55.750Z,96.60
2017-09-10T11:01:24.016Z,97.10
2017-09-10T11:03:51.499Z,97.10
2017-09-10T11:06:19.751Z,96.00
2017-09-10T11:08:47.245Z,96.00
2017-09-10T11:11:15.131Z,94.60
2017-09-10T11:13:42.610Z,94.40
2017-09-10T11:16:11.138Z,94.80
2017-09-10T11:18:40.396Z,95.80
2017-09-10T11:21:07.889Z,95.70
2017-09-10T11:23:36.150Z,95.10
2017-09-10T11:26:03.636Z,95.10
2017-09-10T11:28:31.901Z,95.90
2017-09-10T11:30:59.391Z,95.90
2017-09-10T11:36:01.627Z,93.70
2017-09-10T11:38:29.117Z,93.60
2017-09-10T11:40:56.614Z,93.00
2017-09-10T11:43:24.103Z,91.50
2017-09-10T11:45:51.590Z,92.00
2017-09-10T11:48:19.065Z,91.70
2017-09-10T11:50:46.558Z,91.40
2017-09-10T11:53:14.069Z,91.10
2017-09-10T11:55:41.578Z,92.30
2017-09-10T11:58:09.061Z,91.60
2017-09-10T12:00:37.306Z,92.50
2017-09-10T12:03:04.798Z,92.50
2017-09-10T12:05:33.046Z,93.80
2017-09-10T12:08:00.544Z,93.80
2017-09-10T12:10:28.021Z,94.80
2017-09-10T12:12:55.525Z,95.60
2017-09-10T12:15:23.783Z,95.70
2017-09-10T12:17:51.271Z,95.70
2017-09-10T12:20:18.761Z,95.50
2017-09-10T12:22:46.260Z,96.10
2017-09-10T12:25:13.741Z,96.30
2017-09-10T12:27:41.990Z,97.10
2017-09-10T12:30:09.495Z,97.10
2017-09-10T12:32:37.733Z,97.40
2017-09-10T12:35:05.243Z,97.40
2017-09-10T12:37:32.721Z,97.50
2017-09-10T12:40:00.224Z,98.20
2017-09-10T12:42:27.714Z,97.80
2017-09-10T12:44:55.227Z,97.40
2017-09-10T12:47:22.700Z,97.70
2017-09-10T12:49:50.188Z,97.40
2017-09-10T12:52:17.666Z,97.30
2017-09-10T12:54:45.153Z,98.00
2017-09-10T12:57:12.663Z,97.90
2017-09-10T12:59:40.169Z,98.00
2017-09-10T13:02:07.661Z,98.10
2017-09-10T13:04:35.922Z,98.20
2017-09-10T13:07:03.408Z,98.10
2017-09-10T13:09:31.657Z,97.80
2017-09-10T13:11:59.162Z,97.70
2017-09-10T13:14:26.652Z,98.20
2017-09-10T13:16:54.133Z,97.90
2017-09-10T13:19:21.695Z,98.00
2017-09-10T13:21:49.165Z,98.10
2017-09-10T13:24:18.191Z,98.50
2017-09-10T13:26:45.669Z,98.40
2017-09-10T13:29:13.142Z,98.70
2017-09-10T13:31:40.649Z,98.30
2017-09-10T13:34:08.140Z,98.20
2017-09-10T13:36:35.636Z,98.30
2017-09-10T13:39:03.114Z,98.40
2017-09-10T13:41:31.376Z,98.30
2017-09-10T13:43:59.638Z,99.20
2017-09-10T13:46:27.148Z,98.90
2017-09-10T13:48:54.639Z,98.80
2017-09-10T13:51:22.137Z,98.60
2017-09-10T13:53:50.374Z,98.20
2017-09-10T13:56:17.865Z,98.20
2017-09-10T13:58:46.105Z,97.60
2017-09-10T14:01:13.600Z,97.60
2017-09-10T14:03:41.849Z,96.60
2017-09-10T14:06:09.338Z,96.60
2017-09-10T14:08:37.591Z,96.20
2017-09-10T14:11:05.854Z,96.10
2017-09-10T14:13:33.362Z,96.10
2017-09-10T14:16:00.828Z,96.10
2017-09-10T14:18:28.326Z,95.90
2017-09-10T14:20:55.814Z,95.70
2017-09-10T14:23:24.065Z,95.90
2017-09-10T14:25:51.541Z,95.60
2017-09-10T14:28:19.039Z,96.10
2017-09-10T14:30:46.530Z,95.60
2017-09-10T14:33:14.036Z,95.00
2017-09-10T14:35:41.504Z,94.40
2017-09-10T14:38:09.005Z,92.90
2017-09-10T14:40:36.485Z,92.80
2017-09-10T14:43:03.979Z,92.30
2017-09-10T14:45:31.466Z,92.00
2017-09-10T14:47:58.966Z,91.40
2017-09-10T14:50:26.499Z,91.60
2017-09-10T14:52:54.066Z,91.80
2017-09-10T14:55:21.554Z,91.30
2017-09-10T14:57:49.808Z,90.40
2017-09-10T15:00:17.296Z,90.40
2017-09-10T15:02:44.824Z,90.60
2017-09-10T15:05:12.303Z,90.00
2017-09-10T15:07:39.794Z,90.30
2017-09-10T15:10:07.288Z,90.70
2017-09-10T15:12:34.775Z,90.00
2017-09-10T15:15:03.056Z,86.90
2017-09-10T15:17:31.301Z,88.40
2017-09-10T15:19:58.781Z,88.40
2017-09-10T15:22:27.037Z,88.90
2017-09-10T15:24:54.527Z,88.80
2017-09-10T15:27:22.788Z,89.30
2017-09-10T15:29:50.266Z,89.20
2017-09-10T15:32:17.737Z,89.60
2017-09-10T15:34:45.251Z,89.00
2017-09-10T15:37:13.730Z,89.00
2017-09-10T15:39:41.226Z,88.90
2017-09-10T15:42:08.700Z,90.30
2017-09-10T15:44:36.208Z,90.10
2017-09-10T15:47:03.678Z,90.50
2017-09-10T15:49:37.675Z,91.50
2017-09-10T15:52:05.151Z,91.40
2017-09-10T15:54:33.393Z,91.70
2017-09-10T15:57:00.883Z,91.70
2017-09-10T15:59:29.183Z,92.90
2017-09-10T16:01:56.662Z,92.90
2017-09-10T16:04:24.136Z,93.50
2017-09-10T16:06:51.631Z,93.90
2017-09-10T16:09:19.862Z,94.60
2017-09-10T16:11:47.367Z,94.50
2017-09-10T16:14:14.861Z,95.10
2017-09-10T16:16:42.377Z,95.20
2017-09-10T16:19:16.008Z,95.80
2017-09-10T16:21:43.493Z,95.70
2017-09-10T16:24:11.006Z,95.80
2017-09-10T16:26:39.508Z,96.30
2017-09-10T16:29:06.993Z,95.90
2017-09-10T16:31:34.482Z,95.10
2017-09-10T16:34:02.749Z,94.50
2017-09-10T16:36:31.749Z,93.70
2017-09-10T16:38:59.260Z,93.70
2017-09-10T16:41:26.759Z,93.10
2017-09-10T16:43:54.236Z,91.90
2017-09-10T16:46:21.741Z,91.30
2017-09-10T16:48:49.233Z,90.50
2017-09-10T16:51:16.743Z,90.30
2017-09-10T16:53:45.068Z,90.60
2017-09-10T16:56:12.569Z,89.70
2017-09-10T16:58:40.819Z,89.10
2017-09-10T17:01:08.301Z,88.40
2017-09-10T17:03:35.803Z,89.80
2017-09-10T17:06:03.290Z,90.50
2017-09-10T17:08:30.793Z,90.90
2017-09-10T17:10:58.298Z,91.60
2017-09-10T17:13:25.828Z,92.30
2017-09-10T17:15:53.305Z,93.00
2017-09-10T17:18:20.791Z,93.30
2017-09-10T17:20:49.024Z,94.10
2017-09-10T17:23:16.515Z,94.00
2017-09-10T17:25:44.002Z,94.20
2017-09-10T17:28:11.482Z,94.50
2017-09-10T17:30:38.969Z,94.60
2017-09-10T17:33:06.476Z,94.80
2017-09-10T17:35:33.949Z,95.10
2017-09-10T17:38:01.474Z,95.50
2017-09-10T17:40:29.737Z,96.60
2017-09-10T17:42:57.993Z,97.70
2017-09-10T17:45:25.486Z,97.70
2017-09-10T17:47:52.985Z,98.10
2017-09-10T17:50:20.497Z,98.70
2017-09-10T17:52:48.751Z,99.40
2017-09-10T17:55:16.243Z,99.30
2017-09-10T17:57:44.492Z,99.90
2017-09-10T18:00:11.981Z,99.90
2017-09-10T18:02:39.471Z,99.90
2017-09-10T18:05:06.951Z,99.90
2017-09-10T18:07:34.427Z,99.90
2017-09-10T18:10:01.925Z,99.90
2017-09-10T18:12:29.409Z,99.90
2017-09-10T18:14:56.914Z,99.90
2017-09-10T18:17:25.153Z,99.90
2017-09-10T18:19:52.660Z,99.90
2017-09-10T18:22:20.901Z,99.90
2017-09-10T18:24:48.393Z,99.90
2017-09-10T18:27:15.875Z,99.90
2017-09-10T18:29:43.382Z,99.90
2017-09-10T18:32:10.852Z,99.90
2017-09-10T18:34:39.159Z,99.90
2017-09-10T18:37:07.406Z,99.90
2017-09-10T18:39:34.881Z,99.90
2017-09-10T18:42:03.150Z,99.90
2017-09-10T18:44:31.407Z,99.90
2017-09-10T18:46:59.665Z,99.90
2017-09-10T18:49:27.153Z,99.90
2017-09-10T18:51:55.420Z,99.90
2017-09-10T18:54:22.893Z,99.90
2017-09-10T18:56:51.158Z,99.90
2017-09-10T18:59:19.412Z,99.90
2017-09-10T19:01:46.913Z,99.90
2017-09-10T19:04:14.385Z,99.90
2017-09-10T19:06:41.889Z,99.90
2017-09-10T19:09:09.369Z,99.90
2017-09-10T19:11:36.849Z,99.90
2017-09-10T19:14:04.328Z,99.90
2017-09-10T19:16:31.825Z,99.90
2017-09-10T19:18:59.319Z,99.90
2017-09-10T19:21:26.829Z,99.90
2017-09-10T19:23:54.313Z,99.90
2017-09-10T19:26:21.826Z,99.90
2017-09-10T19:28:49.306Z,99.90
2017-09-10T19:31:16.789Z,99.90
2017-09-10T19:33:45.057Z,99.90
2017-09-10T19:36:12.550Z,99.90
2017-09-10T19:38:40.050Z,99.90
2017-09-10T19:41:07.541Z,99.90
2017-09-10T19:43:35.796Z,99.90
2017-09-10T19:46:03.297Z,99.90
2017-09-10T19:48:30.791Z,99.90
2017-09-10T19:50:58.270Z,99.90
2017-09-10T19:53:25.775Z,99.90
2017-09-10T19:55:53.256Z,99.90
2017-09-10T19:58:20.746Z,99.90
2017-09-10T20:00:48.253Z,99.90
2017-09-10T20:03:15.738Z,99.90
2017-09-10T20:05:43.213Z,99.90
2017-09-10T20:08:10.717Z,99.90
2017-09-10T20:10:38.217Z,99.90
2017-09-10T20:13:05.713Z,99.90
2017-09-10T20:15:33.965Z,99.90
2017-09-10T20:18:01.459Z,99.90
2017-09-10T20:20:29.704Z,99.90
2017-09-10T20:22:57.220Z,99.90
2017-09-10T20:25:24.709Z,99.90
2017-09-10T20:27:52.197Z,99.90
2017-09-10T20:30:20.456Z,99.90
2017-09-10T20:32:47.949Z,99.90
2017-09-10T20:35:16.676Z,99.90
2017-09-10T20:37:44.167Z,99.90
2017-09-10T20:40:12.430Z,99.90
2017-09-10T20:42:39.927Z,99.90
2017-09-10T20:45:08.183Z,99.90
2017-09-10T20:47:35.671Z,99.90
2017-09-10T20:50:03.162Z,99.90
2017-09-10T20:52:30.659Z,99.90
2017-09-10T20:54:58.924Z,99.90
2017-09-10T20:57:26.415Z,99.90
2017-09-10T20:59:54.666Z,99.90
2017-09-10T21:02:22.150Z,99.90
2017-09-10T21:04:50.402Z,99.90
2017-09-10T21:07:18.663Z,99.90
2017-09-10T21:09:46.153Z,99.90
2017-09-10T21:12:14.893Z,99.90
2017-09-10T21:17:35.951Z,99.90
2017-09-10T21:20:04.206Z,99.90
2017-09-10T21:22:32.463Z,99.90
2017-09-10T21:24:59.981Z,99.90
2017-09-10T21:27:27.462Z,99.90
2017-09-10T21:29:56.844Z,99.90
2017-09-10T21:32:24.325Z,99.90
2017-09-10T21:34:51.831Z,99.90
2017-09-10T21:37:20.088Z,99.90
2017-09-10T21:39:47.580Z,99.90
2017-09-10T21:42:15.061Z,99.90
2017-09-10T21:44:42.564Z,99.90
2017-09-10T21:47:10.058Z,99.90
2017-09-10T21:49:38.298Z,99.90
2017-09-10T21:52:06.898Z,99.90
2017-09-10T21:54:34.370Z,99.90
2017-09-10T21:57:01.872Z,99.90
2017-09-10T21:59:29.353Z,99.90
2017-09-10T22:01:56.859Z,99.90
2017-09-10T22:04:24.352Z,99.90
2017-09-10T22:06:51.858Z,99.90
2017-09-10T22:09:19.345Z,99.90
2017-09-10T22:11:46.830Z,99.90
2017-09-10T22:14:14.305Z,99.90
2017-09-10T22:16:41.821Z,99.90
2017-09-10T22:19:09.308Z,99.90
2017-09-10T22:21:36.818Z,99.90
2017-09-10T22:24:05.070Z,99.90
2017-09-10T22:26:32.557Z,99.90
2017-09-10T22:29:00.816Z,99.90
2017-09-10T22:31:28.306Z,99.90
2017-09-10T22:33:55.777Z,99.90
2017-09-10T22:36:23.254Z,99.90
2017-09-10T22:38:50.733Z,99.90
2017-09-10T22:41:18.209Z,99.90
2017-09-10T22:43:46.472Z,99.90
2017-09-10T22:46:13.953Z,99.90
2017-09-10T22:48:42.221Z,99.90
2017-09-10T22:51:09.697Z,99.90
2017-09-10T22:53:37.955Z,99.90
2017-09-10T22:56:06.200Z,99.90
2017-09-10T22:58:33.680Z,99.90
2017-09-10T23:01:01.930Z,99.90
2017-09-10T23:03:29.518Z,99.90
2017-09-10T23:05:57.760Z,99.90
2017-09-10T23:08:25.354Z,99.90
2017-09-10T23:10:53.610Z,99.90
2017-09-10T23:13:21.092Z,99.90
2017-09-10T23:15:49.366Z,99.90
2017-09-10T23:18:16.881Z,99.90
2017-09-10T23:20:44.376Z,99.90
2017-09-10T23:23:11.863Z,99.90
2017-09-10T23:25:39.380Z,99.90
2017-09-10T23:28:06.875Z,99.90
2017-09-10T23:30:34.368Z,99.90
2017-09-10T23:33:01.846Z,99.90
2017-09-10T23:35:29.333Z,99.90
2017-09-10T23:37:57.592Z,99.90
2017-09-10T23:40:25.849Z,99.90
2017-09-10T23:42:53.326Z,99.90
2017-09-10T23:45:20.836Z,99.90
2017-09-10T23:47:48.314Z,99.90
2017-09-10T23:50:15.801Z,99.90
2017-09-10T23:52:43.284Z,99.90
2017-09-10T23:55:11.529Z,99.90
2017-09-10T23:57:39.003Z,99.90
