createdAt,value
2022-08-26T00:02:10.970Z,68.2
2022-08-26T00:07:10.938Z,71.4
2022-08-26T00:27:11.009Z,73.5
2022-08-26T00:37:16.049Z,73.8
2022-08-26T00:42:10.969Z,69.1
2022-08-26T00:47:10.955Z,66.5
2022-08-26T00:52:11.944Z,70.6
2022-08-26T00:57:16.296Z,68.1
2022-08-26T01:02:21.218Z,72.1
2022-08-26T01:07:11.138Z,72.0
2022-08-26T01:12:10.970Z,69.9
2022-08-26T01:17:11.213Z,73.4
2022-08-26T01:22:10.966Z,73.0
2022-08-26T01:32:10.982Z,73.3
2022-08-26T01:37:15.529Z,71.3
2022-08-26T01:42:10.986Z,74.4
2022-08-26T01:47:10.990Z,72.6
2022-08-26T01:57:10.991Z,69.8
2022-08-26T02:02:11.009Z,73.8
2022-08-26T02:07:10.994Z,73.8
2022-08-26T02:12:11.002Z,73.9
2022-08-26T02:17:11.019Z,75.0
2022-08-26T02:32:11.409Z,70.1
2022-08-26T02:37:11.014Z,69.7
2022-08-26T02:42:11.021Z,71.4
2022-08-26T02:47:11.040Z,71.3
2022-08-26T02:52:11.038Z,73.8
2022-08-26T02:57:11.037Z,75.0
2022-08-26T03:02:11.109Z,76.1
2022-08-26T03:07:11.024Z,72.0
2022-08-26T03:12:11.018Z,73.8
2022-08-26T03:17:11.035Z,75.2
2022-08-26T03:22:11.254Z,74.3
2022-08-26T03:32:11.035Z,74.0
2022-08-26T03:37:11.034Z,74.1
2022-08-26T03:42:11.100Z,72.3
2022-08-26T03:47:11.042Z,74.0
2022-08-26T03:52:11.041Z,74.5
2022-08-26T03:57:11.049Z,69.9
2022-08-26T04:02:11.645Z,69.5
2022-08-26T04:07:11.063Z,71.8
2022-08-26T04:12:11.059Z,72.6
2022-08-26T04:22:11.048Z,71.6
2022-08-26T04:27:11.061Z,75.6
2022-08-26T04:32:11.060Z,73.8
2022-08-26T04:37:11.064Z,72.0
2022-08-26T04:42:11.055Z,70.3
2022-08-26T04:47:11.065Z,72.9
2022-08-26T04:52:11.071Z,70.8
2022-08-26T04:57:12.295Z,71.2
2022-08-26T05:07:11.073Z,72.6
2022-08-26T05:12:11.068Z,67.7
2022-08-26T05:17:11.072Z,72.4
2022-08-26T05:22:13.229Z,73.8
2022-08-26T05:27:11.723Z,71.5
2022-08-26T05:32:11.306Z,70.3
2022-08-26T05:37:11.092Z,69.6
2022-08-26T05:47:11.092Z,71.1
2022-08-26T05:52:11.095Z,69.2
2022-08-26T05:57:11.089Z,69.5
2022-08-26T06:02:11.099Z,70.4
2022-08-26T06:07:11.553Z,70.1
2022-08-26T06:17:11.113Z,67.5
2022-08-26T06:27:11.402Z,69.1
2022-08-26T06:32:11.104Z,71.6
2022-08-26T06:37:11.114Z,66.6
2022-08-26T06:42:11.864Z,68.8
2022-08-26T06:47:11.114Z,66.5
2022-08-26T06:52:11.121Z,68.5
2022-08-26T06:57:11.119Z,68.1
2022-08-26T07:07:11.145Z,66.8
2022-08-26T07:17:13.857Z,64.8
2022-08-26T07:22:11.134Z,63.7
2022-08-26T07:27:11.144Z,64.4
2022-08-26T07:32:11.132Z,65.1
2022-08-26T07:42:11.141Z,65.0
2022-08-26T07:52:11.146Z,66.3
2022-08-26T07:57:11.157Z,65.1
2022-08-26T08:02:11.217Z,64.5
2022-08-26T08:07:11.597Z,63.9
2022-08-26T08:12:14.200Z,63.1
2022-08-26T08:22:17.948Z,60.8
2022-08-26T08:27:11.149Z,60.9
2022-08-26T08:32:11.582Z,60.8
2022-08-26T08:37:11.196Z,59.1
2022-08-26T08:42:11.165Z,59.1
2022-08-26T08:47:11.181Z,59.9
2022-08-26T08:52:11.356Z,59.7
2022-08-26T08:57:11.187Z,61.7
2022-08-26T09:02:11.224Z,61.6
2022-08-26T09:07:11.179Z,63.0
2022-08-26T09:17:11.336Z,61.8
2022-08-26T09:22:11.242Z,61.0
2022-08-26T09:27:11.492Z,61.1
2022-08-26T09:37:11.189Z,62.9
2022-08-26T09:42:11.215Z,61.8
2022-08-26T09:47:11.254Z,64.0
2022-08-26T10:02:12.144Z,62.5
2022-08-26T10:07:11.207Z,62.2
2022-08-26T10:12:11.202Z,62.0
2022-08-26T10:17:11.205Z,61.6
2022-08-26T10:22:11.210Z,62.0
2022-08-26T10:27:11.204Z,58.2
2022-08-26T10:32:13.898Z,58.7
2022-08-26T10:37:15.801Z,58.7
2022-08-26T10:42:11.219Z,63.1
2022-08-26T10:47:11.240Z,62.7
2022-08-26T10:52:12.234Z,63.5
2022-08-26T11:02:11.232Z,64.6
2022-08-26T11:07:11.231Z,64.2
2022-08-26T11:17:11.246Z,62.4
2022-08-26T11:22:11.246Z,62.9
2022-08-26T11:27:11.245Z,62.4
2022-08-26T11:32:11.249Z,62.3
2022-08-26T11:37:11.275Z,76.1
2022-08-26T11:42:11.242Z,84.7
2022-08-26T11:47:11.533Z,85.1
2022-08-26T11:52:11.267Z,86.5
2022-08-26T11:57:11.934Z,85.5
2022-08-26T12:02:11.263Z,83.1
2022-08-26T12:07:11.256Z,80.7
2022-08-26T12:12:12.100Z,83.6
2022-08-26T12:17:12.647Z,84.6
2022-08-26T12:22:11.270Z,84.6
2022-08-26T12:27:11.266Z,83.2
2022-08-26T12:37:11.272Z,82.4
2022-08-26T12:52:11.285Z,80.1
2022-08-26T12:57:11.285Z,78.0
2022-08-26T13:02:11.457Z,79.7
2022-08-26T13:07:11.288Z,78.4
2022-08-26T13:12:11.304Z,79.0
2022-08-26T13:17:11.300Z,80.0
2022-08-26T13:22:11.293Z,76.8
2022-08-26T13:27:11.284Z,79.9
2022-08-26T13:42:11.294Z,73.7
2022-08-26T13:47:11.302Z,75.0
2022-08-26T13:52:11.296Z,75.4
2022-08-26T13:57:11.299Z,74.4
2022-08-26T14:02:11.303Z,75.4
2022-08-26T14:07:11.316Z,73.9
2022-08-26T14:12:11.311Z,73.3
2022-08-26T14:17:11.308Z,73.5
2022-08-26T14:22:11.566Z,74.2
2022-08-26T14:27:11.324Z,73.4
2022-08-26T14:37:15.190Z,72.9
2022-08-26T14:42:11.327Z,73.6
2022-08-26T14:52:11.335Z,69.6
2022-08-26T14:57:11.332Z,69.2
2022-08-26T15:02:13.635Z,68.3
2022-08-26T15:07:12.757Z,67.6
2022-08-26T15:12:11.344Z,66.6
2022-08-26T15:17:11.336Z,66.9
2022-08-26T15:22:11.335Z,67.0
2022-08-26T15:32:11.352Z,65.3
2022-08-26T15:37:11.352Z,66.3
2022-08-26T15:42:11.338Z,66.7
2022-08-26T15:47:11.352Z,67.4
2022-08-26T15:52:11.350Z,67.3
2022-08-26T15:57:12.369Z,66.0
2022-08-26T16:02:11.435Z,66.0
2022-08-26T16:07:11.365Z,65.3
2022-08-26T16:12:11.392Z,65.2
2022-08-26T16:17:11.366Z,65.2
2022-08-26T16:22:11.363Z,64.1
2022-08-26T16:27:11.381Z,64.2
2022-08-26T16:32:11.383Z,63.9
2022-08-26T16:37:11.375Z,63.1
2022-08-26T16:42:11.369Z,61.6
2022-08-26T16:47:12.851Z,60.9
2022-08-26T16:52:11.379Z,60.9
2022-08-26T16:57:11.384Z,61.0
2022-08-26T17:07:11.385Z,62.0
2022-08-26T17:17:11.398Z,61.1
2022-08-26T17:22:11.387Z,61.0
2022-08-26T17:27:11.390Z,61.2
2022-08-26T17:32:11.405Z,61.0
2022-08-26T17:37:11.392Z,61.1
2022-08-26T17:52:11.623Z,61.4
2022-08-26T17:57:11.568Z,62.0
2022-08-26T18:07:11.394Z,62.3
2022-08-26T18:12:11.422Z,62.3
2022-08-26T18:17:11.431Z,63.1
2022-08-26T18:22:11.432Z,63.5
2022-08-26T18:27:11.418Z,63.5
2022-08-26T18:32:11.418Z,63.7
2022-08-26T18:42:11.425Z,63.7
2022-08-26T18:47:11.425Z,63.4
2022-08-26T18:52:11.431Z,63.6
2022-08-26T18:57:11.443Z,63.4
2022-08-26T19:02:11.625Z,64.0
2022-08-26T19:12:11.495Z,63.7
2022-08-26T19:17:22.695Z,64.0
2022-08-26T19:22:11.438Z,64.0
2022-08-26T19:37:11.452Z,63.7
2022-08-26T19:47:11.451Z,63.6
2022-08-26T19:52:11.450Z,63.3
2022-08-26T19:57:11.536Z,63.7
2022-08-26T20:02:12.573Z,63.2
2022-08-26T20:07:14.213Z,63.2
2022-08-26T20:17:11.476Z,63.9
2022-08-26T20:22:11.484Z,63.9
2022-08-26T20:27:12.644Z,64.3
2022-08-26T20:32:11.557Z,64.3
2022-08-26T20:52:12.875Z,63.9
2022-08-26T20:57:11.491Z,63.9
2022-08-26T21:07:11.497Z,63.9
2022-08-26T21:12:11.486Z,63.1
2022-08-26T21:22:11.495Z,63.7
2022-08-26T21:27:11.515Z,63.4
2022-08-26T21:32:12.431Z,63.0
2022-08-26T21:37:16.367Z,62.8
2022-08-26T21:42:11.490Z,63.1
2022-08-26T21:52:11.507Z,62.1
2022-08-26T21:57:11.516Z,62.7
2022-08-26T22:02:11.635Z,61.5
2022-08-26T22:07:11.529Z,60.9
2022-08-26T22:12:11.529Z,60.9
2022-08-26T22:17:11.510Z,60.6
2022-08-26T22:42:11.529Z,61.3
2022-08-26T22:47:11.515Z,61.0
2022-08-26T22:52:11.539Z,60.1
2022-08-26T22:57:11.528Z,61.2
2022-08-26T23:02:11.992Z,61.1
2022-08-26T23:07:11.521Z,62.0
2022-08-26T23:12:11.528Z,60.7
2022-08-26T23:22:11.550Z,61.1
2022-08-26T23:32:11.620Z,61.5
2022-08-26T23:42:11.559Z,62.1
2022-08-26T23:47:11.559Z,62.4
2022-08-26T23:52:11.553Z,62.0
