createdAt,value
2023-04-15T14:13:02.369Z,13.60
2023-04-15T14:15:30.334Z,13.70
2023-04-15T14:18:00.029Z,13.74
2023-04-15T14:20:27.904Z,13.88
2023-04-15T14:22:56.873Z,14.00
2023-04-15T14:25:33.313Z,14.16
2023-04-15T14:28:03.567Z,14.20
2023-04-15T14:30:31.578Z,14.30
2023-04-15T14:32:59.517Z,14.40
2023-04-15T14:35:27.609Z,14.40
2023-04-15T14:37:55.866Z,14.40
2023-04-15T14:40:24.058Z,14.40
2023-04-15T14:42:52.038Z,14.30
2023-04-15T14:45:19.889Z,14.20
2023-04-15T14:47:47.840Z,14.10
2023-04-15T14:50:15.928Z,14.12
2023-04-15T14:52:43.797Z,14.28
2023-04-15T14:55:12.460Z,14.38
2023-04-15T14:57:41.883Z,14.56
2023-04-15T15:00:13.855Z,14.70
2023-04-15T15:02:44.402Z,14.80
2023-04-15T15:05:12.642Z,14.78
2023-04-15T15:07:43.784Z,14.70
2023-04-15T15:10:12.264Z,14.40
2023-04-15T15:12:41.013Z,14.30
2023-04-15T15:15:19.819Z,14.30
2023-04-15T15:17:56.455Z,14.30
2023-04-15T15:20:25.541Z,14.40
2023-04-15T15:22:53.487Z,14.50
2023-04-15T15:25:23.391Z,14.50
2023-04-15T15:27:51.395Z,14.50
2023-04-15T15:30:19.248Z,14.42
2023-04-15T15:32:48.970Z,14.38
2023-04-15T15:35:17.047Z,14.30
2023-04-15T15:37:45.799Z,14.30
2023-04-15T15:40:14.023Z,14.30
2023-04-15T15:42:42.894Z,14.30
2023-04-15T15:45:11.711Z,14.30
2023-04-15T15:47:41.133Z,14.30
2023-04-15T15:50:09.601Z,14.30
2023-04-15T15:52:37.964Z,14.30
2023-04-15T15:55:08.206Z,14.30
2023-04-15T15:57:36.845Z,14.20
2023-04-15T16:03:04.177Z,14.20
2023-04-15T16:05:25.453Z,14.20
2023-04-15T16:07:53.815Z,14.24
2023-04-15T16:10:23.341Z,14.20
2023-04-15T16:12:51.180Z,14.20
2023-04-15T16:15:19.304Z,14.18
2023-04-15T16:17:47.327Z,14.10
2023-04-15T16:20:15.503Z,13.90
2023-04-15T16:22:43.443Z,13.80
2023-04-15T16:25:11.997Z,13.60
2023-04-15T16:27:54.699Z,13.32
2023-04-15T16:30:29.110Z,13.00
2023-04-15T16:32:57.400Z,12.80
2023-04-15T16:35:26.457Z,12.68
2023-04-15T16:37:54.272Z,12.50
2023-04-15T16:40:22.053Z,12.40
2023-04-15T16:42:50.663Z,12.30
2023-04-15T16:45:18.668Z,12.10
2023-04-15T16:47:47.862Z,11.84
2023-04-15T16:50:15.815Z,11.40
2023-04-15T16:52:43.624Z,11.10
2023-04-15T16:55:11.366Z,11.00
2023-04-15T16:57:54.084Z,10.90
2023-04-15T17:00:28.675Z,10.80
2023-04-15T17:02:56.644Z,10.80
2023-04-15T17:05:25.216Z,10.70
2023-04-15T17:07:55.641Z,10.60
2023-04-15T17:10:23.722Z,10.60
2023-04-15T17:12:53.442Z,10.50
2023-04-15T17:15:21.365Z,10.40
2023-04-15T17:17:50.639Z,10.30
2023-04-15T17:20:18.692Z,10.20
2023-04-15T17:22:46.597Z,10.16
2023-04-15T17:25:15.045Z,10.00
2023-04-15T17:27:42.903Z,9.90
2023-04-15T17:30:11.143Z,9.80
2023-04-15T17:32:40.534Z,9.80
2023-04-15T17:35:09.536Z,9.70
2023-04-15T17:37:37.385Z,9.70
2023-04-15T17:43:33.863Z,9.60
2023-04-15T17:46:01.938Z,9.60
2023-04-15T17:48:30.027Z,9.60
2023-04-15T17:50:58.767Z,9.54
2023-04-15T17:53:26.589Z,9.50
2023-04-15T17:55:54.946Z,9.50
2023-04-15T17:58:22.792Z,9.48
2023-04-15T18:00:51.262Z,9.42
2023-04-15T18:03:19.202Z,9.40
2023-04-15T18:05:48.146Z,9.40
2023-04-15T18:08:16.225Z,9.40
2023-04-15T18:10:44.181Z,9.34
2023-04-15T18:13:12.564Z,9.32
2023-04-15T18:15:41.062Z,9.32
2023-04-15T18:18:09.312Z,9.40
2023-04-15T18:20:37.487Z,9.40
2023-04-15T18:23:07.757Z,9.40
2023-04-15T18:25:38.390Z,9.40
2023-04-15T18:28:06.963Z,9.40
2023-04-15T18:30:36.330Z,9.40
2023-04-15T18:33:05.165Z,9.40
2023-04-15T18:35:35.460Z,9.40
2023-04-15T18:38:03.700Z,9.40
2023-04-15T18:40:31.908Z,9.40
2023-04-15T18:43:00.297Z,9.40
2023-04-15T18:45:31.051Z,9.40
2023-04-15T18:48:00.652Z,9.40
2023-04-15T18:50:29.201Z,9.40
2023-04-15T18:52:57.366Z,9.40
2023-04-15T18:55:25.463Z,9.40
2023-04-15T18:57:53.937Z,9.40
2023-04-15T19:00:26.282Z,9.40
2023-04-15T19:02:54.469Z,9.40
2023-04-15T19:05:22.411Z,9.40
2023-04-15T19:07:51.437Z,9.38
2023-04-15T19:10:19.253Z,9.30
2023-04-15T19:12:47.502Z,9.30
2023-04-15T19:15:16.261Z,9.30
2023-04-15T19:17:44.310Z,9.30
2023-04-15T19:20:13.259Z,9.28
2023-04-15T19:22:41.802Z,9.20
2023-04-15T19:25:10.484Z,9.20
2023-04-15T19:27:38.508Z,9.20
2023-04-15T19:30:08.116Z,9.20
2023-04-15T19:32:36.060Z,9.20
2023-04-15T19:35:05.893Z,9.20
2023-04-15T19:37:33.954Z,9.20
2023-04-15T19:40:02.213Z,9.20
2023-04-15T19:42:30.300Z,9.18
2023-04-15T19:44:58.250Z,9.14
2023-04-15T19:47:27.256Z,9.10
2023-04-15T19:49:55.144Z,9.10
2023-04-15T19:52:23.309Z,9.10
2023-04-15T19:54:51.355Z,9.10
2023-04-15T19:57:21.844Z,9.10
2023-04-15T19:59:49.839Z,9.00
2023-04-15T20:02:17.881Z,9.00
2023-04-15T20:04:47.345Z,9.00
2023-04-15T20:07:15.715Z,8.94
2023-04-15T20:09:45.454Z,8.90
2023-04-15T20:12:49.180Z,8.90
2023-04-15T20:15:01.534Z,8.90
2023-04-15T20:17:33.606Z,8.86
2023-04-15T20:20:05.048Z,8.82
2023-04-15T20:22:33.324Z,8.80
2023-04-15T20:25:01.861Z,8.80
2023-04-15T20:27:29.737Z,8.80
2023-04-15T20:29:57.569Z,8.70
2023-04-15T20:32:27.031Z,8.70
2023-04-15T20:34:54.958Z,8.70
2023-04-15T20:37:22.734Z,8.70
2023-04-15T20:39:50.922Z,8.70
2023-04-15T20:42:19.332Z,8.70
2023-04-15T20:44:47.378Z,8.70
2023-04-15T20:47:15.594Z,8.70
2023-04-15T20:49:43.465Z,8.70
2023-04-15T20:52:11.290Z,8.70
2023-04-15T20:54:39.119Z,8.70
2023-04-15T20:57:07.121Z,8.70
2023-04-15T20:59:34.998Z,8.66
2023-04-15T21:02:03.122Z,8.70
2023-04-15T21:04:31.442Z,8.66
2023-04-15T21:06:59.303Z,8.64
2023-04-15T21:09:27.132Z,8.62
2023-04-15T21:12:01.124Z,8.66
2023-04-15T21:14:30.058Z,8.64
2023-04-15T21:17:09.282Z,8.66
2023-04-15T21:19:38.302Z,8.60
2023-04-15T21:22:06.413Z,8.64
2023-04-15T21:24:34.303Z,8.60
2023-04-15T21:27:02.290Z,8.60
2023-04-15T21:29:30.418Z,8.60
2023-04-15T21:31:58.262Z,8.60
2023-04-15T21:34:26.091Z,8.60
2023-04-15T21:36:54.333Z,8.58
2023-04-15T21:39:22.348Z,8.50
2023-04-15T21:41:50.287Z,8.50
2023-04-15T21:44:18.275Z,8.50
2023-04-15T21:46:46.425Z,8.50
2023-04-15T21:49:14.390Z,8.50
2023-04-15T21:51:42.253Z,8.40
2023-04-15T21:54:10.389Z,8.40
2023-04-15T21:56:38.631Z,8.40
2023-04-15T21:59:06.865Z,8.40
2023-04-15T22:01:35.102Z,8.40
2023-04-15T22:04:03.203Z,8.32
2023-04-15T22:06:31.737Z,8.30
2023-04-15T22:08:59.800Z,8.30
2023-04-15T22:11:28.704Z,8.30
2023-04-15T22:13:57.923Z,8.26
2023-04-15T22:16:26.451Z,8.20
2023-04-15T22:18:55.787Z,8.20
2023-04-15T22:21:23.887Z,8.20
2023-04-15T22:23:51.769Z,8.16
2023-04-15T22:26:19.991Z,8.10
2023-04-15T22:28:48.212Z,8.10
2023-04-15T22:31:16.072Z,8.10
2023-04-15T22:33:44.006Z,8.08
2023-04-15T22:36:12.064Z,8.02
2023-04-15T22:38:39.955Z,8.00
2023-04-15T22:41:08.132Z,8.00
2023-04-15T22:43:35.998Z,8.00
2023-04-15T22:46:03.890Z,7.90
2023-04-15T22:48:31.997Z,7.90
2023-04-15T22:50:59.868Z,7.90
2023-04-15T22:53:27.845Z,7.90
2023-04-15T22:55:55.656Z,7.90
2023-04-15T22:58:23.780Z,7.90
2023-04-15T23:00:51.498Z,7.80
2023-04-15T23:03:19.399Z,7.80
2023-04-15T23:05:47.358Z,7.80
2023-04-15T23:08:15.228Z,7.80
2023-04-15T23:10:44.679Z,7.80
2023-04-15T23:13:12.720Z,7.70
2023-04-15T23:15:40.617Z,7.70
2023-04-15T23:18:08.561Z,7.70
2023-04-15T23:20:36.463Z,7.70
2023-04-15T23:23:04.527Z,7.70
2023-04-15T23:25:32.364Z,7.70
2023-04-15T23:28:00.316Z,7.68
2023-04-15T23:30:28.255Z,7.66
2023-04-15T23:32:58.022Z,7.60
2023-04-15T23:35:26.390Z,7.60
2023-04-15T23:37:54.441Z,7.60
2023-04-15T23:40:22.317Z,7.60
2023-04-15T23:42:50.164Z,7.50
2023-04-15T23:45:18.173Z,7.50
2023-04-15T23:47:46.026Z,7.50
2023-04-15T23:50:13.794Z,7.50
2023-04-15T23:52:41.610Z,7.40
2023-04-15T23:55:09.724Z,7.40
2023-04-15T23:57:37.796Z,7.40
