createdAt,value
2019-03-26T00:01:00.527Z,78.21
2019-03-26T00:03:31.853Z,78.02
2019-03-26T00:06:02.710Z,77.77
2019-03-26T00:08:33.101Z,77.35
2019-03-26T00:11:02.461Z,77.14
2019-03-26T00:13:35.995Z,76.88
2019-03-26T00:16:05.366Z,76.79
2019-03-26T00:18:34.724Z,76.85
2019-03-26T00:21:05.585Z,76.60
2019-03-26T00:23:35.952Z,76.85
2019-03-26T00:26:06.466Z,77.40
2019-03-26T00:28:36.862Z,77.08
2019-03-26T00:31:08.484Z,77.00
2019-03-26T00:33:37.925Z,77.81
2019-03-26T00:36:08.294Z,77.58
2019-03-26T00:38:37.766Z,77.48
2019-03-26T00:41:08.265Z,77.78
2019-03-26T00:43:38.665Z,78.60
2019-03-26T00:46:09.933Z,78.44
2019-03-26T00:48:40.236Z,78.70
2019-03-26T00:51:09.817Z,78.72
2019-03-26T00:53:40.293Z,78.74
2019-03-26T00:56:09.799Z,78.72
2019-03-26T00:58:40.269Z,79.66
2019-03-26T01:01:11.957Z,79.35
2019-03-26T01:03:42.434Z,79.39
2019-03-26T01:06:12.850Z,79.72
2019-03-26T01:08:43.258Z,79.36
2019-03-26T01:11:15.632Z,79.27
2019-03-26T01:13:46.041Z,79.01
2019-03-26T01:16:18.028Z,79.50
2019-03-26T01:18:46.860Z,80.45
2019-03-26T01:21:16.225Z,80.04
2019-03-26T01:23:46.574Z,80.35
2019-03-26T01:26:16.945Z,79.80
2019-03-26T01:28:46.291Z,79.79
2019-03-26T01:31:16.687Z,79.91
2019-03-26T01:33:46.990Z,79.36
2019-03-26T01:36:16.393Z,79.73
2019-03-26T01:38:47.983Z,79.67
2019-03-26T01:41:16.740Z,80.22
2019-03-26T01:43:48.142Z,80.37
2019-03-26T01:46:17.600Z,80.72
2019-03-26T01:48:48.163Z,80.45
2019-03-26T01:51:18.543Z,80.32
2019-03-26T01:53:48.847Z,80.78
2019-03-26T01:56:18.349Z,81.07
2019-03-26T01:58:48.753Z,81.11
2019-03-26T02:01:19.159Z,81.13
2019-03-26T02:03:50.638Z,81.41
2019-03-26T02:06:20.075Z,81.15
2019-03-26T02:08:50.477Z,81.65
2019-03-26T02:11:19.874Z,81.62
2019-03-26T02:13:50.227Z,81.72
2019-03-26T02:16:20.640Z,81.77
2019-03-26T02:18:51.058Z,81.60
2019-03-26T02:21:22.320Z,81.18
2019-03-26T02:23:51.704Z,80.91
2019-03-26T02:26:22.094Z,80.49
2019-03-26T02:28:52.463Z,80.48
2019-03-26T02:31:21.871Z,80.08
2019-03-26T02:33:53.448Z,79.92
2019-03-26T02:36:27.021Z,79.80
2019-03-26T02:38:56.424Z,79.53
2019-03-26T02:41:26.919Z,79.63
2019-03-26T02:43:55.731Z,79.84
2019-03-26T02:46:26.994Z,79.71
2019-03-26T02:48:56.484Z,79.94
2019-03-26T02:51:27.184Z,79.41
2019-03-26T02:53:57.772Z,79.21
2019-03-26T02:56:28.381Z,79.61
2019-03-26T02:59:01.822Z,79.87
2019-03-26T03:01:31.306Z,79.99
2019-03-26T03:04:03.346Z,79.14
2019-03-26T03:06:33.764Z,79.31
2019-03-26T03:09:05.795Z,78.97
2019-03-26T03:11:36.168Z,78.87
2019-03-26T03:14:06.654Z,78.33
2019-03-26T03:16:36.021Z,78.46
2019-03-26T03:19:06.450Z,78.30
2019-03-26T03:21:36.935Z,78.29
2019-03-26T03:24:06.337Z,78.44
2019-03-26T03:26:35.800Z,78.48
2019-03-26T03:29:05.223Z,78.72
2019-03-26T03:31:35.643Z,78.09
2019-03-26T03:34:06.286Z,78.52
2019-03-26T03:36:35.666Z,78.27
2019-03-26T03:39:08.533Z,78.10
2019-03-26T03:41:37.995Z,78.11
2019-03-26T03:44:08.385Z,77.90
2019-03-26T03:46:37.996Z,78.14
2019-03-26T03:49:08.482Z,78.19
2019-03-26T03:51:40.912Z,78.41
2019-03-26T03:54:12.831Z,77.21
2019-03-26T03:56:43.935Z,77.42
2019-03-26T03:59:13.684Z,77.78
2019-03-26T04:01:45.588Z,77.60
2019-03-26T04:04:16.022Z,77.02
2019-03-26T04:06:46.674Z,77.22
2019-03-26T04:09:16.946Z,76.64
2019-03-26T04:11:46.335Z,77.48
2019-03-26T04:14:20.052Z,76.77
2019-03-26T04:16:49.303Z,76.87
2019-03-26T04:19:18.707Z,77.28
2019-03-26T04:21:48.024Z,77.39
2019-03-26T04:24:19.886Z,77.06
2019-03-26T04:26:48.724Z,76.79
2019-03-26T04:29:18.248Z,76.47
2019-03-26T04:31:47.698Z,76.72
2019-03-26T04:34:18.083Z,76.95
2019-03-26T04:36:47.598Z,77.30
2019-03-26T04:39:17.003Z,76.48
2019-03-26T04:41:46.405Z,77.08
2019-03-26T04:44:18.744Z,77.06
2019-03-26T04:46:48.119Z,77.02
2019-03-26T04:49:18.456Z,76.85
2019-03-26T04:51:49.020Z,77.25
2019-03-26T04:54:19.373Z,76.38
2019-03-26T04:56:49.544Z,76.69
2019-03-26T04:59:20.029Z,76.78
2019-03-26T05:01:50.418Z,77.34
2019-03-26T05:04:20.883Z,77.27
2019-03-26T05:06:51.313Z,77.39
2019-03-26T05:09:22.898Z,77.25
2019-03-26T05:11:53.261Z,77.58
2019-03-26T05:14:24.553Z,77.41
2019-03-26T05:16:54.994Z,77.38
2019-03-26T05:19:25.361Z,77.31
2019-03-26T05:21:55.558Z,77.60
2019-03-26T05:24:24.919Z,77.26
2019-03-26T05:26:55.281Z,77.32
2019-03-26T05:29:25.626Z,77.33
2019-03-26T05:31:56.032Z,76.94
2019-03-26T05:34:25.442Z,76.70
2019-03-26T05:36:55.909Z,77.08
2019-03-26T05:39:25.325Z,76.73
2019-03-26T05:41:54.737Z,76.50
2019-03-26T05:44:24.217Z,76.05
2019-03-26T05:46:53.610Z,76.00
2019-03-26T05:49:23.983Z,77.31
2019-03-26T05:51:54.518Z,75.66
2019-03-26T05:54:24.887Z,76.36
2019-03-26T05:56:55.250Z,76.64
2019-03-26T05:59:24.795Z,75.45
2019-03-26T06:01:55.487Z,75.38
2019-03-26T06:04:24.933Z,75.91
2019-03-26T06:07:04.743Z,75.33
2019-03-26T06:09:27.762Z,75.15
2019-03-26T06:11:56.464Z,74.74
2019-03-26T06:14:26.993Z,74.10
2019-03-26T06:16:56.336Z,74.52
2019-03-26T06:19:28.828Z,73.88
2019-03-26T06:21:59.247Z,73.47
2019-03-26T06:24:29.599Z,73.99
2019-03-26T06:26:59.861Z,73.69
2019-03-26T06:29:32.841Z,73.22
2019-03-26T06:32:03.258Z,72.94
2019-03-26T06:34:33.732Z,73.72
2019-03-26T06:37:17.100Z,72.76
2019-03-26T06:39:36.471Z,72.82
2019-03-26T06:42:06.908Z,72.72
2019-03-26T06:44:36.400Z,72.52
2019-03-26T06:47:06.868Z,72.61
2019-03-26T06:49:36.242Z,72.46
2019-03-26T06:52:07.386Z,72.22
2019-03-26T06:54:36.917Z,72.36
2019-03-26T06:57:07.568Z,72.20
2019-03-26T06:59:37.044Z,71.56
2019-03-26T07:02:07.600Z,72.25
2019-03-26T07:04:39.688Z,72.26
2019-03-26T07:07:10.232Z,72.27
2019-03-26T07:09:40.710Z,72.28
2019-03-26T07:12:11.104Z,72.49
2019-03-26T07:14:40.513Z,71.92
2019-03-26T07:17:12.854Z,71.98
2019-03-26T07:19:42.365Z,71.59
2019-03-26T07:22:11.202Z,71.01
2019-03-26T07:24:43.656Z,70.34
2019-03-26T07:27:13.055Z,70.41
2019-03-26T07:29:43.641Z,70.93
2019-03-26T07:32:14.138Z,71.20
2019-03-26T07:34:44.545Z,71.20
2019-03-26T07:37:14.950Z,70.53
2019-03-26T07:39:45.477Z,70.40
2019-03-26T07:42:15.856Z,70.38
2019-03-26T07:44:45.642Z,70.25
2019-03-26T07:47:18.034Z,70.95
2019-03-26T07:49:49.589Z,70.35
2019-03-26T07:52:18.956Z,70.17
2019-03-26T07:54:49.330Z,69.83
2019-03-26T07:57:19.937Z,70.44
2019-03-26T07:59:50.223Z,69.94
2019-03-26T08:02:19.631Z,69.73
2019-03-26T08:04:49.041Z,69.50
2019-03-26T08:07:21.385Z,69.22
2019-03-26T08:09:51.796Z,68.73
2019-03-26T08:12:23.433Z,68.94
2019-03-26T08:14:53.867Z,68.31
2019-03-26T08:17:24.206Z,68.04
2019-03-26T08:19:54.527Z,68.02
2019-03-26T08:22:23.931Z,68.24
2019-03-26T08:24:54.326Z,68.08
2019-03-26T08:27:24.731Z,67.17
2019-03-26T08:29:54.250Z,67.08
2019-03-26T08:32:24.719Z,67.39
2019-03-26T08:34:54.106Z,67.59
2019-03-26T08:37:24.474Z,67.57
2019-03-26T08:39:55.087Z,67.52
2019-03-26T08:42:24.600Z,68.01
2019-03-26T08:44:54.066Z,67.16
2019-03-26T08:47:23.711Z,66.36
2019-03-26T08:49:54.420Z,66.79
2019-03-26T08:52:25.184Z,65.50
2019-03-26T08:54:57.734Z,65.54
2019-03-26T08:57:28.119Z,64.11
2019-03-26T08:59:58.574Z,64.73
2019-03-26T09:02:27.952Z,63.51
2019-03-26T09:04:58.947Z,62.57
2019-03-26T09:07:28.468Z,62.07
2019-03-26T09:09:58.886Z,61.16
2019-03-26T09:12:28.271Z,59.95
2019-03-26T09:14:57.183Z,59.89
2019-03-26T09:17:27.536Z,59.55
2019-03-26T09:19:57.876Z,58.46
2019-03-26T09:22:31.252Z,59.75
2019-03-26T09:25:00.730Z,58.57
2019-03-26T09:27:31.121Z,57.45
2019-03-26T09:30:01.539Z,55.92
2019-03-26T09:32:31.923Z,54.85
2019-03-26T09:35:03.663Z,53.81
2019-03-26T09:37:33.158Z,50.84
2019-03-26T09:40:03.600Z,51.50
2019-03-26T09:42:34.076Z,50.53
2019-03-26T09:45:05.994Z,48.27
2019-03-26T09:47:35.980Z,46.28
2019-03-26T09:50:10.744Z,46.30
2019-03-26T09:52:41.465Z,44.66
2019-03-26T09:55:12.946Z,42.68
2019-03-26T09:57:43.413Z,40.68
2019-03-26T10:00:16.629Z,39.27
2019-03-26T10:02:46.035Z,39.38
2019-03-26T10:05:15.781Z,40.21
2019-03-26T10:07:45.171Z,38.57
2019-03-26T10:10:16.462Z,39.40
2019-03-26T10:12:45.937Z,38.84
2019-03-26T10:15:15.420Z,37.86
2019-03-26T10:17:47.473Z,36.69
2019-03-26T10:20:19.376Z,36.94
2019-03-26T10:22:48.196Z,38.15
2019-03-26T10:25:18.625Z,39.10
2019-03-26T10:27:48.002Z,39.02
2019-03-26T10:30:20.177Z,39.17
2019-03-26T10:32:50.751Z,38.47
2019-03-26T10:35:20.163Z,37.84
2019-03-26T10:37:50.635Z,39.96
2019-03-26T10:40:32.204Z,38.48
2019-03-26T10:43:02.240Z,37.58
2019-03-26T10:45:32.881Z,37.54
2019-03-26T10:48:02.317Z,39.53
2019-03-26T10:50:30.787Z,40.79
2019-03-26T10:52:59.352Z,41.59
2019-03-26T10:55:29.832Z,43.60
2019-03-26T10:58:03.058Z,44.09
2019-03-26T11:00:32.548Z,43.34
2019-03-26T11:03:03.034Z,43.52
2019-03-26T11:05:33.356Z,44.33
2019-03-26T11:08:05.543Z,44.53
2019-03-26T11:10:36.024Z,44.30
2019-03-26T11:13:05.643Z,43.23
2019-03-26T11:15:35.117Z,42.05
2019-03-26T11:18:03.701Z,41.68
2019-03-26T11:20:33.097Z,41.52
2019-03-26T11:23:01.596Z,42.22
2019-03-26T11:25:31.990Z,42.84
2019-03-26T11:28:01.430Z,42.82
2019-03-26T11:30:31.959Z,42.69
2019-03-26T11:33:02.364Z,41.56
2019-03-26T11:35:31.775Z,40.45
2019-03-26T11:38:02.445Z,40.31
2019-03-26T11:40:32.953Z,40.71
2019-03-26T11:43:03.348Z,40.36
2019-03-26T11:45:32.722Z,40.75
2019-03-26T11:48:03.139Z,40.38
2019-03-26T11:50:32.603Z,39.70
2019-03-26T11:53:02.960Z,36.89
2019-03-26T11:55:35.283Z,37.27
2019-03-26T11:58:05.651Z,37.41
2019-03-26T12:00:40.900Z,37.06
2019-03-26T12:03:11.360Z,39.32
2019-03-26T12:05:41.709Z,39.26
2019-03-26T12:08:12.113Z,38.85
2019-03-26T12:10:42.668Z,39.11
2019-03-26T12:13:12.138Z,39.48
2019-03-26T12:15:41.466Z,39.50
2019-03-26T12:18:13.213Z,39.74
2019-03-26T12:20:45.604Z,39.29
2019-03-26T12:23:17.647Z,39.59
2019-03-26T12:25:47.095Z,39.39
2019-03-26T12:28:17.675Z,39.82
2019-03-26T12:30:47.078Z,41.68
2019-03-26T12:33:17.841Z,42.80
2019-03-26T12:35:47.251Z,44.29
2019-03-26T12:38:19.501Z,44.25
2019-03-26T12:40:48.314Z,45.59
2019-03-26T12:43:18.957Z,47.10
2019-03-26T12:45:48.522Z,45.96
2019-03-26T12:48:19.439Z,46.03
2019-03-26T12:50:51.252Z,46.01
2019-03-26T12:53:20.040Z,46.43
2019-03-26T12:55:49.521Z,46.87
2019-03-26T12:58:30.982Z,46.78
2019-03-26T13:00:53.054Z,47.56
2019-03-26T13:03:21.545Z,47.62
2019-03-26T13:05:51.962Z,47.98
2019-03-26T13:08:23.827Z,48.33
2019-03-26T13:10:54.312Z,48.13
2019-03-26T13:13:26.316Z,48.22
2019-03-26T13:15:57.466Z,46.72
2019-03-26T13:18:26.956Z,46.22
2019-03-26T13:20:57.552Z,45.64
2019-03-26T13:23:27.889Z,45.11
2019-03-26T13:25:58.248Z,45.31
2019-03-26T13:28:27.719Z,44.73
2019-03-26T13:30:58.109Z,45.25
2019-03-26T13:33:28.436Z,44.77
2019-03-26T13:35:57.815Z,45.31
2019-03-26T13:38:27.141Z,46.42
2019-03-26T13:40:56.606Z,46.63
2019-03-26T13:43:26.005Z,47.04
2019-03-26T13:45:56.361Z,46.52
2019-03-26T13:48:26.706Z,46.70
2019-03-26T13:50:58.320Z,46.83
2019-03-26T13:53:27.689Z,47.03
2019-03-26T13:55:58.063Z,46.54
2019-03-26T13:58:27.563Z,46.16
2019-03-26T14:00:57.980Z,46.42
2019-03-26T14:03:28.274Z,45.24
2019-03-26T14:05:58.674Z,46.08
2019-03-26T14:08:29.006Z,45.15
2019-03-26T14:10:59.387Z,44.74
2019-03-26T14:13:28.780Z,43.98
2019-03-26T14:15:59.278Z,44.27
2019-03-26T14:18:29.749Z,44.24
2019-03-26T14:21:00.111Z,44.05
2019-03-26T14:23:30.385Z,43.89
2019-03-26T14:25:59.764Z,43.56
2019-03-26T14:28:30.703Z,43.99
2019-03-26T14:31:01.155Z,44.12
2019-03-26T14:33:33.545Z,43.70
2019-03-26T14:36:04.054Z,42.81
2019-03-26T14:38:37.909Z,43.19
2019-03-26T14:41:08.426Z,42.80
2019-03-26T14:43:38.833Z,43.34
2019-03-26T14:46:09.835Z,43.81
2019-03-26T14:48:42.244Z,43.38
2019-03-26T14:51:11.646Z,42.57
2019-03-26T14:53:41.016Z,43.32
2019-03-26T14:56:11.729Z,44.05
2019-03-26T14:58:42.100Z,43.89
2019-03-26T15:01:12.602Z,44.72
2019-03-26T15:03:43.247Z,45.54
2019-03-26T15:06:13.619Z,45.01
2019-03-26T15:08:44.153Z,45.37
2019-03-26T15:11:13.643Z,45.55
2019-03-26T15:13:44.002Z,46.18
2019-03-26T15:16:16.498Z,45.48
2019-03-26T15:18:48.267Z,45.73
2019-03-26T15:21:17.680Z,46.02
2019-03-26T15:23:48.021Z,46.83
2019-03-26T15:26:17.394Z,47.47
2019-03-26T15:28:46.806Z,47.19
2019-03-26T15:31:17.301Z,47.26
2019-03-26T15:33:46.667Z,47.52
2019-03-26T15:36:17.233Z,47.10
2019-03-26T15:38:46.596Z,46.15
2019-03-26T15:41:21.816Z,45.90
2019-03-26T15:43:48.141Z,46.10
2019-03-26T15:46:16.631Z,45.85
2019-03-26T15:48:46.146Z,46.42
2019-03-26T15:51:14.615Z,45.47
2019-03-26T15:53:43.143Z,45.21
2019-03-26T15:56:12.582Z,45.85
2019-03-26T15:58:42.962Z,46.06
2019-03-26T16:01:13.359Z,45.34
2019-03-26T16:03:42.779Z,46.83
2019-03-26T16:06:11.253Z,47.28
2019-03-26T16:08:41.450Z,47.60
2019-03-26T16:11:10.846Z,47.80
2019-03-26T16:13:40.270Z,47.50
2019-03-26T16:16:09.668Z,48.23
2019-03-26T16:18:38.996Z,47.94
2019-03-26T16:21:08.446Z,47.61
2019-03-26T16:23:37.870Z,47.16
2019-03-26T16:26:07.178Z,47.57
2019-03-26T16:28:37.329Z,48.08
2019-03-26T16:31:06.741Z,47.49
2019-03-26T16:33:39.122Z,48.20
2019-03-26T16:36:08.534Z,47.96
2019-03-26T16:38:38.780Z,47.38
2019-03-26T16:41:09.311Z,47.78
2019-03-26T16:43:41.472Z,46.73
2019-03-26T16:46:11.823Z,45.84
2019-03-26T16:48:44.264Z,45.47
2019-03-26T16:51:14.636Z,46.02
2019-03-26T16:53:47.060Z,46.06
2019-03-26T16:56:16.474Z,46.29
2019-03-26T16:58:50.065Z,46.55
2019-03-26T17:01:20.427Z,47.02
2019-03-26T17:03:52.398Z,47.62
2019-03-26T17:06:22.733Z,48.91
2019-03-26T17:08:54.672Z,48.23
2019-03-26T17:11:27.219Z,48.79
2019-03-26T17:13:57.724Z,49.65
2019-03-26T17:16:28.131Z,50.05
2019-03-26T17:19:00.411Z,50.05
2019-03-26T17:21:30.767Z,49.86
2019-03-26T17:24:00.177Z,50.33
2019-03-26T17:26:30.587Z,50.05
2019-03-26T17:29:01.008Z,50.29
2019-03-26T17:31:31.340Z,50.32
2019-03-26T17:34:01.806Z,50.22
2019-03-26T17:36:31.399Z,50.79
2019-03-26T17:39:02.864Z,50.20
2019-03-26T17:41:34.963Z,50.43
2019-03-26T17:44:04.412Z,50.97
2019-03-26T17:46:34.733Z,51.27
2019-03-26T17:49:04.246Z,50.95
2019-03-26T17:51:34.746Z,50.79
2019-03-26T17:54:04.221Z,51.04
2019-03-26T17:56:34.830Z,51.33
2019-03-26T17:59:05.243Z,51.32
2019-03-26T18:01:36.058Z,51.55
2019-03-26T18:04:08.650Z,51.90
2019-03-26T18:06:39.117Z,51.82
2019-03-26T18:09:12.075Z,51.56
2019-03-26T18:11:42.541Z,51.91
2019-03-26T18:14:13.010Z,53.09
2019-03-26T18:16:42.501Z,52.84
2019-03-26T18:20:00.402Z,52.51
2019-03-26T18:22:33.745Z,52.54
2019-03-26T18:25:04.222Z,52.66
2019-03-26T18:27:35.790Z,52.97
2019-03-26T18:30:06.174Z,52.95
2019-03-26T18:32:38.553Z,52.57
2019-03-26T18:35:09.265Z,53.16
2019-03-26T18:37:40.236Z,53.25
2019-03-26T18:40:11.063Z,53.21
2019-03-26T18:42:44.198Z,53.33
2019-03-26T18:45:13.749Z,53.38
2019-03-26T18:47:44.140Z,53.76
2019-03-26T18:50:16.324Z,53.47
2019-03-26T18:52:48.189Z,53.98
2019-03-26T18:55:20.792Z,53.31
2019-03-26T18:57:52.624Z,53.39
2019-03-26T19:00:36.499Z,53.55
2019-03-26T19:03:07.721Z,53.72
2019-03-26T19:05:37.276Z,53.82
2019-03-26T19:08:06.934Z,54.00
2019-03-26T19:10:38.460Z,54.34
2019-03-26T19:13:19.235Z,54.02
2019-03-26T19:15:42.848Z,54.17
2019-03-26T19:18:13.672Z,54.12
2019-03-26T19:20:43.170Z,54.67
2019-03-26T19:23:13.761Z,54.81
2019-03-26T19:25:44.352Z,54.87
2019-03-26T19:28:14.885Z,55.09
2019-03-26T19:30:44.268Z,54.72
2019-03-26T19:33:13.695Z,54.99
2019-03-26T19:35:43.163Z,54.75
2019-03-26T19:38:13.559Z,55.14
2019-03-26T19:40:44.079Z,55.11
2019-03-26T19:43:13.482Z,54.76
2019-03-26T19:45:43.841Z,54.91
2019-03-26T19:48:14.242Z,55.27
2019-03-26T19:50:44.784Z,55.64
2019-03-26T19:53:14.237Z,55.25
2019-03-26T19:55:45.670Z,55.46
2019-03-26T19:58:16.698Z,55.60
2019-03-26T20:00:48.819Z,55.84
2019-03-26T20:03:19.287Z,55.80
2019-03-26T20:05:49.690Z,55.41
2019-03-26T20:08:20.059Z,55.54
2019-03-26T20:10:50.416Z,55.63
2019-03-26T20:13:24.656Z,55.63
2019-03-26T20:15:55.284Z,55.96
2019-03-26T20:18:28.405Z,56.02
2019-03-26T20:20:58.738Z,56.03
2019-03-26T20:23:29.038Z,56.58
2019-03-26T20:26:00.780Z,56.29
2019-03-26T20:28:31.153Z,56.18
2019-03-26T20:31:00.590Z,56.78
2019-03-26T20:33:30.016Z,55.89
2019-03-26T20:36:00.498Z,56.60
2019-03-26T20:38:31.048Z,57.32
2019-03-26T20:41:01.550Z,56.70
2019-03-26T20:43:37.179Z,56.61
2019-03-26T20:46:01.548Z,56.80
2019-03-26T20:48:30.980Z,56.42
2019-03-26T20:51:01.330Z,56.93
2019-03-26T20:53:30.855Z,57.04
2019-03-26T20:56:00.204Z,56.50
2019-03-26T20:58:28.793Z,56.74
2019-03-26T21:00:59.155Z,56.74
2019-03-26T21:03:28.549Z,56.75
2019-03-26T21:05:59.405Z,56.01
2019-03-26T21:08:28.903Z,56.01
2019-03-26T21:10:58.297Z,56.23
2019-03-26T21:13:28.769Z,56.40
2019-03-26T21:16:00.367Z,56.49
2019-03-26T21:18:29.235Z,56.06
2019-03-26T21:20:58.740Z,56.51
2019-03-26T21:23:30.513Z,56.77
2019-03-26T21:25:59.857Z,57.15
2019-03-26T21:28:31.820Z,57.36
2019-03-26T21:31:01.227Z,57.40
2019-03-26T21:33:30.646Z,57.46
2019-03-26T21:36:01.077Z,57.77
2019-03-26T21:38:31.574Z,57.45
2019-03-26T21:41:01.940Z,58.08
2019-03-26T21:43:33.396Z,58.78
2019-03-26T21:46:02.896Z,58.02
2019-03-26T21:48:33.330Z,58.23
2019-03-26T21:51:03.719Z,58.03
2019-03-26T21:53:35.701Z,57.36
2019-03-26T21:56:07.338Z,58.47
2019-03-26T21:58:37.652Z,58.23
2019-03-26T22:01:09.360Z,58.70
2019-03-26T22:03:38.761Z,57.76
2019-03-26T22:06:09.104Z,57.66
2019-03-26T22:08:39.503Z,58.41
2019-03-26T22:11:11.846Z,58.53
2019-03-26T22:13:42.190Z,58.98
2019-03-26T22:16:11.619Z,58.23
2019-03-26T22:18:42.123Z,59.37
2019-03-26T22:21:11.600Z,59.27
2019-03-26T22:23:43.040Z,59.23
2019-03-26T22:26:13.229Z,59.44
2019-03-26T22:28:45.836Z,59.89
2019-03-26T22:31:15.235Z,60.98
2019-03-26T22:33:45.615Z,61.63
2019-03-26T22:36:16.167Z,61.77
2019-03-26T22:38:46.624Z,61.96
2019-03-26T22:41:16.038Z,62.64
2019-03-26T22:43:47.603Z,63.86
2019-03-26T22:46:17.061Z,63.72
2019-03-26T22:48:47.617Z,64.38
2019-03-26T22:51:19.950Z,65.08
2019-03-26T22:53:52.400Z,66.20
2019-03-26T22:56:22.831Z,66.52
2019-03-26T22:58:54.885Z,66.79
2019-03-26T23:01:25.558Z,67.20
2019-03-26T23:03:56.003Z,67.33
2019-03-26T23:06:26.580Z,67.87
2019-03-26T23:08:57.025Z,68.80
2019-03-26T23:11:26.429Z,69.03
2019-03-26T23:13:55.861Z,69.78
2019-03-26T23:16:25.361Z,68.38
2019-03-26T23:18:55.730Z,69.21
2019-03-26T23:21:26.129Z,69.32
2019-03-26T23:23:54.910Z,70.50
2019-03-26T23:26:25.371Z,69.82
2019-03-26T23:28:55.855Z,70.26
2019-03-26T23:31:26.393Z,70.59
2019-03-26T23:33:56.902Z,70.49
2019-03-26T23:36:29.232Z,70.41
2019-03-26T23:39:01.575Z,70.52
2019-03-26T23:41:30.981Z,71.06
2019-03-26T23:44:00.463Z,70.39
2019-03-26T23:46:30.863Z,70.79
2019-03-26T23:49:02.694Z,70.92
2019-03-26T23:51:34.324Z,70.41
2019-03-26T23:54:03.704Z,70.49
2019-03-26T23:56:34.066Z,70.43
2019-03-26T23:59:03.475Z,70.57
