createdAt,value
2018-04-26T00:00:47.423Z,99.99
2018-04-26T00:01:47.341Z,99.99
2018-04-26T00:02:47.321Z,99.99
2018-04-26T00:03:47.308Z,99.99
2018-04-26T00:04:47.445Z,99.99
2018-04-26T00:05:47.341Z,99.99
2018-04-26T00:06:47.340Z,99.99
2018-04-26T00:07:47.417Z,99.99
2018-04-26T00:08:47.341Z,99.99
2018-04-26T00:09:47.344Z,99.99
2018-04-26T00:10:47.341Z,99.99
2018-04-26T00:11:47.345Z,99.99
2018-04-26T00:12:47.343Z,99.99
2018-04-26T00:13:47.416Z,99.99
2018-04-26T00:14:47.345Z,99.99
2018-04-26T00:15:47.435Z,99.99
2018-04-26T00:16:47.384Z,99.99
2018-04-26T00:17:47.447Z,99.99
2018-04-26T00:18:47.377Z,99.99
2018-04-26T00:19:47.382Z,99.99
2018-04-26T00:20:47.353Z,99.99
2018-04-26T00:21:47.337Z,99.99
2018-04-26T00:22:47.446Z,99.99
2018-04-26T00:23:47.437Z,99.99
2018-04-26T00:24:47.437Z,99.99
2018-04-26T00:25:47.429Z,99.99
2018-04-26T00:26:47.356Z,99.99
2018-04-26T00:27:47.360Z,99.99
2018-04-26T00:28:47.346Z,99.99
2018-04-26T00:29:47.420Z,99.99
2018-04-26T00:30:47.458Z,99.99
2018-04-26T00:31:47.326Z,99.99
2018-04-26T00:32:47.344Z,99.99
2018-04-26T00:33:47.361Z,99.99
2018-04-26T00:34:47.347Z,99.99
2018-04-26T00:35:47.351Z,99.99
2018-04-26T00:36:47.455Z,99.99
2018-04-26T00:37:47.395Z,99.99
2018-04-26T00:38:47.368Z,99.99
2018-04-26T00:39:47.401Z,99.99
2018-04-26T00:40:47.370Z,99.99
2018-04-26T00:41:47.530Z,99.99
2018-04-26T00:42:47.410Z,99.99
2018-04-26T00:43:47.434Z,99.99
2018-04-26T00:44:47.444Z,99.99
2018-04-26T00:45:47.410Z,99.99
2018-04-26T00:46:47.425Z,99.99
2018-04-26T00:47:47.424Z,99.99
2018-04-26T00:48:47.329Z,99.99
2018-04-26T00:49:47.307Z,99.99
2018-04-26T00:50:47.424Z,99.99
2018-04-26T00:51:47.395Z,99.99
2018-04-26T00:52:47.428Z,99.99
2018-04-26T00:53:47.377Z,99.99
2018-04-26T00:54:47.373Z,99.99
2018-04-26T00:55:47.492Z,99.99
2018-04-26T00:56:47.370Z,99.99
2018-04-26T00:57:47.373Z,99.99
2018-04-26T00:58:47.443Z,99.99
2018-04-26T00:59:47.446Z,99.99
2018-04-26T01:00:47.371Z,99.99
2018-04-26T01:01:47.450Z,99.99
2018-04-26T01:02:47.449Z,99.99
2018-04-26T01:03:47.377Z,99.99
2018-04-26T01:04:47.447Z,99.99
2018-04-26T01:05:47.342Z,99.99
2018-04-26T01:06:47.378Z,99.99
2018-04-26T01:07:47.453Z,99.99
2018-04-26T01:08:47.451Z,99.99
2018-04-26T01:09:47.409Z,99.99
2018-04-26T01:10:47.457Z,99.99
2018-04-26T01:11:47.459Z,99.99
2018-04-26T01:12:47.413Z,99.99
2018-04-26T01:13:47.394Z,99.99
2018-04-26T01:14:47.379Z,99.99
2018-04-26T01:15:47.390Z,99.99
2018-04-26T01:16:47.325Z,99.99
2018-04-26T01:17:47.357Z,99.99
2018-04-26T01:18:47.377Z,99.99
2018-04-26T01:19:47.332Z,99.99
2018-04-26T01:20:47.349Z,99.99
2018-04-26T01:21:47.350Z,99.99
2018-04-26T01:22:47.417Z,99.99
2018-04-26T01:23:47.439Z,99.99
2018-04-26T01:24:47.351Z,99.99
2018-04-26T01:25:47.466Z,99.99
2018-04-26T01:26:47.460Z,99.99
2018-04-26T01:27:47.461Z,99.99
2018-04-26T01:28:47.460Z,99.99
2018-04-26T01:29:47.447Z,99.99
2018-04-26T01:30:47.468Z,99.99
2018-04-26T01:31:47.396Z,99.99
2018-04-26T01:32:47.459Z,99.99
2018-04-26T01:33:47.485Z,99.99
2018-04-26T01:34:47.477Z,99.99
2018-04-26T01:35:47.370Z,99.99
2018-04-26T01:36:47.386Z,99.99
2018-04-26T01:37:47.418Z,99.99
2018-04-26T01:38:47.421Z,99.99
2018-04-26T01:39:47.383Z,99.99
2018-04-26T01:40:47.386Z,99.99
2018-04-26T01:41:47.427Z,99.99
2018-04-26T01:42:47.487Z,99.99
2018-04-26T01:43:47.424Z,99.99
2018-04-26T01:44:47.328Z,99.99
2018-04-26T01:45:47.455Z,99.99
2018-04-26T01:46:47.375Z,99.99
2018-04-26T01:47:47.503Z,99.99
2018-04-26T01:48:47.474Z,99.99
2018-04-26T01:49:47.390Z,99.99
2018-04-26T01:50:47.508Z,99.99
2018-04-26T01:51:47.509Z,99.99
2018-04-26T01:52:47.501Z,99.99
2018-04-26T01:53:47.484Z,99.99
2018-04-26T01:54:47.474Z,99.99
2018-04-26T01:55:47.473Z,99.99
2018-04-26T01:56:47.475Z,99.99
2018-04-26T01:57:47.486Z,99.99
2018-04-26T01:58:47.541Z,99.99
2018-04-26T01:59:47.385Z,99.99
2018-04-26T02:00:47.396Z,99.99
2018-04-26T02:01:47.480Z,99.99
2018-04-26T02:02:47.519Z,99.99
2018-04-26T02:03:47.420Z,99.99
2018-04-26T02:04:47.464Z,99.99
2018-04-26T02:05:47.406Z,99.99
2018-04-26T02:06:47.478Z,99.99
2018-04-26T02:07:47.409Z,99.99
2018-04-26T02:08:47.409Z,99.99
2018-04-26T02:09:47.480Z,99.99
2018-04-26T02:10:47.418Z,99.99
2018-04-26T02:11:47.408Z,99.99
2018-04-26T02:12:47.480Z,99.99
2018-04-26T02:13:47.442Z,99.99
2018-04-26T02:14:47.506Z,99.99
2018-04-26T02:15:47.483Z,99.99
2018-04-26T02:16:47.396Z,99.99
2018-04-26T02:17:47.573Z,99.99
2018-04-26T02:18:47.487Z,99.99
2018-04-26T02:19:47.397Z,99.99
2018-04-26T02:20:47.487Z,99.99
2018-04-26T02:21:47.443Z,99.99
2018-04-26T02:22:47.489Z,99.99
2018-04-26T02:23:47.475Z,99.99
2018-04-26T02:24:47.401Z,99.99
2018-04-26T02:25:47.428Z,99.99
2018-04-26T02:26:47.428Z,99.99
2018-04-26T02:27:47.432Z,99.99
2018-04-26T02:28:47.501Z,99.99
2018-04-26T02:29:47.505Z,99.99
2018-04-26T02:30:47.436Z,99.99
2018-04-26T02:31:47.510Z,99.99
2018-04-26T02:32:47.453Z,99.99
2018-04-26T02:33:47.503Z,99.99
2018-04-26T02:34:47.435Z,99.99
2018-04-26T02:35:47.405Z,99.99
2018-04-26T02:36:47.500Z,99.99
2018-04-26T02:37:47.428Z,99.99
2018-04-26T02:38:47.518Z,99.99
2018-04-26T02:39:47.466Z,99.99
2018-04-26T02:40:47.443Z,99.99
2018-04-26T02:41:47.547Z,99.99
2018-04-26T02:42:47.510Z,99.99
2018-04-26T02:43:47.516Z,99.99
2018-04-26T02:44:47.515Z,99.99
2018-04-26T02:45:47.413Z,99.99
2018-04-26T02:46:47.529Z,99.99
2018-04-26T02:47:47.536Z,99.99
2018-04-26T02:48:47.522Z,99.99
2018-04-26T02:49:47.484Z,99.99
2018-04-26T02:50:47.510Z,99.99
2018-04-26T02:51:47.643Z,99.99
2018-04-26T02:52:47.509Z,99.99
2018-04-26T02:53:47.515Z,99.99
2018-04-26T02:54:47.552Z,99.99
2018-04-26T02:55:47.444Z,99.99
2018-04-26T02:56:47.521Z,99.99
2018-04-26T02:57:47.450Z,99.99
2018-04-26T02:58:47.484Z,99.99
2018-04-26T02:59:47.451Z,99.99
2018-04-26T03:00:47.521Z,99.99
2018-04-26T03:01:47.491Z,99.75
2018-04-26T03:02:47.452Z,99.59
2018-04-26T03:03:47.523Z,99.23
2018-04-26T03:04:47.453Z,98.99
2018-04-26T03:05:47.489Z,98.85
2018-04-26T03:06:47.454Z,98.83
2018-04-26T03:07:47.450Z,98.66
2018-04-26T03:08:47.481Z,98.53
2018-04-26T03:09:47.445Z,98.48
2018-04-26T03:10:47.490Z,98.53
2018-04-26T03:11:47.465Z,98.64
2018-04-26T03:12:47.565Z,98.69
2018-04-26T03:13:47.547Z,98.66
2018-04-26T03:14:47.430Z,98.66
2018-04-26T03:15:47.529Z,98.72
2018-04-26T03:16:47.493Z,98.34
2018-04-26T03:17:47.499Z,97.77
2018-04-26T03:18:47.524Z,97.42
2018-04-26T03:19:47.487Z,96.31
2018-04-26T03:20:47.432Z,95.37
2018-04-26T03:21:47.553Z,95.04
2018-04-26T03:22:47.548Z,95.26
2018-04-26T03:23:47.469Z,95.31
2018-04-26T03:24:47.489Z,95.28
2018-04-26T03:25:47.555Z,95.26
2018-04-26T03:26:47.469Z,95.12
2018-04-26T03:27:47.531Z,94.59
2018-04-26T03:28:47.560Z,94.42
2018-04-26T03:29:47.533Z,94.07
2018-04-26T03:30:47.555Z,93.96
2018-04-26T03:31:47.518Z,93.96
2018-04-26T03:32:47.554Z,94.10
2018-04-26T03:33:47.596Z,94.64
2018-04-26T03:34:47.510Z,94.72
2018-04-26T03:35:47.471Z,95.12
2018-04-26T03:36:47.539Z,95.56
2018-04-26T03:37:47.471Z,96.13
2018-04-26T03:38:47.541Z,96.53
2018-04-26T03:39:47.473Z,96.55
2018-04-26T03:40:47.544Z,95.96
2018-04-26T03:41:47.475Z,96.07
2018-04-26T03:42:47.546Z,96.07
2018-04-26T03:43:47.540Z,95.64
2018-04-26T03:44:47.427Z,95.07
2018-04-26T03:45:47.529Z,94.91
2018-04-26T03:46:47.506Z,94.99
2018-04-26T03:47:47.506Z,95.01
2018-04-26T03:48:47.564Z,95.20
2018-04-26T03:49:47.485Z,95.28
2018-04-26T03:50:47.511Z,94.91
2018-04-26T03:51:47.538Z,94.56
2018-04-26T03:52:47.573Z,94.34
2018-04-26T03:53:47.552Z,94.50
2018-04-26T03:54:47.521Z,94.53
2018-04-26T03:55:47.486Z,94.61
2018-04-26T03:56:47.556Z,94.29
2018-04-26T03:57:47.491Z,94.42
2018-04-26T03:58:47.485Z,94.75
2018-04-26T03:59:47.559Z,95.01
2018-04-26T04:00:47.499Z,95.12
2018-04-26T04:01:47.487Z,95.12
2018-04-26T04:02:47.487Z,95.31
2018-04-26T04:03:47.505Z,95.47
2018-04-26T04:04:47.490Z,95.61
2018-04-26T04:05:47.482Z,95.80
2018-04-26T04:06:47.557Z,95.75
2018-04-26T04:07:47.558Z,96.02
2018-04-26T04:08:47.593Z,96.31
2018-04-26T04:09:47.556Z,96.39
2018-04-26T04:10:47.486Z,96.23
2018-04-26T04:11:47.590Z,95.96
2018-04-26T04:12:47.466Z,95.83
2018-04-26T04:13:47.596Z,95.88
2018-04-26T04:14:47.563Z,95.85
2018-04-26T04:15:47.507Z,96.02
2018-04-26T04:16:47.561Z,96.02
2018-04-26T04:17:47.468Z,95.88
2018-04-26T04:18:47.472Z,95.72
2018-04-26T04:19:47.489Z,95.80
2018-04-26T04:20:47.529Z,96.04
2018-04-26T04:21:47.561Z,96.17
2018-04-26T04:22:47.564Z,96.02
2018-04-26T04:23:47.555Z,95.64
2018-04-26T04:24:47.532Z,95.56
2018-04-26T04:25:47.567Z,95.53
2018-04-26T04:26:47.576Z,95.72
2018-04-26T04:27:47.508Z,95.72
2018-04-26T04:28:47.495Z,95.72
2018-04-26T04:29:47.583Z,95.66
2018-04-26T04:30:47.596Z,95.61
2018-04-26T04:31:47.493Z,95.53
2018-04-26T04:32:47.540Z,95.42
2018-04-26T04:33:47.551Z,95.04
2018-04-26T04:34:47.539Z,94.72
2018-04-26T04:35:47.574Z,94.31
2018-04-26T04:36:47.507Z,94.02
2018-04-26T04:37:47.513Z,94.18
2018-04-26T04:38:47.511Z,94.02
2018-04-26T04:39:47.581Z,94.04
2018-04-26T04:40:47.507Z,93.89
2018-04-26T04:41:47.515Z,93.99
2018-04-26T04:42:47.583Z,94.48
2018-04-26T04:43:47.509Z,94.64
2018-04-26T04:44:47.480Z,94.72
2018-04-26T04:45:47.588Z,94.72
2018-04-26T04:46:47.532Z,94.67
2018-04-26T04:47:47.520Z,94.45
2018-04-26T04:48:47.581Z,94.15
2018-04-26T04:49:47.465Z,94.10
2018-04-26T04:50:47.521Z,94.26
2018-04-26T04:51:47.517Z,94.34
2018-04-26T04:52:47.594Z,94.48
2018-04-26T04:53:47.522Z,94.80
2018-04-26T04:54:47.518Z,95.01
2018-04-26T04:55:47.486Z,95.07
2018-04-26T04:56:47.527Z,95.20
2018-04-26T04:57:47.524Z,95.23
2018-04-26T04:58:47.598Z,94.96
2018-04-26T04:59:47.522Z,94.34
2018-04-26T05:00:47.478Z,94.34
2018-04-26T05:01:47.528Z,94.42
2018-04-26T05:02:47.603Z,93.94
2018-04-26T05:03:47.525Z,92.51
2018-04-26T05:04:47.475Z,92.38
2018-04-26T05:05:47.530Z,92.49
2018-04-26T05:06:47.591Z,92.81
2018-04-26T05:07:47.534Z,92.30
2018-04-26T05:08:47.598Z,91.65
2018-04-26T05:09:47.561Z,92.38
2018-04-26T05:10:47.604Z,93.37
2018-04-26T05:11:47.598Z,94.50
2018-04-26T05:12:47.599Z,95.42
2018-04-26T05:13:47.599Z,95.58
2018-04-26T05:14:47.612Z,95.96
2018-04-26T05:15:47.643Z,96.23
2018-04-26T05:16:47.575Z,96.61
2018-04-26T05:17:47.503Z,97.15
2018-04-26T05:18:47.567Z,97.61
2018-04-26T05:19:47.671Z,97.88
2018-04-26T05:20:47.527Z,98.04
2018-04-26T05:21:47.623Z,98.37
2018-04-26T05:22:47.627Z,98.75
2018-04-26T05:23:47.637Z,98.83
2018-04-26T05:24:47.605Z,98.80
2018-04-26T05:25:47.608Z,98.77
2018-04-26T05:26:47.550Z,98.80
2018-04-26T05:27:47.543Z,98.88
2018-04-26T05:28:47.608Z,99.04
2018-04-26T05:29:47.607Z,99.26
2018-04-26T05:30:47.540Z,99.45
2018-04-26T05:31:47.614Z,99.59
2018-04-26T05:32:47.619Z,99.70
2018-04-26T05:33:47.597Z,99.83
2018-04-26T05:34:47.612Z,99.92
2018-04-26T05:35:47.568Z,99.99
2018-04-26T05:36:47.579Z,99.99
2018-04-26T05:37:47.643Z,99.99
2018-04-26T05:38:47.585Z,99.99
2018-04-26T05:39:47.525Z,99.99
2018-04-26T05:40:47.577Z,99.99
2018-04-26T05:41:47.639Z,99.99
2018-04-26T05:42:47.581Z,99.99
2018-04-26T05:43:47.621Z,99.99
2018-04-26T05:44:47.519Z,99.99
2018-04-26T05:45:47.580Z,99.99
2018-04-26T05:46:47.586Z,99.99
2018-04-26T05:47:47.597Z,99.99
2018-04-26T05:48:47.649Z,99.99
2018-04-26T05:49:47.589Z,99.99
2018-04-26T05:50:47.521Z,99.99
2018-04-26T05:51:47.620Z,99.99
2018-04-26T05:52:47.596Z,99.99
2018-04-26T05:53:47.591Z,99.99
2018-04-26T05:54:47.642Z,99.99
2018-04-26T05:55:47.689Z,99.99
2018-04-26T05:56:47.559Z,99.99
2018-04-26T05:57:47.567Z,99.99
2018-04-26T05:58:47.561Z,99.99
2018-04-26T05:59:47.630Z,99.99
2018-04-26T06:00:47.564Z,99.99
2018-04-26T06:01:47.561Z,99.99
2018-04-26T06:02:47.630Z,99.99
2018-04-26T06:03:47.622Z,99.99
2018-04-26T06:04:47.651Z,99.99
2018-04-26T06:05:47.606Z,99.99
2018-04-26T06:06:47.575Z,99.99
2018-04-26T06:07:47.632Z,99.99
2018-04-26T06:08:47.570Z,99.99
2018-04-26T06:09:47.633Z,99.99
2018-04-26T06:10:47.573Z,99.99
2018-04-26T06:11:47.568Z,99.99
2018-04-26T06:12:47.645Z,99.99
2018-04-26T06:13:47.566Z,99.99
2018-04-26T06:14:47.646Z,99.99
2018-04-26T06:15:47.570Z,99.99
2018-04-26T06:16:47.652Z,99.99
2018-04-26T06:17:47.639Z,99.99
2018-04-26T06:18:47.570Z,99.99
2018-04-26T06:19:47.641Z,99.99
2018-04-26T06:20:47.591Z,99.99
2018-04-26T06:21:47.645Z,99.99
2018-04-26T06:22:47.575Z,99.99
2018-04-26T06:23:47.614Z,99.99
2018-04-26T06:24:47.650Z,99.99
2018-04-26T06:25:47.644Z,99.67
2018-04-26T06:26:47.579Z,98.94
2018-04-26T06:27:47.580Z,98.40
2018-04-26T06:28:47.644Z,98.12
2018-04-26T06:29:47.588Z,98.02
2018-04-26T06:30:47.651Z,97.85
2018-04-26T06:31:47.652Z,98.15
2018-04-26T06:32:47.584Z,98.18
2018-04-26T06:33:47.577Z,98.07
2018-04-26T06:34:47.651Z,97.66
2018-04-26T06:35:47.686Z,97.36
2018-04-26T06:36:47.552Z,97.36
2018-04-26T06:37:47.638Z,97.42
2018-04-26T06:38:47.607Z,97.45
2018-04-26T06:39:47.555Z,97.69
2018-04-26T06:40:47.542Z,97.88
2018-04-26T06:41:47.581Z,98.21
2018-04-26T06:42:47.547Z,98.48
2018-04-26T06:43:47.595Z,98.75
2018-04-26T06:44:47.528Z,98.40
2018-04-26T06:45:47.599Z,98.04
2018-04-26T06:46:47.580Z,97.93
2018-04-26T06:47:47.772Z,97.85
2018-04-26T06:48:47.681Z,97.58
2018-04-26T06:49:47.694Z,97.72
2018-04-26T06:50:47.636Z,97.85
2018-04-26T06:51:47.580Z,97.72
2018-04-26T06:52:47.660Z,97.47
2018-04-26T06:53:47.696Z,97.34
2018-04-26T06:54:47.623Z,96.99
2018-04-26T06:55:47.621Z,96.53
2018-04-26T06:56:47.599Z,96.45
2018-04-26T06:57:47.671Z,96.66
2018-04-26T06:58:47.597Z,96.69
2018-04-26T06:59:47.708Z,96.91
2018-04-26T07:00:47.673Z,97.04
2018-04-26T07:01:47.599Z,97.31
2018-04-26T07:02:47.604Z,97.50
2018-04-26T07:03:47.671Z,97.50
2018-04-26T07:04:47.597Z,97.10
2018-04-26T07:05:47.719Z,96.17
2018-04-26T07:06:47.633Z,95.66
2018-04-26T07:07:47.649Z,94.93
2018-04-26T07:08:47.654Z,93.96
2018-04-26T07:09:47.578Z,93.35
2018-04-26T07:10:47.674Z,92.78
2018-04-26T07:11:47.599Z,93.35
2018-04-26T07:12:47.751Z,93.91
2018-04-26T07:13:47.637Z,94.45
2018-04-26T07:14:48.517Z,94.91
2018-04-26T07:15:47.584Z,95.61
2018-04-26T07:16:47.628Z,96.09
2018-04-26T07:17:47.679Z,96.34
2018-04-26T07:18:47.678Z,96.09
2018-04-26T07:19:47.686Z,95.91
2018-04-26T07:20:47.610Z,95.75
2018-04-26T07:21:47.680Z,95.98
2018-04-26T07:22:47.622Z,96.42
2018-04-26T07:23:47.680Z,96.69
2018-04-26T07:24:47.690Z,96.28
2018-04-26T07:25:47.613Z,95.20
2018-04-26T07:26:47.687Z,95.18
2018-04-26T07:27:47.567Z,95.37
2018-04-26T07:28:47.573Z,95.75
2018-04-26T07:29:47.639Z,96.36
2018-04-26T07:30:47.591Z,96.28
2018-04-26T07:31:47.676Z,96.02
2018-04-26T07:32:47.621Z,96.02
2018-04-26T07:33:47.555Z,96.02
2018-04-26T07:34:47.704Z,95.34
2018-04-26T07:35:47.672Z,95.23
2018-04-26T07:36:47.584Z,95.18
2018-04-26T07:37:47.670Z,94.88
2018-04-26T07:38:47.641Z,94.86
2018-04-26T07:39:47.678Z,94.53
2018-04-26T07:40:47.676Z,94.53
2018-04-26T07:41:47.676Z,94.59
2018-04-26T07:42:47.565Z,94.91
2018-04-26T07:43:47.564Z,94.96
2018-04-26T07:44:47.647Z,94.04
2018-04-26T07:45:47.561Z,93.91
2018-04-26T07:46:47.703Z,94.15
2018-04-26T07:47:47.638Z,93.78
2018-04-26T07:48:47.723Z,93.35
2018-04-26T07:49:47.648Z,92.91
2018-04-26T07:50:47.702Z,91.47
2018-04-26T07:51:47.635Z,91.52
2018-04-26T07:52:47.633Z,90.90
2018-04-26T07:53:47.700Z,92.24
2018-04-26T07:54:47.636Z,91.73
2018-04-26T07:55:47.705Z,91.41
2018-04-26T07:56:47.638Z,91.11
2018-04-26T07:57:47.635Z,90.20
2018-04-26T07:58:47.702Z,86.89
2018-04-26T07:59:47.634Z,85.13
2018-04-26T08:00:47.726Z,85.30
2018-04-26T08:01:47.757Z,83.51
2018-04-26T08:02:47.586Z,85.56
2018-04-26T08:03:47.637Z,85.46
2018-04-26T08:04:47.661Z,85.00
2018-04-26T08:05:47.685Z,83.12
2018-04-26T08:06:47.609Z,86.38
2018-04-26T08:07:47.605Z,86.87
2018-04-26T08:08:47.562Z,83.51
2018-04-26T08:09:47.608Z,82.77
2018-04-26T08:10:47.665Z,82.64
2018-04-26T08:11:47.682Z,84.81
2018-04-26T08:12:47.658Z,83.51
2018-04-26T08:13:47.610Z,82.29
2018-04-26T08:14:47.664Z,81.87
2018-04-26T08:15:47.662Z,82.35
2018-04-26T08:16:47.700Z,82.98
2018-04-26T08:17:47.577Z,84.79
2018-04-26T08:18:47.640Z,84.58
2018-04-26T08:19:47.619Z,84.47
2018-04-26T08:20:47.642Z,84.71
2018-04-26T08:21:47.592Z,83.75
2018-04-26T08:22:47.610Z,84.58
2018-04-26T08:23:47.678Z,84.58
2018-04-26T08:24:47.608Z,84.95
2018-04-26T08:25:47.613Z,84.79
2018-04-26T08:26:47.760Z,85.58
2018-04-26T08:27:47.754Z,85.27
2018-04-26T08:28:47.693Z,85.21
2018-04-26T08:29:47.755Z,86.20
2018-04-26T08:30:47.755Z,87.08
2018-04-26T08:31:47.688Z,86.54
2018-04-26T08:32:47.690Z,87.26
2018-04-26T08:33:47.630Z,86.33
2018-04-26T08:34:47.743Z,86.73
2018-04-26T08:35:47.743Z,86.89
2018-04-26T08:36:47.703Z,85.46
2018-04-26T08:37:47.704Z,85.43
2018-04-26T08:38:47.695Z,84.66
2018-04-26T08:39:47.726Z,85.35
2018-04-26T08:40:47.731Z,86.25
2018-04-26T08:41:47.712Z,86.25
2018-04-26T08:42:47.693Z,87.18
2018-04-26T08:43:47.766Z,86.68
2018-04-26T08:44:47.639Z,84.63
2018-04-26T08:45:47.637Z,83.67
2018-04-26T08:46:47.735Z,82.45
2018-04-26T08:47:47.765Z,83.49
2018-04-26T08:48:47.653Z,84.58
2018-04-26T08:49:47.644Z,79.33
2018-04-26T08:50:47.696Z,81.82
2018-04-26T08:51:47.702Z,82.80
2018-04-26T08:52:47.771Z,82.82
2018-04-26T08:53:47.717Z,81.63
2018-04-26T08:54:47.699Z,82.21
2018-04-26T08:55:47.704Z,81.16
2018-04-26T08:56:47.777Z,80.05
2018-04-26T08:57:47.649Z,78.97
2018-04-26T08:58:47.676Z,80.05
2018-04-26T08:59:47.853Z,81.24
2018-04-26T09:00:47.645Z,80.87
2018-04-26T09:01:47.770Z,79.63
2018-04-26T09:02:47.708Z,79.81
2018-04-26T09:03:47.685Z,78.91
2018-04-26T09:04:47.714Z,79.60
2018-04-26T09:05:47.747Z,79.63
2018-04-26T09:06:47.712Z,78.57
2018-04-26T09:07:47.743Z,75.76
2018-04-26T09:08:47.748Z,77.04
2018-04-26T09:09:47.686Z,77.67
2018-04-26T09:10:47.781Z,77.86
2018-04-26T09:11:47.685Z,76.97
2018-04-26T09:12:47.753Z,77.99
2018-04-26T09:13:47.683Z,78.65
2018-04-26T09:14:47.756Z,79.97
2018-04-26T09:15:47.762Z,80.94
2018-04-26T09:16:47.683Z,80.02
2018-04-26T09:17:47.689Z,80.18
2018-04-26T09:18:47.755Z,81.60
2018-04-26T09:19:47.687Z,82.08
2018-04-26T09:20:47.774Z,82.21
2018-04-26T09:21:47.691Z,82.88
2018-04-26T09:22:47.756Z,82.59
2018-04-26T09:23:47.685Z,82.35
2018-04-26T09:24:47.765Z,82.72
2018-04-26T09:25:47.698Z,83.89
2018-04-26T09:26:47.645Z,81.82
2018-04-26T09:27:47.744Z,82.67
2018-04-26T09:28:47.709Z,80.10
2018-04-26T09:29:47.708Z,80.47
2018-04-26T09:30:47.673Z,79.47
2018-04-26T09:31:47.699Z,77.83
2018-04-26T09:32:47.647Z,77.51
2018-04-26T09:33:47.833Z,77.23
2018-04-26T09:34:47.692Z,75.31
2018-04-26T09:35:47.707Z,76.28
2018-04-26T09:36:47.767Z,76.46
2018-04-26T09:37:47.700Z,77.09
2018-04-26T09:38:47.814Z,76.54
2018-04-26T09:39:47.763Z,75.21
2018-04-26T09:40:47.697Z,71.70
2018-04-26T09:41:47.700Z,74.60
2018-04-26T09:42:47.775Z,76.12
2018-04-26T09:43:47.700Z,74.50
2018-04-26T09:44:47.771Z,74.08
2018-04-26T09:45:47.708Z,75.10
2018-04-26T09:46:47.770Z,75.57
2018-04-26T09:47:47.778Z,71.86
2018-04-26T09:48:47.706Z,73.89
2018-04-26T09:49:47.777Z,73.19
2018-04-26T09:50:47.704Z,71.73
2018-04-26T09:51:47.706Z,71.91
2018-04-26T09:52:47.780Z,70.92
2018-04-26T09:53:47.707Z,68.87
2018-04-26T09:54:47.780Z,70.17
2018-04-26T09:55:47.739Z,72.88
2018-04-26T09:56:47.777Z,75.41
2018-04-26T09:57:47.706Z,69.18
2018-04-26T09:58:47.776Z,69.02
2018-04-26T09:59:47.712Z,70.97
2018-04-26T10:00:47.780Z,72.04
2018-04-26T10:01:47.828Z,71.65
2018-04-26T10:02:47.717Z,72.20
2018-04-26T10:03:47.785Z,71.49
2018-04-26T10:04:47.783Z,72.07
2018-04-26T10:05:47.714Z,68.55
2018-04-26T10:06:47.768Z,71.39
2018-04-26T10:07:47.776Z,67.39
2018-04-26T10:08:47.733Z,67.83
2018-04-26T10:09:47.736Z,69.57
2018-04-26T10:10:47.693Z,71.21
2018-04-26T10:11:47.770Z,70.58
2018-04-26T10:12:47.784Z,70.95
2018-04-26T10:13:47.697Z,71.42
2018-04-26T10:14:47.772Z,71.03
2018-04-26T10:15:47.669Z,68.63
2018-04-26T10:16:47.722Z,72.56
2018-04-26T10:17:47.719Z,69.93
2018-04-26T10:18:47.796Z,69.59
2018-04-26T10:19:47.794Z,69.07
2018-04-26T10:20:47.729Z,70.48
2018-04-26T10:21:47.797Z,69.59
2018-04-26T10:22:47.797Z,67.25
2018-04-26T10:23:47.824Z,67.77
2018-04-26T10:24:47.796Z,67.25
2018-04-26T10:25:47.728Z,67.39
2018-04-26T10:26:47.726Z,66.37
2018-04-26T10:27:47.800Z,67.05
2018-04-26T10:28:47.798Z,66.92
2018-04-26T10:29:47.731Z,68.60
2018-04-26T10:30:47.801Z,70.21
2018-04-26T10:31:47.728Z,71.28
2018-04-26T10:32:47.801Z,74.40
2018-04-26T10:33:47.804Z,76.86
2018-04-26T10:34:47.804Z,77.41
2018-04-26T10:35:47.801Z,79.10
2018-04-26T10:36:47.806Z,79.71
2018-04-26T10:37:47.733Z,82.59
2018-04-26T10:38:47.802Z,84.02
2018-04-26T10:39:47.756Z,83.62
2018-04-26T10:40:47.807Z,85.05
2018-04-26T10:41:47.738Z,82.69
2018-04-26T10:42:47.809Z,82.69
2018-04-26T10:43:47.745Z,82.64
2018-04-26T10:44:47.810Z,82.27
2018-04-26T10:45:47.739Z,80.44
2018-04-26T10:46:47.858Z,81.00
2018-04-26T10:47:47.774Z,81.37
2018-04-26T10:48:47.840Z,81.48
2018-04-26T10:49:47.846Z,79.81
2018-04-26T10:50:47.788Z,77.04
2018-04-26T10:51:47.825Z,75.52
2018-04-26T10:52:47.767Z,73.87
2018-04-26T10:53:47.843Z,72.30
2018-04-26T10:54:47.837Z,74.47
2018-04-26T10:55:47.911Z,74.66
2018-04-26T10:56:47.803Z,74.05
2018-04-26T10:57:47.798Z,75.73
2018-04-26T10:58:47.806Z,70.68
2018-04-26T10:59:47.809Z,73.42
2018-04-26T11:00:47.700Z,75.18
2018-04-26T11:01:47.764Z,74.68
2018-04-26T11:02:47.810Z,70.89
2018-04-26T11:03:47.803Z,70.89
2018-04-26T11:04:47.771Z,69.62
2018-04-26T11:05:47.724Z,70.32
2018-04-26T11:06:47.854Z,69.59
2018-04-26T11:07:47.741Z,69.82
2018-04-26T11:08:47.839Z,69.02
2018-04-26T11:09:47.778Z,69.75
2018-04-26T11:10:47.720Z,68.40
2018-04-26T11:11:47.842Z,67.85
2018-04-26T11:12:47.733Z,69.10
2018-04-26T11:13:47.778Z,64.88
2018-04-26T11:14:47.820Z,63.13
2018-04-26T11:15:47.805Z,62.77
2018-04-26T11:16:47.859Z,63.18
2018-04-26T11:17:47.852Z,65.39
2018-04-26T11:18:47.802Z,64.70
2018-04-26T11:20:47.868Z,61.82
2018-04-26T11:21:47.796Z,65.99
2018-04-26T11:22:47.741Z,63.79
2018-04-26T11:24:47.851Z,59.07
2018-04-26T11:25:47.759Z,61.30
2018-04-26T11:26:47.837Z,65.14
2018-04-26T11:27:47.767Z,60.58
2018-04-26T11:28:47.766Z,60.22
2018-04-26T11:29:47.770Z,56.77
2018-04-26T11:30:47.853Z,58.12
2018-04-26T11:31:47.767Z,57.00
2018-04-26T11:32:47.864Z,58.35
2018-04-26T11:33:47.770Z,60.55
2018-04-26T11:34:47.845Z,61.84
2018-04-26T11:35:47.840Z,61.78
2018-04-26T11:36:47.872Z,61.91
2018-04-26T11:37:47.773Z,62.48
2018-04-26T11:38:47.844Z,62.25
2018-04-26T11:39:47.787Z,60.89
2018-04-26T11:40:47.846Z,62.99
2018-04-26T11:41:47.774Z,62.33
2018-04-26T11:42:47.847Z,62.35
2018-04-26T11:43:47.775Z,60.58
2018-04-26T11:44:47.844Z,58.53
2018-04-26T11:45:47.850Z,60.45
2018-04-26T11:46:47.925Z,62.25
2018-04-26T11:47:47.755Z,61.48
2018-04-26T11:48:47.788Z,62.94
2018-04-26T11:49:47.734Z,62.30
2018-04-26T11:50:47.720Z,63.54
2018-04-26T11:51:47.844Z,63.62
2018-04-26T11:52:47.810Z,62.07
2018-04-26T11:53:47.759Z,63.59
2018-04-26T11:54:47.802Z,64.95
2018-04-26T11:55:47.839Z,67.49
2018-04-26T11:56:47.749Z,73.71
2018-04-26T11:57:47.830Z,76.41
2018-04-26T11:58:47.728Z,79.02
2018-04-26T11:59:47.749Z,79.57
2018-04-26T12:00:47.830Z,81.45
2018-04-26T12:01:47.755Z,81.58
2018-04-26T12:02:47.847Z,81.13
2018-04-26T12:03:47.837Z,81.74
2018-04-26T12:04:47.814Z,81.56
2018-04-26T12:05:47.748Z,82.37
2018-04-26T12:06:47.880Z,79.86
2018-04-26T12:07:47.913Z,78.33
2018-04-26T12:08:47.888Z,78.52
2018-04-26T12:09:47.781Z,78.83
2018-04-26T12:10:47.894Z,80.81
2018-04-26T12:11:47.894Z,80.29
2018-04-26T12:12:47.884Z,80.49
2018-04-26T12:13:47.831Z,82.75
2018-04-26T12:14:47.881Z,83.38
2018-04-26T12:15:47.882Z,83.25
2018-04-26T12:16:47.800Z,84.42
2018-04-26T12:17:47.729Z,85.88
2018-04-26T12:18:47.815Z,86.01
2018-04-26T12:19:47.739Z,83.22
2018-04-26T12:20:47.734Z,85.11
2018-04-26T12:21:47.743Z,85.48
2018-04-26T12:22:47.854Z,83.09
2018-04-26T12:23:47.735Z,83.12
2018-04-26T12:24:47.806Z,84.76
2018-04-26T12:25:47.769Z,83.83
2018-04-26T12:26:47.903Z,81.24
2018-04-26T12:27:47.898Z,78.97
2018-04-26T12:28:47.814Z,80.02
2018-04-26T12:29:47.775Z,81.05
2018-04-26T12:30:47.897Z,81.98
2018-04-26T12:31:47.847Z,82.82
2018-04-26T12:32:47.784Z,83.59
2018-04-26T12:33:47.905Z,83.28
2018-04-26T12:34:47.849Z,83.28
2018-04-26T12:35:47.844Z,84.23
2018-04-26T12:36:47.849Z,84.34
2018-04-26T12:37:47.840Z,86.84
2018-04-26T12:38:47.862Z,85.88
2018-04-26T12:39:47.835Z,85.96
2018-04-26T12:40:47.848Z,86.30
2018-04-26T12:41:47.911Z,87.51
2018-04-26T12:42:47.788Z,88.01
2018-04-26T12:43:47.851Z,87.59
2018-04-26T12:44:47.790Z,87.43
2018-04-26T12:45:47.920Z,88.36
2018-04-26T12:46:47.787Z,87.08
2018-04-26T12:47:47.886Z,87.98
2018-04-26T12:48:47.850Z,86.89
2018-04-26T12:49:47.921Z,87.32
2018-04-26T12:50:47.843Z,85.35
2018-04-26T12:51:47.795Z,86.15
2018-04-26T12:52:47.815Z,85.58
2018-04-26T12:53:47.919Z,86.49
2018-04-26T12:54:47.864Z,85.80