createdAt,value
2022-12-31T00:01:34.530Z,11.40
2022-12-31T00:03:37.752Z,11.40
2022-12-31T00:05:39.525Z,11.40
2022-12-31T00:09:42.129Z,11.50
2022-12-31T00:11:43.842Z,11.50
2022-12-31T00:13:46.706Z,11.60
2022-12-31T00:15:48.433Z,11.60
2022-12-31T00:17:50.108Z,11.60
2022-12-31T00:19:51.784Z,11.70
2022-12-31T00:21:53.512Z,11.70
2022-12-31T00:23:55.348Z,11.70
2022-12-31T00:25:57.083Z,11.70
2022-12-31T00:27:58.850Z,11.60
2022-12-31T00:30:04.387Z,11.70
2022-12-31T00:32:06.759Z,11.70
2022-12-31T00:34:09.552Z,11.70
2022-12-31T00:36:13.180Z,11.80
2022-12-31T00:38:14.871Z,11.80
2022-12-31T00:40:16.570Z,11.90
2022-12-31T00:42:18.395Z,11.90
2022-12-31T00:44:20.180Z,11.90
2022-12-31T00:46:22.450Z,11.90
2022-12-31T00:48:24.430Z,12.00
2022-12-31T00:50:26.087Z,11.90
2022-12-31T00:52:27.781Z,11.90
2022-12-31T00:54:29.536Z,12.00
2022-12-31T00:56:32.259Z,12.00
2022-12-31T00:58:35.190Z,12.10
2022-12-31T01:00:37.773Z,12.10
2022-12-31T01:02:39.594Z,12.10
2022-12-31T01:04:41.479Z,12.10
2022-12-31T01:06:43.890Z,12.10
2022-12-31T01:08:48.865Z,12.10
2022-12-31T01:11:09.312Z,12.00
2022-12-31T01:13:11.082Z,12.00
2022-12-31T01:15:12.775Z,12.00
2022-12-31T01:17:14.437Z,12.00
2022-12-31T01:19:19.335Z,12.10
2022-12-31T01:21:22.213Z,12.10
2022-12-31T01:23:23.902Z,12.10
2022-12-31T01:25:25.635Z,12.10
2022-12-31T01:27:27.325Z,12.10
2022-12-31T01:29:29.660Z,12.20
2022-12-31T01:31:32.934Z,12.20
2022-12-31T01:33:35.275Z,12.20
2022-12-31T01:35:37.149Z,12.20
2022-12-31T01:37:39.078Z,12.10
2022-12-31T01:39:40.901Z,12.10
2022-12-31T01:41:46.306Z,12.10
2022-12-31T01:43:56.972Z,12.10
2022-12-31T01:45:58.715Z,12.00
2022-12-31T01:48:00.759Z,12.10
2022-12-31T01:50:25.394Z,12.00
2022-12-31T01:52:37.371Z,12.00
2022-12-31T01:54:59.126Z,11.90
2022-12-31T01:57:01.490Z,11.80
2022-12-31T01:59:06.660Z,11.80
2022-12-31T02:01:09.943Z,11.70
2022-12-31T02:03:12.571Z,11.70
2022-12-31T02:05:30.869Z,11.60
2022-12-31T02:07:32.655Z,11.50
2022-12-31T02:09:36.509Z,11.50
2022-12-31T02:11:38.330Z,11.50
2022-12-31T02:13:40.002Z,11.40
2022-12-31T02:15:56.450Z,11.40
2022-12-31T02:18:39.814Z,11.40
2022-12-31T02:21:05.690Z,11.40
2022-12-31T02:23:43.833Z,11.40
2022-12-31T02:26:31.254Z,11.50
2022-12-31T02:29:11.785Z,11.50
2022-12-31T02:31:41.399Z,11.50
2022-12-31T02:33:58.669Z,11.60
2022-12-31T02:36:06.825Z,11.50
2022-12-31T02:38:14.270Z,11.50
2022-12-31T02:40:19.856Z,11.60
2022-12-31T02:42:21.680Z,11.70
2022-12-31T02:44:24.717Z,11.80
2022-12-31T02:46:43.923Z,11.90
2022-12-31T02:48:55.907Z,12.00
2022-12-31T02:51:25.869Z,12.10
2022-12-31T02:53:54.605Z,12.20
2022-12-31T02:56:28.190Z,12.20
2022-12-31T02:59:15.954Z,12.20
2022-12-31T03:01:43.275Z,12.30
2022-12-31T03:03:45.392Z,12.20
2022-12-31T03:05:48.738Z,12.10
2022-12-31T03:07:50.570Z,12.00
2022-12-31T03:09:52.830Z,12.00
2022-12-31T03:12:12.954Z,12.00
2022-12-31T03:14:14.590Z,11.90
2022-12-31T03:16:16.540Z,11.80
2022-12-31T03:18:42.558Z,11.80
2022-12-31T03:21:05.451Z,11.80
2022-12-31T03:23:11.145Z,11.80
2022-12-31T03:25:34.831Z,11.80
2022-12-31T03:27:36.468Z,11.90
2022-12-31T03:29:38.130Z,11.90
2022-12-31T03:31:40.169Z,12.00
2022-12-31T03:33:42.402Z,12.00
2022-12-31T03:35:46.852Z,12.00
2022-12-31T03:37:50.122Z,12.00
2022-12-31T03:39:51.831Z,12.00
2022-12-31T03:41:53.604Z,12.00
2022-12-31T03:43:55.332Z,12.00
2022-12-31T03:45:59.939Z,12.00
2022-12-31T03:48:02.842Z,12.10
2022-12-31T03:50:06.412Z,12.20
2022-12-31T03:52:08.754Z,12.30
2022-12-31T03:54:10.590Z,12.30
2022-12-31T03:56:12.299Z,12.40
2022-12-31T03:58:13.926Z,12.40
2022-12-31T04:00:19.002Z,12.40
2022-12-31T04:02:26.300Z,12.50
2022-12-31T04:04:30.101Z,12.60
2022-12-31T04:06:31.957Z,12.70
2022-12-31T04:08:33.933Z,12.70
2022-12-31T04:10:35.658Z,12.80
2022-12-31T04:12:37.476Z,12.80
2022-12-31T04:14:39.298Z,12.80
2022-12-31T04:16:40.961Z,12.90
2022-12-31T04:18:42.712Z,12.90
2022-12-31T04:20:44.334Z,12.90
2022-12-31T04:22:46.166Z,12.90
2022-12-31T04:24:48.163Z,13.00
2022-12-31T04:26:50.117Z,13.00
2022-12-31T04:28:51.807Z,13.00
2022-12-31T04:30:53.647Z,13.00
2022-12-31T04:32:55.305Z,13.00
2022-12-31T04:34:56.958Z,13.10
2022-12-31T04:36:58.786Z,13.10
2022-12-31T04:39:00.612Z,13.10
2022-12-31T04:41:33.154Z,13.10
2022-12-31T04:43:34.896Z,13.10
2022-12-31T04:45:36.607Z,13.20
2022-12-31T04:47:38.303Z,13.20
2022-12-31T04:49:40.154Z,13.20
2022-12-31T04:51:42.082Z,13.20
2022-12-31T04:53:43.790Z,13.20
2022-12-31T04:55:46.055Z,13.20
2022-12-31T04:57:47.751Z,13.20
2022-12-31T04:59:49.627Z,13.20
2022-12-31T05:01:51.512Z,13.20
2022-12-31T05:03:53.267Z,13.20
2022-12-31T05:06:06.987Z,13.20
2022-12-31T05:08:10.415Z,13.30
2022-12-31T05:10:12.231Z,13.30
2022-12-31T05:12:13.970Z,13.30
2022-12-31T05:14:15.625Z,13.30
2022-12-31T05:16:17.446Z,13.20
2022-12-31T05:18:19.417Z,13.20
2022-12-31T05:20:21.191Z,13.10
2022-12-31T05:22:31.912Z,13.00
2022-12-31T05:24:33.557Z,13.00
2022-12-31T05:26:35.424Z,12.90
2022-12-31T05:28:37.183Z,13.00
2022-12-31T05:30:39.122Z,12.90
2022-12-31T05:32:41.521Z,13.00
2022-12-31T05:34:43.967Z,13.00
2022-12-31T05:36:45.623Z,13.00
2022-12-31T05:38:47.464Z,13.00
2022-12-31T05:40:49.158Z,13.10
2022-12-31T05:42:50.980Z,13.20
2022-12-31T05:44:52.764Z,13.10
2022-12-31T05:46:54.528Z,13.10
2022-12-31T05:48:56.152Z,13.20
2022-12-31T05:50:58.403Z,13.20
2022-12-31T05:53:00.098Z,13.20
2022-12-31T05:55:02.140Z,13.20
2022-12-31T05:57:04.915Z,13.20
2022-12-31T05:59:06.630Z,13.20
2022-12-31T06:01:08.327Z,13.20
2022-12-31T06:03:10.822Z,13.20
2022-12-31T06:05:13.028Z,13.20
2022-12-31T06:07:15.428Z,13.20
2022-12-31T06:09:18.238Z,13.20
2022-12-31T06:11:20.031Z,13.20
2022-12-31T06:13:21.802Z,13.10
2022-12-31T06:15:23.693Z,13.10
2022-12-31T06:17:25.486Z,13.10
2022-12-31T06:19:27.231Z,13.00
2022-12-31T06:21:29.390Z,13.10
2022-12-31T06:23:31.054Z,13.10
2022-12-31T06:25:34.828Z,13.10
2022-12-31T06:27:36.573Z,13.20
2022-12-31T06:29:38.449Z,13.20
2022-12-31T06:31:40.160Z,13.20
2022-12-31T06:33:42.410Z,13.20
2022-12-31T06:35:44.099Z,13.30
2022-12-31T06:37:45.893Z,13.40
2022-12-31T06:39:47.690Z,13.30
2022-12-31T06:41:49.507Z,13.30
2022-12-31T06:43:51.325Z,13.30
2022-12-31T06:45:53.075Z,13.40
2022-12-31T06:47:54.735Z,13.30
2022-12-31T06:49:56.503Z,13.30
2022-12-31T06:51:58.145Z,13.30
2022-12-31T06:53:59.923Z,13.30
2022-12-31T06:56:20.110Z,13.20
2022-12-31T06:58:22.099Z,13.30
2022-12-31T07:00:24.029Z,13.30
2022-12-31T07:02:50.303Z,13.30
2022-12-31T07:04:57.627Z,13.30
2022-12-31T07:07:16.989Z,13.30
2022-12-31T07:09:18.618Z,13.20
2022-12-31T07:11:26.061Z,13.10
2022-12-31T07:13:27.916Z,13.10
2022-12-31T07:15:47.684Z,13.20
2022-12-31T07:18:15.053Z,13.30
2022-12-31T07:20:18.519Z,13.40
2022-12-31T07:22:20.842Z,13.40
2022-12-31T07:24:23.079Z,13.50
2022-12-31T07:26:44.926Z,13.50
2022-12-31T07:29:11.965Z,13.50
2022-12-31T07:31:33.237Z,13.50
2022-12-31T07:33:41.077Z,13.50
2022-12-31T07:35:53.947Z,13.50
2022-12-31T07:38:07.631Z,13.60
2022-12-31T07:40:30.115Z,13.60
2022-12-31T07:43:08.913Z,13.70
2022-12-31T07:45:20.540Z,13.70
2022-12-31T07:47:28.094Z,13.80
2022-12-31T07:49:31.756Z,13.80
2022-12-31T07:51:33.760Z,13.90
2022-12-31T07:53:35.738Z,13.90
2022-12-31T07:55:37.482Z,14.00
2022-12-31T07:57:53.897Z,13.90
2022-12-31T08:00:07.890Z,14.00
2022-12-31T08:02:32.813Z,14.00
2022-12-31T08:04:50.172Z,14.10
2022-12-31T08:07:13.081Z,14.20
2022-12-31T08:09:35.839Z,14.20
2022-12-31T08:11:40.484Z,14.20
2022-12-31T08:13:43.233Z,14.30
2022-12-31T08:15:45.312Z,14.30
2022-12-31T08:17:47.276Z,14.30
2022-12-31T08:19:49.320Z,14.40
2022-12-31T08:22:02.928Z,14.60
2022-12-31T08:24:28.235Z,15.00
2022-12-31T08:26:42.404Z,15.30
2022-12-31T08:28:56.469Z,15.70
2022-12-31T08:31:22.126Z,16.00
2022-12-31T08:33:29.949Z,16.30
2022-12-31T08:35:51.449Z,16.50
2022-12-31T08:38:02.420Z,16.90
2022-12-31T08:40:47.715Z,16.80
2022-12-31T08:43:13.827Z,16.20
2022-12-31T08:45:50.423Z,15.60
2022-12-31T08:48:09.968Z,15.20
2022-12-31T08:50:16.849Z,15.00
2022-12-31T08:52:26.721Z,14.80
2022-12-31T08:54:29.046Z,14.70
2022-12-31T08:56:40.223Z,14.70
2022-12-31T08:59:09.915Z,14.60
2022-12-31T09:01:14.179Z,14.60
2022-12-31T09:03:41.019Z,14.60
2022-12-31T09:06:06.142Z,14.60
2022-12-31T09:08:21.118Z,14.70
2022-12-31T09:10:47.690Z,14.60
2022-12-31T09:12:49.371Z,14.70
2022-12-31T09:15:13.356Z,14.70
2022-12-31T09:17:17.720Z,14.70
2022-12-31T09:19:19.413Z,14.70
2022-12-31T09:21:21.313Z,14.70
2022-12-31T09:23:23.346Z,14.70
2022-12-31T09:25:26.351Z,15.00
2022-12-31T09:27:41.212Z,15.60
2022-12-31T09:30:05.605Z,16.30
2022-12-31T09:32:19.339Z,17.00
2022-12-31T09:34:52.044Z,17.40
2022-12-31T09:37:01.783Z,17.70
2022-12-31T09:39:06.570Z,17.60
2022-12-31T09:41:31.073Z,17.70
2022-12-31T09:43:54.597Z,18.20
2022-12-31T09:46:25.616Z,18.30
2022-12-31T09:48:48.606Z,18.60
2022-12-31T09:51:25.489Z,18.00
2022-12-31T09:53:59.788Z,17.80
2022-12-31T09:56:19.822Z,17.50
2022-12-31T09:58:53.655Z,17.30
2022-12-31T10:01:01.617Z,17.60
2022-12-31T10:03:32.306Z,17.90
2022-12-31T10:06:00.458Z,18.40
2022-12-31T10:08:17.385Z,18.50
2022-12-31T10:10:25.490Z,18.70
2022-12-31T10:13:01.834Z,19.00
2022-12-31T10:15:09.279Z,19.30
2022-12-31T10:17:30.014Z,19.50
2022-12-31T10:20:10.691Z,19.60
2022-12-31T10:22:38.270Z,19.60
2022-12-31T10:24:40.082Z,19.50
2022-12-31T10:27:03.550Z,19.60
2022-12-31T10:29:29.418Z,19.30
2022-12-31T10:31:49.003Z,18.90
2022-12-31T10:34:02.870Z,18.70
2022-12-31T10:36:32.030Z,18.80
2022-12-31T10:38:36.285Z,18.80
2022-12-31T10:40:47.087Z,18.60
2022-12-31T10:43:07.607Z,18.50
2022-12-31T10:45:30.627Z,18.60
2022-12-31T10:48:02.490Z,18.80
2022-12-31T10:50:38.419Z,19.10
2022-12-31T10:52:49.228Z,19.50
2022-12-31T10:55:26.165Z,19.70
2022-12-31T10:57:33.854Z,20.00
2022-12-31T11:00:03.609Z,20.00
2022-12-31T11:02:22.161Z,20.00
2022-12-31T11:04:45.967Z,20.20
2022-12-31T11:07:14.358Z,20.10
2022-12-31T11:09:22.445Z,20.10
2022-12-31T11:11:32.913Z,20.30
2022-12-31T11:13:56.683Z,20.10
2022-12-31T11:16:10.175Z,19.90
2022-12-31T11:18:33.824Z,19.90
2022-12-31T11:20:56.295Z,20.00
2022-12-31T11:23:07.240Z,19.80
2022-12-31T11:25:11.982Z,19.80
2022-12-31T11:27:22.992Z,19.40
2022-12-31T11:29:54.024Z,19.30
2022-12-31T11:32:01.891Z,18.80
2022-12-31T11:34:17.447Z,18.80
2022-12-31T11:36:53.281Z,18.60
2022-12-31T11:39:32.641Z,18.80
2022-12-31T11:41:46.451Z,19.20
2022-12-31T11:44:10.639Z,19.10
2022-12-31T11:46:33.662Z,19.00
2022-12-31T11:48:40.663Z,18.90
2022-12-31T11:51:04.953Z,18.80
2022-12-31T11:53:15.606Z,18.70
2022-12-31T11:55:35.391Z,18.80
2022-12-31T11:57:39.188Z,18.90
2022-12-31T11:59:40.961Z,19.00
2022-12-31T12:01:55.023Z,18.80
2022-12-31T12:03:57.085Z,18.70
2022-12-31T12:05:59.328Z,18.70
2022-12-31T12:08:01.454Z,18.70
2022-12-31T12:10:24.152Z,18.60
2022-12-31T12:12:25.997Z,18.70
2022-12-31T12:14:42.596Z,18.70
2022-12-31T12:16:44.379Z,18.80
2022-12-31T12:18:51.623Z,18.90
2022-12-31T12:21:00.866Z,18.80
2022-12-31T12:23:24.418Z,19.00
2022-12-31T12:25:37.204Z,18.90
2022-12-31T12:27:38.917Z,18.80
2022-12-31T12:29:40.591Z,18.90
2022-12-31T12:31:42.896Z,19.10
2022-12-31T12:33:46.834Z,19.20
2022-12-31T12:35:49.004Z,19.20
2022-12-31T12:38:06.558Z,19.10
2022-12-31T12:40:29.764Z,18.90
2022-12-31T12:42:33.359Z,18.80
2022-12-31T12:44:36.009Z,18.60
2022-12-31T12:46:48.294Z,18.50
2022-12-31T12:48:56.250Z,18.50
2022-12-31T12:50:59.396Z,18.30
2022-12-31T12:53:27.518Z,18.20
2022-12-31T12:56:02.914Z,18.10
2022-12-31T12:58:04.721Z,18.10
2022-12-31T13:00:18.185Z,18.00
2022-12-31T13:02:38.710Z,18.10
2022-12-31T13:04:51.643Z,18.20
2022-12-31T13:07:18.911Z,18.40
2022-12-31T13:09:23.703Z,18.50
2022-12-31T13:11:40.246Z,18.50
2022-12-31T13:14:13.074Z,18.40
2022-12-31T13:16:38.978Z,18.30
2022-12-31T13:18:53.224Z,18.10
2022-12-31T13:21:15.065Z,18.10
2022-12-31T13:23:26.311Z,18.00
2022-12-31T13:25:54.988Z,17.90
2022-12-31T13:28:02.206Z,17.80
2022-12-31T13:30:14.064Z,17.70
2022-12-31T13:32:21.292Z,17.60
2022-12-31T13:34:29.119Z,17.60
2022-12-31T13:36:32.984Z,17.60
2022-12-31T13:38:42.178Z,17.50
2022-12-31T13:41:25.509Z,17.40
2022-12-31T13:43:40.618Z,17.40
2022-12-31T13:45:47.345Z,17.30
2022-12-31T13:47:53.999Z,17.20
2022-12-31T13:50:09.522Z,17.20
2022-12-31T13:52:17.100Z,17.20
2022-12-31T13:54:47.819Z,17.10
2022-12-31T13:56:51.157Z,17.10
2022-12-31T13:59:10.613Z,17.00
2022-12-31T14:01:16.798Z,17.00
2022-12-31T14:03:45.644Z,17.00
2022-12-31T14:06:07.030Z,17.00
2022-12-31T14:08:09.835Z,16.90
2022-12-31T14:10:13.965Z,16.90
2022-12-31T14:12:18.386Z,16.80
2022-12-31T14:14:42.242Z,16.80
2022-12-31T14:17:02.395Z,16.80
2022-12-31T14:19:17.136Z,16.70
2022-12-31T14:21:37.352Z,16.70
2022-12-31T14:24:07.492Z,16.60
2022-12-31T14:26:21.835Z,16.60
2022-12-31T14:28:47.646Z,16.60
2022-12-31T14:30:56.116Z,16.60
2022-12-31T14:33:16.612Z,16.50
2022-12-31T14:35:56.815Z,16.50
2022-12-31T14:38:18.086Z,16.50
2022-12-31T14:40:41.939Z,16.50
2022-12-31T14:43:05.141Z,16.40
2022-12-31T14:45:16.048Z,16.40
2022-12-31T14:47:38.856Z,16.30
2022-12-31T14:49:40.483Z,16.30
2022-12-31T14:51:42.303Z,16.20
2022-12-31T14:53:55.080Z,16.10
2022-12-31T14:56:05.859Z,16.00
2022-12-31T14:58:29.639Z,15.90
2022-12-31T15:00:38.809Z,15.90
2022-12-31T15:02:58.372Z,15.90
2022-12-31T15:05:11.051Z,15.80
2022-12-31T15:07:47.787Z,15.90
2022-12-31T15:10:26.762Z,15.90
2022-12-31T15:12:43.344Z,15.80
2022-12-31T15:15:08.744Z,15.80
2022-12-31T15:17:26.055Z,15.80
2022-12-31T15:19:54.762Z,15.70
2022-12-31T15:22:34.300Z,15.70
2022-12-31T15:24:42.994Z,15.70
2022-12-31T15:27:16.365Z,15.70
2022-12-31T15:29:30.321Z,15.70
2022-12-31T15:31:35.232Z,15.60
2022-12-31T15:33:53.018Z,15.50
2022-12-31T15:35:56.570Z,15.60
2022-12-31T15:38:15.095Z,15.70
2022-12-31T15:40:20.035Z,15.70
2022-12-31T15:42:38.698Z,15.70
2022-12-31T15:44:50.476Z,15.70
2022-12-31T15:46:59.579Z,15.50
2022-12-31T15:49:18.310Z,15.50
2022-12-31T15:51:28.040Z,15.40
2022-12-31T15:53:34.644Z,15.40
2022-12-31T15:55:37.583Z,15.40
2022-12-31T15:57:41.346Z,15.50
2022-12-31T15:59:44.744Z,15.50
2022-12-31T16:01:47.468Z,15.40
2022-12-31T16:04:25.658Z,15.40
2022-12-31T16:06:31.445Z,15.40
2022-12-31T16:08:35.248Z,15.40
2022-12-31T16:10:37.208Z,15.40
2022-12-31T16:12:44.615Z,15.30
2022-12-31T16:14:51.844Z,15.30
2022-12-31T16:16:59.115Z,15.30
2022-12-31T16:19:01.032Z,15.30
2022-12-31T16:21:02.778Z,15.40
2022-12-31T16:23:27.529Z,15.30
2022-12-31T16:25:32.581Z,15.30
2022-12-31T16:27:36.003Z,15.30
2022-12-31T16:29:43.946Z,15.20
2022-12-31T16:31:47.554Z,15.20
2022-12-31T16:33:50.481Z,15.10
2022-12-31T16:35:57.742Z,15.10
2022-12-31T16:38:18.303Z,15.10
2022-12-31T16:40:24.117Z,15.00
2022-12-31T16:42:28.445Z,15.10
2022-12-31T16:44:30.687Z,15.10
2022-12-31T16:46:33.134Z,15.10
2022-12-31T16:48:34.994Z,15.00
2022-12-31T16:50:37.638Z,15.00
2022-12-31T16:52:45.368Z,15.10
2022-12-31T16:54:47.986Z,15.10
2022-12-31T16:56:50.028Z,15.00
2022-12-31T16:58:59.143Z,15.00
2022-12-31T17:01:15.903Z,14.90
2022-12-31T17:03:22.917Z,14.90
2022-12-31T17:05:26.455Z,15.00
2022-12-31T17:07:31.107Z,15.00
2022-12-31T17:09:37.853Z,15.00
2022-12-31T17:12:13.342Z,15.10
2022-12-31T17:14:17.882Z,15.10
2022-12-31T17:16:20.270Z,15.00
2022-12-31T17:18:25.414Z,15.00
2022-12-31T17:20:33.297Z,15.00
2022-12-31T17:22:41.102Z,15.00
2022-12-31T17:24:42.892Z,14.90
2022-12-31T17:26:45.087Z,14.80
2022-12-31T17:28:50.792Z,14.70
2022-12-31T17:30:53.088Z,14.70
2022-12-31T17:33:12.934Z,14.70
2022-12-31T17:35:32.220Z,14.60
2022-12-31T17:37:34.446Z,14.70
2022-12-31T17:39:51.906Z,14.50
2022-12-31T17:41:57.359Z,14.60
2022-12-31T17:43:59.170Z,14.60
2022-12-31T17:46:01.497Z,14.60
2022-12-31T17:48:04.080Z,14.60
2022-12-31T17:50:27.259Z,14.60
2022-12-31T17:52:28.918Z,14.60
2022-12-31T17:54:30.647Z,14.50
2022-12-31T17:56:33.451Z,14.50
2022-12-31T17:58:49.965Z,14.40
2022-12-31T18:00:53.291Z,14.40
2022-12-31T18:02:55.150Z,14.40
2022-12-31T18:04:56.896Z,14.40
2022-12-31T18:06:58.632Z,14.40
2022-12-31T18:09:00.470Z,14.30
2022-12-31T18:11:02.163Z,14.20
2022-12-31T18:13:06.918Z,14.00
2022-12-31T18:15:13.746Z,14.00
2022-12-31T18:17:16.486Z,14.00
2022-12-31T18:19:45.689Z,14.00
2022-12-31T18:21:40.522Z,14.00
2022-12-31T18:23:46.221Z,14.00
2022-12-31T18:25:48.062Z,14.10
2022-12-31T18:27:51.076Z,14.00
2022-12-31T18:29:52.848Z,14.00
2022-12-31T18:31:54.809Z,14.20
2022-12-31T18:33:58.510Z,14.20
2022-12-31T18:36:09.215Z,14.20
2022-12-31T18:38:18.645Z,14.30
2022-12-31T18:40:20.331Z,14.30
2022-12-31T18:42:25.422Z,14.40
2022-12-31T18:44:27.120Z,14.40
2022-12-31T18:46:28.864Z,14.40
2022-12-31T18:48:30.530Z,14.40
2022-12-31T18:50:32.223Z,14.30
2022-12-31T18:52:33.981Z,14.30
2022-12-31T18:54:35.855Z,14.40
2022-12-31T18:56:41.846Z,14.40
2022-12-31T18:58:47.080Z,14.40
2022-12-31T19:00:50.179Z,14.30
2022-12-31T19:02:51.961Z,14.20
2022-12-31T19:04:53.847Z,14.20
2022-12-31T19:06:56.524Z,14.10
2022-12-31T19:09:00.829Z,14.10
2022-12-31T19:11:03.249Z,14.00
2022-12-31T19:13:05.056Z,14.10
2022-12-31T19:15:41.284Z,14.10
2022-12-31T19:17:43.002Z,14.10
2022-12-31T19:19:44.672Z,14.10
2022-12-31T19:21:47.568Z,13.90
2022-12-31T19:23:50.543Z,13.90
2022-12-31T19:25:52.352Z,13.90
2022-12-31T19:27:54.228Z,13.90
2022-12-31T19:29:56.394Z,13.90
2022-12-31T19:32:01.031Z,14.00
2022-12-31T19:34:02.753Z,14.10
2022-12-31T19:36:07.280Z,14.10
2022-12-31T19:38:20.225Z,14.00
2022-12-31T19:40:25.021Z,14.00
2022-12-31T19:42:27.275Z,14.10
2022-12-31T19:44:29.047Z,14.10
2022-12-31T19:46:30.844Z,14.10
2022-12-31T19:48:33.205Z,14.00
2022-12-31T19:50:35.765Z,13.90
2022-12-31T19:52:37.571Z,14.00
2022-12-31T19:54:39.316Z,14.00
2022-12-31T19:56:41.199Z,14.10
2022-12-31T19:58:43.787Z,14.00
2022-12-31T20:00:51.683Z,14.10
2022-12-31T20:02:57.952Z,14.10
2022-12-31T20:04:59.846Z,14.20
2022-12-31T20:07:01.665Z,14.20
2022-12-31T20:09:03.845Z,14.20
2022-12-31T20:11:15.416Z,14.20
2022-12-31T20:13:17.012Z,14.20
2022-12-31T20:15:18.726Z,14.20
2022-12-31T20:17:20.763Z,14.30
2022-12-31T20:19:22.745Z,14.30
2022-12-31T20:21:27.171Z,14.40
2022-12-31T20:23:29.191Z,14.30
2022-12-31T20:25:31.422Z,14.30
2022-12-31T20:27:33.671Z,14.30
2022-12-31T20:29:35.991Z,14.20
2022-12-31T20:31:39.345Z,14.20
2022-12-31T20:33:41.681Z,14.10
2022-12-31T20:35:43.403Z,14.10
2022-12-31T20:37:45.253Z,14.10
2022-12-31T20:39:47.006Z,14.20
2022-12-31T20:41:48.771Z,14.20
2022-12-31T20:43:51.158Z,14.20
2022-12-31T20:45:52.909Z,14.10
2022-12-31T20:47:54.669Z,14.20
2022-12-31T20:50:12.820Z,14.20
2022-12-31T20:52:15.007Z,14.20
2022-12-31T20:54:16.722Z,14.30
2022-12-31T20:56:18.928Z,14.20
2022-12-31T20:58:20.992Z,14.20
2022-12-31T21:00:22.740Z,14.20
2022-12-31T21:02:39.508Z,14.20
2022-12-31T21:04:45.212Z,14.10
2022-12-31T21:06:48.017Z,14.10
2022-12-31T21:08:49.864Z,14.10
2022-12-31T21:10:51.585Z,14.10
2022-12-31T21:12:53.462Z,14.10
2022-12-31T21:14:55.169Z,14.10
2022-12-31T21:16:56.956Z,14.00
2022-12-31T21:18:58.767Z,14.00
2022-12-31T21:21:01.278Z,13.90
2022-12-31T21:23:02.954Z,13.90
2022-12-31T21:25:05.483Z,13.90
2022-12-31T21:27:07.306Z,13.90
2022-12-31T21:29:09.117Z,13.80
2022-12-31T21:31:13.109Z,13.90
2022-12-31T21:33:14.988Z,13.90
2022-12-31T21:35:43.324Z,14.00
2022-12-31T21:37:58.178Z,14.00
2022-12-31T21:40:00.341Z,14.00
2022-12-31T21:42:01.979Z,14.00
2022-12-31T21:44:03.973Z,13.90
2022-12-31T21:46:07.440Z,13.80
2022-12-31T21:48:23.333Z,13.70
2022-12-31T21:50:24.995Z,13.60
2022-12-31T21:52:26.852Z,13.60
2022-12-31T21:54:47.305Z,13.50
2022-12-31T21:56:49.261Z,13.40
2022-12-31T21:59:15.084Z,13.30
2022-12-31T22:01:40.123Z,13.20
2022-12-31T22:03:42.551Z,13.10
2022-12-31T22:05:49.936Z,13.00
2022-12-31T22:07:51.676Z,12.90
2022-12-31T22:09:53.527Z,12.80
2022-12-31T22:11:55.379Z,12.90
2022-12-31T22:13:57.371Z,12.90
2022-12-31T22:16:04.786Z,12.90
2022-12-31T22:18:07.163Z,13.00
2022-12-31T22:20:26.600Z,13.00
2022-12-31T22:22:29.657Z,13.00
2022-12-31T22:24:31.336Z,13.00
2022-12-31T22:26:33.011Z,13.00
2022-12-31T22:28:39.534Z,13.00
2022-12-31T22:30:41.627Z,13.00
2022-12-31T22:32:43.409Z,13.00
2022-12-31T22:34:45.102Z,12.90
2022-12-31T22:36:46.829Z,12.90
2022-12-31T22:38:49.921Z,12.90
2022-12-31T22:40:51.657Z,12.90
2022-12-31T22:42:54.555Z,12.80
2022-12-31T22:44:56.416Z,12.80
2022-12-31T22:46:58.406Z,12.70
2022-12-31T22:49:01.868Z,12.70
2022-12-31T22:51:04.155Z,12.60
2022-12-31T22:53:05.765Z,12.60
2022-12-31T22:55:08.270Z,12.60
2022-12-31T22:57:14.620Z,12.60
2022-12-31T22:59:19.634Z,12.50
2022-12-31T23:01:23.882Z,12.50
2022-12-31T23:03:25.781Z,12.50
2022-12-31T23:05:27.452Z,12.50
2022-12-31T23:07:29.140Z,12.50
2022-12-31T23:09:49.643Z,12.60
2022-12-31T23:11:51.364Z,12.70
2022-12-31T23:14:11.980Z,12.90
2022-12-31T23:16:33.138Z,13.00
2022-12-31T23:18:53.521Z,13.00
2022-12-31T23:21:13.747Z,13.00
2022-12-31T23:23:16.801Z,13.10
2022-12-31T23:25:18.592Z,13.00
2022-12-31T23:27:20.270Z,13.00
2022-12-31T23:29:22.104Z,13.00
2022-12-31T23:31:28.582Z,13.10
2022-12-31T23:33:30.609Z,13.10
2022-12-31T23:35:32.293Z,13.00
2022-12-31T23:37:33.952Z,13.00
2022-12-31T23:39:35.741Z,13.10
2022-12-31T23:41:37.695Z,13.20
2022-12-31T23:43:39.709Z,13.20
2022-12-31T23:45:41.472Z,13.10
2022-12-31T23:47:43.192Z,13.00
2022-12-31T23:49:45.066Z,12.90
2022-12-31T23:51:46.935Z,12.80
2022-12-31T23:53:48.670Z,12.80
2022-12-31T23:55:51.044Z,12.80
2022-12-31T23:57:52.879Z,12.80
2022-12-31T23:59:54.519Z,12.80
